createdAt,value
2022-11-28T00:01:36.488Z,101048.34
2022-11-28T00:04:05.010Z,101044.97
2022-11-28T00:06:32.002Z,101050.00
2022-11-28T00:08:59.843Z,101048.19
2022-11-28T00:11:27.155Z,101050.72
2022-11-28T00:13:54.436Z,101049.81
2022-11-28T00:16:22.929Z,101054.06
2022-11-28T00:18:50.827Z,101051.44
2022-11-28T00:21:17.925Z,101042.81
2022-11-28T00:23:45.803Z,101048.84
2022-11-28T00:26:40.051Z,101049.69
2022-11-28T00:29:08.042Z,101051.38
2022-11-28T00:31:42.564Z,101052.22
2022-11-28T00:34:12.081Z,101047.88
2022-11-28T00:36:39.046Z,101049.50
2022-11-28T00:39:06.566Z,101039.13
2022-11-28T00:41:36.214Z,101045.84
2022-11-28T00:44:03.173Z,101048.25
2022-11-28T00:46:30.452Z,101044.63
2022-11-28T00:48:58.385Z,101042.03
2022-11-28T00:51:29.031Z,101036.97
2022-11-28T00:53:57.823Z,101037.03
2022-11-28T00:56:27.799Z,101042.16
2022-11-28T00:58:56.125Z,101036.09
2022-11-28T01:01:27.223Z,101042.91
2022-11-28T01:03:56.590Z,101046.41
2022-11-28T01:06:29.744Z,101044.63
2022-11-28T01:08:58.865Z,101047.19
2022-11-28T01:11:26.485Z,101040.28
2022-11-28T01:13:58.426Z,101035.16
2022-11-28T01:16:25.603Z,101029.25
2022-11-28T01:18:52.957Z,101036.91
2022-11-28T01:21:20.386Z,101037.78
2022-11-28T01:23:47.495Z,101028.31
2022-11-28T01:26:20.047Z,101021.41
2022-11-28T01:28:47.154Z,101025.56
2022-11-28T01:31:20.432Z,101023.59
2022-11-28T01:33:47.433Z,101022.59
2022-11-28T01:36:15.106Z,101027.41
2022-11-28T01:38:42.196Z,101017.59
2022-11-28T01:41:09.865Z,101014.88
2022-11-28T01:43:37.493Z,101019.13
2022-11-28T01:46:06.773Z,101017.53
2022-11-28T01:48:38.942Z,101016.66
2022-11-28T01:51:07.924Z,101011.56
2022-11-28T01:53:37.641Z,101011.44
2022-11-28T01:56:14.403Z,101010.34
2022-11-28T01:58:44.614Z,101009.34
2022-11-28T02:01:12.254Z,101003.22
2022-11-28T02:03:47.524Z,101010.84
2022-11-28T02:06:17.763Z,101006.44
2022-11-28T02:08:44.714Z,100997.75
2022-11-28T02:11:30.011Z,100989.13
2022-11-28T02:14:18.941Z,101003.63
2022-11-28T02:17:16.808Z,100989.88
2022-11-28T02:19:46.824Z,100982.94
2022-11-28T02:22:24.909Z,100993.16
2022-11-28T02:25:04.610Z,100985.56
2022-11-28T02:27:38.905Z,100981.41
2022-11-28T02:30:24.414Z,100980.53
2022-11-28T02:32:57.294Z,100981.41
2022-11-28T02:35:34.775Z,100982.97
2022-11-28T02:38:23.083Z,100983.63
2022-11-28T02:41:07.524Z,100991.22
2022-11-28T02:44:02.730Z,100988.53
2022-11-28T02:46:37.148Z,100989.31
2022-11-28T02:49:31.507Z,100990.00
2022-11-28T02:52:15.995Z,100984.16
2022-11-28T02:54:44.123Z,100984.03
2022-11-28T02:57:11.725Z,100973.75
2022-11-28T02:59:38.727Z,100972.03
2022-11-28T03:02:30.981Z,100979.75
2022-11-28T03:05:16.532Z,100976.31
2022-11-28T03:08:20.945Z,100981.28
2022-11-28T03:11:14.837Z,100982.09
2022-11-28T03:13:58.384Z,100967.53
2022-11-28T03:16:29.458Z,100970.94
2022-11-28T03:19:20.310Z,100963.09
2022-11-28T03:22:10.814Z,100968.19
2022-11-28T03:25:03.965Z,100975.78
2022-11-28T03:27:42.769Z,100982.72
2022-11-28T03:30:15.316Z,100979.97
2022-11-28T03:32:42.629Z,100973.13
2022-11-28T03:35:14.579Z,100973.97
2022-11-28T03:37:47.104Z,100973.13
2022-11-28T03:40:20.464Z,100969.84
2022-11-28T03:42:58.019Z,100962.31
2022-11-28T03:45:27.296Z,100958.09
2022-11-28T03:48:20.804Z,100961.59
2022-11-28T03:50:53.142Z,100958.91
2022-11-28T03:53:26.129Z,100963.19
2022-11-28T03:56:01.085Z,100970.88
2022-11-28T03:58:52.075Z,100965.75
2022-11-28T04:01:33.359Z,100965.56
2022-11-28T04:04:23.256Z,100968.09
2022-11-28T04:06:53.617Z,100963.09
2022-11-28T04:09:41.082Z,100973.13
2022-11-28T04:12:13.011Z,100973.22
2022-11-28T04:14:46.530Z,100974.72
2022-11-28T04:17:36.732Z,100973.03
2022-11-28T04:20:16.665Z,100977.34
2022-11-28T04:22:53.057Z,100979.59
2022-11-28T04:25:22.004Z,100968.44
2022-11-28T04:28:11.935Z,100972.66
2022-11-28T04:30:40.306Z,100980.41
2022-11-28T04:33:10.032Z,100971.78
2022-11-28T04:35:41.277Z,100983.75
2022-11-28T04:38:10.090Z,100975.19
2022-11-28T04:40:45.129Z,100988.75
2022-11-28T04:43:19.104Z,100982.69
2022-11-28T04:45:50.437Z,100973.25
2022-11-28T04:48:18.991Z,100979.44
2022-11-28T04:51:23.306Z,100982.16
2022-11-28T04:53:55.335Z,100977.31
2022-11-28T04:56:26.768Z,100979.69
2022-11-28T04:58:54.099Z,100981.56
2022-11-28T05:01:29.728Z,100978.19
2022-11-28T05:03:57.093Z,100972.22
2022-11-28T05:06:29.271Z,100980.03
2022-11-28T05:08:56.711Z,100967.19
2022-11-28T05:11:23.790Z,100969.84
2022-11-28T05:13:50.778Z,100959.66
2022-11-28T05:16:18.216Z,100963.28
2022-11-28T05:18:45.392Z,100960.72
2022-11-28T05:21:13.674Z,100969.28
2022-11-28T05:23:42.884Z,100964.25
2022-11-28T05:26:15.171Z,100961.66
2022-11-28T05:28:46.377Z,100957.28
2022-11-28T05:31:14.306Z,100960.84
2022-11-28T05:33:41.488Z,100958.31
2022-11-28T05:36:13.168Z,100960.03
2022-11-28T05:38:41.868Z,100957.50
2022-11-28T05:41:09.234Z,100959.38
2022-11-28T05:43:36.190Z,100952.59
2022-11-28T05:46:06.004Z,100943.97
2022-11-28T05:48:33.180Z,100953.41
2022-11-28T05:51:00.232Z,100954.38
2022-11-28T05:53:27.678Z,100954.47
2022-11-28T05:55:54.618Z,100957.09
2022-11-28T05:58:21.792Z,100956.34
2022-11-28T06:00:48.871Z,100956.53
2022-11-28T06:03:15.951Z,100944.59
2022-11-28T06:05:44.351Z,100952.22
2022-11-28T06:08:13.015Z,100949.69
2022-11-28T06:10:40.933Z,100941.94
2022-11-28T06:13:08.255Z,100942.63
2022-11-28T06:15:38.315Z,100943.53
2022-11-28T06:18:06.336Z,100939.34
2022-11-28T06:20:35.867Z,100936.00
2022-11-28T06:23:02.986Z,100939.59
2022-11-28T06:25:29.936Z,100929.28
2022-11-28T06:27:57.036Z,100936.06
2022-11-28T06:30:23.949Z,100931.78
2022-11-28T06:32:50.865Z,100939.44
2022-11-28T06:35:17.975Z,100935.09
2022-11-28T06:37:44.867Z,100928.13
2022-11-28T06:40:12.144Z,100932.44
2022-11-28T06:42:39.076Z,100935.00
2022-11-28T06:45:06.791Z,100932.50
2022-11-28T06:47:33.789Z,100933.31
2022-11-28T06:50:00.808Z,100928.91
2022-11-28T06:52:28.095Z,100933.94
2022-11-28T06:54:55.230Z,100930.41
2022-11-28T06:57:22.429Z,100941.34
2022-11-28T06:59:50.709Z,100936.94
2022-11-28T07:02:17.810Z,100942.16
2022-11-28T07:04:45.091Z,100939.50
2022-11-28T07:07:16.359Z,100944.72
2022-11-28T07:09:44.124Z,100944.13
2022-11-28T07:12:11.293Z,100945.94
2022-11-28T07:14:38.385Z,100944.19
2022-11-28T07:17:05.682Z,100944.84
2022-11-28T07:19:32.730Z,100942.06
2022-11-28T07:21:59.801Z,100942.03
2022-11-28T07:24:27.618Z,100939.19
2022-11-28T07:26:54.562Z,100942.38
2022-11-28T07:29:21.653Z,100947.38
2022-11-28T07:31:48.682Z,100946.56
2022-11-28T07:34:15.840Z,100953.59
2022-11-28T07:36:43.040Z,100945.94
2022-11-28T07:39:12.945Z,100953.53
2022-11-28T07:41:39.875Z,100945.84
2022-11-28T07:44:06.952Z,100947.53
2022-11-28T07:46:34.350Z,100953.59
2022-11-28T07:49:02.226Z,100946.63
2022-11-28T07:51:31.892Z,100956.84
2022-11-28T07:53:59.080Z,100943.03
2022-11-28T07:56:39.418Z,100944.69
2022-11-28T07:59:12.305Z,100944.63
2022-11-28T08:01:39.331Z,100937.81
2022-11-28T08:04:08.071Z,100926.69
2022-11-28T08:06:40.441Z,100934.34
2022-11-28T08:09:08.161Z,100938.44
2022-11-28T08:11:35.945Z,100934.16
2022-11-28T08:14:03.128Z,100938.50
2022-11-28T08:16:30.499Z,100938.44
2022-11-28T08:18:57.966Z,100941.00
2022-11-28T08:21:27.349Z,100930.00
2022-11-28T08:23:55.968Z,100940.78
2022-11-28T08:26:29.019Z,100939.03
2022-11-28T08:28:58.390Z,100944.25
2022-11-28T08:31:28.038Z,100938.16
2022-11-28T08:33:57.146Z,100929.63
2022-11-28T08:36:24.209Z,100938.34
2022-11-28T08:39:09.495Z,100927.25
2022-11-28T08:41:38.509Z,100929.13
2022-11-28T08:44:05.605Z,100928.28
2022-11-28T08:46:32.869Z,100930.19
2022-11-28T08:49:04.251Z,100932.84
2022-11-28T08:51:31.633Z,100935.56
2022-11-28T08:53:59.831Z,100928.81
2022-11-28T08:56:27.830Z,100928.81
2022-11-28T08:58:55.291Z,100929.59
2022-11-28T09:01:24.578Z,100927.03
2022-11-28T09:03:52.402Z,100933.25
2022-11-28T09:06:20.993Z,100923.84
2022-11-28T09:08:48.617Z,100926.75
2022-11-28T09:11:17.639Z,100933.03
2022-11-28T09:13:45.231Z,100929.88
2022-11-28T09:16:12.558Z,100931.56
2022-11-28T09:18:39.589Z,100926.19
2022-11-28T09:21:11.860Z,100919.34
2022-11-28T09:23:41.134Z,100930.47
2022-11-28T09:26:13.160Z,100929.59
2022-11-28T09:28:39.988Z,100922.09
2022-11-28T09:31:07.776Z,100922.63
2022-11-28T09:33:35.738Z,100919.91
2022-11-28T09:36:08.054Z,100916.16
2022-11-28T09:38:35.499Z,100917.09
2022-11-28T09:41:03.385Z,100916.19
2022-11-28T09:43:35.168Z,100910.25
2022-11-28T09:46:03.135Z,100906.91
2022-11-28T09:48:35.959Z,100912.97
2022-11-28T09:51:23.712Z,100911.19
2022-11-28T09:53:59.829Z,100905.03
2022-11-28T09:56:27.484Z,100895.75
2022-11-28T09:58:59.061Z,100901.81
2022-11-28T10:01:41.601Z,100904.31
2022-11-28T10:04:31.900Z,100904.34
2022-11-28T10:07:38.123Z,100910.25
2022-11-28T10:10:35.767Z,100906.03
2022-11-28T10:13:13.970Z,100901.19
2022-11-28T10:16:05.970Z,100904.63
2022-11-28T10:18:52.398Z,100904.72
2022-11-28T10:21:39.658Z,100905.34
2022-11-28T10:24:50.215Z,100899.16
2022-11-28T10:27:22.475Z,100899.25
2022-11-28T10:30:01.431Z,100893.88
2022-11-28T10:32:54.422Z,100901.41
2022-11-28T10:35:30.430Z,100902.13
2022-11-28T10:37:57.491Z,100903.97
2022-11-28T10:40:33.288Z,100904.69
2022-11-28T10:43:10.031Z,100901.19
2022-11-28T10:45:52.127Z,100899.66
2022-11-28T10:48:40.039Z,100902.47
2022-11-28T10:51:07.548Z,100899.94
2022-11-28T10:53:38.509Z,100895.63
2022-11-28T10:56:18.329Z,100901.84
2022-11-28T10:58:52.779Z,100892.50
2022-11-28T11:01:20.066Z,100888.41
2022-11-28T11:03:48.389Z,100890.09
2022-11-28T11:06:15.410Z,100882.56
2022-11-28T11:08:42.398Z,100885.44
2022-11-28T11:11:29.268Z,100882.22
2022-11-28T11:14:02.780Z,100881.34
2022-11-28T11:16:56.589Z,100888.28
2022-11-28T11:19:24.849Z,100890.91
2022-11-28T11:22:21.470Z,100891.63
2022-11-28T11:25:13.209Z,100897.47
2022-11-28T11:27:51.527Z,100890.66
2022-11-28T11:30:38.849Z,100891.78
2022-11-28T11:33:07.385Z,100892.91
2022-11-28T11:35:36.433Z,100895.75
2022-11-28T11:38:21.960Z,100894.16
2022-11-28T11:40:50.430Z,100897.84
2022-11-28T11:43:31.949Z,100890.81
2022-11-28T11:46:13.352Z,100889.94
2022-11-28T11:48:43.158Z,100892.88
2022-11-28T11:51:25.003Z,100891.22
2022-11-28T11:54:20.899Z,100894.13
2022-11-28T11:56:53.524Z,100887.22
2022-11-28T11:59:31.890Z,100888.28
2022-11-28T12:02:24.695Z,100886.00
2022-11-28T12:05:00.436Z,100886.16
2022-11-28T12:07:43.559Z,100885.34
2022-11-28T12:10:13.468Z,100885.47
2022-11-28T12:12:42.132Z,100880.19
2022-11-28T12:15:17.995Z,100874.91
2022-11-28T12:17:58.986Z,100876.72
2022-11-28T12:20:39.714Z,100872.34
2022-11-28T12:23:31.899Z,100871.50
2022-11-28T12:26:05.587Z,100870.03
2022-11-28T12:28:58.521Z,100869.09
2022-11-28T12:31:53.803Z,100860.56
2022-11-28T12:34:45.209Z,100858.03
2022-11-28T12:37:55.247Z,100857.78
2022-11-28T12:40:33.111Z,100859.16
2022-11-28T12:43:14.150Z,100853.72
2022-11-28T12:46:13.155Z,100857.78
2022-11-28T12:49:18.263Z,100851.66
2022-11-28T12:52:17.550Z,100860.03
2022-11-28T12:55:12.107Z,100859.53
2022-11-28T12:57:39.102Z,100857.66
2022-11-28T13:00:13.911Z,100856.78
2022-11-28T13:02:50.052Z,100860.91
2022-11-28T13:05:28.906Z,100859.00
2022-11-28T13:08:08.900Z,100861.69
2022-11-28T13:11:01.002Z,100853.63
2022-11-28T13:13:33.180Z,100858.78
2022-11-28T13:16:14.068Z,100855.00
2022-11-28T13:18:47.799Z,100851.22
2022-11-28T13:21:32.872Z,100844.19
2022-11-28T13:24:21.549Z,100840.72
2022-11-28T13:27:22.099Z,100837.13
2022-11-28T13:29:56.398Z,100835.50
2022-11-28T13:32:46.889Z,100838.16
2022-11-28T13:35:18.095Z,100831.41
2022-11-28T13:41:35.294Z,100833.28
2022-11-28T13:44:08.089Z,100836.50
2022-11-28T13:46:35.209Z,100838.00
2022-11-28T13:49:14.898Z,100839.56
2022-11-28T13:51:42.710Z,100844.91
2022-11-28T13:54:21.393Z,100847.38
2022-11-28T13:57:09.111Z,100849.69
2022-11-28T13:59:36.933Z,100842.69
2022-11-28T14:02:06.758Z,100848.50
2022-11-28T14:04:33.943Z,100848.41
2022-11-28T14:07:07.841Z,100852.34
2022-11-28T14:09:44.648Z,100854.00
2022-11-28T14:12:21.149Z,100859.06
2022-11-28T14:15:23.870Z,100859.59
2022-11-28T14:21:33.180Z,100856.78
2022-11-28T14:24:15.998Z,100866.16
2022-11-28T14:26:44.044Z,100862.34
2022-11-28T14:29:32.915Z,100860.75
2022-11-28T14:32:28.383Z,100855.00
2022-11-28T14:34:50.417Z,100865.41
2022-11-28T14:37:21.852Z,100858.75
2022-11-28T14:39:50.328Z,100867.09
2022-11-28T14:42:44.094Z,100869.38
2022-11-28T14:45:43.536Z,100870.97
2022-11-28T14:48:29.124Z,100866.53
2022-11-28T14:51:01.779Z,100870.91
2022-11-28T14:53:39.092Z,100874.31
2022-11-28T14:56:24.380Z,100874.22
2022-11-28T14:58:53.230Z,100868.16
2022-11-28T15:01:40.858Z,100876.78
2022-11-28T15:04:46.246Z,100875.09
2022-11-28T15:07:39.886Z,100873.69
2022-11-28T15:10:19.819Z,100871.94
2022-11-28T15:13:26.878Z,100874.50
2022-11-28T15:15:54.378Z,100872.19
2022-11-28T15:18:22.675Z,100869.66
2022-11-28T15:21:05.700Z,100877.38
2022-11-28T15:23:35.548Z,100869.03
2022-11-28T15:26:03.674Z,100871.78
2022-11-28T15:28:34.123Z,100870.97
2022-11-28T15:31:04.896Z,100871.00
2022-11-28T15:33:32.449Z,100877.91
2022-11-28T15:36:12.119Z,100877.91
2022-11-28T15:38:42.029Z,100871.97
2022-11-28T15:41:09.281Z,100869.50
2022-11-28T15:43:42.759Z,100873.03
2022-11-28T15:46:31.882Z,100873.97
2022-11-28T15:49:01.481Z,100869.75
2022-11-28T15:51:30.904Z,100870.72
2022-11-28T15:53:58.057Z,100870.75
2022-11-28T15:56:25.989Z,100871.63
2022-11-28T15:58:53.877Z,100866.38
2022-11-28T16:01:28.600Z,100869.06
2022-11-28T16:04:21.964Z,100864.16
2022-11-28T16:06:53.713Z,100866.84
2022-11-28T16:09:20.562Z,100869.72
2022-11-28T16:11:52.370Z,100872.28
2022-11-28T16:14:22.662Z,100858.56
2022-11-28T16:16:50.510Z,100856.03
2022-11-28T16:19:26.861Z,100859.56
2022-11-28T16:22:00.452Z,100866.50
2022-11-28T16:24:36.916Z,100863.94
2022-11-28T16:27:06.205Z,100866.69
2022-11-28T16:29:35.282Z,100862.47
2022-11-28T16:32:26.766Z,100864.25
2022-11-28T16:34:55.532Z,100858.38
2022-11-28T16:37:27.111Z,100857.47
2022-11-28T16:40:17.201Z,100861.78
2022-11-28T16:42:55.648Z,100860.94
2022-11-28T16:45:28.034Z,100858.50
2022-11-28T16:48:01.201Z,100859.38
2022-11-28T16:50:28.819Z,100858.72
2022-11-28T16:52:57.970Z,100856.34
2022-11-28T16:55:31.880Z,100850.38
2022-11-28T16:58:10.334Z,100863.28
2022-11-28T17:00:39.408Z,100857.44
2022-11-28T17:03:10.330Z,100857.59
2022-11-28T17:05:39.976Z,100858.53
2022-11-28T17:08:08.639Z,100850.03
2022-11-28T17:10:37.602Z,100852.63
2022-11-28T17:13:05.008Z,100849.25
2022-11-28T17:15:32.025Z,100846.78
2022-11-28T17:17:59.570Z,100847.66
2022-11-28T17:20:26.975Z,100845.22
2022-11-28T17:22:56.703Z,100846.03
2022-11-28T17:25:23.730Z,100847.44
2022-11-28T17:27:50.830Z,100840.69
2022-11-28T17:30:19.471Z,100845.16
2022-11-28T17:32:52.006Z,100841.75
2022-11-28T17:35:23.965Z,100838.09
2022-11-28T17:37:51.159Z,100841.75
2022-11-28T17:40:37.018Z,100840.09
2022-11-28T17:43:04.495Z,100844.44
2022-11-28T17:45:34.589Z,100835.84
2022-11-28T17:48:01.860Z,100843.56
2022-11-28T17:50:30.359Z,100848.75
2022-11-28T17:52:57.808Z,100848.84
2022-11-28T17:55:24.991Z,100850.69
2022-11-28T17:57:53.941Z,100849.81
2022-11-28T18:00:21.238Z,100848.97
2022-11-28T18:02:48.348Z,100850.75
2022-11-28T18:05:15.902Z,100850.00
2022-11-28T18:07:43.043Z,100845.56
2022-11-28T18:10:12.519Z,100839.50
2022-11-28T18:12:39.698Z,100842.25
2022-11-28T18:15:10.387Z,100840.66
2022-11-28T18:17:38.389Z,100834.53
2022-11-28T18:20:06.377Z,100847.41
2022-11-28T18:22:33.717Z,100851.75
2022-11-28T18:25:00.889Z,100848.44
2022-11-28T18:27:28.060Z,100844.16
2022-11-28T18:29:55.187Z,100844.09
2022-11-28T18:32:23.184Z,100848.28
2022-11-28T18:34:50.154Z,100841.38
2022-11-28T18:37:17.571Z,100843.00
2022-11-28T18:39:45.983Z,100837.03
2022-11-28T18:42:13.998Z,100842.25
2022-11-28T18:44:41.135Z,100834.53
2022-11-28T18:47:09.399Z,100834.41
2022-11-28T18:49:36.580Z,100836.13
2022-11-28T18:52:03.788Z,100831.84
2022-11-28T18:54:32.511Z,100837.84
2022-11-28T18:57:00.616Z,100835.28
2022-11-28T18:59:28.697Z,100835.41
2022-11-28T19:01:56.034Z,100826.69
2022-11-28T19:04:23.762Z,100834.47
2022-11-28T19:06:50.946Z,100833.66
2022-11-28T19:09:19.057Z,100831.81
2022-11-28T19:11:47.436Z,100843.78
2022-11-28T19:14:18.788Z,100842.97
2022-11-28T19:17:16.248Z,100845.53
2022-11-28T19:19:44.998Z,100849.97
2022-11-28T19:22:12.364Z,100850.00
2022-11-28T19:24:39.449Z,100853.47
2022-11-28T19:27:12.518Z,100838.03
2022-11-28T19:29:42.159Z,100850.00
2022-11-28T19:32:09.755Z,100838.94
2022-11-28T19:34:36.946Z,100844.97
2022-11-28T19:37:04.029Z,100832.88
2022-11-28T19:39:31.253Z,100834.59
2022-11-28T19:42:00.058Z,100833.81
2022-11-28T19:44:29.353Z,100826.81
2022-11-28T19:46:56.648Z,100833.59
2022-11-28T19:49:24.964Z,100844.00
2022-11-28T19:51:54.552Z,100834.59
2022-11-28T19:54:22.937Z,100837.16
2022-11-28T19:56:53.033Z,100843.16
2022-11-28T19:59:22.921Z,100833.88
2022-11-28T20:01:53.847Z,100832.94
2022-11-28T20:04:22.709Z,100832.88
2022-11-28T20:06:49.838Z,100834.59
2022-11-28T20:09:17.351Z,100838.06
2022-11-28T20:11:44.383Z,100842.34
2022-11-28T20:14:13.861Z,100862.91
2022-11-28T20:16:41.249Z,100846.75
2022-11-28T20:19:10.641Z,100842.47
2022-11-28T20:21:37.988Z,100850.94
2022-11-28T20:24:07.593Z,100845.75
2022-11-28T20:26:39.233Z,100855.97
2022-11-28T20:29:07.492Z,100859.38
2022-11-28T20:31:37.573Z,100860.13
2022-11-28T20:34:06.682Z,100847.28
2022-11-28T20:36:33.978Z,100848.94
2022-11-28T20:39:01.500Z,100854.06
2022-11-28T20:41:29.327Z,100847.22
2022-11-28T20:43:56.955Z,100844.66
2022-11-28T20:46:30.380Z,100840.38
2022-11-28T20:48:59.712Z,100839.56
2022-11-28T20:51:28.958Z,100846.28
2022-11-28T20:53:57.499Z,100843.72
2022-11-28T20:56:26.856Z,100837.81
2022-11-28T20:58:55.607Z,100842.13
2022-11-28T21:01:25.036Z,100838.72
2022-11-28T21:03:52.574Z,100835.19
2022-11-28T21:06:19.848Z,100845.53
2022-11-28T21:08:47.101Z,100838.72
2022-11-28T21:11:36.963Z,100842.19
2022-11-28T21:14:06.388Z,100848.44
2022-11-28T21:16:33.912Z,100852.63
2022-11-28T21:19:08.996Z,100852.59
2022-11-28T21:21:38.223Z,100845.63
2022-11-28T21:24:11.094Z,100839.56
2022-11-28T21:26:42.447Z,100847.41
2022-11-28T21:29:13.302Z,100847.41
2022-11-28T21:31:43.393Z,100842.25
2022-11-28T21:34:14.644Z,100842.31
2022-11-28T21:36:42.105Z,100843.16
2022-11-28T21:39:12.824Z,100849.09
2022-11-28T21:41:39.891Z,100844.00
2022-11-28T21:44:07.558Z,100850.00
2022-11-28T21:46:34.616Z,100849.19
2022-11-28T21:49:02.103Z,100844.03
2022-11-28T21:51:29.153Z,100852.63
2022-11-28T21:53:57.781Z,100850.06
2022-11-28T21:56:25.783Z,100852.63
2022-11-28T21:58:54.646Z,100851.00
2022-11-28T22:01:24.436Z,100839.78
2022-11-28T22:03:53.560Z,100840.59
2022-11-28T22:06:24.928Z,100840.44
2022-11-28T22:08:53.209Z,100842.25
2022-11-28T22:11:21.685Z,100835.25
2022-11-28T22:13:49.170Z,100842.25
2022-11-28T22:16:20.154Z,100835.41
2022-11-28T22:18:49.714Z,100842.38
2022-11-28T22:24:05.842Z,100841.47
2022-11-28T22:26:33.059Z,100836.31
2022-11-28T22:29:01.097Z,100831.97
2022-11-28T22:31:28.446Z,100842.19
2022-11-28T22:33:55.989Z,100836.25
2022-11-28T22:36:23.760Z,100831.88
2022-11-28T22:38:56.934Z,100833.72
2022-11-28T22:41:28.766Z,100838.84
2022-11-28T22:44:02.168Z,100839.72
2022-11-28T22:46:31.525Z,100841.31
2022-11-28T22:49:02.844Z,100836.13
2022-11-28T22:51:31.036Z,100843.88
2022-11-28T22:54:00.008Z,100846.44
2022-11-28T22:56:29.161Z,100840.56
2022-11-28T22:58:57.850Z,100843.13
2022-11-28T23:01:27.694Z,100838.03
2022-11-28T23:03:55.841Z,100835.47
2022-11-28T23:06:28.898Z,100838.84
2022-11-28T23:08:57.624Z,100838.03
2022-11-28T23:11:28.726Z,100841.47
2022-11-28T23:13:56.480Z,100836.38
2022-11-28T23:16:31.893Z,100835.50
2022-11-28T23:19:01.847Z,100839.03
2022-11-28T23:21:31.582Z,100833.06
2022-11-28T23:23:58.983Z,100839.06
2022-11-28T23:26:28.785Z,100840.81
2022-11-28T23:28:58.244Z,100840.81
2022-11-28T23:31:28.009Z,100841.59
2022-11-28T23:33:56.555Z,100842.56
2022-11-28T23:36:40.104Z,100845.13
2022-11-28T23:39:27.368Z,100840.94
2022-11-28T23:42:03.291Z,100840.94
2022-11-28T23:44:30.303Z,100843.44
2022-11-28T23:46:57.346Z,100843.44
2022-11-28T23:49:24.363Z,100836.53
2022-11-28T23:51:51.298Z,100826.25
2022-11-28T23:54:18.779Z,100830.53
2022-11-28T23:56:45.883Z,100829.69
2022-11-28T23:59:13.410Z,100837.41
