createdAt,value
2017-10-12T00:08:24.691Z,6.71
2017-10-12T00:18:00.079Z,6.61
2017-10-12T00:27:35.577Z,6.52
2017-10-12T00:37:06.651Z,6.71
2017-10-12T00:46:49.121Z,6.52
2017-10-12T00:56:20.461Z,6.52
2017-10-12T01:06:02.112Z,6.52
2017-10-12T01:15:33.725Z,6.61
2017-10-12T01:25:15.479Z,6.71
2017-10-12T01:34:51.008Z,6.52
2017-10-12T01:44:22.703Z,6.42
2017-10-12T01:54:00.214Z,6.42
2017-10-12T02:03:37.966Z,6.42
2017-10-12T02:13:14.967Z,6.32
2017-10-12T02:22:53.276Z,6.22
2017-10-12T02:32:30.719Z,6.22
2017-10-12T02:42:11.476Z,6.22
2017-10-12T02:51:47.413Z,6.12
2017-10-12T03:01:23.064Z,6.22
2017-10-12T03:10:54.943Z,6.12
2017-10-12T03:20:32.029Z,6.03
2017-10-12T03:30:13.562Z,6.12
2017-10-12T03:39:45.322Z,6.13
2017-10-12T03:49:22.605Z,6.13
2017-10-12T03:59:04.377Z,6.03
2017-10-12T04:08:40.219Z,6.13
2017-10-12T04:18:15.655Z,6.03
2017-10-12T04:27:47.292Z,5.83
2017-10-12T04:37:28.514Z,5.73
2017-10-12T04:46:59.891Z,5.54
2017-10-12T04:56:37.517Z,5.73
2017-10-12T05:06:14.669Z,5.44
2017-10-12T05:15:52.440Z,5.64
2017-10-12T05:25:33.652Z,5.54
2017-10-12T05:35:05.927Z,5.44
2017-10-12T05:44:43.179Z,5.54
2017-10-12T05:54:20.859Z,5.73
2017-10-12T06:03:59.175Z,6.03
2017-10-12T06:13:37.154Z,6.32
2017-10-12T06:23:14.893Z,6.71
2017-10-12T06:32:58.287Z,7.20
2017-10-12T06:42:34.327Z,7.59
2017-10-12T06:52:07.294Z,8.18
2017-10-12T07:01:45.279Z,8.76
2017-10-12T07:11:24.211Z,9.35
2017-10-12T07:21:03.857Z,9.94
2017-10-12T07:30:43.212Z,10.53
2017-10-12T07:40:23.100Z,11.80
2017-10-12T07:50:02.452Z,12.48
2017-10-12T07:59:40.444Z,12.97
2017-10-12T08:09:20.431Z,13.75
2017-10-12T08:19:01.543Z,14.83
2017-10-12T08:28:41.007Z,15.51
2017-10-12T08:38:23.683Z,15.91
2017-10-12T08:47:55.306Z,15.91
2017-10-12T08:57:33.432Z,15.71
2017-10-12T09:07:10.926Z,15.91
2017-10-12T09:16:49.688Z,16.59
2017-10-12T09:26:29.006Z,17.18
2017-10-12T09:36:06.039Z,16.79
2017-10-12T09:45:45.571Z,17.47
2017-10-12T09:55:24.840Z,18.06
2017-10-12T10:05:02.995Z,18.06
2017-10-12T10:14:41.349Z,18.64
2017-10-12T10:24:20.672Z,19.13
2017-10-12T10:34:00.274Z,19.62
2017-10-12T10:43:39.231Z,20.01
2017-10-12T10:53:17.929Z,22.95
2017-10-12T11:02:56.939Z,23.73
2017-10-12T11:12:35.893Z,22.95
2017-10-12T11:22:14.146Z,22.65
2017-10-12T11:31:53.310Z,22.36
2017-10-12T11:41:35.366Z,23.73
2017-10-12T11:51:08.781Z,23.53
2017-10-12T12:00:47.652Z,23.63
2017-10-12T12:10:26.326Z,24.32
2017-10-12T12:20:05.400Z,24.22
2017-10-12T12:29:42.647Z,23.63
2017-10-12T12:39:22.924Z,24.71
2017-10-12T12:49:03.145Z,24.32
2017-10-12T12:58:42.486Z,25.00
2017-10-12T13:08:19.934Z,27.64
2017-10-12T13:18:01.945Z,27.83
2017-10-12T13:27:44.072Z,27.54
2017-10-12T13:37:21.117Z,28.52
2017-10-12T13:46:54.674Z,27.93
2017-10-12T13:56:34.449Z,28.23
2017-10-12T14:06:05.744Z,24.51
2017-10-12T14:15:41.001Z,22.56
2017-10-12T14:25:17.254Z,21.68
2017-10-12T14:34:54.930Z,21.48
2017-10-12T14:44:33.356Z,21.68
2017-10-12T14:54:14.369Z,21.09
2017-10-12T15:03:46.078Z,20.99
2017-10-12T15:13:23.659Z,19.92
2017-10-12T15:22:59.777Z,18.84
2017-10-12T15:32:37.678Z,18.45
2017-10-12T15:42:14.449Z,17.37
2017-10-12T15:51:54.951Z,16.88
2017-10-12T16:01:29.482Z,15.71
2017-10-12T16:11:00.935Z,15.52
2017-10-12T16:20:37.449Z,14.73
2017-10-12T16:30:15.118Z,14.34
2017-10-12T16:39:51.500Z,13.85
2017-10-12T16:49:28.592Z,13.66
2017-10-12T16:59:03.155Z,13.26
2017-10-12T17:08:43.450Z,13.07
2017-10-12T17:18:12.207Z,12.68
2017-10-12T17:27:47.171Z,12.48
2017-10-12T17:37:22.407Z,12.29
2017-10-12T17:47:01.219Z,12.09
2017-10-12T17:56:30.859Z,11.99
2017-10-12T18:06:08.917Z,11.80
2017-10-12T18:15:43.902Z,11.41
2017-10-12T18:25:19.553Z,11.01
2017-10-12T18:34:55.786Z,10.92
2017-10-12T18:44:32.002Z,10.72
2017-10-12T18:54:07.716Z,10.62
2017-10-12T19:03:45.151Z,10.72
2017-10-12T19:13:25.739Z,10.53
2017-10-12T19:22:55.954Z,10.33
2017-10-12T19:32:31.681Z,10.04
2017-10-12T19:42:08.669Z,10.04
2017-10-12T19:51:46.147Z,9.94
2017-10-12T20:01:23.042Z,9.94
2017-10-12T20:10:58.938Z,9.84
2017-10-12T20:20:39.183Z,9.64
2017-10-12T20:30:09.325Z,9.74
2017-10-12T20:39:50.822Z,9.64
2017-10-12T20:49:25.277Z,9.64
2017-10-12T20:58:59.153Z,9.55
2017-10-12T21:08:33.807Z,9.55
2017-10-12T21:18:08.558Z,9.55
2017-10-12T21:27:43.144Z,9.35
2017-10-12T21:37:17.331Z,9.35
2017-10-12T21:46:51.916Z,9.25
2017-10-12T21:56:26.342Z,9.16
2017-10-12T22:06:00.392Z,8.86
2017-10-12T22:15:34.402Z,8.77
2017-10-12T22:25:08.819Z,8.76
2017-10-12T22:34:43.512Z,8.57
2017-10-12T22:44:18.245Z,8.67
2017-10-12T22:53:52.590Z,8.47
2017-10-12T23:03:26.725Z,8.47
2017-10-12T23:13:01.576Z,8.57
2017-10-12T23:22:35.745Z,8.67
2017-10-12T23:32:10.956Z,8.47
2017-10-12T23:41:45.638Z,8.47
2017-10-12T23:51:20.382Z,8.37
