createdAt,value
2022-09-09T00:01:26.569Z,31.52
2022-09-09T00:04:18.535Z,30.98
2022-09-09T00:06:49.575Z,29.10
2022-09-09T00:09:20.142Z,30.15
2022-09-09T00:11:58.031Z,29.25
2022-09-09T00:14:34.701Z,31.15
2022-09-09T00:17:10.914Z,30.38
2022-09-09T00:19:51.502Z,30.38
2022-09-09T00:22:22.083Z,29.67
2022-09-09T00:24:54.745Z,28.35
2022-09-09T00:27:47.788Z,28.23
2022-09-09T00:30:23.489Z,27.73
2022-09-09T00:32:59.160Z,29.27
2022-09-09T00:35:39.118Z,30.95
2022-09-09T00:38:24.696Z,29.02
2022-09-09T00:41:04.174Z,31.67
2022-09-09T00:43:39.595Z,31.60
2022-09-09T00:46:33.560Z,27.60
2022-09-09T00:49:10.275Z,29.45
2022-09-09T00:51:47.884Z,29.40
2022-09-09T00:54:34.807Z,28.33
2022-09-09T00:57:32.185Z,28.35
2022-09-09T01:00:19.695Z,27.95
2022-09-09T01:02:59.741Z,27.70
2022-09-09T01:06:05.053Z,29.08
2022-09-09T01:09:00.393Z,27.83
2022-09-09T01:11:58.033Z,29.67
2022-09-09T01:14:40.861Z,28.63
2022-09-09T01:17:26.894Z,29.02
2022-09-09T01:20:02.004Z,29.20
2022-09-09T01:22:43.677Z,29.60
2022-09-09T01:25:45.236Z,29.58
2022-09-09T01:28:17.911Z,29.25
2022-09-09T01:30:44.632Z,30.88
2022-09-09T01:33:16.740Z,28.98
2022-09-09T01:35:43.311Z,27.95
2022-09-09T01:38:10.198Z,26.65
2022-09-09T01:40:37.561Z,27.42
2022-09-09T01:43:05.081Z,27.02
2022-09-09T01:45:32.475Z,25.55
2022-09-09T01:48:00.205Z,25.08
2022-09-09T01:50:27.041Z,25.55
2022-09-09T01:52:58.615Z,24.67
2022-09-09T01:55:29.877Z,26.20
2022-09-09T01:58:07.800Z,24.10
2022-09-09T02:00:39.188Z,24.23
2022-09-09T02:03:23.622Z,23.30
2022-09-09T02:05:55.308Z,19.98
2022-09-09T02:08:34.087Z,18.73
2022-09-09T02:11:12.669Z,17.45
2022-09-09T02:13:40.032Z,19.00
2022-09-09T02:16:40.180Z,17.95
2022-09-09T02:21:44.984Z,16.02
2022-09-09T02:24:15.222Z,17.63
2022-09-09T02:26:44.194Z,17.65
2022-09-09T02:29:18.327Z,16.80
2022-09-09T02:31:46.616Z,16.67
2022-09-09T02:34:14.885Z,17.10
2022-09-09T02:36:44.895Z,17.00
2022-09-09T02:39:12.343Z,16.83
2022-09-09T02:41:41.631Z,16.40
2022-09-09T02:44:13.721Z,16.10
2022-09-09T02:47:05.946Z,16.38
2022-09-09T02:49:53.797Z,16.58
2022-09-09T02:52:28.339Z,17.58
2022-09-09T02:55:05.707Z,18.27
2022-09-09T02:57:34.190Z,19.05
2022-09-09T03:00:01.663Z,18.95
2022-09-09T03:02:28.537Z,20.13
2022-09-09T03:04:55.301Z,19.52
2022-09-09T03:07:22.865Z,20.33
2022-09-09T03:09:49.929Z,19.50
2022-09-09T03:12:17.322Z,20.55
2022-09-09T03:14:46.383Z,19.90
2022-09-09T03:17:13.222Z,20.35
2022-09-09T03:19:40.292Z,18.48
2022-09-09T03:22:06.956Z,20.80
2022-09-09T03:24:33.580Z,19.23
2022-09-09T03:27:00.362Z,19.80
2022-09-09T03:29:26.992Z,20.15
2022-09-09T03:31:53.708Z,19.60
2022-09-09T03:34:20.369Z,20.35
2022-09-09T03:36:49.539Z,20.45
2022-09-09T03:39:16.473Z,22.55
2022-09-09T03:41:43.254Z,23.75
2022-09-09T03:44:09.875Z,22.73
2022-09-09T03:46:36.545Z,21.75
2022-09-09T03:49:03.339Z,23.00
2022-09-09T03:51:30.038Z,23.60
2022-09-09T03:53:57.804Z,22.38
2022-09-09T03:56:24.739Z,21.67
2022-09-09T03:58:51.382Z,19.63
2022-09-09T04:01:18.904Z,19.98
2022-09-09T04:03:46.379Z,21.35
2022-09-09T04:06:15.656Z,23.42
2022-09-09T04:08:42.752Z,21.73
2022-09-09T04:11:10.684Z,19.80
2022-09-09T04:13:40.055Z,20.88
2022-09-09T04:16:07.412Z,19.55
2022-09-09T04:18:35.575Z,19.98
2022-09-09T04:21:02.758Z,19.70
2022-09-09T04:23:30.369Z,18.83
2022-09-09T04:25:58.714Z,19.85
2022-09-09T04:28:27.739Z,17.83
2022-09-09T04:30:54.405Z,18.95
2022-09-09T04:33:21.999Z,18.58
2022-09-09T04:35:50.816Z,18.20
2022-09-09T04:38:18.360Z,21.48
2022-09-09T04:40:48.565Z,19.73
2022-09-09T04:45:43.709Z,23.40
2022-09-09T04:48:10.711Z,20.52
2022-09-09T04:50:37.594Z,18.63
2022-09-09T04:53:06.041Z,19.63
2022-09-09T04:55:34.164Z,18.90
2022-09-09T04:58:06.115Z,19.83
2022-09-09T05:00:33.557Z,20.90
2022-09-09T05:03:05.184Z,21.75
2022-09-09T05:05:32.356Z,19.08
2022-09-09T05:08:06.902Z,20.48
2022-09-09T05:10:34.744Z,19.02
2022-09-09T05:13:01.398Z,20.27
2022-09-09T05:15:28.056Z,21.08
2022-09-09T05:18:00.002Z,20.38
2022-09-09T05:20:26.828Z,19.88
2022-09-09T05:22:57.885Z,21.42
2022-09-09T05:25:27.016Z,19.35
2022-09-09T05:27:54.733Z,19.08
2022-09-09T05:30:23.212Z,18.42
2022-09-09T05:32:50.010Z,17.98
2022-09-09T05:35:17.356Z,19.40
2022-09-09T05:37:44.012Z,19.90
2022-09-09T05:40:11.868Z,18.85
2022-09-09T05:42:39.120Z,22.48
2022-09-09T05:45:09.278Z,21.15
2022-09-09T05:47:38.152Z,22.02
2022-09-09T05:50:05.722Z,18.70
2022-09-09T05:52:32.929Z,19.63
2022-09-09T05:55:00.714Z,18.98
2022-09-09T05:57:27.586Z,18.27
2022-09-09T05:59:54.675Z,19.55
2022-09-09T06:02:21.792Z,18.52
2022-09-09T06:04:48.666Z,16.42
2022-09-09T06:07:15.615Z,16.15
2022-09-09T06:09:42.429Z,17.80
2022-09-09T06:12:09.149Z,16.80
2022-09-09T06:14:35.807Z,17.92
2022-09-09T06:17:03.325Z,16.95
2022-09-09T06:19:29.966Z,16.25
2022-09-09T06:21:56.619Z,17.00
2022-09-09T06:24:23.260Z,15.98
2022-09-09T06:26:50.011Z,15.07
2022-09-09T06:29:16.687Z,15.18
2022-09-09T06:31:43.542Z,15.07
2022-09-09T06:34:10.266Z,15.68
2022-09-09T06:36:39.629Z,15.93
2022-09-09T06:39:12.120Z,14.95
2022-09-09T06:41:41.634Z,13.90
2022-09-09T06:44:08.266Z,13.18
2022-09-09T06:46:36.628Z,13.90
2022-09-09T06:49:03.666Z,11.63
2022-09-09T06:51:36.790Z,11.98
2022-09-09T06:54:04.477Z,12.95
2022-09-09T06:56:41.475Z,11.32
2022-09-09T06:59:09.504Z,12.85
2022-09-09T07:01:38.992Z,14.30
2022-09-09T07:04:08.632Z,12.48
2022-09-09T07:06:37.934Z,15.55
2022-09-09T07:09:06.943Z,13.07
2022-09-09T07:11:38.395Z,13.93
2022-09-09T07:14:05.124Z,13.18
2022-09-09T07:16:37.916Z,12.20
2022-09-09T07:19:05.018Z,12.65
2022-09-09T07:21:33.134Z,12.43
2022-09-09T07:24:00.732Z,11.00
2022-09-09T07:26:29.734Z,11.02
2022-09-09T07:28:58.075Z,12.35
2022-09-09T07:31:31.685Z,12.20
2022-09-09T07:34:00.713Z,11.02
2022-09-09T07:36:33.859Z,11.75
2022-09-09T07:39:06.186Z,12.82
2022-09-09T07:41:39.251Z,11.88
2022-09-09T07:44:08.174Z,11.18
2022-09-09T07:46:35.939Z,11.25
2022-09-09T07:49:04.113Z,11.50
2022-09-09T07:51:36.561Z,12.98
2022-09-09T07:54:06.524Z,11.07
2022-09-09T07:56:34.081Z,12.00
2022-09-09T07:59:01.679Z,11.70
2022-09-09T08:01:32.206Z,11.95
2022-09-09T08:04:04.707Z,10.35
2022-09-09T08:06:38.088Z,10.05
2022-09-09T08:09:06.099Z,9.93
2022-09-09T08:11:38.582Z,9.82
2022-09-09T08:14:08.675Z,11.48
2022-09-09T08:16:38.754Z,10.07
2022-09-09T08:19:07.466Z,10.00
2022-09-09T08:21:37.524Z,10.82
2022-09-09T08:26:40.896Z,10.07
2022-09-09T08:29:09.066Z,8.07
2022-09-09T08:31:38.221Z,9.38
2022-09-09T08:34:06.864Z,8.70
2022-09-09T08:36:37.659Z,8.13
2022-09-09T08:39:05.700Z,8.35
2022-09-09T08:41:47.184Z,7.65
2022-09-09T08:44:35.071Z,7.68
2022-09-09T08:47:12.084Z,8.88
2022-09-09T08:50:06.703Z,7.43
2022-09-09T08:52:58.403Z,9.68
2022-09-09T08:56:09.150Z,7.72
2022-09-09T08:58:41.532Z,7.47
2022-09-09T09:01:29.130Z,7.63
2022-09-09T09:04:30.173Z,7.70
2022-09-09T09:07:39.568Z,7.32
2022-09-09T09:10:37.505Z,7.25
2022-09-09T09:13:02.803Z,6.88
2022-09-09T09:15:37.552Z,6.55
2022-09-09T09:18:05.638Z,6.82
2022-09-09T09:21:12.966Z,6.82
2022-09-09T09:24:00.969Z,7.47
2022-09-09T09:26:35.422Z,6.03
2022-09-09T09:29:28.245Z,6.65
2022-09-09T09:31:57.879Z,6.68
2022-09-09T09:34:25.387Z,5.82
2022-09-09T09:37:01.134Z,6.78
2022-09-09T09:42:24.538Z,6.43
2022-09-09T09:44:51.509Z,6.32
2022-09-09T09:47:21.457Z,5.65
2022-09-09T09:52:24.987Z,5.60
2022-09-09T09:54:53.344Z,5.70
2022-09-09T09:57:30.238Z,5.35
2022-09-09T10:00:19.581Z,4.60
2022-09-09T10:02:47.845Z,4.97
2022-09-09T10:05:16.140Z,5.18
2022-09-09T10:07:46.812Z,5.22
2022-09-09T10:10:27.792Z,5.53
2022-09-09T10:13:08.878Z,5.38
2022-09-09T10:15:54.305Z,5.50
2022-09-09T10:18:23.700Z,5.60
2022-09-09T10:21:16.690Z,5.07
2022-09-09T10:24:24.569Z,5.13
2022-09-09T10:27:26.800Z,4.15
2022-09-09T10:30:19.208Z,4.30
2022-09-09T10:33:06.766Z,3.35
2022-09-09T10:35:40.416Z,4.70
2022-09-09T10:38:20.970Z,3.78
2022-09-09T10:40:54.182Z,3.85
2022-09-09T10:43:59.680Z,4.13
2022-09-09T10:47:02.120Z,4.10
2022-09-09T10:50:07.193Z,4.22
2022-09-09T10:52:52.637Z,4.32
2022-09-09T10:55:29.937Z,4.30
2022-09-09T10:57:59.714Z,3.80
2022-09-09T11:00:37.469Z,4.20
2022-09-09T11:03:05.503Z,4.00
2022-09-09T11:05:53.620Z,3.70
2022-09-09T11:10:57.694Z,3.88
2022-09-09T11:13:36.662Z,3.78
2022-09-09T11:16:15.684Z,4.30
2022-09-09T11:18:46.159Z,3.72
2022-09-09T11:21:24.702Z,3.75
2022-09-09T11:23:58.973Z,3.90
2022-09-09T11:26:40.176Z,4.00
2022-09-09T11:29:35.247Z,4.10
2022-09-09T11:32:10.151Z,3.53
2022-09-09T11:34:57.945Z,3.80
2022-09-09T11:38:02.443Z,3.75
2022-09-09T11:40:31.654Z,3.80
2022-09-09T11:43:27.949Z,4.07
2022-09-09T11:46:01.150Z,3.60
2022-09-09T11:48:37.247Z,3.67
2022-09-09T11:51:11.007Z,3.60
2022-09-09T11:53:54.847Z,3.75
2022-09-09T11:56:35.868Z,3.28
2022-09-09T11:59:18.773Z,3.97
2022-09-09T12:01:47.115Z,3.28
2022-09-09T12:04:27.013Z,3.67
2022-09-09T12:06:57.627Z,3.60
2022-09-09T12:09:53.006Z,3.58
2022-09-09T12:12:24.130Z,3.75
2022-09-09T12:15:07.705Z,3.50
2022-09-09T12:17:48.172Z,3.47
2022-09-09T12:20:18.782Z,3.40
2022-09-09T12:23:17.278Z,4.03
2022-09-09T12:26:04.197Z,3.60
2022-09-09T12:29:01.660Z,3.70
2022-09-09T12:31:50.336Z,3.63
2022-09-09T12:34:40.108Z,4.15
2022-09-09T12:37:15.723Z,3.25
2022-09-09T12:39:57.770Z,3.58
2022-09-09T12:42:25.751Z,3.85
2022-09-09T12:45:00.813Z,4.07
2022-09-09T12:47:41.707Z,4.18
2022-09-09T12:50:23.746Z,4.15
2022-09-09T12:52:54.295Z,3.60
2022-09-09T12:55:31.923Z,4.30
2022-09-09T12:58:00.435Z,4.07
2022-09-09T13:00:27.855Z,3.78
2022-09-09T13:03:02.598Z,3.42
2022-09-09T13:05:38.841Z,3.80
2022-09-09T13:08:11.536Z,3.50
2022-09-09T13:11:00.472Z,3.70
2022-09-09T13:13:38.010Z,3.28
2022-09-09T13:16:09.346Z,3.22
2022-09-09T13:18:39.156Z,3.88
2022-09-09T13:21:06.094Z,3.80
2022-09-09T13:23:36.139Z,4.07
2022-09-09T13:26:07.120Z,3.85
2022-09-09T13:28:35.983Z,3.83
2022-09-09T13:31:04.849Z,3.72
2022-09-09T13:33:39.098Z,3.22
2022-09-09T13:36:08.875Z,3.35
2022-09-09T13:38:52.268Z,3.30
2022-09-09T13:41:29.498Z,3.45
2022-09-09T13:43:56.424Z,3.20
2022-09-09T13:46:40.121Z,3.22
2022-09-09T13:49:12.487Z,3.67
2022-09-09T13:51:43.189Z,3.42
2022-09-09T13:54:11.600Z,3.63
2022-09-09T13:56:40.107Z,3.70
2022-09-09T13:59:11.878Z,3.50
2022-09-09T14:01:38.732Z,3.78
2022-09-09T14:04:07.638Z,3.45
2022-09-09T14:06:38.250Z,3.58
2022-09-09T14:09:10.892Z,3.10
2022-09-09T14:11:37.654Z,3.40
2022-09-09T14:14:04.365Z,3.03
2022-09-09T14:16:31.046Z,3.50
2022-09-09T14:18:58.111Z,3.30
2022-09-09T14:21:25.928Z,3.55
2022-09-09T14:23:56.447Z,3.60
2022-09-09T14:26:24.784Z,3.70
2022-09-09T14:28:56.280Z,3.55
2022-09-09T14:31:24.439Z,3.70
2022-09-09T14:33:51.986Z,3.45
2022-09-09T14:36:18.812Z,3.70
2022-09-09T14:38:45.481Z,3.20
2022-09-09T14:41:13.855Z,3.55
2022-09-09T14:43:40.909Z,3.10
2022-09-09T14:46:09.678Z,4.90
2022-09-09T14:48:37.295Z,3.13
2022-09-09T14:51:13.684Z,2.80
2022-09-09T14:53:43.546Z,2.78
2022-09-09T14:56:17.690Z,3.42
2022-09-09T14:58:44.993Z,3.13
2022-09-09T15:01:17.833Z,3.15
2022-09-09T15:03:58.882Z,3.80
2022-09-09T15:06:26.772Z,4.18
2022-09-09T15:08:54.468Z,4.13
2022-09-09T15:11:23.027Z,3.72
2022-09-09T15:13:53.680Z,3.33
2022-09-09T15:16:22.642Z,3.92
2022-09-09T15:18:52.909Z,3.80
2022-09-09T15:21:21.300Z,4.10
2022-09-09T15:23:52.108Z,3.50
2022-09-09T15:26:19.637Z,3.92
2022-09-09T15:28:48.296Z,4.88
2022-09-09T15:31:20.210Z,4.60
2022-09-09T15:34:01.408Z,4.22
2022-09-09T15:36:36.646Z,4.47
2022-09-09T15:39:05.016Z,4.78
2022-09-09T15:41:35.022Z,4.63
2022-09-09T15:46:34.029Z,3.97
2022-09-09T15:49:12.220Z,5.47
2022-09-09T15:51:43.692Z,6.38
2022-09-09T15:54:13.529Z,6.75
2022-09-09T15:56:40.622Z,7.43
2022-09-09T15:59:07.481Z,7.15
2022-09-09T16:01:35.263Z,7.18
2022-09-09T16:04:02.841Z,8.18
2022-09-09T16:06:30.465Z,7.75
2022-09-09T16:08:59.054Z,7.65
2022-09-09T16:11:28.372Z,8.15
2022-09-09T16:13:56.150Z,8.23
2022-09-09T16:16:25.838Z,9.05
2022-09-09T16:18:58.216Z,8.27
2022-09-09T16:21:32.845Z,8.70
2022-09-09T16:24:01.703Z,8.55
2022-09-09T16:26:29.594Z,8.25
2022-09-09T16:28:56.944Z,8.50
2022-09-09T16:31:24.871Z,9.45
2022-09-09T16:33:52.555Z,8.65
2022-09-09T16:36:21.931Z,9.63
2022-09-09T16:38:48.925Z,9.32
2022-09-09T16:41:15.654Z,9.15
2022-09-09T16:43:42.626Z,9.23
2022-09-09T16:46:16.582Z,8.68
2022-09-09T16:48:47.373Z,9.30
2022-09-09T16:51:21.233Z,10.02
2022-09-09T16:53:48.003Z,9.40
2022-09-09T16:56:20.528Z,9.40
2022-09-09T16:58:56.178Z,9.88
2022-09-09T17:01:27.479Z,10.00
2022-09-09T17:04:00.051Z,9.35
2022-09-09T17:06:28.545Z,10.55
2022-09-09T17:09:00.030Z,10.43
2022-09-09T17:11:27.104Z,10.02
2022-09-09T17:13:55.588Z,10.38
2022-09-09T17:16:24.189Z,10.38
2022-09-09T17:18:52.170Z,10.32
2022-09-09T17:21:24.446Z,10.13
2022-09-09T17:23:51.188Z,10.25
2022-09-09T17:26:19.961Z,11.32
2022-09-09T17:28:46.768Z,10.68
2022-09-09T17:31:17.619Z,11.32
2022-09-09T17:34:06.113Z,11.00
2022-09-09T17:36:34.592Z,11.55
2022-09-09T17:39:02.574Z,12.13
2022-09-09T17:41:35.661Z,13.02
2022-09-09T17:44:03.394Z,13.70
2022-09-09T17:46:34.943Z,12.88
2022-09-09T17:49:08.057Z,12.48
2022-09-09T17:51:35.540Z,13.70
2022-09-09T17:54:11.458Z,14.02
2022-09-09T17:56:39.935Z,14.98
2022-09-09T17:59:08.375Z,14.27
2022-09-09T18:01:39.527Z,13.82
2022-09-09T18:04:08.947Z,13.68
2022-09-09T18:06:41.935Z,13.25
2022-09-09T18:09:11.352Z,14.48
2022-09-09T18:11:43.000Z,14.02
2022-09-09T18:14:14.190Z,14.52
2022-09-09T18:16:41.141Z,15.30
2022-09-09T18:19:12.416Z,14.45
2022-09-09T18:21:39.943Z,14.27
2022-09-09T18:24:07.651Z,15.02
2022-09-09T18:26:35.632Z,16.95
2022-09-09T18:29:08.434Z,16.05
2022-09-09T18:31:37.887Z,16.90
2022-09-09T18:34:09.267Z,17.08
2022-09-09T18:36:39.216Z,18.60
2022-09-09T18:39:07.380Z,17.98
2022-09-09T18:41:37.292Z,17.85
2022-09-09T18:44:16.619Z,17.15
2022-09-09T18:46:44.575Z,17.77
2022-09-09T18:49:15.351Z,17.10
2022-09-09T18:51:43.868Z,18.52
2022-09-09T18:54:16.014Z,19.42
2022-09-09T18:56:43.870Z,19.27
2022-09-09T18:59:13.107Z,18.42
2022-09-09T19:01:40.713Z,19.13
2022-09-09T19:04:08.572Z,20.00
2022-09-09T19:06:39.828Z,18.17
2022-09-09T19:09:10.352Z,18.08
2022-09-09T19:11:37.855Z,17.90
2022-09-09T19:14:06.190Z,17.80
2022-09-09T19:16:35.109Z,18.65
2022-09-09T19:19:06.148Z,18.50
2022-09-09T19:21:36.053Z,18.90
2022-09-09T19:24:08.817Z,17.80
2022-09-09T19:26:40.631Z,20.67
2022-09-09T19:29:10.192Z,21.33
2022-09-09T19:31:37.750Z,20.42
2022-09-09T19:34:05.082Z,19.88
2022-09-09T19:36:32.110Z,21.17
2022-09-09T19:39:00.159Z,22.80
2022-09-09T19:41:28.190Z,22.10
2022-09-09T19:44:03.744Z,21.40
2022-09-09T19:46:34.432Z,23.20
2022-09-09T19:49:01.495Z,23.02
2022-09-09T19:51:30.315Z,22.75
2022-09-09T19:54:01.031Z,21.45
2022-09-09T19:56:29.253Z,20.48
2022-09-09T19:58:57.417Z,21.58
2022-09-09T20:01:40.052Z,22.33
2022-09-09T20:04:08.119Z,19.83
2022-09-09T20:06:40.316Z,22.42
2022-09-09T20:09:10.602Z,21.40
2022-09-09T20:14:06.275Z,21.08
2022-09-09T20:16:33.303Z,20.15
2022-09-09T20:19:03.476Z,22.30
2022-09-09T20:21:32.964Z,22.75
2022-09-09T20:24:01.404Z,22.02
2022-09-09T20:26:33.255Z,21.95
2022-09-09T20:29:00.902Z,22.65
2022-09-09T20:31:29.830Z,22.83
2022-09-09T20:33:57.823Z,24.42
2022-09-09T20:36:27.558Z,21.60
2022-09-09T20:38:58.043Z,21.23
2022-09-09T20:41:27.770Z,21.63
2022-09-09T20:44:06.837Z,22.50
2022-09-09T20:46:39.820Z,24.63
2022-09-09T20:49:08.198Z,25.23
2022-09-09T20:51:35.702Z,24.85
2022-09-09T20:54:09.662Z,26.60
2022-09-09T20:56:39.390Z,26.60
2022-09-09T20:59:07.301Z,27.95
2022-09-09T21:01:34.251Z,27.33
2022-09-09T21:04:01.176Z,26.98
2022-09-09T21:06:27.847Z,27.67
2022-09-09T21:08:54.590Z,29.80
2022-09-09T21:11:21.601Z,29.30
2022-09-09T21:13:48.620Z,29.13
2022-09-09T21:16:21.230Z,27.75
2022-09-09T21:18:49.275Z,29.63
2022-09-09T21:21:19.197Z,29.13
2022-09-09T21:23:45.874Z,29.05
2022-09-09T21:26:12.967Z,29.17
2022-09-09T21:28:39.960Z,28.77
2022-09-09T21:31:06.946Z,28.38
2022-09-09T21:33:34.600Z,29.75
2022-09-09T21:36:06.626Z,27.23
2022-09-09T21:38:34.403Z,27.45
2022-09-09T21:41:05.755Z,29.05
2022-09-09T21:43:33.454Z,26.88
2022-09-09T21:46:03.233Z,28.05
2022-09-09T21:48:31.392Z,26.88
2022-09-09T21:51:04.558Z,27.85
2022-09-09T21:53:32.781Z,27.02
2022-09-09T21:56:08.243Z,26.48
2022-09-09T21:58:35.555Z,25.83
2022-09-09T22:01:08.338Z,27.63
2022-09-09T22:03:37.879Z,26.45
2022-09-09T22:06:08.495Z,27.50
2022-09-09T22:08:36.208Z,27.83
2022-09-09T22:11:12.045Z,26.10
2022-09-09T22:13:38.990Z,26.65
2022-09-09T22:16:12.214Z,25.27
2022-09-09T22:18:39.338Z,25.20
2022-09-09T22:21:13.435Z,25.15
2022-09-09T22:23:40.508Z,26.77
2022-09-09T22:26:07.958Z,26.38
2022-09-09T22:28:35.305Z,24.98
2022-09-09T22:31:02.359Z,26.20
2022-09-09T22:33:29.090Z,25.38
2022-09-09T22:35:55.871Z,24.95
2022-09-09T22:38:22.996Z,25.80
2022-09-09T22:40:49.948Z,26.77
2022-09-09T22:43:19.499Z,29.73
2022-09-09T22:45:46.792Z,27.73
2022-09-09T22:48:14.884Z,27.55
2022-09-09T22:50:42.663Z,26.45
2022-09-09T22:53:13.555Z,26.92
2022-09-09T22:55:40.676Z,26.10
2022-09-09T22:58:07.437Z,26.63
2022-09-09T23:00:34.233Z,26.38
2022-09-09T23:03:01.138Z,26.58
2022-09-09T23:05:27.847Z,25.25
2022-09-09T23:07:58.389Z,26.13
2022-09-09T23:10:25.429Z,27.05
2022-09-09T23:12:52.449Z,26.90
2022-09-09T23:15:19.903Z,28.30
2022-09-09T23:17:46.575Z,27.48
2022-09-09T23:20:13.367Z,27.45
2022-09-09T23:22:40.617Z,27.35
2022-09-09T23:25:08.008Z,27.13
2022-09-09T23:27:35.801Z,27.10
2022-09-09T23:30:02.525Z,26.50
2022-09-09T23:32:29.212Z,27.65
2022-09-09T23:34:56.155Z,25.52
2022-09-09T23:37:22.847Z,25.77
2022-09-09T23:39:49.498Z,27.63
2022-09-09T23:42:16.186Z,26.77
2022-09-09T23:44:42.839Z,28.13
2022-09-09T23:47:09.815Z,25.92
2022-09-09T23:49:39.445Z,26.35
2022-09-09T23:52:06.875Z,26.30
2022-09-09T23:54:34.621Z,26.25
2022-09-09T23:57:03.235Z,24.92
2022-09-09T23:59:34.853Z,24.80
