createdAt,value
2022-12-17T00:02:16.914Z,-4.80
2022-12-17T00:05:08.230Z,-4.80
2022-12-17T00:08:03.252Z,-4.80
2022-12-17T00:10:54.678Z,-4.70
2022-12-17T00:13:45.600Z,-4.70
2022-12-17T00:16:36.069Z,-4.70
2022-12-17T00:19:36.206Z,-4.70
2022-12-17T00:22:24.094Z,-4.60
2022-12-17T00:25:28.374Z,-4.60
2022-12-17T00:28:18.511Z,-4.50
2022-12-17T00:31:14.263Z,-4.50
2022-12-17T00:37:08.230Z,-4.50
2022-12-17T00:39:59.864Z,-4.60
2022-12-17T00:42:49.532Z,-4.50
2022-12-17T00:45:35.825Z,-4.50
2022-12-17T00:48:24.947Z,-4.50
2022-12-17T00:51:14.427Z,-4.50
2022-12-17T00:54:04.407Z,-4.40
2022-12-17T00:56:52.293Z,-4.40
2022-12-17T00:59:40.656Z,-4.40
2022-12-17T01:02:26.397Z,-4.30
2022-12-17T01:05:15.927Z,-4.20
2022-12-17T01:08:01.807Z,-4.20
2022-12-17T01:10:50.785Z,-4.10
2022-12-17T01:13:37.714Z,-4.10
2022-12-17T01:16:32.223Z,-4.10
2022-12-17T01:19:21.678Z,-4.10
2022-12-17T01:22:14.865Z,-4.00
2022-12-17T01:25:00.495Z,-4.10
2022-12-17T01:27:46.165Z,-4.10
2022-12-17T01:30:35.430Z,-4.10
2022-12-17T01:33:26.173Z,-4.10
2022-12-17T01:36:21.157Z,-4.10
2022-12-17T01:39:07.930Z,-4.10
2022-12-17T01:41:53.586Z,-4.00
2022-12-17T01:45:00.820Z,-4.00
2022-12-17T01:48:06.335Z,-4.00
2022-12-17T01:50:56.587Z,-3.90
2022-12-17T01:54:23.912Z,-3.90
2022-12-17T01:57:09.719Z,-3.90
2022-12-17T02:00:09.549Z,-3.90
2022-12-17T02:03:01.811Z,-3.80
2022-12-17T02:06:02.751Z,-3.80
2022-12-17T02:09:06.897Z,-3.80
2022-12-17T02:12:03.663Z,-3.80
2022-12-17T02:14:59.950Z,-3.70
2022-12-17T02:17:57.192Z,-3.70
2022-12-17T02:20:58.176Z,-3.70
2022-12-17T02:24:08.701Z,-3.60
2022-12-17T02:26:58.721Z,-3.60
2022-12-17T02:29:51.798Z,-3.50
2022-12-17T02:32:39.370Z,-3.50
2022-12-17T02:35:35.636Z,-3.50
2022-12-17T02:38:22.009Z,-3.50
2022-12-17T02:41:08.339Z,-3.50
2022-12-17T02:43:56.848Z,-3.40
2022-12-17T02:46:45.153Z,-3.40
2022-12-17T02:49:33.335Z,-3.40
2022-12-17T02:52:21.215Z,-3.40
2022-12-17T02:55:06.794Z,-3.30
2022-12-17T02:57:54.059Z,-3.30
2022-12-17T03:15:59.358Z,-3.40
2022-12-17T03:18:45.000Z,-3.40
2022-12-17T03:21:30.482Z,-3.40
2022-12-17T03:24:16.071Z,-3.50
2022-12-17T03:27:01.651Z,-3.50
2022-12-17T03:29:47.430Z,-3.60
2022-12-17T03:32:33.456Z,-3.60
2022-12-17T03:35:28.838Z,-3.50
2022-12-17T03:38:17.764Z,-3.50
2022-12-17T03:41:09.845Z,-3.40
2022-12-17T03:43:56.540Z,-3.50
2022-12-17T03:46:46.890Z,-3.50
2022-12-17T03:53:00.817Z,-3.50
2022-12-17T03:55:50.705Z,-3.40
2022-12-17T03:58:48.103Z,-3.30
2022-12-17T04:01:37.944Z,-3.30
2022-12-17T04:07:55.998Z,-3.20
2022-12-17T04:10:41.998Z,-3.20
2022-12-17T04:13:28.422Z,-3.20
2022-12-17T04:16:15.761Z,-3.20
2022-12-17T04:19:02.330Z,-3.10
2022-12-17T04:21:51.901Z,-3.10
2022-12-17T04:24:41.393Z,-3.20
2022-12-17T04:27:30.091Z,-3.20
2022-12-17T04:30:16.036Z,-3.20
2022-12-17T04:33:02.335Z,-3.20
2022-12-17T04:35:48.427Z,-3.30
2022-12-17T04:38:35.144Z,-3.40
2022-12-17T04:41:21.281Z,-3.40
2022-12-17T04:44:07.274Z,-3.40
2022-12-17T04:46:53.072Z,-3.50
2022-12-17T04:49:39.170Z,-3.60
2022-12-17T04:52:24.950Z,-3.60
2022-12-17T04:55:10.620Z,-3.70
2022-12-17T04:57:56.142Z,-3.90
2022-12-17T05:00:41.660Z,-4.00
2022-12-17T05:03:33.272Z,-4.00
2022-12-17T05:06:20.435Z,-4.10
2022-12-17T05:09:06.428Z,-4.20
2022-12-17T05:11:52.442Z,-4.30
2022-12-17T05:14:38.061Z,-4.40
2022-12-17T05:17:23.570Z,-4.50
2022-12-17T05:20:08.878Z,-4.60
2022-12-17T05:22:54.249Z,-4.70
2022-12-17T05:25:39.613Z,-4.70
2022-12-17T05:28:25.092Z,-4.80
2022-12-17T05:31:12.733Z,-4.90
2022-12-17T05:33:58.681Z,-4.90
2022-12-17T05:36:44.915Z,-5.00
2022-12-17T05:39:30.385Z,-5.00
2022-12-17T05:42:16.012Z,-5.10
2022-12-17T05:45:01.472Z,-5.20
2022-12-17T05:47:47.132Z,-5.30
2022-12-17T05:50:32.821Z,-5.40
2022-12-17T05:53:22.831Z,-5.40
2022-12-17T05:56:09.925Z,-5.50
2022-12-17T05:58:56.025Z,-5.50
2022-12-17T06:01:41.464Z,-5.70
2022-12-17T06:04:28.620Z,-5.80
2022-12-17T06:07:14.227Z,-5.80
2022-12-17T06:09:59.687Z,-5.80
2022-12-17T06:12:45.262Z,-5.90
2022-12-17T06:15:30.690Z,-5.90
2022-12-17T06:18:17.447Z,-6.00
2022-12-17T06:21:03.961Z,-6.10
2022-12-17T06:23:49.362Z,-6.10
2022-12-17T06:26:35.225Z,-6.20
2022-12-17T06:29:20.503Z,-6.30
2022-12-17T06:32:05.857Z,-6.30
2022-12-17T06:34:51.355Z,-6.40
2022-12-17T06:37:36.616Z,-6.40
2022-12-17T06:40:22.637Z,-6.50
2022-12-17T06:43:33.128Z,-6.50
2022-12-17T06:46:18.855Z,-6.60
2022-12-17T06:49:04.949Z,-6.70
2022-12-17T06:51:50.836Z,-6.70
2022-12-17T06:54:36.362Z,-6.80
2022-12-17T06:57:21.947Z,-6.80
2022-12-17T07:00:07.936Z,-6.90
2022-12-17T07:02:53.409Z,-6.90
2022-12-17T07:05:52.520Z,-7.00
2022-12-17T07:08:37.807Z,-7.00
2022-12-17T07:11:23.188Z,-7.00
2022-12-17T07:14:08.821Z,-7.10
2022-12-17T07:16:54.599Z,-7.00
2022-12-17T07:19:45.203Z,-7.10
2022-12-17T07:22:43.589Z,-7.20
2022-12-17T07:25:35.344Z,-7.20
2022-12-17T07:28:21.601Z,-7.20
2022-12-17T07:31:09.783Z,-7.30
2022-12-17T07:33:55.081Z,-7.30
2022-12-17T07:36:42.546Z,-7.40
2022-12-17T07:39:28.197Z,-7.40
2022-12-17T07:42:13.529Z,-7.30
2022-12-17T07:44:58.980Z,-7.40
2022-12-17T07:47:44.438Z,-7.30
2022-12-17T07:50:29.716Z,-7.40
2022-12-17T07:53:22.281Z,-7.40
2022-12-17T07:56:08.280Z,-7.40
2022-12-17T07:58:53.504Z,-7.40
2022-12-17T08:01:39.041Z,-7.40
2022-12-17T08:04:24.887Z,-7.40
2022-12-17T08:07:14.007Z,-7.40
2022-12-17T08:09:59.597Z,-7.40
2022-12-17T08:12:45.047Z,-7.40
2022-12-17T08:15:31.160Z,-7.40
2022-12-17T08:18:26.650Z,-7.40
2022-12-17T08:21:13.102Z,-7.40
2022-12-17T08:23:58.535Z,-7.40
2022-12-17T08:26:47.829Z,-7.30
2022-12-17T08:29:33.722Z,-7.30
2022-12-17T08:32:19.106Z,-7.30
2022-12-17T08:35:04.625Z,-7.30
2022-12-17T08:37:50.159Z,-7.20
2022-12-17T08:40:35.730Z,-7.20
2022-12-17T08:43:21.151Z,-7.20
2022-12-17T08:46:11.128Z,-7.20
2022-12-17T08:48:57.437Z,-7.20
2022-12-17T08:51:45.133Z,-7.20
2022-12-17T08:54:31.300Z,-7.10
2022-12-17T08:57:30.695Z,-7.00
2022-12-17T09:00:17.173Z,-7.00
2022-12-17T09:03:03.009Z,-7.00
2022-12-17T09:05:51.688Z,-6.90
2022-12-17T09:08:37.631Z,-6.90
2022-12-17T09:11:23.150Z,-6.90
2022-12-17T09:14:08.642Z,-6.80
2022-12-17T09:16:54.184Z,-6.70
2022-12-17T09:19:39.879Z,-6.70
2022-12-17T09:22:25.292Z,-6.60
2022-12-17T09:25:10.646Z,-6.60
2022-12-17T09:27:55.769Z,-6.60
2022-12-17T09:30:41.230Z,-6.60
2022-12-17T09:33:26.706Z,-6.50
2022-12-17T09:36:12.588Z,-6.50
2022-12-17T09:38:57.911Z,-6.50
2022-12-17T09:41:51.044Z,-6.50
2022-12-17T09:44:43.602Z,-6.50
2022-12-17T09:47:41.331Z,-6.40
2022-12-17T09:50:32.102Z,-6.40
2022-12-17T09:53:20.777Z,-6.30
2022-12-17T09:56:10.542Z,-6.30
2022-12-17T09:58:59.149Z,-6.30
2022-12-17T10:01:49.431Z,-6.20
2022-12-17T10:04:41.968Z,-6.10
2022-12-17T10:07:33.458Z,-6.10
2022-12-17T10:10:29.033Z,-6.00
2022-12-17T10:13:14.451Z,-6.00
2022-12-17T10:16:01.380Z,-5.90
2022-12-17T10:18:48.399Z,-5.80
2022-12-17T10:21:36.993Z,-5.80
2022-12-17T10:24:29.665Z,-5.70
2022-12-17T10:27:15.464Z,-5.50
2022-12-17T10:30:03.077Z,-5.50
2022-12-17T10:32:56.440Z,-5.40
2022-12-17T10:35:47.201Z,-5.40
2022-12-17T10:38:46.370Z,-5.30
2022-12-17T10:41:54.271Z,-5.30
2022-12-17T10:44:46.728Z,-5.10
2022-12-17T10:47:37.492Z,-5.00
2022-12-17T10:50:36.259Z,-5.10
2022-12-17T10:53:23.222Z,-5.00
2022-12-17T10:56:15.686Z,-4.90
2022-12-17T10:59:08.620Z,-4.70
2022-12-17T11:01:58.596Z,-4.50
2022-12-17T11:04:49.856Z,-4.30
2022-12-17T11:07:55.364Z,-4.10
2022-12-17T11:10:47.838Z,-3.90
2022-12-17T11:13:51.651Z,-3.70
2022-12-17T11:16:50.453Z,-3.60
2022-12-17T11:19:53.169Z,-3.60
2022-12-17T11:22:49.893Z,-3.70
2022-12-17T11:25:43.979Z,-3.60
2022-12-17T11:28:40.577Z,-3.60
2022-12-17T11:31:50.145Z,-3.60
2022-12-17T11:35:16.516Z,-3.60
2022-12-17T11:38:41.814Z,-3.70
2022-12-17T11:42:11.052Z,-3.80
2022-12-17T11:45:20.999Z,-3.90
2022-12-17T11:48:09.655Z,-4.00
2022-12-17T11:51:09.260Z,-4.00
2022-12-17T11:54:24.965Z,-4.10
2022-12-17T11:57:32.957Z,-4.20
2022-12-17T12:00:31.801Z,-4.20
2022-12-17T12:03:49.678Z,-4.30
2022-12-17T12:06:41.420Z,-4.30
2022-12-17T12:09:54.621Z,-4.40
2022-12-17T12:12:46.073Z,-4.40
2022-12-17T12:15:43.349Z,-4.40
2022-12-17T12:18:46.218Z,-4.40
2022-12-17T12:21:57.413Z,-4.40
2022-12-17T12:25:04.822Z,-4.50
2022-12-17T12:28:01.060Z,-4.50
2022-12-17T12:31:00.316Z,-4.50
2022-12-17T12:34:17.133Z,-4.50
2022-12-17T12:37:04.801Z,-4.50
2022-12-17T12:40:16.148Z,-4.50
2022-12-17T12:43:08.593Z,-4.50
2022-12-17T12:46:10.399Z,-4.50
2022-12-17T12:49:08.964Z,-4.60
2022-12-17T12:51:56.496Z,-4.60
2022-12-17T12:54:41.765Z,-4.60
2022-12-17T12:57:48.785Z,-4.60
2022-12-17T13:01:19.823Z,-4.60
2022-12-17T13:04:05.372Z,-4.60
2022-12-17T13:06:54.573Z,-4.60
2022-12-17T13:09:32.285Z,-4.60
2022-12-17T13:12:04.062Z,-4.60
2022-12-17T13:14:34.723Z,-4.60
2022-12-17T13:17:08.532Z,-4.60
2022-12-17T13:19:38.763Z,-4.50
2022-12-17T13:22:20.029Z,-4.50
2022-12-17T13:24:57.122Z,-4.50
2022-12-17T13:27:36.254Z,-4.50
2022-12-17T13:30:24.095Z,-4.50
2022-12-17T13:32:59.959Z,-4.40
2022-12-17T13:36:04.778Z,-4.50
2022-12-17T13:38:45.960Z,-4.40
2022-12-17T13:41:13.075Z,-4.40
2022-12-17T13:44:13.283Z,-4.40
2022-12-17T13:46:47.544Z,-4.40
2022-12-17T13:49:19.876Z,-4.40
2022-12-17T13:51:47.763Z,-4.40
2022-12-17T13:54:19.578Z,-4.40
2022-12-17T13:56:46.838Z,-4.50
2022-12-17T13:59:22.139Z,-4.50
2022-12-17T14:01:51.952Z,-4.50
2022-12-17T14:04:22.235Z,-4.40
2022-12-17T14:06:49.854Z,-4.50
2022-12-17T14:09:18.855Z,-4.40
2022-12-17T14:12:05.621Z,-4.40
2022-12-17T14:14:35.427Z,-4.40
2022-12-17T14:17:02.874Z,-4.50
2022-12-17T14:19:32.281Z,-4.50
2022-12-17T14:22:01.701Z,-4.50
2022-12-17T14:24:29.685Z,-4.50
2022-12-17T14:27:00.025Z,-4.50
2022-12-17T14:29:29.807Z,-4.60
2022-12-17T14:32:02.497Z,-4.50
2022-12-17T14:34:40.398Z,-4.60
2022-12-17T14:37:17.642Z,-4.60
2022-12-17T14:39:47.002Z,-4.60
2022-12-17T14:42:26.000Z,-4.60
2022-12-17T14:44:56.675Z,-4.60
2022-12-17T14:47:30.523Z,-4.60
2022-12-17T14:50:02.476Z,-4.60
2022-12-17T14:52:53.350Z,-4.60
2022-12-17T14:55:39.548Z,-4.60
2022-12-17T14:58:12.952Z,-4.60
2022-12-17T15:00:41.100Z,-4.60
2022-12-17T15:03:37.278Z,-4.70
2022-12-17T15:06:10.332Z,-4.70
2022-12-17T15:08:41.698Z,-4.70
2022-12-17T15:11:15.183Z,-4.80
2022-12-17T15:13:42.534Z,-4.80
2022-12-17T15:16:11.013Z,-4.80
2022-12-17T15:18:38.506Z,-4.80
2022-12-17T15:21:06.043Z,-4.90
2022-12-17T15:23:33.862Z,-4.90
2022-12-17T15:26:00.909Z,-4.90
2022-12-17T15:28:28.209Z,-5.00
2022-12-17T15:30:55.214Z,-5.10
2022-12-17T15:33:22.412Z,-5.10
2022-12-17T15:35:49.384Z,-5.10
2022-12-17T15:38:16.317Z,-5.10
2022-12-17T15:40:43.225Z,-5.10
2022-12-17T15:43:12.058Z,-5.20
2022-12-17T15:45:43.316Z,-5.20
2022-12-17T15:48:11.920Z,-5.20
2022-12-17T15:50:38.985Z,-5.30
2022-12-17T15:53:06.409Z,-5.30
2022-12-17T15:55:33.853Z,-5.30
2022-12-17T15:58:00.775Z,-5.40
2022-12-17T16:00:30.425Z,-5.40
2022-12-17T16:02:57.592Z,-5.40
2022-12-17T16:05:25.295Z,-5.40
2022-12-17T16:07:52.650Z,-5.40
2022-12-17T16:10:19.762Z,-5.50
2022-12-17T16:12:46.566Z,-5.50
2022-12-17T16:15:14.640Z,-5.60
2022-12-17T16:17:41.593Z,-5.60
2022-12-17T16:20:08.936Z,-5.60
2022-12-17T16:22:36.070Z,-5.60
2022-12-17T16:25:02.933Z,-5.70
2022-12-17T16:27:30.161Z,-5.70
2022-12-17T16:29:57.254Z,-5.70
2022-12-17T16:32:24.491Z,-5.80
2022-12-17T16:34:51.333Z,-5.90
2022-12-17T16:37:18.926Z,-5.90
2022-12-17T16:39:45.909Z,-5.90
2022-12-17T16:42:12.893Z,-6.00
2022-12-17T16:44:40.974Z,-5.90
2022-12-17T16:47:07.936Z,-6.00
2022-12-17T16:49:34.846Z,-6.00
2022-12-17T16:52:03.419Z,-6.00
2022-12-17T16:54:32.824Z,-6.10
2022-12-17T16:57:00.802Z,-6.10
2022-12-17T16:59:28.431Z,-6.10
2022-12-17T17:01:57.278Z,-6.10
2022-12-17T17:04:24.670Z,-6.20
2022-12-17T17:06:53.834Z,-6.30
2022-12-17T17:09:21.239Z,-6.30
2022-12-17T17:11:51.799Z,-6.30
2022-12-17T17:14:19.914Z,-6.20
2022-12-17T17:16:47.004Z,-6.20
2022-12-17T17:19:13.996Z,-6.20
2022-12-17T17:21:42.958Z,-6.30
2022-12-17T17:24:20.844Z,-6.30
2022-12-17T17:26:50.460Z,-6.30
2022-12-17T17:29:18.093Z,-6.20
2022-12-17T17:34:31.940Z,-6.40
2022-12-17T17:36:58.870Z,-6.50
2022-12-17T17:39:25.905Z,-6.60
2022-12-17T17:41:53.020Z,-6.60
2022-12-17T17:44:19.872Z,-6.60
2022-12-17T17:46:46.955Z,-6.60
2022-12-17T17:49:14.135Z,-6.70
2022-12-17T17:54:29.892Z,-6.80
2022-12-17T17:56:57.036Z,-7.00
2022-12-17T17:59:32.589Z,-7.00
2022-12-17T18:02:01.057Z,-6.90
2022-12-17T18:04:28.489Z,-6.90
2022-12-17T18:07:24.340Z,-7.00
2022-12-17T18:09:42.482Z,-7.00
2022-12-17T18:12:28.335Z,-7.00
2022-12-17T18:15:13.866Z,-7.10
2022-12-17T18:17:41.873Z,-7.00
2022-12-17T18:20:09.851Z,-7.00
2022-12-17T18:22:40.082Z,-7.00
2022-12-17T18:25:07.559Z,-7.10
2022-12-17T18:27:34.625Z,-7.10
2022-12-17T18:30:01.634Z,-7.20
2022-12-17T18:32:28.551Z,-7.20
2022-12-17T18:34:55.445Z,-7.20
2022-12-17T18:37:22.319Z,-7.20
2022-12-17T18:39:49.295Z,-7.30
2022-12-17T18:42:34.682Z,-7.30
2022-12-17T18:45:01.768Z,-7.30
2022-12-17T18:47:28.849Z,-7.30
2022-12-17T18:49:55.942Z,-7.30
2022-12-17T18:52:24.514Z,-7.30
2022-12-17T18:54:51.479Z,-7.30
2022-12-17T18:57:18.389Z,-7.30
2022-12-17T18:59:45.506Z,-7.30
2022-12-17T19:02:13.342Z,-7.40
2022-12-17T19:04:41.048Z,-7.50
2022-12-17T19:07:08.197Z,-7.50
2022-12-17T19:09:38.198Z,-7.50
2022-12-17T19:12:07.814Z,-7.50
2022-12-17T19:14:36.066Z,-7.50
2022-12-17T19:17:06.327Z,-7.50
2022-12-17T19:19:37.639Z,-7.50
2022-12-17T19:22:11.268Z,-7.50
2022-12-17T19:24:39.479Z,-7.50
2022-12-17T19:27:09.683Z,-7.60
2022-12-17T19:29:37.115Z,-7.60
2022-12-17T19:32:05.991Z,-7.60
2022-12-17T19:34:35.452Z,-7.70
2022-12-17T19:37:05.758Z,-7.70
2022-12-17T19:39:33.514Z,-7.70
2022-12-17T19:42:01.486Z,-7.80
2022-12-17T19:44:29.076Z,-7.90
2022-12-17T19:47:00.764Z,-7.90
2022-12-17T19:49:31.274Z,-7.90
2022-12-17T19:51:59.493Z,-7.90
2022-12-17T19:54:30.173Z,-8.00
2022-12-17T19:57:00.340Z,-8.10
2022-12-17T19:59:35.900Z,-8.10
2022-12-17T20:02:10.187Z,-8.20
2022-12-17T20:04:41.363Z,-8.20
2022-12-17T20:07:09.564Z,-8.20
2022-12-17T20:09:37.768Z,-8.20
2022-12-17T20:12:05.240Z,-8.20
2022-12-17T20:14:34.928Z,-8.20
2022-12-17T20:17:08.246Z,-8.20
2022-12-17T20:19:35.897Z,-8.20
2022-12-17T20:22:05.581Z,-8.20
2022-12-17T20:24:33.298Z,-8.20
2022-12-17T20:27:01.155Z,-8.20
2022-12-17T20:29:28.950Z,-8.30
2022-12-17T20:31:56.609Z,-8.30
2022-12-17T20:34:24.573Z,-8.30
2022-12-17T20:36:52.710Z,-8.30
2022-12-17T20:39:25.964Z,-8.40
2022-12-17T20:41:54.257Z,-8.50
2022-12-17T20:44:21.471Z,-8.50
2022-12-17T20:46:48.644Z,-8.50
2022-12-17T20:49:16.618Z,-8.60
2022-12-17T20:51:43.988Z,-8.60
2022-12-17T20:54:11.717Z,-8.50
2022-12-17T20:56:39.702Z,-8.60
2022-12-17T20:59:09.726Z,-8.60
2022-12-17T21:01:37.854Z,-8.60
2022-12-17T21:04:07.784Z,-8.60
2022-12-17T21:06:44.362Z,-8.60
2022-12-17T21:09:13.126Z,-8.60
2022-12-17T21:11:41.759Z,-8.70
2022-12-17T21:14:12.672Z,-8.60
2022-12-17T21:16:41.479Z,-8.70
2022-12-17T21:19:11.835Z,-8.80
2022-12-17T21:21:39.666Z,-8.80
2022-12-17T21:24:08.432Z,-8.90
2022-12-17T21:26:38.679Z,-8.90
2022-12-17T21:29:07.860Z,-8.90
2022-12-17T21:31:42.657Z,-8.90
2022-12-17T21:34:16.222Z,-8.90
2022-12-17T21:36:44.068Z,-8.90
2022-12-17T21:39:16.116Z,-8.90
2022-12-17T21:42:04.804Z,-8.90
2022-12-17T21:44:32.271Z,-8.90
2022-12-17T21:47:02.522Z,-8.90
2022-12-17T21:49:29.968Z,-8.90
2022-12-17T21:51:59.487Z,-8.90
2022-12-17T21:54:26.714Z,-8.90
2022-12-17T21:56:53.938Z,-8.90
2022-12-17T21:59:21.028Z,-8.90
2022-12-17T22:01:49.020Z,-8.90
2022-12-17T22:04:16.705Z,-8.90
2022-12-17T22:06:54.118Z,-9.00
2022-12-17T22:09:35.342Z,-9.00
2022-12-17T22:12:35.895Z,-9.10
2022-12-17T22:15:04.002Z,-9.10
2022-12-17T22:17:31.994Z,-9.20
2022-12-17T22:19:59.127Z,-9.30
2022-12-17T22:22:26.273Z,-9.30
2022-12-17T22:24:53.467Z,-9.30
2022-12-17T22:27:21.959Z,-9.30
2022-12-17T22:30:07.504Z,-9.30
2022-12-17T22:32:52.893Z,-9.30
2022-12-17T22:35:57.548Z,-9.30
2022-12-17T22:40:46.813Z,-9.30
2022-12-17T22:44:35.587Z,-9.30
2022-12-17T22:44:43.673Z,-9.30
2022-12-17T22:46:32.674Z,-9.30
2022-12-17T22:49:00.062Z,-9.30
2022-12-17T22:51:35.570Z,-9.40
2022-12-17T22:54:06.609Z,-9.40
2022-12-17T22:57:33.335Z,-9.40
2022-12-17T22:59:25.868Z,-9.40
2022-12-17T23:01:53.082Z,-9.50
2022-12-17T23:04:20.647Z,-9.50
2022-12-17T23:06:48.045Z,-9.50
2022-12-17T23:09:19.353Z,-9.50
2022-12-17T23:11:48.317Z,-9.60
2022-12-17T23:14:15.801Z,-9.60
2022-12-17T23:16:43.168Z,-9.60
2022-12-17T23:19:10.803Z,-9.60
2022-12-17T23:21:38.003Z,-9.60
2022-12-17T23:24:06.013Z,-9.60
2022-12-17T23:26:35.918Z,-9.60
2022-12-17T23:29:06.448Z,-9.60
2022-12-17T23:31:37.508Z,-9.60
2022-12-17T23:34:05.304Z,-9.70
2022-12-17T23:36:32.329Z,-9.70
2022-12-17T23:39:00.469Z,-9.80
2022-12-17T23:41:30.038Z,-9.90
2022-12-17T23:43:57.954Z,-9.90
2022-12-17T23:46:27.429Z,-9.90
2022-12-17T23:48:54.780Z,-9.80
2022-12-17T23:51:23.151Z,-9.80
2022-12-17T23:53:50.413Z,-9.80
2022-12-17T23:56:20.076Z,-9.80
2022-12-17T23:58:48.370Z,-9.80
