createdAt,value
2023-02-15T00:01:36.156Z,989.75
2023-02-15T00:06:36.089Z,989.66
2023-02-15T00:11:36.000Z,989.61
2023-02-15T00:16:35.974Z,989.55
2023-02-15T00:21:35.875Z,989.51
2023-02-15T00:26:35.812Z,989.54
2023-02-15T00:31:35.806Z,989.51
2023-02-15T00:36:35.692Z,989.48
2023-02-15T00:41:35.644Z,989.49
2023-02-15T00:46:35.573Z,989.50
2023-02-15T00:51:35.553Z,989.51
2023-02-15T00:56:35.485Z,989.42
2023-02-15T01:01:35.468Z,989.40
2023-02-15T01:06:35.318Z,989.37
2023-02-15T01:11:35.307Z,989.29
2023-02-15T01:16:35.218Z,989.22
2023-02-15T01:21:35.192Z,989.13
2023-02-15T01:26:35.088Z,989.09
2023-02-15T01:31:35.125Z,989.12
2023-02-15T01:36:34.974Z,989.07
2023-02-15T01:41:34.934Z,989.04
2023-02-15T01:46:34.875Z,988.99
2023-02-15T01:51:34.801Z,988.90
2023-02-15T01:56:34.701Z,988.86
2023-02-15T02:01:34.685Z,988.83
2023-02-15T02:06:34.629Z,988.78
2023-02-15T02:11:34.549Z,988.78
2023-02-15T02:16:34.498Z,988.71
2023-02-15T02:21:34.436Z,988.63
2023-02-15T02:26:34.372Z,988.67
2023-02-15T02:31:34.753Z,988.67
2023-02-15T02:36:34.222Z,988.59
2023-02-15T02:41:34.176Z,988.52
2023-02-15T02:46:34.146Z,988.48
2023-02-15T02:51:34.045Z,988.47
2023-02-15T02:56:33.986Z,988.48
2023-02-15T03:01:33.935Z,988.50
2023-02-15T03:06:33.837Z,988.46
2023-02-15T03:11:33.831Z,988.40
2023-02-15T03:16:33.766Z,988.44
2023-02-15T03:21:33.709Z,988.42
2023-02-15T03:26:33.614Z,988.35
2023-02-15T03:31:33.673Z,988.34
2023-02-15T03:36:33.489Z,988.39
2023-02-15T03:41:33.505Z,988.36
2023-02-15T03:46:33.424Z,988.32
2023-02-15T03:51:33.320Z,988.30
2023-02-15T03:56:33.239Z,988.27
2023-02-15T04:01:33.238Z,988.22
2023-02-15T04:06:33.125Z,988.27
2023-02-15T04:11:33.056Z,988.29
2023-02-15T04:16:33.056Z,988.24
2023-02-15T04:21:32.968Z,988.23
2023-02-15T04:26:32.877Z,988.21
2023-02-15T04:31:33.058Z,988.21
2023-02-15T04:36:32.864Z,988.16
2023-02-15T04:41:32.697Z,988.16
2023-02-15T04:46:32.658Z,988.17
2023-02-15T04:51:32.573Z,988.18
2023-02-15T04:56:32.502Z,988.14
2023-02-15T05:01:32.512Z,988.19
2023-02-15T05:06:32.562Z,988.14
2023-02-15T05:11:32.347Z,988.14
2023-02-15T05:16:32.301Z,988.10
2023-02-15T05:21:32.193Z,988.12
2023-02-15T05:26:32.149Z,988.08
2023-02-15T05:31:32.333Z,988.17
2023-02-15T05:36:32.010Z,988.20
2023-02-15T05:41:31.995Z,988.23
2023-02-15T05:46:31.955Z,988.25
2023-02-15T05:51:31.868Z,988.31
2023-02-15T05:56:31.819Z,988.31
2023-02-15T06:01:31.704Z,988.29
2023-02-15T06:06:31.644Z,988.33
2023-02-15T06:11:31.615Z,988.36
2023-02-15T06:16:31.548Z,988.45
2023-02-15T06:21:31.496Z,988.38
2023-02-15T06:26:31.501Z,988.44
2023-02-15T06:31:31.510Z,988.53
2023-02-15T06:36:31.301Z,988.56
2023-02-15T06:41:31.210Z,988.51
2023-02-15T06:46:31.209Z,988.55
2023-02-15T06:51:31.164Z,988.56
2023-02-15T06:56:31.081Z,988.60
2023-02-15T07:01:31.016Z,988.53
2023-02-15T07:06:30.940Z,988.55
2023-02-15T07:11:30.868Z,988.54
2023-02-15T07:16:30.843Z,988.55
2023-02-15T07:21:30.738Z,988.62
2023-02-15T07:26:30.680Z,988.59
2023-02-15T07:31:30.621Z,988.61
2023-02-15T07:36:30.565Z,988.57
2023-02-15T07:41:30.472Z,988.50
2023-02-15T07:46:30.475Z,988.46
2023-02-15T07:51:30.366Z,988.42
2023-02-15T07:56:31.773Z,988.45
2023-02-15T08:01:30.253Z,988.43
2023-02-15T08:06:30.174Z,988.44
2023-02-15T08:11:30.239Z,988.39
2023-02-15T08:16:30.135Z,988.35
2023-02-15T08:21:30.358Z,988.36
2023-02-15T08:26:29.928Z,988.40
2023-02-15T08:31:29.958Z,988.38
2023-02-15T08:36:29.822Z,988.40
2023-02-15T08:41:29.770Z,988.38
2023-02-15T08:46:29.720Z,988.38
2023-02-15T08:51:29.643Z,988.35
2023-02-15T08:56:29.589Z,988.31
2023-02-15T09:01:29.624Z,988.24
2023-02-15T09:06:29.468Z,988.17
2023-02-15T09:11:29.418Z,988.21
2023-02-15T09:16:29.405Z,988.14
2023-02-15T09:21:29.283Z,988.17
2023-02-15T09:26:29.203Z,988.18
2023-02-15T09:31:29.328Z,988.17
2023-02-15T09:36:29.051Z,988.13
2023-02-15T09:41:29.045Z,988.11
2023-02-15T09:46:29.013Z,988.18
2023-02-15T09:51:28.900Z,988.24
2023-02-15T09:56:29.183Z,988.19
2023-02-15T10:01:28.826Z,988.10
2023-02-15T10:06:28.728Z,988.10
2023-02-15T10:11:28.644Z,988.08
2023-02-15T10:16:28.653Z,988.02
2023-02-15T10:21:28.535Z,988.02
2023-02-15T10:26:28.536Z,987.99
2023-02-15T10:31:28.541Z,987.90
2023-02-15T10:36:28.326Z,987.84
2023-02-15T10:41:28.319Z,987.77
2023-02-15T10:46:28.434Z,987.72
2023-02-15T10:51:28.182Z,987.69
2023-02-15T10:56:28.099Z,987.59
2023-02-15T11:01:28.119Z,987.63
2023-02-15T11:06:27.976Z,987.64
2023-02-15T11:11:27.919Z,987.59
2023-02-15T11:16:27.842Z,987.49
2023-02-15T11:21:27.806Z,987.56
2023-02-15T11:26:27.730Z,987.53
2023-02-15T11:31:27.742Z,987.52
2023-02-15T11:36:27.600Z,987.40
2023-02-15T11:41:27.552Z,987.38
2023-02-15T11:46:27.502Z,987.30
2023-02-15T11:51:27.412Z,987.28
2023-02-15T11:56:27.738Z,987.22
2023-02-15T12:01:27.279Z,987.20
2023-02-15T12:06:27.190Z,987.10
2023-02-15T12:11:27.210Z,987.12
2023-02-15T12:16:27.116Z,987.02
2023-02-15T12:21:27.698Z,987.01
2023-02-15T12:26:26.979Z,986.87
2023-02-15T12:31:26.979Z,986.84
2023-02-15T12:36:26.846Z,986.76
2023-02-15T12:41:26.816Z,986.74
2023-02-15T12:46:26.873Z,986.66
2023-02-15T12:51:26.740Z,986.47
2023-02-15T12:56:26.639Z,986.43
2023-02-15T13:01:26.645Z,986.39
2023-02-15T13:06:26.487Z,986.36
2023-02-15T13:11:26.409Z,986.31
2023-02-15T13:16:26.405Z,986.25
2023-02-15T13:21:26.312Z,986.23
2023-02-15T13:26:26.235Z,986.20
2023-02-15T13:31:26.314Z,986.17
2023-02-15T13:36:26.138Z,986.12
2023-02-15T13:41:26.093Z,986.08
2023-02-15T13:46:26.017Z,986.08
2023-02-15T13:51:25.915Z,986.06
2023-02-15T13:56:25.876Z,986.11
2023-02-15T14:01:25.833Z,986.06
2023-02-15T14:06:25.774Z,986.08
2023-02-15T14:11:25.716Z,985.99
2023-02-15T14:16:25.616Z,985.88
2023-02-15T14:21:25.557Z,985.81
2023-02-15T14:26:25.501Z,985.90
2023-02-15T14:31:25.559Z,985.87
2023-02-15T14:36:25.384Z,985.93
2023-02-15T14:41:25.289Z,985.95
2023-02-15T14:46:25.276Z,985.97
2023-02-15T14:51:25.214Z,985.90
2023-02-15T14:56:25.112Z,985.91
2023-02-15T15:01:25.072Z,985.87
2023-02-15T15:06:24.989Z,985.95
2023-02-15T15:11:34.327Z,985.93
2023-02-15T15:16:25.967Z,985.92
2023-02-15T15:21:24.840Z,985.93
2023-02-15T15:26:24.761Z,985.91
2023-02-15T15:31:24.830Z,985.93
2023-02-15T15:36:24.637Z,985.90
2023-02-15T15:41:24.898Z,985.90
2023-02-15T15:46:24.593Z,985.83
2023-02-15T15:51:24.437Z,985.87
2023-02-15T15:56:24.407Z,985.88
2023-02-15T16:01:24.387Z,985.88
2023-02-15T16:06:24.279Z,985.75
2023-02-15T16:11:24.192Z,985.74
2023-02-15T16:16:24.168Z,985.79
2023-02-15T16:21:24.094Z,985.76
2023-02-15T16:26:24.018Z,985.73
2023-02-15T16:31:24.424Z,985.78
2023-02-15T16:36:23.905Z,985.78
2023-02-15T16:41:23.822Z,985.82
2023-02-15T16:46:24.706Z,985.81
2023-02-15T16:51:23.694Z,985.86
2023-02-15T16:56:23.665Z,985.93
2023-02-15T17:01:23.645Z,985.99
2023-02-15T17:06:23.517Z,986.00
2023-02-15T17:11:23.449Z,986.00
2023-02-15T17:16:23.478Z,986.07
2023-02-15T17:21:23.334Z,986.11
2023-02-15T17:26:23.270Z,986.15
2023-02-15T17:31:23.286Z,986.18
2023-02-15T17:36:23.146Z,986.26
2023-02-15T17:41:23.083Z,986.32
2023-02-15T17:46:23.003Z,986.36
2023-02-15T17:51:22.975Z,986.33
2023-02-15T17:56:22.875Z,986.32
2023-02-15T18:01:22.942Z,986.35
2023-02-15T18:06:22.775Z,986.34
2023-02-15T18:11:22.710Z,986.40
2023-02-15T18:16:22.730Z,986.33
2023-02-15T18:21:22.582Z,986.28
2023-02-15T18:26:22.555Z,986.41
2023-02-15T18:31:22.597Z,986.44
2023-02-15T18:36:22.397Z,986.50
2023-02-15T18:41:22.315Z,986.42
2023-02-15T18:46:22.389Z,986.47
2023-02-15T18:51:22.194Z,986.53
2023-02-15T18:56:22.146Z,986.48
2023-02-15T19:01:22.093Z,986.53
2023-02-15T19:06:22.005Z,986.54
2023-02-15T19:11:21.958Z,986.52
2023-02-15T19:16:21.970Z,986.56
2023-02-15T19:21:21.834Z,986.57
2023-02-15T19:26:21.806Z,986.56
2023-02-15T19:31:21.880Z,986.61
2023-02-15T19:36:21.660Z,986.56
2023-02-15T19:41:21.606Z,986.52
2023-02-15T19:46:21.553Z,986.51
2023-02-15T19:51:21.516Z,986.46
2023-02-15T19:56:21.464Z,986.46
2023-02-15T20:01:21.372Z,986.47
2023-02-15T20:06:21.295Z,986.40
2023-02-15T20:11:21.213Z,986.40
2023-02-15T20:16:21.261Z,986.42
2023-02-15T20:21:21.085Z,986.42
2023-02-15T20:26:21.059Z,986.46
2023-02-15T20:31:21.183Z,986.42
2023-02-15T20:36:20.941Z,986.43
2023-02-15T20:41:20.868Z,986.40
2023-02-15T20:46:20.830Z,986.50
2023-02-15T20:51:20.774Z,986.51
2023-02-15T20:56:20.710Z,986.61
2023-02-15T21:01:20.678Z,986.57
2023-02-15T21:06:20.551Z,986.52
2023-02-15T21:11:20.494Z,986.47
2023-02-15T21:16:20.575Z,986.44
2023-02-15T21:21:20.355Z,986.41
2023-02-15T21:26:20.332Z,986.42
2023-02-15T21:31:20.295Z,986.39
2023-02-15T21:36:20.225Z,986.33
2023-02-15T21:41:20.118Z,986.25
2023-02-15T21:46:20.141Z,986.19
2023-02-15T21:51:20.033Z,986.19
2023-02-15T21:56:19.988Z,986.20
2023-02-15T22:01:19.984Z,986.24
2023-02-15T22:06:19.827Z,986.17
2023-02-15T22:11:19.729Z,986.15
2023-02-15T22:16:19.758Z,986.22
2023-02-15T22:21:19.618Z,986.11
2023-02-15T22:26:19.577Z,986.09
2023-02-15T22:31:19.638Z,986.03
2023-02-15T22:36:19.469Z,986.01
2023-02-15T22:41:19.418Z,986.00
2023-02-15T22:46:19.363Z,986.03
2023-02-15T22:51:19.257Z,986.00
2023-02-15T22:56:19.309Z,986.04
2023-02-15T23:01:19.135Z,986.06
2023-02-15T23:06:19.118Z,986.04
2023-02-15T23:11:18.998Z,986.09
2023-02-15T23:16:19.012Z,986.11
2023-02-15T23:21:18.923Z,986.19
2023-02-15T23:26:18.837Z,986.10
2023-02-15T23:31:18.938Z,986.10
2023-02-15T23:36:18.741Z,985.99
2023-02-15T23:41:18.665Z,986.05
2023-02-15T23:46:18.626Z,986.01
2023-02-15T23:51:18.534Z,986.01
2023-02-15T23:56:18.483Z,985.98
