createdAt,value
2023-05-19T00:01:22.665Z,98975.09
2023-05-19T00:03:54.333Z,98976.18
2023-05-19T00:06:25.606Z,98975.17
2023-05-19T00:08:59.384Z,98971.83
2023-05-19T00:11:29.292Z,98970.91
2023-05-19T00:13:57.324Z,98977.27
2023-05-19T00:16:24.981Z,98974.75
2023-05-19T00:18:53.400Z,98974.77
2023-05-19T00:21:20.708Z,98971.11
2023-05-19T00:23:47.612Z,98973.66
2023-05-19T00:26:14.733Z,98974.53
2023-05-19T00:28:43.264Z,98972.48
2023-05-19T00:31:10.423Z,98965.88
2023-05-19T00:33:37.376Z,98966.30
2023-05-19T00:36:04.568Z,98964.95
2023-05-19T00:38:31.727Z,98961.86
2023-05-19T00:40:59.264Z,98961.48
2023-05-19T00:43:26.420Z,98959.98
2023-05-19T00:45:53.518Z,98960.49
2023-05-19T00:48:21.077Z,98957.91
2023-05-19T00:50:48.682Z,98960.44
2023-05-19T00:53:15.659Z,98961.42
2023-05-19T00:55:42.855Z,98964.86
2023-05-19T00:58:10.994Z,98968.63
2023-05-19T01:00:39.741Z,98965.13
2023-05-19T01:03:20.827Z,98970.49
2023-05-19T01:05:48.037Z,98973.75
2023-05-19T01:08:14.985Z,98975.52
2023-05-19T01:10:42.035Z,98974.36
2023-05-19T01:13:09.628Z,98974.23
2023-05-19T01:15:41.519Z,98967.19
2023-05-19T01:18:12.243Z,98973.25
2023-05-19T01:20:41.341Z,98977.20
2023-05-19T01:23:15.314Z,98974.69
2023-05-19T01:25:50.070Z,98976.35
2023-05-19T01:28:49.179Z,98975.80
2023-05-19T01:31:16.174Z,98975.99
2023-05-19T01:33:43.702Z,98970.71
2023-05-19T01:36:10.640Z,98972.64
2023-05-19T01:38:38.192Z,98970.84
2023-05-19T01:41:05.147Z,98973.75
2023-05-19T01:43:32.003Z,98979.02
2023-05-19T01:45:59.725Z,98981.70
2023-05-19T01:48:26.742Z,98981.02
2023-05-19T01:50:53.595Z,98979.48
2023-05-19T01:53:20.457Z,98979.08
2023-05-19T01:55:49.767Z,98982.02
2023-05-19T01:58:41.861Z,98983.64
2023-05-19T02:01:42.082Z,98982.16
2023-05-19T02:04:18.706Z,98985.67
2023-05-19T02:07:04.062Z,98983.73
2023-05-19T02:10:04.590Z,98987.94
2023-05-19T02:12:37.724Z,98984.81
2023-05-19T02:15:17.729Z,98984.62
2023-05-19T02:17:48.665Z,98986.89
2023-05-19T02:20:16.073Z,98985.72
2023-05-19T02:22:42.999Z,98986.33
2023-05-19T02:25:10.491Z,98988.55
2023-05-19T02:27:38.075Z,98985.70
2023-05-19T02:30:05.790Z,98988.20
2023-05-19T02:32:33.024Z,98994.15
2023-05-19T02:35:00.210Z,98993.92
2023-05-19T02:37:31.257Z,98999.67
2023-05-19T02:39:58.326Z,99000.12
2023-05-19T02:42:25.231Z,98998.50
2023-05-19T02:44:54.705Z,98999.06
2023-05-19T02:47:21.698Z,99000.48
2023-05-19T02:49:48.730Z,98997.84
2023-05-19T02:55:03.529Z,99000.38
2023-05-19T02:57:32.008Z,99002.77
2023-05-19T03:00:03.017Z,99009.85
2023-05-19T03:02:34.417Z,99013.83
2023-05-19T03:05:03.640Z,99012.25
2023-05-19T03:07:30.826Z,99013.52
2023-05-19T03:09:57.989Z,99015.66
2023-05-19T03:12:24.869Z,99012.32
2023-05-19T03:14:51.942Z,99015.55
2023-05-19T03:17:19.013Z,99010.79
2023-05-19T03:19:45.925Z,99011.80
2023-05-19T03:22:12.950Z,99013.90
2023-05-19T03:24:40.181Z,99014.30
2023-05-19T03:27:07.735Z,99015.45
2023-05-19T03:29:34.769Z,99012.73
2023-05-19T03:32:02.780Z,99018.34
2023-05-19T03:34:30.219Z,99017.08
2023-05-19T03:36:57.820Z,99014.28
2023-05-19T03:39:24.956Z,99007.41
2023-05-19T03:41:52.124Z,99007.94
2023-05-19T03:44:20.452Z,99008.09
2023-05-19T03:46:47.461Z,99011.27
2023-05-19T03:49:32.675Z,99012.04
2023-05-19T03:52:38.798Z,99013.13
2023-05-19T03:55:21.634Z,99011.51
2023-05-19T03:57:49.083Z,99008.52
2023-05-19T04:00:16.800Z,99011.46
2023-05-19T04:02:43.859Z,99008.71
2023-05-19T04:05:11.001Z,99011.56
2023-05-19T04:07:38.030Z,99013.30
2023-05-19T04:10:05.115Z,99020.92
2023-05-19T04:12:33.184Z,99018.73
2023-05-19T04:15:00.205Z,99019.71
2023-05-19T04:17:27.127Z,99020.26
2023-05-19T04:19:54.718Z,99019.34
2023-05-19T04:22:22.735Z,99017.82
2023-05-19T04:24:51.698Z,99022.23
2023-05-19T04:27:18.989Z,99022.21
2023-05-19T04:29:48.510Z,99024.45
2023-05-19T04:32:18.085Z,99025.72
2023-05-19T04:34:46.369Z,99023.81
2023-05-19T04:37:20.539Z,99022.77
2023-05-19T04:39:48.514Z,99019.85
2023-05-19T04:42:19.476Z,99019.84
2023-05-19T04:44:49.466Z,99023.39
2023-05-19T04:47:18.183Z,99021.50
2023-05-19T04:49:46.089Z,99020.18
2023-05-19T04:52:13.025Z,99025.39
2023-05-19T04:54:41.947Z,99028.57
2023-05-19T04:57:10.652Z,99028.01
2023-05-19T04:59:38.316Z,99029.66
2023-05-19T05:02:07.036Z,99027.51
2023-05-19T05:04:37.573Z,99028.45
2023-05-19T05:07:04.640Z,99030.88
2023-05-19T05:09:33.239Z,99032.54
2023-05-19T05:12:01.805Z,99038.69
2023-05-19T05:14:28.955Z,99040.52
2023-05-19T05:16:57.097Z,99040.39
2023-05-19T05:19:24.866Z,99044.42
2023-05-19T05:21:52.477Z,99046.11
2023-05-19T05:24:19.780Z,99044.10
2023-05-19T05:26:50.823Z,99042.64
2023-05-19T05:29:17.918Z,99047.84
2023-05-19T05:31:44.895Z,99051.33
2023-05-19T05:34:11.818Z,99056.85
2023-05-19T05:36:38.772Z,99062.81
2023-05-19T05:39:05.774Z,99066.91
2023-05-19T05:41:35.629Z,99070.64
2023-05-19T05:44:07.645Z,99069.34
2023-05-19T05:46:35.706Z,99067.27
2023-05-19T05:49:03.532Z,99066.74
2023-05-19T05:51:33.050Z,99070.26
2023-05-19T05:54:00.261Z,99070.70
2023-05-19T05:56:37.466Z,99076.23
2023-05-19T05:59:10.464Z,99076.13
2023-05-19T06:01:37.457Z,99080.98
2023-05-19T06:04:06.102Z,99083.61
2023-05-19T06:06:33.265Z,99079.67
2023-05-19T06:09:01.636Z,99077.89
2023-05-19T06:11:29.108Z,99077.93
2023-05-19T06:13:57.583Z,99078.02
2023-05-19T06:16:51.298Z,99074.89
2023-05-19T06:19:20.332Z,99080.53
2023-05-19T06:21:47.985Z,99086.50
2023-05-19T06:24:16.115Z,99086.83
2023-05-19T06:26:43.267Z,99083.65
2023-05-19T06:29:13.722Z,99082.65
2023-05-19T06:31:40.758Z,99083.32
2023-05-19T06:34:12.593Z,99085.15
2023-05-19T06:36:41.688Z,99088.07
2023-05-19T06:39:09.085Z,99088.78
2023-05-19T06:41:38.555Z,99090.63
2023-05-19T06:44:07.167Z,99088.63
2023-05-19T06:46:34.221Z,99089.67
2023-05-19T06:49:01.832Z,99084.02
2023-05-19T06:51:33.838Z,99088.78
2023-05-19T06:54:01.371Z,99086.48
2023-05-19T06:56:28.535Z,99084.73
2023-05-19T06:58:56.393Z,99081.37
2023-05-19T07:01:28.167Z,99081.34
2023-05-19T07:03:55.931Z,99081.02
2023-05-19T07:06:23.097Z,99081.01
2023-05-19T07:08:50.681Z,99082.50
2023-05-19T07:11:18.424Z,99083.76
2023-05-19T07:13:45.488Z,99085.09
2023-05-19T07:16:13.150Z,99086.89
2023-05-19T07:18:40.140Z,99090.23
2023-05-19T07:21:07.757Z,99089.86
2023-05-19T07:23:34.835Z,99087.84
2023-05-19T07:26:01.812Z,99089.21
2023-05-19T07:28:28.873Z,99088.29
2023-05-19T07:30:56.426Z,99090.07
2023-05-19T07:33:23.588Z,99084.95
2023-05-19T07:35:50.544Z,99079.33
2023-05-19T07:38:18.855Z,99078.54
2023-05-19T07:40:45.805Z,99075.28
2023-05-19T07:43:12.733Z,99080.65
2023-05-19T07:45:39.735Z,99083.53
2023-05-19T07:48:11.599Z,99084.48
2023-05-19T07:50:38.622Z,99082.69
2023-05-19T07:53:05.632Z,99085.06
2023-05-19T07:55:32.548Z,99079.93
2023-05-19T07:57:59.553Z,99079.33
2023-05-19T08:00:26.788Z,99081.09
2023-05-19T08:02:53.803Z,99078.84
2023-05-19T08:05:20.965Z,99080.89
2023-05-19T08:07:52.985Z,99083.56
2023-05-19T08:10:19.872Z,99086.20
2023-05-19T08:12:47.226Z,99089.26
2023-05-19T08:15:14.151Z,99092.14
2023-05-19T08:17:41.144Z,99090.83
2023-05-19T08:20:10.340Z,99092.10
2023-05-19T08:22:37.306Z,99089.03
2023-05-19T08:25:05.498Z,99086.96
2023-05-19T08:27:32.809Z,99085.14
2023-05-19T08:29:59.802Z,99086.34
2023-05-19T08:32:26.968Z,99084.02
2023-05-19T08:34:54.064Z,99084.67
2023-05-19T08:37:21.318Z,99082.83
2023-05-19T08:39:48.406Z,99076.27
2023-05-19T08:42:15.352Z,99074.06
2023-05-19T08:44:44.165Z,99072.98
2023-05-19T08:47:14.165Z,99072.70
2023-05-19T08:49:45.720Z,99070.88
2023-05-19T08:52:18.108Z,99069.97
2023-05-19T08:55:01.232Z,99066.31
2023-05-19T08:57:28.396Z,99069.34
2023-05-19T08:59:55.639Z,99080.54
2023-05-19T09:02:22.790Z,99090.48
2023-05-19T09:04:49.968Z,99097.42
2023-05-19T09:07:17.301Z,99095.00
2023-05-19T09:09:44.404Z,99083.61
2023-05-19T09:12:13.724Z,99075.27
2023-05-19T09:14:40.755Z,99069.79
2023-05-19T09:17:08.265Z,99069.46
2023-05-19T09:19:35.752Z,99067.75
2023-05-19T09:22:06.658Z,99063.52
2023-05-19T09:24:34.259Z,99064.63
2023-05-19T09:27:02.360Z,99059.75
2023-05-19T09:29:29.308Z,99059.52
2023-05-19T09:32:01.169Z,99056.98
2023-05-19T09:34:28.329Z,99053.77
2023-05-19T09:36:55.337Z,99055.46
2023-05-19T09:39:23.262Z,99054.76
2023-05-19T09:41:54.320Z,99054.30
2023-05-19T09:44:21.443Z,99056.23
2023-05-19T09:46:52.937Z,99053.96
2023-05-19T09:49:24.129Z,99045.13
2023-05-19T09:51:51.782Z,99042.27
2023-05-19T09:54:20.655Z,99046.76
2023-05-19T09:56:58.708Z,99047.30
2023-05-19T09:59:26.430Z,99048.71
2023-05-19T10:01:57.860Z,99043.98
2023-05-19T10:04:27.187Z,99044.85
2023-05-19T10:06:55.115Z,99045.84
2023-05-19T10:09:26.399Z,99045.89
2023-05-19T10:11:54.392Z,99051.28
2023-05-19T10:14:25.842Z,99051.43
2023-05-19T10:16:53.759Z,99055.87
2023-05-19T10:19:22.160Z,99051.59
2023-05-19T10:21:49.829Z,99044.95
2023-05-19T10:24:16.887Z,99043.05
2023-05-19T10:26:53.724Z,99040.48
2023-05-19T10:29:27.401Z,99040.13
2023-05-19T10:31:55.637Z,99039.79
2023-05-19T10:34:32.680Z,99034.30
2023-05-19T10:37:18.196Z,99034.21
2023-05-19T10:39:45.667Z,99030.20
2023-05-19T10:42:15.984Z,99034.16
2023-05-19T10:44:49.851Z,99037.67
2023-05-19T10:47:25.561Z,99027.44
2023-05-19T10:49:56.081Z,99027.72
2023-05-19T10:52:26.319Z,99025.24
2023-05-19T10:54:54.884Z,99018.92
2023-05-19T10:57:28.669Z,99020.83
2023-05-19T11:00:01.100Z,99012.65
2023-05-19T11:02:44.370Z,99016.73
2023-05-19T11:05:16.918Z,99019.63
2023-05-19T11:07:44.797Z,99019.57
2023-05-19T11:10:12.130Z,99020.27
2023-05-19T11:12:44.062Z,99020.33
2023-05-19T11:15:15.246Z,99015.40
2023-05-19T11:17:43.000Z,99012.46
2023-05-19T11:20:13.347Z,99010.08
2023-05-19T11:22:40.260Z,99017.62
2023-05-19T11:25:09.310Z,99014.84
2023-05-19T11:27:37.635Z,99015.33
2023-05-19T11:30:09.010Z,99019.66
2023-05-19T11:32:39.377Z,99016.91
2023-05-19T11:35:06.693Z,99015.89
2023-05-19T11:37:34.849Z,99014.67
2023-05-19T11:40:02.596Z,99014.13
2023-05-19T11:42:29.570Z,99011.45
2023-05-19T11:44:56.591Z,99008.26
2023-05-19T11:47:23.643Z,99007.31
2023-05-19T11:49:52.222Z,99007.79
2023-05-19T11:52:22.080Z,99006.30
2023-05-19T11:54:49.232Z,99005.12
2023-05-19T11:57:16.326Z,98997.42
2023-05-19T11:59:48.219Z,98996.41
2023-05-19T12:02:20.467Z,98997.21
2023-05-19T12:04:56.702Z,98999.02
2023-05-19T12:07:23.845Z,99001.02
2023-05-19T12:09:51.894Z,99001.12
2023-05-19T12:12:20.787Z,99002.58
2023-05-19T12:14:49.073Z,98997.56
2023-05-19T12:17:17.726Z,98995.00
2023-05-19T12:19:44.739Z,98988.86
2023-05-19T12:22:11.685Z,98988.05
2023-05-19T12:24:38.762Z,98992.35
2023-05-19T12:27:09.987Z,98990.14
2023-05-19T12:29:38.563Z,98988.67
2023-05-19T12:32:09.723Z,98985.19
2023-05-19T12:34:42.765Z,98979.23
2023-05-19T12:37:12.205Z,98971.77
2023-05-19T12:39:39.963Z,98967.08
2023-05-19T12:42:10.944Z,98966.64
2023-05-19T12:44:46.927Z,98962.29
2023-05-19T12:47:15.365Z,98957.52
2023-05-19T12:50:04.819Z,98950.27
2023-05-19T12:52:53.451Z,98951.23
2023-05-19T12:55:21.144Z,98943.58
2023-05-19T12:57:54.832Z,98946.13
2023-05-19T13:00:23.061Z,98944.45
2023-05-19T13:03:06.655Z,98944.33
2023-05-19T13:05:38.259Z,98942.36
2023-05-19T13:08:14.934Z,98942.45
2023-05-19T13:10:43.089Z,98945.85
2023-05-19T13:13:10.224Z,98951.20
2023-05-19T13:15:38.727Z,98950.15
2023-05-19T13:18:07.406Z,98952.08
2023-05-19T13:20:35.363Z,98950.91
2023-05-19T13:23:02.916Z,98947.46
2023-05-19T13:25:29.836Z,98950.96
2023-05-19T13:27:59.504Z,98949.52
2023-05-19T13:30:27.505Z,98947.09
2023-05-19T13:32:54.553Z,98940.52
2023-05-19T13:35:24.103Z,98944.81
2023-05-19T13:37:51.371Z,98936.94
2023-05-19T13:40:19.406Z,98937.98
2023-05-19T13:42:46.531Z,98934.34
2023-05-19T13:45:14.386Z,98936.66
2023-05-19T13:47:45.089Z,98935.90
2023-05-19T13:50:31.053Z,98936.48
2023-05-19T13:52:58.630Z,98936.65
2023-05-19T13:55:27.600Z,98940.11
2023-05-19T13:57:55.066Z,98936.80
2023-05-19T14:00:22.344Z,98934.96
2023-05-19T14:02:49.854Z,98936.20
2023-05-19T14:05:17.256Z,98936.09
2023-05-19T14:07:45.361Z,98937.23
2023-05-19T14:10:12.257Z,98939.08
2023-05-19T14:12:51.717Z,98938.57
2023-05-19T14:15:27.314Z,98940.66
2023-05-19T14:17:56.828Z,98939.12
2023-05-19T14:20:28.656Z,98943.59
2023-05-19T14:22:57.061Z,98948.32
2023-05-19T14:25:24.122Z,98947.42
2023-05-19T14:27:53.176Z,98946.13
2023-05-19T14:30:20.458Z,98948.79
2023-05-19T14:32:47.482Z,98944.77
2023-05-19T14:35:14.639Z,98945.60
2023-05-19T14:37:41.641Z,98948.30
2023-05-19T14:40:09.105Z,98946.39
2023-05-19T14:42:37.810Z,98944.38
2023-05-19T14:45:05.960Z,98941.55
2023-05-19T14:47:33.030Z,98941.55
2023-05-19T14:50:00.039Z,98938.23
2023-05-19T14:52:27.452Z,98938.27
2023-05-19T14:54:56.212Z,98943.83
2023-05-19T14:57:41.951Z,98939.72
2023-05-19T15:00:11.179Z,98946.00
2023-05-19T15:02:38.605Z,98947.79
2023-05-19T15:05:06.972Z,98944.69
2023-05-19T15:07:34.246Z,98943.38
2023-05-19T15:12:32.144Z,98942.85
2023-05-19T15:15:00.494Z,98941.04
2023-05-19T15:17:28.024Z,98935.75
2023-05-19T15:19:55.483Z,98936.98
2023-05-19T15:22:22.476Z,98940.12
2023-05-19T15:24:49.662Z,98945.83
2023-05-19T15:27:17.263Z,98940.54
2023-05-19T15:29:47.775Z,98939.86
2023-05-19T15:32:14.890Z,98939.86
2023-05-19T15:34:41.938Z,98937.86
2023-05-19T15:37:10.616Z,98937.14
2023-05-19T15:39:37.762Z,98935.10
2023-05-19T15:42:04.852Z,98940.23
2023-05-19T15:44:31.903Z,98944.94
2023-05-19T15:47:01.693Z,98946.73
2023-05-19T15:49:28.807Z,98947.73
2023-05-19T15:51:56.894Z,98950.52
2023-05-19T15:54:28.720Z,98948.92
2023-05-19T15:56:56.808Z,98949.56
2023-05-19T15:59:23.787Z,98949.00
2023-05-19T16:01:54.504Z,98945.48
2023-05-19T16:04:21.737Z,98945.72
2023-05-19T16:06:49.622Z,98943.80
2023-05-19T16:09:17.867Z,98949.94
2023-05-19T16:11:46.381Z,98956.43
2023-05-19T16:14:17.114Z,98957.77
2023-05-19T16:16:46.426Z,98962.61
2023-05-19T16:19:13.927Z,98964.60
2023-05-19T16:24:54.303Z,98962.05
2023-05-19T16:27:42.999Z,98963.23
2023-05-19T16:30:35.907Z,98962.02
2023-05-19T16:33:17.063Z,98963.14
2023-05-19T16:35:44.695Z,98962.45
2023-05-19T16:38:12.350Z,98964.50
2023-05-19T16:40:39.474Z,98966.74
2023-05-19T16:43:07.746Z,98972.56
2023-05-19T16:45:41.188Z,98968.77
2023-05-19T16:48:09.952Z,98970.55
2023-05-19T16:50:38.158Z,98970.31
2023-05-19T16:53:07.203Z,98975.70
2023-05-19T16:55:35.857Z,98980.25
2023-05-19T16:58:04.520Z,98979.06
2023-05-19T17:00:34.632Z,98983.73
2023-05-19T17:03:03.473Z,98990.10
2023-05-19T17:05:32.354Z,98992.39
2023-05-19T17:07:59.423Z,98995.66
2023-05-19T17:10:26.475Z,98993.05
2023-05-19T17:12:54.657Z,98994.31
2023-05-19T17:15:43.049Z,98995.89
2023-05-19T17:18:27.306Z,99021.61
2023-05-19T17:20:54.585Z,99068.05
2023-05-19T17:23:22.327Z,99091.66
2023-05-19T17:25:56.800Z,99093.92
2023-05-19T17:28:28.034Z,99073.40
2023-05-19T17:30:58.897Z,99062.16
2023-05-19T17:33:26.890Z,99074.27
2023-05-19T17:36:03.153Z,99076.23
2023-05-19T17:38:32.875Z,99075.70
2023-05-19T17:41:05.215Z,99078.58
2023-05-19T17:43:32.170Z,99079.30
2023-05-19T17:46:01.523Z,99077.70
2023-05-19T17:48:32.005Z,99077.15
2023-05-19T17:51:05.123Z,99077.10
2023-05-19T17:53:34.205Z,99072.91
2023-05-19T17:56:03.331Z,99072.81
2023-05-19T17:58:30.767Z,99071.80
2023-05-19T18:00:58.254Z,99062.25
2023-05-19T18:03:25.878Z,99069.17
2023-05-19T18:05:53.793Z,99069.27
2023-05-19T18:08:25.302Z,99070.89
2023-05-19T18:10:52.912Z,99067.14
2023-05-19T18:13:23.763Z,99071.30
2023-05-19T18:15:52.706Z,99072.66
2023-05-19T18:18:20.233Z,99070.34
2023-05-19T18:20:48.776Z,99068.83
2023-05-19T18:23:20.543Z,99053.92
2023-05-19T18:25:52.239Z,99035.04
2023-05-19T18:28:21.263Z,99028.55
2023-05-19T18:30:48.644Z,99028.97
2023-05-19T18:33:18.852Z,99026.34
2023-05-19T18:35:48.155Z,99021.70
2023-05-19T18:38:17.459Z,99007.94
2023-05-19T18:41:01.854Z,99002.95
2023-05-19T18:43:30.259Z,98999.42
2023-05-19T18:45:58.693Z,98991.38
2023-05-19T18:48:27.282Z,98994.84
2023-05-19T18:50:54.531Z,99006.06
2023-05-19T18:53:22.799Z,99012.44
2023-05-19T18:55:49.896Z,99016.01
2023-05-19T18:58:19.173Z,99016.34
2023-05-19T19:00:47.045Z,99015.20
2023-05-19T19:03:17.677Z,99013.02
2023-05-19T19:05:54.115Z,99017.28
2023-05-19T19:08:22.286Z,99022.06
2023-05-19T19:10:51.499Z,99027.09
2023-05-19T19:13:19.174Z,99027.16
2023-05-19T19:15:46.155Z,99028.17
2023-05-19T19:18:13.302Z,99026.00
2023-05-19T19:20:41.355Z,99024.24
2023-05-19T19:23:08.605Z,99028.29
2023-05-19T19:25:35.545Z,99031.80
2023-05-19T19:28:03.326Z,99029.25
2023-05-19T19:30:30.345Z,99030.47
2023-05-19T19:32:57.390Z,99037.02
2023-05-19T19:35:26.932Z,99038.40
2023-05-19T19:37:53.911Z,99042.04
2023-05-19T19:40:21.966Z,99040.35
2023-05-19T19:42:48.942Z,99037.92
2023-05-19T19:45:16.164Z,99038.71
2023-05-19T19:47:43.385Z,99039.44
2023-05-19T19:50:11.839Z,99034.11
2023-05-19T19:52:38.945Z,99037.29
2023-05-19T19:55:06.452Z,99036.71
2023-05-19T19:57:34.325Z,99039.16
2023-05-19T20:00:07.969Z,99039.58
2023-05-19T20:02:51.405Z,99043.45
2023-05-19T20:05:30.712Z,99043.73
2023-05-19T20:08:01.221Z,99045.03
2023-05-19T20:10:28.804Z,99052.95
2023-05-19T20:12:59.043Z,99054.95
2023-05-19T20:15:27.090Z,99061.83
2023-05-19T20:17:54.168Z,99064.95
2023-05-19T20:21:44.768Z,99072.08
2023-05-19T20:24:13.026Z,99073.19
2023-05-19T20:26:40.204Z,99075.33
2023-05-19T20:29:08.415Z,99073.04
2023-05-19T20:31:36.090Z,99073.52
2023-05-19T20:34:07.667Z,99077.73
2023-05-19T20:36:34.763Z,99080.52
2023-05-19T20:39:02.923Z,99080.73
2023-05-19T20:41:29.970Z,99077.88
2023-05-19T20:44:03.432Z,99075.31
2023-05-19T20:46:32.895Z,99077.27
2023-05-19T20:55:19.584Z,99067.41
2023-05-19T20:57:49.870Z,99066.88
2023-05-19T21:00:19.281Z,99067.18
