createdAt,value
2022-11-03T00:01:57.022Z,39.77
2022-11-03T00:04:45.528Z,39.89
2022-11-03T00:07:35.349Z,39.75
2022-11-03T00:10:23.838Z,39.74
2022-11-03T00:13:12.248Z,39.62
2022-11-03T00:16:00.761Z,39.50
2022-11-03T00:18:49.185Z,39.65
2022-11-03T00:21:37.686Z,39.58
2022-11-03T00:24:27.632Z,39.75
2022-11-03T00:27:16.171Z,39.55
2022-11-03T00:30:04.892Z,39.45
2022-11-03T00:32:53.407Z,39.63
2022-11-03T00:35:41.884Z,39.73
2022-11-03T00:38:30.439Z,39.39
2022-11-03T00:41:21.697Z,39.25
2022-11-03T00:44:11.035Z,39.48
2022-11-03T00:46:59.683Z,39.69
2022-11-03T00:49:48.144Z,39.37
2022-11-03T00:52:36.984Z,39.55
2022-11-03T00:55:25.478Z,39.52
2022-11-03T00:58:15.310Z,39.62
2022-11-03T01:01:05.555Z,39.56
2022-11-03T01:04:13.373Z,39.33
2022-11-03T01:07:02.767Z,39.43
2022-11-03T01:09:51.163Z,39.27
2022-11-03T01:12:39.655Z,39.36
2022-11-03T01:15:29.419Z,39.25
2022-11-03T01:18:17.864Z,39.25
2022-11-03T01:21:06.475Z,39.27
2022-11-03T01:23:54.857Z,39.33
2022-11-03T01:26:43.288Z,39.16
2022-11-03T01:29:31.738Z,39.61
2022-11-03T01:32:21.507Z,39.43
2022-11-03T01:35:10.229Z,39.38
2022-11-03T01:37:58.657Z,39.19
2022-11-03T01:40:47.107Z,39.44
2022-11-03T01:43:35.924Z,39.59
2022-11-03T01:46:26.714Z,39.38
2022-11-03T01:49:19.370Z,39.48
2022-11-03T01:52:11.110Z,39.18
2022-11-03T01:55:02.452Z,39.22
2022-11-03T01:57:53.403Z,39.45
2022-11-03T02:00:43.186Z,39.37
2022-11-03T02:03:35.398Z,39.36
2022-11-03T02:06:27.349Z,39.07
2022-11-03T02:09:15.808Z,39.36
2022-11-03T02:12:10.072Z,39.09
2022-11-03T02:15:00.600Z,39.50
2022-11-03T02:17:49.734Z,39.32
2022-11-03T02:20:38.333Z,39.45
2022-11-03T02:23:34.763Z,39.19
2022-11-03T02:26:24.780Z,39.43
2022-11-03T02:29:13.236Z,39.14
2022-11-03T02:32:06.715Z,39.26
2022-11-03T02:35:01.951Z,39.32
2022-11-03T02:37:52.915Z,39.02
2022-11-03T02:40:45.929Z,39.42
2022-11-03T02:43:35.855Z,39.06
2022-11-03T02:46:25.990Z,39.33
2022-11-03T02:49:14.547Z,39.01
2022-11-03T02:52:03.388Z,39.19
2022-11-03T02:54:52.386Z,39.11
2022-11-03T02:57:47.041Z,38.90
2022-11-03T03:00:41.599Z,39.23
2022-11-03T03:03:33.923Z,39.02
2022-11-03T03:06:24.944Z,39.38
2022-11-03T03:09:18.567Z,39.12
2022-11-03T03:12:08.509Z,39.35
2022-11-03T03:14:58.593Z,38.99
2022-11-03T03:17:51.679Z,39.11
2022-11-03T03:20:43.059Z,38.99
2022-11-03T03:23:33.877Z,38.81
2022-11-03T03:26:26.076Z,38.95
2022-11-03T03:29:17.388Z,38.76
2022-11-03T03:32:09.608Z,38.90
2022-11-03T03:35:00.909Z,39.05
2022-11-03T03:37:52.978Z,38.79
2022-11-03T03:40:44.519Z,38.73
2022-11-03T03:43:34.365Z,38.83
2022-11-03T03:46:23.754Z,38.97
2022-11-03T03:49:12.171Z,38.69
2022-11-03T03:52:03.715Z,39.03
2022-11-03T03:54:52.170Z,38.95
2022-11-03T03:57:40.629Z,39.05
2022-11-03T04:00:29.130Z,39.03
2022-11-03T04:03:19.605Z,38.96
2022-11-03T04:06:08.164Z,39.01
2022-11-03T04:08:57.965Z,39.03
2022-11-03T04:12:03.967Z,38.87
2022-11-03T04:15:10.439Z,39.04
2022-11-03T04:18:17.013Z,38.74
2022-11-03T04:21:23.773Z,38.96
2022-11-03T04:24:13.525Z,39.07
2022-11-03T04:27:04.050Z,38.99
2022-11-03T04:29:52.788Z,38.75
2022-11-03T04:32:41.203Z,39.02
2022-11-03T04:35:30.011Z,38.95
2022-11-03T04:38:26.197Z,38.54
2022-11-03T04:41:20.307Z,38.58
2022-11-03T04:44:13.180Z,38.73
2022-11-03T04:47:01.756Z,38.62
2022-11-03T04:49:50.145Z,38.49
2022-11-03T04:52:38.583Z,38.42
2022-11-03T04:55:27.618Z,38.57
2022-11-03T04:58:22.241Z,38.70
2022-11-03T05:01:17.280Z,38.71
2022-11-03T05:04:13.499Z,38.56
2022-11-03T05:07:01.942Z,38.46
2022-11-03T05:09:50.725Z,37.88
2022-11-03T05:12:39.122Z,38.20
2022-11-03T05:15:31.772Z,37.72
2022-11-03T05:18:22.332Z,38.56
2022-11-03T05:21:12.729Z,37.98
2022-11-03T05:24:04.909Z,36.26
2022-11-03T05:26:54.222Z,31.73
2022-11-03T05:29:42.651Z,34.07
2022-11-03T05:32:35.020Z,35.94
2022-11-03T05:35:24.517Z,36.82
2022-11-03T05:38:14.492Z,36.51
2022-11-03T05:41:03.091Z,36.87
2022-11-03T05:43:57.581Z,36.42
2022-11-03T05:46:45.999Z,37.04
2022-11-03T05:49:35.864Z,37.00
2022-11-03T05:52:25.857Z,37.18
2022-11-03T05:55:27.290Z,37.57
2022-11-03T05:58:29.428Z,37.54
2022-11-03T06:01:21.464Z,37.59
2022-11-03T06:04:20.583Z,37.93
2022-11-03T06:07:17.393Z,37.94
2022-11-03T06:10:30.888Z,37.87
2022-11-03T06:13:21.480Z,38.06
2022-11-03T06:16:19.449Z,38.24
2022-11-03T06:19:20.811Z,37.98
2022-11-03T06:22:16.335Z,38.16
2022-11-03T06:25:25.601Z,38.16
2022-11-03T06:28:19.186Z,38.00
2022-11-03T06:31:18.906Z,38.00
2022-11-03T06:34:21.894Z,38.05
2022-11-03T06:37:21.104Z,37.89
2022-11-03T06:40:32.526Z,38.12
2022-11-03T06:43:24.740Z,38.38
2022-11-03T06:46:17.089Z,38.03
2022-11-03T06:49:26.333Z,37.89
2022-11-03T06:52:25.120Z,38.19
2022-11-03T06:55:25.787Z,38.37
2022-11-03T06:58:17.233Z,37.97
2022-11-03T07:01:13.849Z,38.34
2022-11-03T07:04:07.219Z,38.36
2022-11-03T07:06:57.617Z,37.95
2022-11-03T07:09:47.370Z,38.24
2022-11-03T07:12:36.452Z,38.25
2022-11-03T07:15:28.775Z,38.28
2022-11-03T07:18:22.695Z,38.09
2022-11-03T07:21:26.642Z,38.51
2022-11-03T07:24:18.333Z,38.03
2022-11-03T07:27:20.390Z,38.43
2022-11-03T07:30:18.253Z,38.25
2022-11-03T07:33:14.343Z,38.44
2022-11-03T07:36:19.483Z,38.41
2022-11-03T07:39:10.754Z,38.44
2022-11-03T07:41:59.194Z,38.49
2022-11-03T07:44:49.237Z,38.23
2022-11-03T07:47:37.700Z,37.99
2022-11-03T07:50:26.104Z,38.32
2022-11-03T07:53:20.905Z,38.11
2022-11-03T07:56:20.594Z,38.15
2022-11-03T07:59:16.772Z,38.13
2022-11-03T08:02:26.816Z,38.24
2022-11-03T08:05:15.548Z,38.12
2022-11-03T08:08:04.149Z,38.35
2022-11-03T08:10:52.837Z,38.27
2022-11-03T08:13:41.271Z,37.96
2022-11-03T08:16:29.715Z,38.01
2022-11-03T08:19:19.507Z,37.89
2022-11-03T08:22:07.886Z,37.96
2022-11-03T08:24:56.392Z,37.84
2022-11-03T08:27:44.858Z,37.91
2022-11-03T08:30:33.948Z,37.91
2022-11-03T08:33:22.444Z,37.52
2022-11-03T08:36:12.657Z,37.81
2022-11-03T08:39:01.121Z,37.48
2022-11-03T08:41:49.597Z,37.51
2022-11-03T08:44:38.060Z,37.85
2022-11-03T08:47:26.537Z,37.61
2022-11-03T08:50:15.031Z,37.60
2022-11-03T08:53:05.080Z,37.16
2022-11-03T08:55:53.536Z,37.37
2022-11-03T08:58:41.980Z,37.20
2022-11-03T09:01:30.488Z,36.78
2022-11-03T09:04:19.014Z,37.09
2022-11-03T09:07:07.505Z,36.71
2022-11-03T09:13:06.415Z,36.49
2022-11-03T09:15:54.997Z,36.44
2022-11-03T09:18:43.508Z,36.59
2022-11-03T09:21:32.004Z,36.33
2022-11-03T09:24:20.461Z,36.34
2022-11-03T09:27:10.253Z,36.13
2022-11-03T09:30:12.802Z,36.19
2022-11-03T09:33:01.900Z,36.22
2022-11-03T09:35:50.468Z,36.20
2022-11-03T09:38:38.882Z,36.35
2022-11-03T09:41:45.747Z,36.28
2022-11-03T09:44:38.040Z,36.09
2022-11-03T09:47:30.049Z,36.39
2022-11-03T09:50:20.259Z,36.29
2022-11-03T09:53:11.491Z,36.26
2022-11-03T09:56:00.035Z,36.32
2022-11-03T09:58:53.053Z,36.30
2022-11-03T10:01:45.736Z,36.51
2022-11-03T10:04:34.260Z,36.08
2022-11-03T10:07:23.105Z,36.47
2022-11-03T10:10:17.074Z,36.50
2022-11-03T10:13:09.306Z,36.63
2022-11-03T10:15:58.573Z,36.89
2022-11-03T10:18:48.619Z,36.76
2022-11-03T10:21:38.108Z,36.84
2022-11-03T10:24:26.862Z,37.15
2022-11-03T10:27:23.103Z,36.87
2022-11-03T10:30:13.293Z,36.93
2022-11-03T10:33:05.308Z,36.75
2022-11-03T10:35:55.511Z,36.69
2022-11-03T10:38:45.003Z,36.76
2022-11-03T10:41:33.705Z,36.65
2022-11-03T10:44:22.100Z,36.70
2022-11-03T10:47:24.442Z,36.53
2022-11-03T10:50:23.058Z,36.50
2022-11-03T10:53:17.944Z,36.53
2022-11-03T10:56:07.132Z,36.25
2022-11-03T10:58:56.493Z,36.31
2022-11-03T11:01:45.154Z,36.71
2022-11-03T11:04:34.103Z,36.95
2022-11-03T11:07:26.420Z,36.81
2022-11-03T11:10:18.048Z,36.61
2022-11-03T11:13:27.151Z,36.46
2022-11-03T11:16:48.804Z,36.52
2022-11-03T11:20:06.993Z,36.70
2022-11-03T11:22:55.421Z,36.61
2022-11-03T11:26:14.125Z,36.65
2022-11-03T11:29:44.979Z,36.40
2022-11-03T11:32:57.168Z,36.70
2022-11-03T11:36:07.713Z,36.38
2022-11-03T11:39:00.248Z,36.73
2022-11-03T11:42:10.230Z,36.54
2022-11-03T11:45:06.396Z,36.59
2022-11-03T11:47:55.396Z,36.93
2022-11-03T11:50:43.885Z,36.64
2022-11-03T11:53:35.605Z,36.67
2022-11-03T11:56:24.056Z,36.73
2022-11-03T11:59:23.972Z,36.77
2022-11-03T12:02:19.192Z,36.82
2022-11-03T12:05:18.793Z,36.89
2022-11-03T12:08:19.525Z,36.73
2022-11-03T12:11:09.300Z,36.76
2022-11-03T12:13:57.843Z,36.62
2022-11-03T12:16:47.862Z,36.69
2022-11-03T12:19:41.848Z,36.62
2022-11-03T12:22:51.195Z,36.74
2022-11-03T12:25:40.466Z,36.38
2022-11-03T12:28:36.081Z,36.50
2022-11-03T12:31:25.811Z,36.13
2022-11-03T12:34:16.547Z,36.22
2022-11-03T12:37:05.039Z,35.75
2022-11-03T12:39:53.569Z,35.87
2022-11-03T12:42:42.213Z,35.89
2022-11-03T12:45:32.124Z,36.06
2022-11-03T12:48:20.954Z,36.21
2022-11-03T12:51:11.846Z,36.02
2022-11-03T12:54:00.766Z,35.84
2022-11-03T12:56:53.471Z,35.90
2022-11-03T12:59:43.117Z,35.86
2022-11-03T13:02:32.145Z,35.57
2022-11-03T13:05:20.970Z,35.61
2022-11-03T13:08:11.031Z,36.25
2022-11-03T13:11:00.569Z,36.46
2022-11-03T13:13:49.203Z,36.36
2022-11-03T13:16:40.634Z,36.19
2022-11-03T13:19:29.296Z,36.30
2022-11-03T13:22:18.048Z,36.14
2022-11-03T13:25:10.166Z,36.20
2022-11-03T13:27:59.575Z,36.06
2022-11-03T13:30:49.358Z,36.20
2022-11-03T13:33:38.115Z,36.60
2022-11-03T13:36:27.273Z,36.14
2022-11-03T13:39:16.238Z,35.92
2022-11-03T13:42:06.595Z,36.10
2022-11-03T13:50:56.174Z,36.17
2022-11-03T14:00:06.210Z,36.43
2022-11-03T14:06:03.079Z,36.29
2022-11-03T14:08:51.435Z,36.76
2022-11-03T14:11:57.683Z,36.91
2022-11-03T14:14:46.416Z,36.50
2022-11-03T14:17:36.975Z,36.22
2022-11-03T14:20:25.696Z,36.39
2022-11-03T14:23:14.619Z,35.81
2022-11-03T14:26:21.371Z,36.06
2022-11-03T14:29:12.848Z,36.14
2022-11-03T14:32:01.941Z,35.98
2022-11-03T14:34:52.383Z,35.57
2022-11-03T14:37:41.899Z,35.78
2022-11-03T14:40:48.503Z,35.76
2022-11-03T14:43:39.593Z,35.82
2022-11-03T14:46:33.016Z,35.55
2022-11-03T14:49:21.499Z,35.82
2022-11-03T14:52:11.465Z,35.96
2022-11-03T14:54:59.897Z,35.98
2022-11-03T14:57:48.547Z,35.95
2022-11-03T15:00:38.702Z,35.60
2022-11-03T15:03:28.634Z,35.78
2022-11-03T15:06:17.849Z,35.91
2022-11-03T15:09:11.266Z,36.19
2022-11-03T15:11:59.876Z,36.21
2022-11-03T15:14:48.976Z,36.02
2022-11-03T15:17:38.273Z,36.25
2022-11-03T15:20:27.807Z,36.22
2022-11-03T15:26:27.304Z,36.33
2022-11-03T15:29:16.779Z,36.27
2022-11-03T15:32:06.949Z,36.22
2022-11-03T15:34:55.805Z,36.54
2022-11-03T15:37:44.659Z,36.55
2022-11-03T15:40:33.620Z,37.28
2022-11-03T15:43:23.531Z,37.26
2022-11-03T15:46:12.215Z,37.63
2022-11-03T15:49:00.705Z,37.56
2022-11-03T15:51:49.237Z,37.65
2022-11-03T15:54:42.317Z,37.79
2022-11-03T15:57:31.449Z,37.36
2022-11-03T16:00:21.624Z,37.48
2022-11-03T16:03:10.229Z,37.45
2022-11-03T16:05:59.161Z,39.08
2022-11-03T16:08:47.757Z,38.46
2022-11-03T16:11:36.230Z,37.96
2022-11-03T16:14:25.137Z,37.93
2022-11-03T16:17:14.985Z,38.12
2022-11-03T16:20:03.558Z,37.90
2022-11-03T16:25:41.332Z,37.95
2022-11-03T16:28:29.812Z,37.83
2022-11-03T16:31:18.315Z,38.00
2022-11-03T16:34:08.331Z,37.52
2022-11-03T16:36:57.285Z,37.63
2022-11-03T16:39:45.934Z,37.73
2022-11-03T16:42:38.464Z,37.63
2022-11-03T16:45:32.389Z,37.48
2022-11-03T16:48:24.932Z,37.65
2022-11-03T16:51:14.827Z,37.67
2022-11-03T16:54:03.318Z,37.50
2022-11-03T16:56:54.661Z,37.92
2022-11-03T16:59:43.971Z,37.67
2022-11-03T17:02:32.635Z,37.54
2022-11-03T17:05:21.845Z,37.21
2022-11-03T17:08:38.553Z,37.20
2022-11-03T17:11:35.765Z,37.48
2022-11-03T17:14:24.601Z,37.29
2022-11-03T17:17:13.044Z,37.23
2022-11-03T17:20:01.436Z,37.43
2022-11-03T17:22:49.907Z,37.25
2022-11-03T17:25:40.125Z,37.71
2022-11-03T17:28:28.728Z,37.71
2022-11-03T17:31:17.572Z,37.68
2022-11-03T17:34:06.574Z,37.50
2022-11-03T17:36:55.389Z,37.56
2022-11-03T17:39:43.925Z,37.81
2022-11-03T17:42:39.445Z,37.70
2022-11-03T17:45:28.883Z,37.64
2022-11-03T17:48:19.495Z,37.59
2022-11-03T17:51:11.954Z,37.53
2022-11-03T17:54:01.454Z,37.60
2022-11-03T17:56:49.939Z,37.87
2022-11-03T17:59:39.948Z,37.80
2022-11-03T18:02:30.234Z,38.34
2022-11-03T18:05:23.674Z,38.14
2022-11-03T18:08:13.172Z,38.46
2022-11-03T18:11:01.633Z,38.17
2022-11-03T18:13:50.709Z,38.17
2022-11-03T18:16:40.766Z,38.23
2022-11-03T18:19:29.271Z,37.79
2022-11-03T18:22:17.918Z,37.26
2022-11-03T18:25:07.927Z,36.78
2022-11-03T18:27:56.624Z,36.58
2022-11-03T18:30:46.709Z,36.66
2022-11-03T18:33:37.786Z,36.48
2022-11-03T18:36:26.435Z,36.26
2022-11-03T18:39:20.240Z,36.56
2022-11-03T18:42:13.983Z,36.48
2022-11-03T18:45:03.248Z,36.42
2022-11-03T18:47:52.347Z,36.65
2022-11-03T18:50:43.874Z,36.32
2022-11-03T18:53:32.813Z,36.51
2022-11-03T18:56:21.480Z,36.68
2022-11-03T18:59:19.736Z,36.74
2022-11-03T19:02:16.767Z,36.90
2022-11-03T19:05:12.349Z,37.19
2022-11-03T19:08:04.687Z,37.39
2022-11-03T19:10:54.037Z,37.62
2022-11-03T19:13:45.159Z,37.96
2022-11-03T19:16:34.851Z,38.37
2022-11-03T19:19:23.800Z,38.37
2022-11-03T19:22:14.104Z,38.25
2022-11-03T19:25:04.747Z,38.24
2022-11-03T19:27:53.483Z,38.57
2022-11-03T19:30:42.889Z,38.84
2022-11-03T19:33:32.040Z,38.78
2022-11-03T19:36:20.740Z,38.75
2022-11-03T19:39:13.794Z,39.16
2022-11-03T19:42:22.725Z,39.10
2022-11-03T19:45:15.117Z,39.47
2022-11-03T19:48:23.126Z,39.08
2022-11-03T19:51:14.307Z,39.17
2022-11-03T19:54:02.736Z,39.03
2022-11-03T19:56:51.309Z,39.24
2022-11-03T19:59:43.898Z,39.21
2022-11-03T20:02:32.424Z,39.35
2022-11-03T20:05:21.010Z,39.08
2022-11-03T20:08:13.528Z,39.41
2022-11-03T20:11:02.414Z,39.23
2022-11-03T20:13:50.870Z,39.27
2022-11-03T20:16:40.712Z,39.55
2022-11-03T20:19:29.202Z,39.46
2022-11-03T20:22:27.717Z,39.56
2022-11-03T20:25:20.643Z,39.54
2022-11-03T20:28:17.431Z,39.59
2022-11-03T20:31:07.205Z,39.43
2022-11-03T20:33:56.984Z,39.49
2022-11-03T20:36:45.518Z,39.92
2022-11-03T20:39:34.133Z,39.84
2022-11-03T20:42:24.420Z,39.77
2022-11-03T20:45:18.532Z,39.84
2022-11-03T20:48:08.049Z,39.82
2022-11-03T20:50:58.309Z,39.61
2022-11-03T20:53:47.777Z,39.87
2022-11-03T20:56:36.455Z,39.83
2022-11-03T20:59:26.688Z,40.04
2022-11-03T21:02:15.869Z,39.86
2022-11-03T21:05:06.025Z,39.81
2022-11-03T21:07:57.318Z,40.18
2022-11-03T21:10:45.926Z,40.09
2022-11-03T21:13:34.884Z,40.11
2022-11-03T21:16:41.708Z,39.84
2022-11-03T21:19:50.680Z,40.06
2022-11-03T21:22:57.165Z,39.83
2022-11-03T21:25:47.124Z,39.90
2022-11-03T21:28:35.736Z,40.23
2022-11-03T21:31:24.384Z,40.09
2022-11-03T21:34:13.000Z,40.34
2022-11-03T21:37:02.056Z,40.15
2022-11-03T21:39:50.732Z,40.16
2022-11-03T21:42:58.386Z,40.17
2022-11-03T21:45:47.317Z,40.28
2022-11-03T21:48:54.114Z,40.24
2022-11-03T21:51:43.975Z,40.18
2022-11-03T21:54:32.829Z,40.17
2022-11-03T21:57:21.930Z,40.23
2022-11-03T22:00:15.580Z,40.75
2022-11-03T22:03:04.046Z,40.35
2022-11-03T22:05:52.496Z,40.26
2022-11-03T22:08:40.937Z,40.43
2022-11-03T22:11:29.403Z,40.39
2022-11-03T22:14:17.873Z,40.35
2022-11-03T22:17:07.632Z,40.64
2022-11-03T22:20:14.059Z,40.43
2022-11-03T22:23:20.412Z,40.64
2022-11-03T22:26:28.217Z,40.41
2022-11-03T22:29:34.418Z,40.34
2022-11-03T22:32:24.335Z,40.33
2022-11-03T22:35:31.511Z,40.58
2022-11-03T22:38:41.424Z,40.74
2022-11-03T22:41:47.840Z,40.47
2022-11-03T22:44:53.890Z,40.63
2022-11-03T22:47:43.824Z,40.83
2022-11-03T22:50:32.685Z,40.74
2022-11-03T22:53:38.926Z,40.61
2022-11-03T22:56:29.294Z,40.86
2022-11-03T22:59:17.978Z,40.74
2022-11-03T23:02:06.853Z,40.55
2022-11-03T23:04:56.898Z,40.82
2022-11-03T23:07:45.567Z,40.79
2022-11-03T23:10:34.247Z,40.83
2022-11-03T23:13:22.929Z,40.79
2022-11-03T23:16:14.134Z,40.55
2022-11-03T23:19:23.647Z,40.75
2022-11-03T23:22:13.624Z,40.83
2022-11-03T23:25:01.266Z,40.93
2022-11-03T23:27:49.859Z,40.86
2022-11-03T23:30:38.654Z,40.66
2022-11-03T23:33:27.280Z,40.66
2022-11-03T23:36:17.101Z,41.07
2022-11-03T23:39:08.198Z,41.07
2022-11-03T23:41:56.901Z,40.93
2022-11-03T23:45:17.284Z,40.77
2022-11-03T23:48:23.919Z,40.73
2022-11-03T23:51:12.729Z,40.99
2022-11-03T23:54:01.855Z,40.89
2022-11-03T23:57:09.363Z,40.92
2022-11-03T23:59:57.883Z,40.81
