createdAt,value
2018-08-09T00:01:07.359Z,80.40
2018-08-09T00:03:35.849Z,79.85
2018-08-09T00:06:04.328Z,79.31
2018-08-09T00:08:32.817Z,79.39
2018-08-09T00:11:01.311Z,78.51
2018-08-09T00:13:30.859Z,79.14
2018-08-09T00:15:59.387Z,79.27
2018-08-09T00:18:28.052Z,79.75
2018-08-09T00:20:58.407Z,79.42
2018-08-09T00:23:26.873Z,79.59
2018-08-09T00:25:55.528Z,80.85
2018-08-09T00:28:24.207Z,81.82
2018-08-09T00:30:52.693Z,81.41
2018-08-09T00:33:22.235Z,80.57
2018-08-09T00:35:51.688Z,79.83
2018-08-09T00:38:20.755Z,80.02
2018-08-09T00:40:49.915Z,79.75
2018-08-09T00:43:18.414Z,81.11
2018-08-09T00:45:46.895Z,80.86
2018-08-09T00:48:15.366Z,81.05
2018-08-09T00:50:44.616Z,81.56
2018-08-09T00:53:13.120Z,81.48
2018-08-09T00:55:41.564Z,80.87
2018-08-09T00:58:10.084Z,82.17
2018-08-09T01:00:38.623Z,81.62
2018-08-09T01:03:07.257Z,83.51
2018-08-09T01:05:35.715Z,84.02
2018-08-09T01:08:05.094Z,83.70
2018-08-09T01:10:34.009Z,83.05
2018-08-09T01:13:04.118Z,83.40
2018-08-09T01:15:32.620Z,82.11
2018-08-09T01:18:01.076Z,82.05
2018-08-09T01:20:29.657Z,80.97
2018-08-09T01:22:58.281Z,81.46
2018-08-09T01:25:26.730Z,81.98
2018-08-09T01:27:55.198Z,82.29
2018-08-09T01:30:23.727Z,82.20
2018-08-09T01:32:52.238Z,83.20
2018-08-09T01:35:20.765Z,82.03
2018-08-09T01:37:49.235Z,81.96
2018-08-09T01:40:18.387Z,82.82
2018-08-09T01:42:58.148Z,83.31
2018-08-09T01:45:26.880Z,82.19
2018-08-09T01:47:56.159Z,82.96
2018-08-09T01:50:24.596Z,83.57
2018-08-09T01:52:53.960Z,83.95
2018-08-09T01:55:23.016Z,83.12
2018-08-09T01:57:51.469Z,82.38
2018-08-09T02:00:19.920Z,82.92
2018-08-09T02:02:48.527Z,82.95
2018-08-09T02:05:17.069Z,82.06
2018-08-09T02:07:47.116Z,83.17
2018-08-09T02:10:15.808Z,81.37
2018-08-09T02:12:44.315Z,81.39
2018-08-09T02:15:13.839Z,81.13
2018-08-09T02:17:42.634Z,80.35
2018-08-09T02:20:11.164Z,80.40
2018-08-09T02:22:40.324Z,80.18
2018-08-09T02:25:08.800Z,79.86
2018-08-09T02:27:37.259Z,80.55
2018-08-09T02:30:06.185Z,81.31
2018-08-09T02:32:34.635Z,81.19
2018-08-09T02:35:03.289Z,80.76
2018-08-09T02:37:32.019Z,80.43
2018-08-09T02:40:00.861Z,81.34
2018-08-09T02:42:29.600Z,81.35
2018-08-09T02:44:58.115Z,80.60
2018-08-09T02:47:27.338Z,80.30
2018-08-09T02:49:55.859Z,80.02
2018-08-09T02:52:24.763Z,79.94
2018-08-09T02:54:53.298Z,80.54
2018-08-09T02:57:22.134Z,80.14
2018-08-09T02:59:51.447Z,80.20
2018-08-09T03:02:19.872Z,80.01
2018-08-09T03:04:48.408Z,80.58
2018-08-09T03:07:17.848Z,79.97
2018-08-09T03:09:46.387Z,79.11
2018-08-09T03:12:14.856Z,79.32
2018-08-09T03:14:43.619Z,79.93
2018-08-09T03:17:12.114Z,80.90
2018-08-09T03:19:40.659Z,81.23
2018-08-09T03:22:09.945Z,80.92
2018-08-09T03:24:38.421Z,81.46
2018-08-09T03:27:07.658Z,80.53
2018-08-09T03:29:37.074Z,80.30
2018-08-09T03:32:05.712Z,80.70
2018-08-09T03:34:34.745Z,81.92
2018-08-09T03:37:03.924Z,82.49
2018-08-09T03:39:33.482Z,82.47
2018-08-09T03:42:02.299Z,81.99
2018-08-09T03:44:30.775Z,81.31
2018-08-09T03:47:00.361Z,81.01
2018-08-09T03:49:28.855Z,81.67
2018-08-09T03:51:57.373Z,81.88
2018-08-09T03:54:25.920Z,82.25
2018-08-09T03:56:54.592Z,82.38
2018-08-09T03:59:23.331Z,83.37
2018-08-09T04:01:52.619Z,83.05
2018-08-09T04:04:21.748Z,82.41
2018-08-09T04:06:50.720Z,83.58
2018-08-09T04:09:20.925Z,83.63
2018-08-09T04:11:50.960Z,83.22
2018-08-09T04:14:19.697Z,83.04
2018-08-09T04:16:49.704Z,84.48
2018-08-09T04:19:19.174Z,83.89
2018-08-09T04:21:47.974Z,83.24
2018-08-09T04:24:17.620Z,84.86
2018-08-09T04:26:46.581Z,83.80
2018-08-09T04:29:16.696Z,85.17
2018-08-09T04:31:46.325Z,84.04
2018-08-09T04:34:16.987Z,83.49
2018-08-09T04:36:46.578Z,83.80
2018-08-09T04:39:16.322Z,82.92
2018-08-09T04:41:45.091Z,83.19
2018-08-09T04:44:14.155Z,83.15
2018-08-09T04:46:45.169Z,82.02
2018-08-09T04:49:13.917Z,82.81
2018-08-09T04:51:42.581Z,82.00
2018-08-09T04:54:12.340Z,81.15
2018-08-09T04:56:40.948Z,80.87
2018-08-09T04:59:09.918Z,80.25
2018-08-09T05:01:38.727Z,80.92
2018-08-09T05:04:07.277Z,81.06
2018-08-09T05:06:35.800Z,79.66
2018-08-09T05:09:06.293Z,79.33
2018-08-09T05:11:36.676Z,78.49
2018-08-09T05:14:05.294Z,79.54
2018-08-09T05:16:33.964Z,78.80
2018-08-09T05:19:03.562Z,79.17
2018-08-09T05:21:32.376Z,79.68
2018-08-09T05:24:02.331Z,79.51
2018-08-09T05:26:31.621Z,80.81
2018-08-09T05:29:00.094Z,81.60
2018-08-09T05:31:29.408Z,82.33
2018-08-09T05:33:58.253Z,81.67
2018-08-09T05:36:26.887Z,81.95
2018-08-09T05:38:55.431Z,82.79
2018-08-09T05:41:24.037Z,82.08
2018-08-09T05:43:53.094Z,82.29
2018-08-09T05:46:21.844Z,81.71
2018-08-09T05:48:50.645Z,80.09
2018-08-09T05:51:19.300Z,79.62
2018-08-09T05:53:47.838Z,79.58
2018-08-09T05:56:17.063Z,81.51
2018-08-09T05:58:46.701Z,80.45
2018-08-09T06:01:16.252Z,80.57
2018-08-09T06:03:45.635Z,79.77
2018-08-09T06:06:15.093Z,79.20
2018-08-09T06:08:43.706Z,80.44
2018-08-09T06:11:12.522Z,80.68
2018-08-09T06:13:41.838Z,79.97
2018-08-09T06:16:10.694Z,78.15
2018-08-09T06:18:39.225Z,78.44
2018-08-09T06:21:09.471Z,76.60
2018-08-09T06:23:37.999Z,74.59
2018-08-09T06:26:07.759Z,74.80
2018-08-09T06:28:36.818Z,74.75
2018-08-09T06:31:05.376Z,76.04
2018-08-09T06:33:34.537Z,76.78
2018-08-09T06:36:03.041Z,75.20
2018-08-09T06:38:31.566Z,74.17
2018-08-09T06:41:00.832Z,71.08
2018-08-09T06:43:29.356Z,69.72
2018-08-09T06:45:57.914Z,67.98
2018-08-09T06:48:26.470Z,66.40
2018-08-09T06:50:56.387Z,66.57
2018-08-09T06:53:26.015Z,67.82
2018-08-09T06:55:54.543Z,68.34
2018-08-09T06:58:23.137Z,68.21
2018-08-09T07:00:51.593Z,69.15
2018-08-09T07:03:20.098Z,68.67
2018-08-09T07:05:48.581Z,64.71
2018-08-09T07:08:17.071Z,60.76
2018-08-09T07:10:45.612Z,59.08
2018-08-09T07:13:14.113Z,59.78
2018-08-09T07:15:42.562Z,59.57
2018-08-09T07:18:11.078Z,64.40
2018-08-09T07:20:39.518Z,60.95
2018-08-09T07:23:09.927Z,58.91
2018-08-09T07:25:42.770Z,57.65
2018-08-09T07:28:11.873Z,56.74
2018-08-09T07:30:40.310Z,55.08
2018-08-09T07:33:08.788Z,52.50
2018-08-09T07:35:37.275Z,53.20
2018-08-09T07:38:05.916Z,53.34
2018-08-09T07:40:34.387Z,50.20
2018-08-09T07:43:03.147Z,46.70
2018-08-09T07:45:31.606Z,43.92
2018-08-09T07:48:00.648Z,44.13
2018-08-09T07:50:29.868Z,44.08
2018-08-09T07:52:58.668Z,43.04
2018-08-09T07:55:27.763Z,44.67
2018-08-09T07:57:57.327Z,44.25
2018-08-09T08:00:25.923Z,42.39
2018-08-09T08:02:55.186Z,45.58
2018-08-09T08:05:24.439Z,43.36
2018-08-09T08:07:53.077Z,42.80
2018-08-09T08:10:21.596Z,43.68
2018-08-09T08:12:50.273Z,41.95
2018-08-09T08:15:19.000Z,39.52
2018-08-09T08:17:48.261Z,40.39
2018-08-09T08:20:17.078Z,38.45
2018-08-09T08:22:46.404Z,44.26
2018-08-09T08:25:16.255Z,41.35
2018-08-09T08:27:45.239Z,40.25
2018-08-09T08:30:15.408Z,39.51
2018-08-09T08:32:44.860Z,38.79
2018-08-09T08:35:13.770Z,37.94
2018-08-09T08:37:43.026Z,39.30
2018-08-09T08:40:11.913Z,40.29
2018-08-09T08:42:40.746Z,38.85
2018-08-09T08:45:13.242Z,40.81
2018-08-09T08:47:42.602Z,37.55
2018-08-09T08:50:12.284Z,37.14
2018-08-09T08:52:40.805Z,37.23
2018-08-09T08:55:12.519Z,37.84
2018-08-09T08:57:41.831Z,37.31
2018-08-09T09:00:12.709Z,38.12
2018-08-09T09:02:43.199Z,38.58
2018-08-09T09:05:15.610Z,37.85
2018-08-09T09:07:45.075Z,37.11
2018-08-09T09:10:15.292Z,35.17
2018-08-09T09:12:44.251Z,35.11
2018-08-09T09:15:15.182Z,35.48
2018-08-09T09:17:44.412Z,34.94
2018-08-09T09:20:15.535Z,34.74
2018-08-09T09:22:45.010Z,34.80
2018-08-09T09:25:14.741Z,35.43
2018-08-09T09:27:43.444Z,32.57
2018-08-09T09:30:13.671Z,33.88
2018-08-09T09:32:42.556Z,32.45
2018-08-09T09:35:11.169Z,32.55
2018-08-09T09:37:41.292Z,33.25
2018-08-09T09:40:10.923Z,33.36
2018-08-09T09:42:41.129Z,33.46
2018-08-09T09:45:10.769Z,33.89
2018-08-09T09:47:39.678Z,35.16
2018-08-09T09:50:10.672Z,34.83
2018-08-09T09:52:42.161Z,33.73
2018-08-09T09:55:12.119Z,33.41
2018-08-09T09:57:40.961Z,32.86
2018-08-09T10:00:18.228Z,32.43
2018-08-09T10:02:48.064Z,32.92
2018-08-09T10:05:17.965Z,32.06
2018-08-09T10:07:47.114Z,32.78
2018-08-09T10:10:17.000Z,32.54
2018-08-09T10:12:47.005Z,32.30
2018-08-09T10:15:15.840Z,34.18
2018-08-09T10:17:47.925Z,33.47
2018-08-09T10:20:16.893Z,32.51
2018-08-09T10:22:46.222Z,32.32
2018-08-09T10:25:15.514Z,32.41
2018-08-09T10:27:44.078Z,33.01
2018-08-09T10:30:12.808Z,35.58
2018-08-09T10:32:42.155Z,33.53
2018-08-09T10:35:11.763Z,32.54
2018-08-09T10:37:40.912Z,31.93
2018-08-09T10:40:10.261Z,31.66
2018-08-09T10:42:39.621Z,32.35
2018-08-09T10:45:08.799Z,33.53
2018-08-09T10:47:39.029Z,33.86
2018-08-09T10:50:09.163Z,31.93
2018-08-09T10:52:38.689Z,31.56
2018-08-09T10:55:08.108Z,31.33
2018-08-09T10:57:38.197Z,30.24
2018-08-09T11:00:09.170Z,31.79
2018-08-09T11:02:38.627Z,33.00
2018-08-09T11:05:09.843Z,32.75
2018-08-09T11:07:39.111Z,33.93
2018-08-09T11:10:08.863Z,33.52
2018-08-09T11:12:37.768Z,33.42
2018-08-09T11:15:09.312Z,35.03
2018-08-09T11:17:38.143Z,35.44
2018-08-09T11:20:07.004Z,37.93
2018-08-09T11:22:36.124Z,36.71
2018-08-09T11:25:06.132Z,38.54
2018-08-09T11:27:35.303Z,38.58
2018-08-09T11:30:04.570Z,39.58
2018-08-09T11:32:33.946Z,39.26
2018-08-09T11:35:03.625Z,39.22
2018-08-09T11:37:36.024Z,40.36
2018-08-09T11:40:05.486Z,41.14
2018-08-09T11:42:34.706Z,40.92
2018-08-09T11:45:05.426Z,41.83
2018-08-09T11:47:36.304Z,41.02
2018-08-09T11:50:05.009Z,45.06
2018-08-09T11:52:33.602Z,59.31
2018-08-09T11:55:02.068Z,72.76
2018-08-09T11:57:30.566Z,82.61
2018-08-09T11:59:59.350Z,81.27
2018-08-09T12:02:27.883Z,84.41
2018-08-09T12:04:56.797Z,82.95
2018-08-09T12:07:25.320Z,83.04
2018-08-09T12:09:53.833Z,83.01
2018-08-09T12:12:22.409Z,83.57
2018-08-09T12:14:51.520Z,83.34
2018-08-09T12:17:20.224Z,84.20
2018-08-09T12:19:48.997Z,83.96
2018-08-09T12:22:17.495Z,83.79
2018-08-09T12:24:47.010Z,82.24
2018-08-09T12:27:15.621Z,80.54
2018-08-09T12:29:44.105Z,79.67
2018-08-09T12:32:13.414Z,80.47
2018-08-09T12:34:42.204Z,81.55
2018-08-09T12:37:10.884Z,81.46
2018-08-09T12:39:39.433Z,79.19
2018-08-09T12:42:07.967Z,78.68
2018-08-09T12:44:39.062Z,79.44
2018-08-09T12:47:07.643Z,80.31
2018-08-09T12:49:36.345Z,77.70
2018-08-09T12:52:05.569Z,77.17
2018-08-09T12:54:34.770Z,77.36
2018-08-09T12:57:03.689Z,77.87
2018-08-09T12:59:32.458Z,75.87
2018-08-09T13:02:02.275Z,75.16
2018-08-09T13:04:31.291Z,72.00
2018-08-09T13:07:01.286Z,72.59
2018-08-09T13:09:31.126Z,73.29
2018-08-09T13:12:01.334Z,72.23
2018-08-09T13:14:30.562Z,72.94
2018-08-09T13:17:00.912Z,74.91
2018-08-09T13:19:30.959Z,72.62
2018-08-09T13:22:00.687Z,74.12
2018-08-09T13:24:29.883Z,70.63
2018-08-09T13:26:59.542Z,71.72
2018-08-09T13:29:28.341Z,71.91
2018-08-09T13:31:57.485Z,71.45
2018-08-09T13:34:26.232Z,71.58
2018-08-09T13:36:56.094Z,73.32
2018-08-09T13:39:24.738Z,73.64
2018-08-09T13:41:53.203Z,73.21
2018-08-09T13:44:22.201Z,71.67
2018-08-09T13:46:51.470Z,71.96
2018-08-09T13:49:21.564Z,70.80
2018-08-09T13:51:52.186Z,70.50
2018-08-09T13:54:22.135Z,72.16
2018-08-09T13:56:51.793Z,71.23
2018-08-09T13:59:20.430Z,72.05
2018-08-09T14:01:50.014Z,73.19
2018-08-09T14:04:18.824Z,74.75
2018-08-09T14:06:47.463Z,72.67
2018-08-09T14:09:16.601Z,72.99
2018-08-09T14:11:45.837Z,73.49
2018-08-09T14:14:14.353Z,73.48
2018-08-09T14:16:43.752Z,73.61
2018-08-09T14:19:12.322Z,73.82
2018-08-09T14:21:40.887Z,73.17
2018-08-09T14:24:10.554Z,73.13
2018-08-09T14:26:40.035Z,73.46
2018-08-09T14:29:09.642Z,74.14
2018-08-09T14:31:39.023Z,73.14
2018-08-09T14:34:07.791Z,73.57
2018-08-09T14:36:36.553Z,74.66
2018-08-09T14:39:08.581Z,74.62
2018-08-09T14:41:37.071Z,74.17
2018-08-09T14:44:06.230Z,73.40
2018-08-09T14:46:36.112Z,72.79
2018-08-09T14:49:04.867Z,69.71
2018-08-09T14:51:34.373Z,68.59
2018-08-09T14:54:03.167Z,69.15
2018-08-09T14:56:31.777Z,69.30
2018-08-09T14:59:01.582Z,70.21
2018-08-09T15:01:30.157Z,70.27
2018-08-09T15:03:58.918Z,70.61
2018-08-09T15:06:27.814Z,70.47
2018-08-09T15:08:56.899Z,70.53
2018-08-09T15:11:27.747Z,68.98
2018-08-09T15:13:57.299Z,69.71
2018-08-09T15:16:26.946Z,68.43
2018-08-09T15:18:55.871Z,67.96
2018-08-09T15:21:24.704Z,67.63
2018-08-09T15:23:53.475Z,64.40
2018-08-09T15:26:22.036Z,66.66
2018-08-09T15:28:50.739Z,64.96
2018-08-09T15:31:20.680Z,63.48
2018-08-09T15:33:49.309Z,61.92
2018-08-09T15:36:18.366Z,61.74
2018-08-09T15:38:47.549Z,62.81
2018-08-09T15:41:16.467Z,61.45
2018-08-09T15:43:45.602Z,61.58
2018-08-09T15:46:14.207Z,60.52
2018-08-09T15:48:42.740Z,59.96
2018-08-09T15:51:11.244Z,60.59
2018-08-09T15:53:39.847Z,60.33
2018-08-09T15:56:08.420Z,61.29
2018-08-09T15:58:37.053Z,61.51
2018-08-09T16:01:06.089Z,61.28
2018-08-09T16:03:34.607Z,60.69
2018-08-09T16:06:03.147Z,61.65
2018-08-09T16:08:31.789Z,61.23
2018-08-09T16:11:00.551Z,60.67
2018-08-09T16:13:29.282Z,60.73
2018-08-09T16:15:57.787Z,61.10
2018-08-09T16:18:26.482Z,60.53
2018-08-09T16:20:55.001Z,61.34
2018-08-09T16:23:23.509Z,61.29
2018-08-09T16:25:52.019Z,60.89
2018-08-09T16:28:20.627Z,59.57
2018-08-09T16:30:49.855Z,61.16
2018-08-09T16:33:18.284Z,61.06
2018-08-09T16:35:46.846Z,61.64
2018-08-09T16:38:15.531Z,61.51
2018-08-09T16:40:44.719Z,60.82
2018-08-09T16:43:13.345Z,60.99
2018-08-09T16:45:41.829Z,60.83
2018-08-09T16:48:10.549Z,60.10
2018-08-09T16:50:40.444Z,59.84
2018-08-09T16:53:09.586Z,60.76
2018-08-09T16:55:38.730Z,60.05
2018-08-09T16:58:07.353Z,61.75
2018-08-09T17:00:36.136Z,60.50
2018-08-09T17:03:06.675Z,60.33
2018-08-09T17:05:35.289Z,60.25
2018-08-09T17:08:03.800Z,59.80
2018-08-09T17:10:32.960Z,61.28
2018-08-09T17:13:02.020Z,61.53
2018-08-09T17:15:30.692Z,60.73
2018-08-09T17:17:59.636Z,60.23
2018-08-09T17:20:31.150Z,60.84
2018-08-09T17:23:00.602Z,61.02
2018-08-09T17:25:29.198Z,60.87
2018-08-09T17:27:57.880Z,61.59
2018-08-09T17:30:28.390Z,61.55
2018-08-09T17:32:58.461Z,61.01
2018-08-09T17:35:27.023Z,62.01
2018-08-09T17:37:55.683Z,62.57
2018-08-09T17:40:26.598Z,62.63
2018-08-09T17:42:55.964Z,61.62
2018-08-09T17:45:26.156Z,62.53
2018-08-09T17:47:55.466Z,62.54
2018-08-09T17:50:23.931Z,63.00
2018-08-09T17:52:52.600Z,62.57
2018-08-09T17:55:21.513Z,63.94
2018-08-09T17:57:50.092Z,63.41
2018-08-09T18:00:22.252Z,63.01
2018-08-09T18:02:52.262Z,63.89
2018-08-09T18:05:21.975Z,63.80
2018-08-09T18:07:50.846Z,65.15
2018-08-09T18:10:22.698Z,66.29
2018-08-09T18:12:51.703Z,66.52
2018-08-09T18:20:41.432Z,67.93
2018-08-09T18:23:11.798Z,67.72
2018-08-09T18:25:41.533Z,67.56
2018-08-09T18:28:10.881Z,66.91
2018-08-09T18:30:39.587Z,66.37
2018-08-09T18:33:08.188Z,63.68
2018-08-09T18:35:38.022Z,63.29
2018-08-09T18:38:07.757Z,61.67
2018-08-09T18:40:36.446Z,60.96
2018-08-09T18:43:05.483Z,61.04
2018-08-09T18:45:35.173Z,61.28
2018-08-09T18:48:04.613Z,61.90
2018-08-09T18:50:33.425Z,60.68
2018-08-09T18:53:02.952Z,61.42
2018-08-09T18:55:31.997Z,62.49
2018-08-09T18:58:01.986Z,62.31
2018-08-09T19:00:31.286Z,62.23
2018-08-09T19:03:01.110Z,62.55
2018-08-09T19:05:30.535Z,62.82
2018-08-09T19:08:00.381Z,62.44
2018-08-09T19:10:30.909Z,62.91
2018-08-09T19:13:00.527Z,63.59
2018-08-09T19:15:29.305Z,63.08
2018-08-09T19:17:58.201Z,64.19
2018-08-09T19:20:33.786Z,63.30
2018-08-09T19:23:02.887Z,63.48
2018-08-09T19:25:31.343Z,63.64
2018-08-09T19:28:01.380Z,63.88
2018-08-09T19:30:31.526Z,63.87
2018-08-09T19:33:00.667Z,63.14
2018-08-09T19:35:30.465Z,63.27
2018-08-09T19:38:02.122Z,63.46
2018-08-09T19:40:35.584Z,62.97
2018-08-09T19:43:05.721Z,62.11
2018-08-09T19:45:35.758Z,62.21
2018-08-09T19:48:07.890Z,62.68
2018-08-09T19:50:38.738Z,63.21
2018-08-09T19:53:07.762Z,62.39
2018-08-09T19:55:37.261Z,62.49
2018-08-09T19:58:07.760Z,62.66
2018-08-09T20:00:37.404Z,62.36
2018-08-09T20:03:07.347Z,63.73
2018-08-09T20:05:36.618Z,63.22
2018-08-09T20:08:05.899Z,63.89
2018-08-09T20:10:36.223Z,64.49
2018-08-09T20:13:06.777Z,63.86
2018-08-09T20:15:38.383Z,64.52
2018-08-09T20:18:09.336Z,64.88
2018-08-09T20:20:40.187Z,64.54
2018-08-09T20:23:12.050Z,65.29
2018-08-09T20:25:41.543Z,65.62
2018-08-09T20:28:11.733Z,65.57
2018-08-09T20:30:42.140Z,65.62
2018-08-09T20:33:10.892Z,65.96
2018-08-09T20:35:39.705Z,65.51
2018-08-09T20:38:08.874Z,66.71
2018-08-09T20:40:38.808Z,66.40
2018-08-09T20:43:07.253Z,66.65
2018-08-09T20:45:36.229Z,67.04
2018-08-09T20:48:04.716Z,67.66
2018-08-09T20:50:34.093Z,67.32
2018-08-09T20:53:03.030Z,67.66
2018-08-09T20:55:32.106Z,67.75
2018-08-09T20:58:00.556Z,67.50
2018-08-09T21:00:32.179Z,68.14
2018-08-09T21:03:02.137Z,67.79
2018-08-09T21:05:34.029Z,68.47
2018-08-09T21:08:03.741Z,68.51
2018-08-09T21:10:32.370Z,69.31
2018-08-09T21:13:00.889Z,68.60
2018-08-09T21:15:30.197Z,69.11
2018-08-09T21:17:58.824Z,69.59
2018-08-09T21:20:27.322Z,69.09
2018-08-09T21:22:56.607Z,69.10
2018-08-09T21:25:25.393Z,69.50
2018-08-09T21:27:53.907Z,69.61
2018-08-09T21:30:23.604Z,70.21
2018-08-09T21:32:52.701Z,70.35
2018-08-09T21:35:21.557Z,70.04
2018-08-09T21:37:50.216Z,70.53
2018-08-09T21:40:18.756Z,70.90
2018-08-09T21:42:47.569Z,70.51
2018-08-09T21:45:19.940Z,70.67
2018-08-09T21:47:50.072Z,71.44
2018-08-09T21:50:22.096Z,71.20
2018-08-09T21:52:50.640Z,70.35
2018-08-09T21:55:20.413Z,70.13
2018-08-09T21:57:49.590Z,68.70
2018-08-09T22:00:32.621Z,69.07
2018-08-09T22:03:02.950Z,68.75
2018-08-09T22:05:37.386Z,69.00
2018-08-09T22:08:12.395Z,68.95
2018-08-09T22:10:46.866Z,68.15
2018-08-09T22:13:21.038Z,69.38
2018-08-09T22:15:55.074Z,68.85
2018-08-09T22:18:36.784Z,69.50
2018-08-09T22:21:11.155Z,69.31
2018-08-09T22:23:42.000Z,69.89
2018-08-09T22:26:11.836Z,68.79
2018-08-09T22:28:43.103Z,68.09
2018-08-09T22:31:12.537Z,68.15
2018-08-09T22:33:41.676Z,67.84
2018-08-09T22:36:11.555Z,68.15
2018-08-09T22:38:40.523Z,69.47
2018-08-09T22:41:10.009Z,68.55
2018-08-09T22:43:40.146Z,68.87
2018-08-09T22:46:09.479Z,67.76
2018-08-09T22:48:40.014Z,67.62
2018-08-09T22:51:11.047Z,67.41
2018-08-09T22:53:41.007Z,67.28
2018-08-09T22:56:10.021Z,67.71
2018-08-09T22:58:40.721Z,67.92
2018-08-09T23:01:09.509Z,68.87
2018-08-09T23:03:39.047Z,68.47
2018-08-09T23:06:08.734Z,68.89
2018-08-09T23:08:37.822Z,69.08
2018-08-09T23:11:08.002Z,70.04
2018-08-09T23:13:37.268Z,70.16
2018-08-09T23:16:06.909Z,70.05
2018-08-09T23:18:35.819Z,70.04
2018-08-09T23:21:04.331Z,70.59
2018-08-09T23:23:32.927Z,70.92
2018-08-09T23:26:01.694Z,70.89
2018-08-09T23:28:30.964Z,70.78
2018-08-09T23:30:59.504Z,70.29
2018-08-09T23:33:28.300Z,71.15
2018-08-09T23:35:57.481Z,71.36
2018-08-09T23:38:26.424Z,70.89
2018-08-09T23:40:55.967Z,70.95
2018-08-09T23:43:24.427Z,70.88
2018-08-09T23:45:52.882Z,71.02
2018-08-09T23:48:21.312Z,71.58
2018-08-09T23:50:49.773Z,72.13
2018-08-09T23:53:18.303Z,71.41
2018-08-09T23:55:47.660Z,70.75
2018-08-09T23:58:16.624Z,71.77
