createdAt,value
2023-04-14T00:01:19.291Z,6.68
2023-04-14T00:03:48.782Z,6.68
2023-04-14T00:06:16.673Z,6.69
2023-04-14T00:08:44.726Z,6.79
2023-04-14T00:11:12.483Z,6.81
2023-04-14T00:13:40.421Z,6.78
2023-04-14T00:16:08.554Z,6.79
2023-04-14T00:18:36.368Z,6.81
2023-04-14T00:21:04.678Z,6.75
2023-04-14T00:23:32.678Z,6.72
2023-04-14T00:26:00.889Z,6.69
2023-04-14T00:28:28.893Z,6.71
2023-04-14T00:30:57.150Z,6.67
2023-04-14T00:33:25.847Z,6.64
2023-04-14T00:35:55.020Z,6.58
2023-04-14T00:38:22.909Z,6.54
2023-04-14T00:40:50.795Z,6.50
2023-04-14T00:43:22.094Z,6.44
2023-04-14T00:45:52.564Z,6.42
2023-04-14T00:48:20.575Z,6.40
2023-04-14T00:50:49.302Z,6.40
2023-04-14T00:53:17.439Z,6.42
2023-04-14T00:55:45.222Z,6.40
2023-04-14T00:58:15.923Z,6.37
2023-04-14T01:00:44.114Z,6.38
2023-04-14T01:03:12.653Z,6.27
2023-04-14T01:05:40.661Z,6.21
2023-04-14T01:08:08.657Z,6.16
2023-04-14T01:10:46.980Z,6.09
2023-04-14T01:13:35.568Z,6.03
2023-04-14T01:16:29.437Z,5.96
2023-04-14T01:19:25.128Z,5.92
2023-04-14T01:21:58.239Z,5.91
2023-04-14T01:24:41.059Z,5.85
2023-04-14T01:27:36.699Z,5.82
2023-04-14T01:30:49.244Z,5.76
2023-04-14T01:33:24.162Z,5.69
2023-04-14T01:35:59.013Z,5.65
2023-04-14T01:38:36.236Z,5.59
2023-04-14T01:41:08.762Z,5.55
2023-04-14T01:43:43.246Z,5.52
2023-04-14T01:46:16.218Z,5.51
2023-04-14T01:48:46.087Z,5.48
2023-04-14T01:51:19.046Z,5.51
2023-04-14T01:53:50.001Z,5.52
2023-04-14T01:56:21.058Z,5.51
2023-04-14T01:58:51.798Z,5.52
2023-04-14T02:01:21.256Z,5.50
2023-04-14T02:03:50.775Z,5.59
2023-04-14T02:06:22.380Z,5.76
2023-04-14T02:08:51.814Z,5.89
2023-04-14T02:11:22.299Z,5.98
2023-04-14T02:13:50.893Z,6.12
2023-04-14T02:16:20.024Z,6.20
2023-04-14T02:18:50.870Z,6.27
2023-04-14T02:21:20.803Z,6.37
2023-04-14T02:23:48.643Z,6.37
2023-04-14T02:26:22.414Z,6.33
2023-04-14T02:29:03.177Z,6.29
2023-04-14T02:31:37.013Z,6.23
2023-04-14T02:34:08.904Z,6.17
2023-04-14T02:36:46.604Z,6.06
2023-04-14T02:39:46.174Z,5.95
2023-04-14T02:42:16.604Z,5.83
2023-04-14T02:44:55.849Z,5.72
2023-04-14T02:47:38.366Z,5.62
2023-04-14T02:50:11.420Z,5.55
2023-04-14T02:52:44.241Z,5.48
2023-04-14T02:55:13.590Z,5.44
2023-04-14T02:57:41.829Z,5.38
2023-04-14T03:00:12.666Z,5.37
2023-04-14T03:02:47.674Z,5.42
2023-04-14T03:05:15.826Z,5.52
2023-04-14T03:07:57.353Z,5.61
2023-04-14T03:10:27.142Z,5.55
2023-04-14T03:13:01.481Z,5.62
2023-04-14T03:15:32.563Z,5.71
2023-04-14T03:18:02.948Z,5.69
2023-04-14T03:20:33.333Z,5.65
2023-04-14T03:23:05.537Z,5.56
2023-04-14T03:25:41.706Z,5.44
2023-04-14T03:28:21.493Z,5.38
2023-04-14T03:30:54.297Z,5.38
2023-04-14T03:33:31.138Z,5.30
2023-04-14T03:36:01.703Z,5.23
2023-04-14T03:38:33.426Z,5.17
2023-04-14T03:41:05.674Z,5.10
2023-04-14T03:43:34.906Z,5.01
2023-04-14T03:46:07.848Z,4.99
2023-04-14T03:48:44.424Z,4.93
2023-04-14T03:51:18.829Z,4.83
2023-04-14T03:53:48.439Z,4.80
2023-04-14T03:56:19.896Z,4.76
2023-04-14T03:58:51.653Z,4.72
2023-04-14T04:01:21.468Z,4.71
2023-04-14T04:03:50.934Z,4.69
2023-04-14T04:06:19.009Z,4.68
2023-04-14T04:08:51.787Z,4.61
2023-04-14T04:11:23.072Z,4.58
2023-04-14T04:13:54.987Z,4.59
2023-04-14T04:16:26.913Z,4.58
2023-04-14T04:18:55.304Z,4.61
2023-04-14T04:21:33.038Z,4.59
2023-04-14T04:24:04.684Z,4.58
2023-04-14T04:26:34.155Z,4.65
2023-04-14T04:29:05.476Z,4.62
2023-04-14T04:31:35.426Z,4.65
2023-04-14T04:34:04.649Z,4.64
2023-04-14T04:36:39.661Z,4.65
2023-04-14T04:39:07.700Z,4.64
2023-04-14T04:41:40.664Z,4.64
2023-04-14T04:44:08.561Z,4.69
2023-04-14T04:46:57.069Z,4.65
2023-04-14T04:49:27.399Z,4.61
2023-04-14T04:51:57.144Z,4.59
2023-04-14T04:54:25.365Z,4.64
2023-04-14T04:56:53.266Z,4.71
2023-04-14T04:59:21.185Z,4.75
2023-04-14T05:01:49.254Z,4.76
2023-04-14T05:04:17.392Z,4.71
2023-04-14T05:06:45.185Z,4.69
2023-04-14T05:09:13.020Z,4.69
2023-04-14T05:11:41.975Z,4.71
2023-04-14T05:14:09.930Z,4.72
2023-04-14T05:16:37.688Z,4.73
2023-04-14T05:19:05.421Z,4.73
2023-04-14T05:21:33.424Z,4.82
2023-04-14T05:24:01.946Z,4.86
2023-04-14T05:29:00.999Z,4.99
2023-04-14T05:31:29.048Z,5.03
2023-04-14T05:33:56.843Z,5.07
2023-04-14T05:36:24.829Z,5.10
2023-04-14T05:38:52.697Z,5.14
2023-04-14T05:41:22.139Z,5.21
2023-04-14T05:43:50.511Z,5.20
2023-04-14T05:46:18.320Z,5.28
2023-04-14T05:48:46.083Z,5.38
2023-04-14T05:51:13.900Z,5.41
2023-04-14T05:53:41.785Z,5.51
2023-04-14T05:56:11.710Z,5.58
2023-04-14T05:58:39.643Z,5.68
2023-04-14T06:01:07.931Z,5.82
2023-04-14T06:03:38.590Z,6.02
2023-04-14T06:06:08.897Z,6.16
2023-04-14T06:08:36.806Z,6.31
2023-04-14T06:11:04.882Z,6.41
2023-04-14T06:13:35.712Z,6.60
2023-04-14T06:16:04.638Z,6.91
2023-04-14T06:18:32.728Z,7.36
2023-04-14T06:21:01.944Z,7.73
2023-04-14T06:23:31.688Z,8.02
2023-04-14T06:25:59.888Z,8.05
2023-04-14T06:28:31.088Z,8.17
2023-04-14T06:31:00.901Z,8.33
2023-04-14T06:33:28.926Z,8.46
2023-04-14T06:35:56.811Z,8.61
2023-04-14T06:38:26.336Z,8.73
2023-04-14T06:40:54.238Z,8.85
2023-04-14T06:43:22.007Z,8.89
2023-04-14T06:45:51.393Z,8.95
2023-04-14T06:48:19.446Z,9.12
2023-04-14T06:50:54.721Z,9.12
2023-04-14T06:53:23.302Z,9.31
2023-04-14T06:55:59.412Z,9.50
2023-04-14T06:58:29.161Z,9.66
2023-04-14T07:01:03.162Z,9.90
2023-04-14T07:03:32.564Z,10.12
2023-04-14T07:06:10.646Z,10.20
2023-04-14T07:08:40.784Z,10.45
2023-04-14T07:11:11.154Z,10.69
2023-04-14T07:13:41.126Z,10.87
2023-04-14T07:16:09.185Z,10.99
2023-04-14T07:18:37.145Z,11.10
2023-04-14T07:21:05.073Z,11.39
2023-04-14T07:23:35.511Z,11.59
2023-04-14T07:26:03.248Z,11.76
2023-04-14T07:28:31.204Z,11.92
2023-04-14T07:30:59.226Z,12.07
2023-04-14T07:33:31.472Z,12.16
2023-04-14T07:36:03.639Z,12.36
2023-04-14T07:38:35.710Z,12.48
2023-04-14T07:41:05.775Z,12.69
2023-04-14T07:43:36.716Z,12.77
2023-04-14T07:46:06.765Z,12.91
2023-04-14T07:48:38.966Z,12.95
2023-04-14T07:51:07.868Z,13.01
2023-04-14T07:53:40.694Z,13.30
2023-04-14T07:56:08.680Z,13.23
2023-04-14T07:58:36.776Z,13.15
2023-04-14T08:01:05.745Z,13.16
2023-04-14T08:03:34.078Z,13.16
2023-04-14T08:06:02.148Z,13.44
2023-04-14T08:08:30.245Z,13.47
2023-04-14T08:10:58.275Z,13.59
2023-04-14T08:13:26.113Z,13.77
2023-04-14T08:15:54.208Z,13.82
2023-04-14T08:18:22.204Z,13.68
2023-04-14T08:20:50.105Z,13.59
2023-04-14T08:23:18.290Z,13.63
2023-04-14T08:25:46.924Z,13.85
2023-04-14T08:28:14.678Z,14.05
2023-04-14T08:30:42.410Z,14.28
2023-04-14T08:33:10.178Z,14.17
2023-04-14T08:35:42.743Z,14.40
2023-04-14T08:38:12.111Z,14.50
2023-04-14T08:40:42.780Z,14.52
2023-04-14T08:43:13.881Z,14.36
2023-04-14T08:45:43.526Z,14.49
2023-04-14T08:48:15.600Z,14.60
2023-04-14T08:51:32.896Z,14.76
2023-04-14T08:54:04.048Z,14.96
2023-04-14T08:56:39.629Z,15.08
2023-04-14T08:59:08.589Z,15.08
2023-04-14T09:01:38.162Z,14.86
2023-04-14T09:04:07.865Z,14.98
2023-04-14T09:06:36.641Z,14.97
2023-04-14T09:09:09.409Z,14.88
2023-04-14T09:11:37.872Z,15.04
2023-04-14T09:14:06.220Z,15.11
2023-04-14T09:16:34.560Z,15.49
2023-04-14T09:19:07.443Z,15.72
2023-04-14T09:21:51.608Z,15.82
2023-04-14T09:24:30.309Z,15.97
2023-04-14T09:27:07.496Z,16.13
2023-04-14T09:29:36.656Z,16.27
2023-04-14T09:32:06.871Z,16.55
2023-04-14T09:34:34.804Z,16.85
2023-04-14T09:37:08.089Z,16.99
2023-04-14T09:39:37.040Z,17.06
2023-04-14T09:42:05.536Z,16.99
2023-04-14T09:44:33.498Z,17.37
2023-04-14T09:47:06.688Z,17.68
2023-04-14T09:49:35.764Z,17.68
2023-04-14T09:52:08.879Z,17.07
2023-04-14T09:54:40.170Z,16.52
2023-04-14T09:57:08.422Z,16.09
2023-04-14T09:59:37.844Z,15.70
2023-04-14T10:02:08.593Z,15.42
2023-04-14T10:04:38.279Z,15.89
2023-04-14T10:07:08.253Z,15.90
2023-04-14T10:09:40.845Z,15.79
2023-04-14T10:12:14.650Z,15.99
2023-04-14T10:14:44.140Z,16.55
2023-04-14T10:17:13.697Z,16.51
2023-04-14T10:19:41.638Z,16.34
2023-04-14T10:22:10.666Z,16.06
2023-04-14T10:24:41.889Z,15.72
2023-04-14T10:27:10.086Z,15.45
2023-04-14T10:29:42.069Z,15.62
2023-04-14T10:32:16.370Z,16.44
2023-04-14T10:35:01.249Z,17.19
2023-04-14T10:37:29.365Z,18.09
2023-04-14T10:39:59.713Z,18.77
2023-04-14T10:42:28.878Z,18.30
2023-04-14T10:45:10.377Z,17.74
2023-04-14T10:47:41.833Z,17.26
2023-04-14T10:50:14.916Z,16.67
2023-04-14T10:52:59.094Z,16.38
2023-04-14T10:55:28.485Z,16.75
2023-04-14T10:58:06.621Z,16.54
2023-04-14T11:00:39.465Z,16.54
2023-04-14T11:03:13.024Z,16.35
2023-04-14T11:05:59.516Z,16.21
2023-04-14T11:08:34.513Z,16.06
2023-04-14T11:11:05.022Z,16.42
2023-04-14T11:13:35.345Z,17.78
2023-04-14T11:16:05.766Z,18.80
2023-04-14T11:18:46.242Z,18.44
2023-04-14T11:21:17.464Z,17.98
2023-04-14T11:23:45.639Z,17.68
2023-04-14T11:26:14.510Z,18.15
2023-04-14T11:28:45.145Z,18.17
2023-04-14T11:31:15.741Z,18.44
2023-04-14T11:33:44.760Z,18.29
2023-04-14T11:36:13.562Z,18.15
2023-04-14T11:38:46.441Z,17.70
2023-04-14T11:41:16.679Z,17.53
2023-04-14T11:43:47.198Z,17.24
2023-04-14T11:46:18.375Z,17.00
2023-04-14T11:48:46.264Z,16.92
2023-04-14T11:51:14.644Z,16.83
2023-04-14T11:53:43.475Z,17.02
2023-04-14T11:56:12.991Z,17.24
2023-04-14T11:58:42.405Z,17.24
2023-04-14T12:01:14.471Z,17.23
2023-04-14T12:03:42.627Z,16.99
2023-04-14T12:06:10.625Z,16.85
2023-04-14T12:08:38.445Z,16.86
2023-04-14T12:11:16.084Z,16.76
2023-04-14T12:13:46.477Z,16.69
2023-04-14T12:16:16.108Z,16.58
2023-04-14T12:18:45.005Z,16.59
2023-04-14T12:21:19.361Z,16.65
2023-04-14T12:23:48.974Z,16.85
2023-04-14T12:26:17.253Z,17.10
2023-04-14T12:28:45.292Z,17.58
2023-04-14T12:31:13.226Z,17.85
2023-04-14T12:33:41.677Z,18.01
2023-04-14T12:36:13.267Z,18.15
2023-04-14T12:38:41.695Z,18.01
2023-04-14T12:41:10.838Z,17.75
2023-04-14T12:43:41.115Z,17.51
2023-04-14T12:46:09.238Z,17.29
2023-04-14T12:48:47.174Z,17.19
2023-04-14T12:51:17.092Z,17.05
2023-04-14T12:53:52.468Z,17.05
2023-04-14T12:56:24.516Z,17.12
2023-04-14T12:58:52.618Z,17.50
2023-04-14T13:01:22.736Z,17.50
2023-04-14T13:03:53.388Z,17.41
2023-04-14T13:06:25.008Z,17.34
2023-04-14T13:08:54.150Z,17.20
2023-04-14T13:11:26.146Z,17.17
2023-04-14T13:13:55.326Z,17.20
2023-04-14T13:16:26.390Z,17.27
2023-04-14T13:18:55.692Z,17.50
2023-04-14T13:21:23.656Z,17.44
2023-04-14T13:23:51.381Z,17.44
2023-04-14T13:26:19.180Z,17.24
2023-04-14T13:28:50.398Z,17.20
2023-04-14T13:31:18.926Z,17.00
2023-04-14T13:33:46.829Z,16.90
2023-04-14T13:36:15.013Z,16.73
2023-04-14T13:38:43.006Z,16.64
2023-04-14T13:41:11.341Z,16.34
2023-04-14T13:43:39.083Z,16.10
2023-04-14T13:46:07.220Z,16.13
2023-04-14T13:48:35.534Z,16.20
2023-04-14T13:51:04.240Z,16.03
2023-04-14T13:53:32.473Z,15.86
2023-04-14T13:56:00.632Z,15.81
2023-04-14T13:58:28.676Z,15.85
2023-04-14T14:00:57.009Z,15.76
2023-04-14T14:03:25.399Z,15.70
2023-04-14T14:05:53.635Z,15.62
2023-04-14T14:08:22.506Z,15.58
2023-04-14T14:10:50.443Z,15.42
2023-04-14T14:13:20.590Z,15.36
2023-04-14T14:15:48.890Z,15.38
2023-04-14T14:18:17.757Z,15.35
2023-04-14T14:20:45.667Z,15.36
2023-04-14T14:23:13.442Z,15.28
2023-04-14T14:25:41.606Z,15.21
2023-04-14T14:28:09.686Z,15.04
2023-04-14T14:30:37.774Z,15.15
2023-04-14T14:33:05.817Z,15.76
2023-04-14T14:35:33.468Z,16.03
2023-04-14T14:38:01.727Z,16.13
2023-04-14T14:40:30.724Z,16.14
2023-04-14T14:42:58.481Z,15.92
2023-04-14T14:45:30.936Z,15.96
2023-04-14T14:47:59.472Z,15.87
2023-04-14T14:50:27.318Z,15.79
2023-04-14T14:52:56.930Z,15.72
2023-04-14T14:55:24.849Z,15.65
2023-04-14T14:57:52.620Z,15.61
2023-04-14T15:00:20.590Z,15.73
2023-04-14T15:02:48.539Z,15.67
2023-04-14T15:05:16.643Z,15.79
2023-04-14T15:07:44.949Z,15.89
2023-04-14T15:10:12.971Z,15.86
2023-04-14T15:12:41.024Z,15.94
2023-04-14T15:15:09.165Z,15.90
2023-04-14T15:17:37.983Z,15.70
2023-04-14T15:20:06.444Z,15.78
2023-04-14T15:22:35.949Z,15.92
2023-04-14T15:25:04.015Z,15.81
2023-04-14T15:27:33.199Z,15.49
2023-04-14T15:30:01.633Z,15.42
2023-04-14T15:32:29.865Z,15.41
2023-04-14T15:34:58.314Z,15.14
2023-04-14T15:37:27.238Z,15.18
2023-04-14T15:39:55.465Z,15.17
2023-04-14T15:42:23.161Z,15.11
2023-04-14T15:44:51.435Z,15.27
2023-04-14T15:47:19.522Z,15.52
2023-04-14T15:49:50.009Z,15.51
2023-04-14T15:52:35.107Z,15.83
2023-04-14T15:55:02.978Z,16.03
2023-04-14T15:57:31.010Z,16.16
2023-04-14T15:59:59.851Z,16.16
2023-04-14T16:02:30.997Z,15.94
2023-04-14T16:04:59.860Z,15.52
2023-04-14T16:07:31.037Z,15.39
2023-04-14T16:09:59.643Z,15.04
2023-04-14T16:12:27.907Z,14.70
2023-04-14T16:14:55.654Z,14.69
2023-04-14T16:17:26.281Z,14.49
2023-04-14T16:19:54.823Z,14.32
2023-04-14T16:22:22.558Z,14.26
2023-04-14T16:24:51.105Z,14.28
2023-04-14T16:27:19.400Z,14.35
2023-04-14T16:29:47.214Z,14.32
2023-04-14T16:32:15.224Z,14.49
2023-04-14T16:34:43.563Z,14.49
2023-04-14T16:37:11.532Z,14.57
2023-04-14T16:39:40.568Z,14.73
2023-04-14T16:42:09.988Z,14.80
2023-04-14T16:44:38.041Z,14.84
2023-04-14T16:47:05.705Z,14.93
2023-04-14T16:49:33.584Z,14.91
2023-04-14T16:52:01.641Z,14.94
2023-04-14T16:54:29.379Z,14.84
2023-04-14T16:56:59.354Z,14.87
2023-04-14T16:59:27.330Z,14.90
2023-04-14T17:01:55.471Z,14.86
2023-04-14T17:04:23.799Z,14.62
2023-04-14T17:06:52.562Z,14.59
2023-04-14T17:09:20.358Z,14.52
2023-04-14T17:11:48.856Z,14.46
2023-04-14T17:14:16.804Z,14.38
2023-04-14T17:16:44.612Z,14.32
2023-04-14T17:19:12.401Z,14.26
2023-04-14T17:21:40.131Z,14.22
2023-04-14T17:24:08.670Z,14.22
2023-04-14T17:26:36.703Z,14.19
2023-04-14T17:29:04.501Z,14.09
2023-04-14T17:31:32.605Z,14.11
2023-04-14T17:34:02.301Z,14.02
2023-04-14T17:36:30.775Z,13.91
2023-04-14T17:38:58.588Z,13.77
2023-04-14T17:41:27.140Z,13.73
2023-04-14T17:43:55.121Z,13.75
2023-04-14T17:46:29.387Z,13.71
2023-04-14T17:48:57.388Z,13.77
2023-04-14T17:51:25.275Z,13.75
2023-04-14T17:53:53.623Z,13.75
2023-04-14T17:56:22.617Z,13.73
2023-04-14T17:58:52.220Z,13.64
2023-04-14T18:01:20.325Z,13.64
2023-04-14T18:03:48.181Z,13.56
2023-04-14T18:06:16.821Z,13.47
2023-04-14T18:08:45.778Z,13.44
2023-04-14T18:11:13.735Z,13.32
2023-04-14T18:13:41.756Z,13.23
2023-04-14T18:16:10.652Z,13.22
2023-04-14T18:18:39.255Z,13.18
2023-04-14T18:21:08.324Z,13.06
2023-04-14T18:23:36.691Z,13.05
2023-04-14T18:28:37.314Z,12.91
2023-04-14T18:31:05.290Z,12.84
2023-04-14T18:33:33.305Z,12.78
2023-04-14T18:36:01.474Z,12.67
2023-04-14T18:38:29.577Z,12.57
2023-04-14T18:41:07.348Z,12.51
2023-04-14T18:43:35.651Z,12.44
2023-04-14T18:46:03.903Z,12.34
2023-04-14T18:48:32.095Z,12.23
2023-04-14T18:51:04.452Z,12.06
2023-04-14T18:53:32.992Z,11.97
2023-04-14T18:56:01.896Z,11.83
2023-04-14T18:58:31.049Z,11.74
2023-04-14T19:00:59.197Z,11.68
2023-04-14T19:03:27.321Z,11.65
2023-04-14T19:05:55.829Z,11.52
2023-04-14T19:08:23.625Z,11.39
2023-04-14T19:10:52.045Z,11.26
2023-04-14T19:13:23.167Z,11.14
2023-04-14T19:15:51.305Z,11.01
2023-04-14T19:18:19.607Z,10.93
2023-04-14T19:20:49.126Z,10.77
2023-04-14T19:23:17.263Z,10.66
2023-04-14T19:25:45.741Z,10.55
2023-04-14T19:28:17.138Z,10.44
2023-04-14T19:30:46.149Z,10.31
2023-04-14T19:33:15.829Z,10.22
2023-04-14T19:35:48.937Z,10.15
2023-04-14T19:38:19.672Z,10.04
2023-04-14T19:40:48.856Z,9.95
2023-04-14T19:43:20.799Z,9.86
2023-04-14T19:45:53.209Z,9.76
2023-04-14T19:48:24.785Z,9.66
2023-04-14T19:50:54.794Z,9.59
2023-04-14T19:53:24.629Z,9.52
2023-04-14T19:55:55.997Z,9.43
2023-04-14T19:58:26.222Z,9.39
2023-04-14T20:00:58.999Z,9.35
2023-04-14T20:03:27.405Z,9.26
2023-04-14T20:05:57.193Z,9.18
2023-04-14T20:08:27.634Z,9.14
2023-04-14T20:10:55.593Z,9.10
2023-04-14T20:13:26.993Z,9.01
2023-04-14T20:15:55.170Z,8.97
2023-04-14T20:18:23.474Z,8.94
2023-04-14T20:20:51.735Z,8.91
2023-04-14T20:23:19.568Z,8.85
2023-04-14T20:25:48.830Z,8.88
2023-04-14T20:28:19.502Z,8.87
2023-04-14T20:30:49.575Z,8.88
2023-04-14T20:33:19.135Z,8.85
2023-04-14T20:35:48.269Z,8.87
2023-04-14T20:38:16.441Z,8.87
2023-04-14T20:40:45.432Z,8.83
2023-04-14T20:43:14.860Z,8.81
2023-04-14T20:45:42.946Z,8.77
2023-04-14T20:48:11.132Z,8.73
2023-04-14T20:50:38.891Z,8.66
2023-04-14T20:53:07.731Z,8.61
2023-04-14T20:55:42.100Z,8.57
2023-04-14T20:58:14.012Z,8.53
2023-04-14T21:00:42.368Z,8.52
2023-04-14T21:03:10.222Z,8.47
2023-04-14T21:05:38.272Z,8.43
2023-04-14T21:08:06.169Z,8.35
2023-04-14T21:10:35.134Z,8.30
2023-04-14T21:15:00.384Z,8.24
2023-04-14T21:15:57.133Z,8.17
2023-04-14T21:18:25.348Z,8.12
2023-04-14T21:20:53.171Z,8.08
2023-04-14T21:23:21.462Z,8.05
2023-04-14T21:25:49.456Z,8.01
2023-04-14T21:28:18.179Z,7.98
2023-04-14T21:30:46.264Z,7.91
2023-04-14T21:33:14.109Z,7.89
2023-04-14T21:35:42.795Z,7.82
2023-04-14T21:38:11.396Z,7.78
2023-04-14T21:40:39.934Z,7.71
2023-04-14T21:43:07.676Z,7.70
2023-04-14T21:45:36.275Z,7.64
2023-04-14T21:48:04.405Z,7.60
2023-04-14T21:50:33.282Z,7.54
2023-04-14T21:53:04.539Z,7.51
2023-04-14T21:55:32.851Z,7.44
2023-04-14T21:58:03.800Z,7.40
2023-04-14T22:00:32.572Z,7.40
2023-04-14T22:03:02.921Z,7.34
2023-04-14T22:05:30.934Z,7.33
2023-04-14T22:07:58.862Z,7.33
2023-04-14T22:10:32.372Z,7.29
2023-04-14T22:13:00.871Z,7.29
2023-04-14T22:15:29.607Z,7.26
2023-04-14T22:17:58.783Z,7.22
2023-04-14T22:20:26.785Z,7.18
2023-04-14T22:22:54.760Z,7.18
2023-04-14T22:25:22.573Z,7.13
2023-04-14T22:27:50.354Z,7.12
2023-04-14T22:30:18.282Z,7.08
2023-04-14T22:32:46.143Z,7.06
2023-04-14T22:35:14.112Z,7.05
2023-04-14T22:37:42.059Z,7.00
2023-04-14T22:40:10.116Z,6.96
2023-04-14T22:42:37.891Z,6.96
2023-04-14T22:45:07.640Z,6.89
2023-04-14T22:47:35.682Z,6.87
2023-04-14T22:50:03.504Z,6.82
2023-04-14T22:52:31.252Z,6.77
2023-04-14T22:54:59.146Z,6.74
2023-04-14T22:57:27.974Z,6.71
2023-04-14T22:59:56.099Z,6.71
2023-04-14T23:02:24.198Z,6.72
2023-04-14T23:04:52.326Z,6.68
2023-04-14T23:07:20.173Z,6.67
2023-04-14T23:09:48.271Z,6.67
2023-04-14T23:12:16.135Z,6.60
2023-04-14T23:14:44.187Z,6.61
2023-04-14T23:17:12.759Z,6.52
2023-04-14T23:19:40.563Z,6.51
2023-04-14T23:22:08.311Z,6.50
2023-04-14T23:24:36.646Z,6.45
2023-04-14T23:27:04.491Z,6.51
2023-04-14T23:29:32.365Z,6.55
2023-04-14T23:32:00.339Z,6.60
2023-04-14T23:34:28.757Z,6.65
2023-04-14T23:36:56.455Z,6.64
2023-04-14T23:39:24.279Z,6.68
2023-04-14T23:41:52.234Z,6.64
2023-04-14T23:44:20.159Z,6.65
2023-04-14T23:46:48.663Z,6.68
2023-04-14T23:49:24.606Z,6.63
2023-04-14T23:52:03.417Z,6.60
2023-04-14T23:54:32.109Z,6.58
2023-04-14T23:56:59.981Z,6.57
2023-04-14T23:59:31.594Z,6.58
