createdAt,value
2023-04-30T00:01:49.480Z,9.12
2023-04-30T00:04:32.291Z,9.12
2023-04-30T00:07:15.459Z,9.11
2023-04-30T00:09:58.324Z,9.08
2023-04-30T00:12:42.463Z,9.04
2023-04-30T00:15:25.340Z,8.95
2023-04-30T00:18:08.314Z,8.96
2023-04-30T00:20:52.268Z,8.97
2023-04-30T00:23:35.118Z,8.97
2023-04-30T00:26:17.917Z,8.93
2023-04-30T00:29:05.546Z,8.88
2023-04-30T00:31:49.017Z,8.89
2023-04-30T00:34:32.172Z,8.94
2023-04-30T00:37:15.080Z,8.96
2023-04-30T00:39:57.851Z,8.95
2023-04-30T00:42:40.698Z,8.91
2023-04-30T00:45:24.907Z,8.90
2023-04-30T00:48:07.982Z,8.90
2023-04-30T00:50:50.780Z,8.88
2023-04-30T00:53:34.549Z,8.86
2023-04-30T00:56:17.433Z,8.87
2023-04-30T00:59:01.283Z,8.88
2023-04-30T01:01:45.555Z,8.82
2023-04-30T01:04:29.663Z,8.77
2023-04-30T01:07:12.526Z,8.75
2023-04-30T01:09:55.824Z,8.73
2023-04-30T01:12:45.282Z,8.72
2023-04-30T01:15:37.183Z,8.69
2023-04-30T01:18:26.909Z,8.66
2023-04-30T01:21:10.681Z,8.69
2023-04-30T01:24:09.146Z,8.71
2023-04-30T01:27:06.778Z,8.71
2023-04-30T01:29:52.274Z,8.70
2023-04-30T01:32:35.328Z,8.69
2023-04-30T01:35:18.619Z,8.68
2023-04-30T01:38:12.150Z,8.69
2023-04-30T01:41:02.638Z,8.66
2023-04-30T01:43:55.813Z,8.65
2023-04-30T01:46:41.724Z,8.67
2023-04-30T01:49:33.153Z,8.67
2023-04-30T01:52:21.546Z,8.71
2023-04-30T01:55:09.417Z,8.73
2023-04-30T01:57:58.497Z,8.76
2023-04-30T02:00:41.456Z,8.80
2023-04-30T02:03:25.641Z,8.80
2023-04-30T02:06:08.591Z,8.76
2023-04-30T02:08:52.743Z,8.76
2023-04-30T02:11:35.502Z,8.76
2023-04-30T02:14:18.357Z,8.74
2023-04-30T02:17:01.164Z,8.67
2023-04-30T02:19:45.559Z,8.65
2023-04-30T02:22:28.397Z,8.66
2023-04-30T02:25:12.510Z,8.67
2023-04-30T02:27:55.411Z,8.67
2023-04-30T02:30:38.208Z,8.62
2023-04-30T02:33:21.052Z,8.55
2023-04-30T02:36:05.721Z,8.54
2023-04-30T02:38:48.476Z,8.54
2023-04-30T02:41:31.220Z,8.53
2023-04-30T02:44:14.112Z,8.54
2023-04-30T02:46:57.192Z,8.55
2023-04-30T02:49:40.056Z,8.56
2023-04-30T02:52:24.247Z,8.58
2023-04-30T02:55:08.121Z,8.59
2023-04-30T02:57:50.969Z,8.57
2023-04-30T03:00:34.097Z,8.55
2023-04-30T03:03:17.016Z,8.55
2023-04-30T03:06:00.394Z,8.56
2023-04-30T03:08:44.753Z,8.56
2023-04-30T03:11:27.826Z,8.55
2023-04-30T03:14:10.617Z,8.55
2023-04-30T03:16:53.463Z,8.56
2023-04-30T03:19:36.277Z,8.60
2023-04-30T03:22:20.434Z,8.61
2023-04-30T03:25:04.825Z,8.62
2023-04-30T03:27:47.604Z,8.61
2023-04-30T03:30:30.420Z,8.61
2023-04-30T03:33:13.337Z,8.58
2023-04-30T03:35:56.143Z,8.56
2023-04-30T03:38:38.985Z,8.56
2023-04-30T03:41:23.426Z,8.58
2023-04-30T03:44:06.967Z,8.61
2023-04-30T03:46:49.759Z,8.62
2023-04-30T03:49:32.543Z,8.59
2023-04-30T03:52:16.031Z,8.59
2023-04-30T03:54:58.948Z,8.59
2023-04-30T03:57:43.589Z,8.59
2023-04-30T04:00:27.066Z,8.60
2023-04-30T04:03:10.235Z,8.63
2023-04-30T04:05:53.032Z,8.65
2023-04-30T04:08:36.720Z,8.64
2023-04-30T04:11:19.650Z,8.64
2023-04-30T04:14:03.949Z,8.63
2023-04-30T04:16:46.903Z,8.62
2023-04-30T04:19:29.704Z,8.63
2023-04-30T04:22:13.668Z,8.61
2023-04-30T04:24:57.059Z,8.59
2023-04-30T04:27:40.526Z,8.59
2023-04-30T04:30:24.658Z,8.59
2023-04-30T04:33:07.883Z,8.58
2023-04-30T04:35:51.403Z,8.59
2023-04-30T04:38:35.593Z,8.63
2023-04-30T04:41:20.072Z,8.62
2023-04-30T04:44:03.707Z,8.61
2023-04-30T04:46:48.638Z,8.65
2023-04-30T04:49:31.492Z,8.68
2023-04-30T04:52:14.226Z,8.68
2023-04-30T04:54:57.322Z,8.71
2023-04-30T04:57:40.662Z,8.74
2023-04-30T05:00:23.514Z,8.79
2023-04-30T05:03:09.409Z,8.83
2023-04-30T05:05:52.397Z,8.87
2023-04-30T05:08:35.172Z,8.92
2023-04-30T05:11:17.960Z,8.96
2023-04-30T05:14:00.776Z,9.00
2023-04-30T05:16:43.638Z,9.03
2023-04-30T05:19:27.835Z,9.07
2023-04-30T05:22:10.885Z,9.09
2023-04-30T05:24:53.630Z,9.13
2023-04-30T05:27:36.508Z,9.16
2023-04-30T05:30:19.411Z,9.19
2023-04-30T05:33:02.465Z,9.24
2023-04-30T05:35:46.638Z,9.26
2023-04-30T05:38:29.453Z,9.26
2023-04-30T05:41:13.577Z,9.28
2023-04-30T05:43:56.382Z,9.32
2023-04-30T05:46:39.233Z,9.33
2023-04-30T05:49:22.027Z,9.35
2023-04-30T05:52:06.620Z,9.34
2023-04-30T05:54:50.072Z,9.37
2023-04-30T05:57:32.968Z,9.41
2023-04-30T06:00:16.830Z,9.46
2023-04-30T06:02:59.814Z,9.48
2023-04-30T06:05:42.851Z,9.54
2023-04-30T06:08:26.977Z,9.56
2023-04-30T06:11:10.245Z,9.57
2023-04-30T06:13:54.024Z,9.60
2023-04-30T06:16:36.851Z,9.64
2023-04-30T06:19:19.660Z,9.69
2023-04-30T06:22:02.484Z,9.75
2023-04-30T06:24:47.245Z,9.80
2023-04-30T06:27:32.498Z,9.86
2023-04-30T06:30:15.813Z,9.91
2023-04-30T06:32:58.708Z,9.98
2023-04-30T06:35:41.591Z,10.03
2023-04-30T06:38:24.490Z,10.12
2023-04-30T06:41:08.638Z,10.19
2023-04-30T06:43:51.457Z,10.27
2023-04-30T06:46:34.723Z,10.33
2023-04-30T06:49:17.654Z,10.42
2023-04-30T06:52:01.526Z,10.46
2023-04-30T06:54:44.393Z,10.52
2023-04-30T06:57:28.675Z,10.58
2023-04-30T07:00:12.575Z,10.69
2023-04-30T07:02:57.285Z,10.75
2023-04-30T07:05:40.451Z,10.75
2023-04-30T07:08:23.341Z,10.83
2023-04-30T07:11:06.569Z,10.91
2023-04-30T07:13:50.648Z,10.94
2023-04-30T07:16:33.886Z,10.99
2023-04-30T07:19:16.882Z,11.05
2023-04-30T07:21:59.887Z,11.08
2023-04-30T07:24:42.832Z,11.16
2023-04-30T07:27:26.240Z,11.15
2023-04-30T07:30:11.268Z,11.22
2023-04-30T07:32:54.449Z,11.08
2023-04-30T07:35:37.598Z,11.18
2023-04-30T07:38:20.381Z,11.32
2023-04-30T07:41:03.307Z,11.40
2023-04-30T07:43:46.157Z,11.60
2023-04-30T07:46:30.372Z,11.76
2023-04-30T07:49:13.313Z,11.90
2023-04-30T07:51:56.256Z,12.00
2023-04-30T07:54:40.140Z,12.18
2023-04-30T07:57:22.991Z,12.25
2023-04-30T08:00:07.109Z,12.28
2023-04-30T08:02:57.383Z,12.44
2023-04-30T08:05:41.109Z,12.59
2023-04-30T08:08:23.956Z,12.80
2023-04-30T08:11:06.788Z,12.85
2023-04-30T08:13:49.645Z,12.93
2023-04-30T08:16:32.518Z,12.98
2023-04-30T08:19:16.674Z,12.95
2023-04-30T08:22:00.134Z,12.95
2023-04-30T08:24:42.961Z,12.99
2023-04-30T08:27:25.813Z,13.11
2023-04-30T08:30:09.268Z,13.21
2023-04-30T08:32:52.237Z,13.31
2023-04-30T08:35:36.488Z,13.49
2023-04-30T08:38:19.324Z,13.75
2023-04-30T08:41:13.103Z,14.00
2023-04-30T08:44:01.281Z,14.23
2023-04-30T08:46:45.593Z,14.39
2023-04-30T08:49:32.933Z,14.31
2023-04-30T08:52:17.302Z,13.97
2023-04-30T08:55:02.367Z,13.99
2023-04-30T08:57:45.301Z,13.84
2023-04-30T09:00:28.986Z,13.88
2023-04-30T09:03:11.917Z,13.87
2023-04-30T09:05:56.188Z,13.98
2023-04-30T09:08:45.211Z,14.00
2023-04-30T09:11:30.318Z,14.32
2023-04-30T09:14:13.284Z,14.38
2023-04-30T09:16:56.389Z,14.23
2023-04-30T09:19:39.306Z,14.34
2023-04-30T09:22:24.430Z,14.48
2023-04-30T09:25:11.285Z,14.64
2023-04-30T09:28:08.745Z,14.58
2023-04-30T09:30:53.314Z,14.69
2023-04-30T09:33:47.341Z,14.76
2023-04-30T09:36:32.333Z,14.74
2023-04-30T09:39:17.702Z,14.24
2023-04-30T09:42:10.761Z,14.02
2023-04-30T09:44:54.767Z,13.78
2023-04-30T09:47:41.322Z,13.66
2023-04-30T09:50:27.363Z,13.61
2023-04-30T09:53:13.400Z,13.59
2023-04-30T09:55:59.401Z,13.55
2023-04-30T09:58:50.989Z,13.54
2023-04-30T10:01:38.492Z,13.48
2023-04-30T10:04:23.351Z,13.38
2023-04-30T10:07:15.609Z,13.33
2023-04-30T10:10:04.931Z,13.17
2023-04-30T10:12:51.494Z,13.12
2023-04-30T10:15:40.641Z,13.05
2023-04-30T10:18:30.461Z,12.99
2023-04-30T10:21:16.909Z,13.01
2023-04-30T10:24:00.536Z,13.05
2023-04-30T10:26:43.512Z,13.06
2023-04-30T10:29:26.269Z,13.13
2023-04-30T10:32:13.341Z,13.19
2023-04-30T10:35:07.345Z,13.21
2023-04-30T10:37:54.688Z,13.30
2023-04-30T10:40:38.417Z,13.38
2023-04-30T10:43:22.158Z,13.47
2023-04-30T10:46:05.708Z,13.54
2023-04-30T10:48:49.946Z,13.61
2023-04-30T10:51:49.802Z,13.67
2023-04-30T10:54:34.639Z,13.73
2023-04-30T10:57:20.089Z,13.90
2023-04-30T11:00:21.326Z,14.27
2023-04-30T11:03:05.393Z,14.70
2023-04-30T11:05:50.126Z,15.31
2023-04-30T11:08:36.918Z,15.74
2023-04-30T11:11:22.050Z,16.02
2023-04-30T11:14:04.972Z,16.07
2023-04-30T11:16:51.266Z,15.67
2023-04-30T11:19:34.687Z,15.67
2023-04-30T11:22:24.925Z,15.48
2023-04-30T11:25:10.395Z,15.47
2023-04-30T11:27:53.700Z,15.40
2023-04-30T11:30:37.810Z,15.34
2023-04-30T11:33:22.345Z,15.28
2023-04-30T11:36:05.603Z,15.14
2023-04-30T11:38:50.072Z,15.09
2023-04-30T11:41:32.838Z,15.10
2023-04-30T11:44:26.958Z,15.04
2023-04-30T11:47:10.264Z,15.07
2023-04-30T11:49:53.663Z,14.97
2023-04-30T11:52:36.689Z,15.00
2023-04-30T11:55:22.897Z,14.91
2023-04-30T11:58:05.645Z,14.89
2023-04-30T12:00:48.917Z,14.96
2023-04-30T12:03:32.196Z,15.30
2023-04-30T12:06:23.426Z,15.90
2023-04-30T12:09:07.397Z,16.58
2023-04-30T12:11:51.681Z,17.11
2023-04-30T12:14:36.623Z,17.06
2023-04-30T12:17:32.264Z,16.76
2023-04-30T12:20:16.277Z,16.60
2023-04-30T12:22:59.523Z,16.13
2023-04-30T12:25:43.911Z,16.01
2023-04-30T12:28:29.281Z,16.05
2023-04-30T12:31:12.084Z,15.43
2023-04-30T12:33:56.454Z,15.21
2023-04-30T12:36:42.834Z,15.43
2023-04-30T12:39:26.168Z,15.34
2023-04-30T12:42:09.005Z,15.49
2023-04-30T12:44:53.135Z,15.58
2023-04-30T12:47:40.535Z,15.78
2023-04-30T12:50:23.782Z,16.44
2023-04-30T12:53:07.726Z,17.05
2023-04-30T12:56:10.826Z,17.48
2023-04-30T12:58:54.375Z,17.61
2023-04-30T13:01:46.173Z,18.16
2023-04-30T13:04:29.640Z,18.41
2023-04-30T13:07:13.112Z,18.68
2023-04-30T13:09:56.109Z,18.75
2023-04-30T13:12:39.119Z,18.48
2023-04-30T13:15:22.195Z,18.26
2023-04-30T13:18:08.799Z,17.91
2023-04-30T13:20:51.952Z,17.58
2023-04-30T13:23:41.546Z,17.28
2023-04-30T13:26:34.469Z,17.15
2023-04-30T13:29:17.493Z,17.14
2023-04-30T13:32:00.311Z,17.16
2023-04-30T13:34:45.725Z,17.15
2023-04-30T13:37:29.398Z,17.16
2023-04-30T13:40:12.693Z,17.14
2023-04-30T13:42:55.544Z,17.12
2023-04-30T13:45:38.557Z,17.10
2023-04-30T13:48:21.809Z,17.07
2023-04-30T13:51:06.028Z,17.05
2023-04-30T13:53:48.909Z,17.04
2023-04-30T13:56:32.074Z,17.28
2023-04-30T13:59:14.851Z,17.69
2023-04-30T14:01:57.711Z,17.80
2023-04-30T14:04:43.053Z,17.79
2023-04-30T14:07:30.768Z,17.44
2023-04-30T14:10:13.647Z,17.38
2023-04-30T14:12:56.688Z,17.33
2023-04-30T14:15:39.504Z,17.32
2023-04-30T14:18:22.930Z,17.30
2023-04-30T14:21:06.266Z,17.31
2023-04-30T14:23:52.228Z,17.44
2023-04-30T14:26:35.082Z,17.95
2023-04-30T14:29:20.461Z,18.51
2023-04-30T14:32:07.541Z,19.02
2023-04-30T14:34:50.324Z,19.13
2023-04-30T14:37:33.311Z,19.01
2023-04-30T14:40:17.373Z,19.07
2023-04-30T14:43:00.274Z,19.49
2023-04-30T14:45:44.670Z,19.92
2023-04-30T14:48:28.438Z,20.28
2023-04-30T14:51:11.606Z,20.27
2023-04-30T14:53:54.362Z,19.87
2023-04-30T14:56:39.126Z,19.43
2023-04-30T14:59:21.743Z,18.89
2023-04-30T15:02:04.885Z,18.48
2023-04-30T15:04:47.667Z,18.16
2023-04-30T15:07:30.891Z,17.95
2023-04-30T15:10:14.488Z,17.84
2023-04-30T15:12:58.620Z,18.04
2023-04-30T15:15:41.475Z,18.33
2023-04-30T15:18:24.380Z,18.61
2023-04-30T15:21:07.348Z,18.85
2023-04-30T15:23:51.278Z,18.98
2023-04-30T15:26:34.169Z,18.90
2023-04-30T15:29:18.437Z,18.80
2023-04-30T15:32:01.226Z,18.67
2023-04-30T15:34:44.018Z,18.42
2023-04-30T15:37:27.032Z,18.17
2023-04-30T15:40:15.211Z,17.91
2023-04-30T15:42:58.130Z,17.69
2023-04-30T15:45:42.377Z,17.52
2023-04-30T15:48:26.479Z,17.48
2023-04-30T15:51:09.704Z,17.48
2023-04-30T15:53:53.263Z,17.44
2023-04-30T15:56:36.470Z,17.47
2023-04-30T15:59:19.843Z,17.44
2023-04-30T16:02:04.364Z,17.39
2023-04-30T16:04:47.405Z,17.26
2023-04-30T16:07:32.141Z,17.19
2023-04-30T16:10:14.795Z,17.10
2023-04-30T16:12:57.576Z,17.04
2023-04-30T16:15:40.364Z,16.96
2023-04-30T16:18:24.568Z,16.86
2023-04-30T16:21:09.364Z,16.79
2023-04-30T16:23:52.822Z,16.68
2023-04-30T16:26:36.226Z,16.58
2023-04-30T16:29:19.232Z,16.38
2023-04-30T16:32:02.237Z,16.14
2023-04-30T16:34:46.663Z,15.99
2023-04-30T16:37:29.818Z,15.82
2023-04-30T16:40:13.061Z,15.72
2023-04-30T16:42:55.831Z,15.58
2023-04-30T16:45:38.615Z,15.50
2023-04-30T16:48:21.826Z,15.43
2023-04-30T16:51:07.543Z,15.35
2023-04-30T16:53:50.346Z,15.21
2023-04-30T16:56:34.115Z,15.14
2023-04-30T16:59:16.897Z,14.92
2023-04-30T17:02:00.750Z,14.69
2023-04-30T17:04:43.642Z,14.72
2023-04-30T17:07:27.880Z,14.71
2023-04-30T17:10:11.625Z,14.67
2023-04-30T17:12:56.805Z,14.57
2023-04-30T17:15:39.664Z,14.52
2023-04-30T17:18:22.525Z,14.48
2023-04-30T17:21:05.346Z,14.45
2023-04-30T17:23:49.507Z,14.39
2023-04-30T17:26:32.661Z,14.32
2023-04-30T17:29:16.631Z,14.18
2023-04-30T17:31:59.551Z,14.11
2023-04-30T17:34:42.342Z,14.04
2023-04-30T17:37:25.248Z,13.96
2023-04-30T17:40:10.765Z,13.85
2023-04-30T17:42:54.179Z,13.81
2023-04-30T17:45:37.200Z,13.75
2023-04-30T17:48:20.393Z,13.64
2023-04-30T17:51:03.485Z,13.54
2023-04-30T17:53:46.267Z,13.48
2023-04-30T17:56:31.335Z,13.33
2023-04-30T17:59:14.066Z,13.22
2023-04-30T18:01:57.072Z,13.16
2023-04-30T18:04:39.977Z,13.09
2023-04-30T18:07:23.554Z,12.94
2023-04-30T18:10:07.424Z,12.80
2023-04-30T18:12:53.302Z,12.70
2023-04-30T18:15:36.155Z,12.65
2023-04-30T18:18:18.976Z,12.60
2023-04-30T18:21:02.228Z,12.53
2023-04-30T18:23:45.178Z,12.48
2023-04-30T18:26:28.150Z,12.39
2023-04-30T18:29:13.497Z,12.34
2023-04-30T18:31:58.609Z,12.30
2023-04-30T18:34:42.342Z,12.23
2023-04-30T18:37:25.137Z,12.18
2023-04-30T18:40:09.159Z,12.12
2023-04-30T18:42:52.430Z,12.05
2023-04-30T18:45:37.631Z,12.03
2023-04-30T18:48:22.836Z,11.96
2023-04-30T18:51:06.128Z,11.92
2023-04-30T18:53:50.617Z,11.84
2023-04-30T18:56:33.534Z,11.77
2023-04-30T18:59:16.960Z,11.74
2023-04-30T19:02:01.588Z,11.67
2023-04-30T19:04:44.332Z,11.63
2023-04-30T19:07:27.323Z,11.58
2023-04-30T19:10:10.488Z,11.52
2023-04-30T19:12:54.311Z,11.42
2023-04-30T19:15:37.029Z,11.37
2023-04-30T19:18:24.445Z,11.31
2023-04-30T19:21:07.282Z,11.26
2023-04-30T19:23:50.194Z,11.22
2023-04-30T19:26:34.835Z,11.16
2023-04-30T19:29:18.562Z,11.10
2023-04-30T19:32:03.805Z,11.04
2023-04-30T19:34:48.117Z,10.99
2023-04-30T19:37:31.038Z,10.87
2023-04-30T19:40:15.781Z,10.83
2023-04-30T19:42:58.500Z,10.74
2023-04-30T19:45:45.005Z,10.73
2023-04-30T19:48:27.832Z,10.70
2023-04-30T19:51:12.603Z,10.72
2023-04-30T19:53:55.494Z,10.68
2023-04-30T19:56:38.317Z,10.69
2023-04-30T19:59:21.138Z,10.68
2023-04-30T20:02:04.574Z,10.69
2023-04-30T20:04:48.163Z,10.69
2023-04-30T20:07:32.353Z,10.68
2023-04-30T20:10:15.150Z,10.66
2023-04-30T20:12:58.387Z,10.63
2023-04-30T20:15:41.457Z,10.63
2023-04-30T20:18:24.306Z,10.59
2023-04-30T20:21:07.177Z,10.54
2023-04-30T20:23:51.291Z,10.50
2023-04-30T20:26:34.552Z,10.47
2023-04-30T20:29:18.547Z,10.46
2023-04-30T20:32:01.466Z,10.44
2023-04-30T20:34:44.393Z,10.39
2023-04-30T20:37:27.558Z,10.37
2023-04-30T20:40:13.280Z,10.35
2023-04-30T20:42:56.066Z,10.33
2023-04-30T20:45:38.906Z,10.32
2023-04-30T20:48:21.692Z,10.29
2023-04-30T20:51:05.606Z,10.25
2023-04-30T20:53:48.391Z,10.18
2023-04-30T20:56:32.789Z,10.08
2023-04-30T20:59:15.723Z,10.09
2023-04-30T21:01:58.580Z,10.04
2023-04-30T21:04:41.592Z,9.95
2023-04-30T21:07:24.534Z,9.92
2023-04-30T21:10:08.880Z,9.87
2023-04-30T21:12:53.581Z,9.78
2023-04-30T21:15:39.158Z,9.79
2023-04-30T21:18:22.213Z,9.77
2023-04-30T21:21:05.664Z,9.69
2023-04-30T21:23:48.604Z,9.68
2023-04-30T21:26:32.259Z,9.63
2023-04-30T21:29:16.619Z,9.58
2023-04-30T21:31:59.535Z,9.58
2023-04-30T21:34:44.075Z,9.55
2023-04-30T21:37:26.866Z,9.50
2023-04-30T21:40:10.982Z,9.48
2023-04-30T21:42:53.767Z,9.49
2023-04-30T21:45:37.920Z,9.45
2023-04-30T21:48:21.109Z,9.38
2023-04-30T21:51:04.444Z,9.31
2023-04-30T21:53:48.184Z,9.27
2023-04-30T21:56:31.012Z,9.25
2023-04-30T21:59:13.777Z,9.25
2023-04-30T22:01:58.673Z,9.25
2023-04-30T22:04:41.544Z,9.24
2023-04-30T22:07:24.553Z,9.23
2023-04-30T22:10:08.297Z,9.23
2023-04-30T22:12:51.096Z,9.23
2023-04-30T22:15:47.260Z,9.22
2023-04-30T22:18:32.977Z,9.19
2023-04-30T22:21:15.748Z,9.19
2023-04-30T22:24:00.837Z,9.18
2023-04-30T22:26:44.277Z,9.14
2023-04-30T22:29:27.070Z,9.06
2023-04-30T22:32:10.330Z,8.99
2023-04-30T22:34:54.559Z,8.95
2023-04-30T22:37:38.698Z,8.95
2023-04-30T22:40:21.907Z,8.96
2023-04-30T22:43:05.954Z,8.98
2023-04-30T22:45:48.893Z,8.97
2023-04-30T22:48:31.911Z,8.90
2023-04-30T22:51:16.103Z,8.84
2023-04-30T22:53:59.017Z,8.79
2023-04-30T22:56:41.837Z,8.72
2023-04-30T22:59:24.748Z,8.85
2023-04-30T23:02:07.636Z,8.87
2023-04-30T23:04:50.581Z,8.88
2023-04-30T23:07:34.693Z,8.88
2023-04-30T23:10:17.917Z,8.86
2023-04-30T23:13:00.695Z,8.87
2023-04-30T23:15:45.278Z,8.86
2023-04-30T23:18:28.209Z,8.83
2023-04-30T23:21:11.250Z,8.81
2023-04-30T23:23:55.386Z,8.76
2023-04-30T23:26:38.631Z,8.71
2023-04-30T23:29:21.449Z,8.70
2023-04-30T23:32:04.505Z,8.70
2023-04-30T23:34:47.674Z,8.68
2023-04-30T23:37:30.449Z,8.66
2023-04-30T23:40:15.216Z,8.66
2023-04-30T23:42:58.204Z,8.64
2023-04-30T23:45:41.423Z,8.62
2023-04-30T23:48:24.248Z,8.61
2023-04-30T23:51:08.425Z,8.59
2023-04-30T23:53:51.260Z,8.58
2023-04-30T23:56:36.549Z,8.58
2023-04-30T23:59:19.307Z,8.57
