createdAt,value
2016-09-01T00:00:07.734Z,0.00
2016-09-01T00:01:08.244Z,0.00
2016-09-01T00:02:08.756Z,0.00
2016-09-01T00:03:09.273Z,0.00
2016-09-01T00:04:09.780Z,0.00
2016-09-01T00:05:10.294Z,0.00
2016-09-01T00:06:10.809Z,0.00
2016-09-01T00:07:11.321Z,0.00
2016-09-01T00:08:11.831Z,0.00
2016-09-01T00:09:12.351Z,0.00
2016-09-01T00:10:12.858Z,0.00
2016-09-01T00:11:13.525Z,0.00
2016-09-01T00:12:13.877Z,0.00
2016-09-01T00:13:14.536Z,0.00
2016-09-01T00:14:14.928Z,0.00
2016-09-01T00:15:15.411Z,0.00
2016-09-01T00:16:15.921Z,0.00
2016-09-01T00:17:16.438Z,0.00
2016-09-01T00:18:16.952Z,0.00
2016-09-01T00:19:17.466Z,0.00
2016-09-01T00:20:18.585Z,0.00
2016-09-01T00:21:18.505Z,0.00
2016-09-01T00:22:19.010Z,0.00
2016-09-01T00:23:19.527Z,0.00
2016-09-01T00:24:20.045Z,0.00
2016-09-01T00:25:20.703Z,0.00
2016-09-01T00:26:21.061Z,0.00
2016-09-01T00:27:21.578Z,0.00
2016-09-01T00:28:22.088Z,0.00
2016-09-01T00:29:22.597Z,0.00
2016-09-01T00:30:23.111Z,0.00
2016-09-01T00:31:23.622Z,0.00
2016-09-01T00:32:24.130Z,0.00
2016-09-01T00:33:24.646Z,0.00
2016-09-01T00:34:25.308Z,0.00
2016-09-01T00:35:25.672Z,0.00
2016-09-01T00:36:26.182Z,0.00
2016-09-01T00:37:26.691Z,0.00
2016-09-01T00:38:27.362Z,0.00
2016-09-01T00:39:27.738Z,0.00
2016-09-01T00:40:28.246Z,0.00
2016-09-01T00:41:28.746Z,0.00
2016-09-01T00:42:29.263Z,0.00
2016-09-01T00:43:29.778Z,0.00
2016-09-01T00:44:30.285Z,0.00
2016-09-01T00:45:30.796Z,0.00
2016-09-01T00:46:31.309Z,0.00
2016-09-01T00:47:31.817Z,0.00
2016-09-01T00:48:32.332Z,0.00
2016-09-01T00:49:32.843Z,0.00
2016-09-01T00:50:33.357Z,0.00
2016-09-01T00:51:33.870Z,0.00
2016-09-01T00:52:34.381Z,0.00
2016-09-01T00:53:35.045Z,0.00
2016-09-01T00:54:35.412Z,0.00
2016-09-01T00:55:35.930Z,0.00
2016-09-01T00:56:36.590Z,0.00
2016-09-01T00:57:36.964Z,0.00
2016-09-01T00:58:37.475Z,0.00
2016-09-01T00:59:37.998Z,0.00
2016-09-01T01:00:38.507Z,0.00
2016-09-01T01:01:40.217Z,0.00
2016-09-01T01:02:39.535Z,0.00
2016-09-01T01:03:40.198Z,0.00
2016-09-01T01:04:40.561Z,0.00
2016-09-01T01:05:41.223Z,0.00
2016-09-01T01:06:41.884Z,0.00
2016-09-01T01:07:42.100Z,0.00
2016-09-01T01:08:42.606Z,0.00
2016-09-01T01:09:43.117Z,0.00
2016-09-01T01:10:43.633Z,0.00
2016-09-01T01:11:44.154Z,0.00
2016-09-01T01:12:44.660Z,0.00
2016-09-01T01:13:45.169Z,0.00
2016-09-01T01:14:45.683Z,0.00
2016-09-01T01:15:46.196Z,0.00
2016-09-01T01:16:46.859Z,0.00
2016-09-01T01:17:47.239Z,0.00
2016-09-01T01:18:47.738Z,0.00
2016-09-01T01:19:48.243Z,0.00
2016-09-01T01:20:48.759Z,0.00
2016-09-01T01:21:49.273Z,0.00
2016-09-01T01:22:49.791Z,0.00
2016-09-01T01:23:50.304Z,0.00
2016-09-01T01:24:50.811Z,0.00
2016-09-01T01:25:51.325Z,0.00
2016-09-01T01:26:51.835Z,0.00
2016-09-01T01:27:52.498Z,0.00
2016-09-01T01:28:52.861Z,0.00
2016-09-01T01:29:53.397Z,0.00
2016-09-01T01:30:53.888Z,0.00
2016-09-01T01:31:54.398Z,0.00
2016-09-01T01:32:55.062Z,0.00
2016-09-01T01:33:55.434Z,0.00
2016-09-01T01:34:55.934Z,0.00
2016-09-01T01:35:56.451Z,0.00
2016-09-01T01:36:57.118Z,0.00
2016-09-01T01:37:57.487Z,0.00
2016-09-01T01:38:58.000Z,0.00
2016-09-01T01:39:58.663Z,0.00
2016-09-01T01:40:59.053Z,0.00
2016-09-01T01:41:59.533Z,0.00
2016-09-01T01:43:00.047Z,0.00
2016-09-01T01:44:00.563Z,0.00
2016-09-01T01:45:01.081Z,0.00
2016-09-01T01:46:01.587Z,0.00
2016-09-01T01:47:02.121Z,0.00
2016-09-01T01:48:02.610Z,0.00
2016-09-01T01:49:03.120Z,0.00
2016-09-01T01:50:03.629Z,0.00
2016-09-01T01:51:04.140Z,0.00
2016-09-01T01:52:04.659Z,0.00
2016-09-01T01:53:05.165Z,0.00
2016-09-01T01:54:05.830Z,0.00
2016-09-01T01:55:06.339Z,0.00
2016-09-01T01:56:06.728Z,0.00
2016-09-01T01:57:07.365Z,0.00
2016-09-01T01:58:07.729Z,0.00
2016-09-01T01:59:08.239Z,0.00
2016-09-01T02:00:08.752Z,0.00
2016-09-01T02:01:09.408Z,0.00
2016-09-01T02:02:09.772Z,0.00
2016-09-01T02:03:10.436Z,0.00
2016-09-01T02:04:10.795Z,0.00
2016-09-01T02:05:11.311Z,0.00
2016-09-01T02:06:11.970Z,0.00
2016-09-01T02:07:13.686Z,0.00
2016-09-01T02:08:12.848Z,0.00
2016-09-01T02:09:13.355Z,0.00
2016-09-01T02:10:13.872Z,0.00
2016-09-01T02:11:14.541Z,0.00
2016-09-01T02:12:15.046Z,0.00
2016-09-01T02:13:15.407Z,0.00
2016-09-01T02:14:15.924Z,0.00
2016-09-01T02:15:16.437Z,0.00
2016-09-01T02:16:16.954Z,0.00
2016-09-01T02:17:17.466Z,0.00
2016-09-01T02:18:17.979Z,0.00
2016-09-01T02:19:18.499Z,0.00
2016-09-01T02:20:19.002Z,0.00
2016-09-01T02:21:19.522Z,0.00
2016-09-01T02:22:20.033Z,0.00
2016-09-01T02:23:20.543Z,0.00
2016-09-01T02:24:21.064Z,0.00
2016-09-01T02:25:21.870Z,0.00
2016-09-01T02:26:22.230Z,0.00
2016-09-01T02:27:22.590Z,0.00
2016-09-01T02:28:23.702Z,0.00
2016-09-01T02:29:23.613Z,0.00
2016-09-01T02:30:24.130Z,0.00
2016-09-01T02:31:24.649Z,0.00
2016-09-01T02:32:25.154Z,0.00
2016-09-01T02:33:25.662Z,0.00
2016-09-01T02:34:26.323Z,0.00
2016-09-01T02:35:26.686Z,0.00
2016-09-01T02:36:27.202Z,0.00
2016-09-01T02:37:27.708Z,0.00
2016-09-01T02:38:28.378Z,0.00
2016-09-01T02:39:28.771Z,0.00
2016-09-01T02:40:29.248Z,0.00
2016-09-01T02:41:29.760Z,0.00
2016-09-01T02:42:30.277Z,0.00
2016-09-01T02:43:30.785Z,0.00
2016-09-01T02:44:31.295Z,0.00
2016-09-01T02:45:31.812Z,0.00
2016-09-01T02:46:32.330Z,0.00
2016-09-01T02:47:32.834Z,0.00
2016-09-01T02:48:33.354Z,0.00
2016-09-01T02:49:33.861Z,0.00
2016-09-01T02:50:34.382Z,0.00
2016-09-01T02:51:35.048Z,0.00
2016-09-01T02:52:35.571Z,0.00
2016-09-01T02:53:36.085Z,0.00
2016-09-01T02:54:36.450Z,0.00
2016-09-01T02:55:37.105Z,0.00
2016-09-01T02:56:37.463Z,0.00
2016-09-01T02:57:37.983Z,0.00
2016-09-01T02:58:38.500Z,0.00
2016-09-01T02:59:39.018Z,0.00
2016-09-01T03:00:39.530Z,0.00
2016-09-01T03:01:40.036Z,0.00
2016-09-01T03:02:40.551Z,0.00
2016-09-01T03:03:41.057Z,0.00
2016-09-01T03:04:41.569Z,0.00
2016-09-01T03:05:42.380Z,0.00
2016-09-01T03:06:42.739Z,0.00
2016-09-01T03:07:43.101Z,0.00
2016-09-01T03:08:43.615Z,0.00
2016-09-01T03:09:44.126Z,0.00
2016-09-01T03:10:44.640Z,0.00
2016-09-01T03:11:45.158Z,0.00
2016-09-01T03:12:45.667Z,0.00
2016-09-01T03:13:46.175Z,0.00
2016-09-01T03:14:46.687Z,0.00
2016-09-01T03:15:47.200Z,0.00
2016-09-01T03:16:47.708Z,0.00
2016-09-01T03:17:48.223Z,0.00
2016-09-01T03:18:48.738Z,0.00
2016-09-01T03:19:49.248Z,0.00
2016-09-01T03:20:49.918Z,0.00
2016-09-01T03:21:50.276Z,0.00
2016-09-01T03:22:50.791Z,0.00
2016-09-01T03:23:51.301Z,0.00
2016-09-01T03:24:51.814Z,0.00
2016-09-01T03:25:52.326Z,0.00
2016-09-01T03:26:52.838Z,0.00
2016-09-01T03:27:53.355Z,0.00
2016-09-01T03:28:53.868Z,0.00
2016-09-01T03:29:54.535Z,0.00
2016-09-01T03:30:54.921Z,0.00
2016-09-01T03:31:55.565Z,0.00
2016-09-01T03:32:55.926Z,0.00
2016-09-01T03:33:56.442Z,0.00
2016-09-01T03:34:56.960Z,0.00
2016-09-01T03:35:57.911Z,0.00
2016-09-01T03:36:57.972Z,0.00
2016-09-01T03:37:58.486Z,0.00
2016-09-01T03:38:59.031Z,0.00
2016-09-01T03:39:59.512Z,0.00
2016-09-01T03:41:00.024Z,0.00
2016-09-01T03:42:00.538Z,0.00
2016-09-01T03:43:01.058Z,0.00
2016-09-01T03:44:01.715Z,0.00
2016-09-01T03:45:02.078Z,0.00
2016-09-01T03:46:02.738Z,0.00
2016-09-01T03:47:03.250Z,0.00
2016-09-01T03:48:03.613Z,0.00
2016-09-01T03:49:04.138Z,0.00
2016-09-01T03:50:04.643Z,0.00
2016-09-01T03:51:05.160Z,0.00
2016-09-01T03:52:05.670Z,0.00
2016-09-01T03:53:06.188Z,0.00
2016-09-01T03:54:06.688Z,0.00
2016-09-01T03:55:07.518Z,0.00
2016-09-01T03:56:07.860Z,0.00
2016-09-01T03:57:08.223Z,0.00
2016-09-01T03:58:08.731Z,0.00
2016-09-01T03:59:09.246Z,0.00
2016-09-01T04:00:09.757Z,0.00
2016-09-01T04:01:10.419Z,0.00
2016-09-01T04:02:10.781Z,0.00
2016-09-01T04:03:11.324Z,0.00
2016-09-01T04:04:11.808Z,0.00
2016-09-01T04:05:12.324Z,0.00
2016-09-01T04:06:12.834Z,0.00
2016-09-01T04:07:13.365Z,0.00
2016-09-01T04:08:13.869Z,0.00
2016-09-01T04:09:14.384Z,0.00
2016-09-01T04:10:14.896Z,0.00
2016-09-01T04:11:15.409Z,0.00
2016-09-01T04:12:16.070Z,0.00
2016-09-01T04:13:16.435Z,0.00
2016-09-01T04:14:17.108Z,0.00
2016-09-01T04:15:17.454Z,0.00
2016-09-01T04:16:18.118Z,0.00
2016-09-01T04:17:18.490Z,0.00
2016-09-01T04:18:19.003Z,0.00
2016-09-01T04:19:19.514Z,0.00
2016-09-01T04:20:20.025Z,0.00
2016-09-01T04:21:20.534Z,0.00
2016-09-01T04:22:21.052Z,0.00
2016-09-01T04:23:21.581Z,0.00
2016-09-01T04:24:22.070Z,0.00
2016-09-01T04:25:22.589Z,0.00
2016-09-01T04:26:23.122Z,0.00
2016-09-01T04:27:23.607Z,0.00
2016-09-01T04:28:24.119Z,0.00
2016-09-01T04:29:24.632Z,0.00
2016-09-01T04:30:25.174Z,0.00
2016-09-01T04:31:25.657Z,0.00
2016-09-01T04:32:26.179Z,0.00
2016-09-01T04:33:26.689Z,3.00
2016-09-01T04:34:27.189Z,0.00
2016-09-01T04:35:27.853Z,0.00
2016-09-01T04:36:28.215Z,0.00
2016-09-01T04:37:28.879Z,0.00
2016-09-01T04:38:29.391Z,0.00
2016-09-01T04:39:29.753Z,0.00
2016-09-01T04:40:30.266Z,0.00
2016-09-01T04:41:30.782Z,0.00
2016-09-01T04:42:31.298Z,0.00
2016-09-01T04:43:32.556Z,0.00
2016-09-01T04:44:32.331Z,0.00
2016-09-01T04:45:32.844Z,0.00
2016-09-01T04:46:33.357Z,0.00
2016-09-01T04:47:33.874Z,1.00
2016-09-01T04:48:34.380Z,1.00
2016-09-01T04:49:34.889Z,1.00
2016-09-01T04:50:35.400Z,1.00
2016-09-01T04:51:36.063Z,1.00
2016-09-01T04:52:36.424Z,1.00
2016-09-01T04:53:37.083Z,9.00
2016-09-01T04:54:37.459Z,1.00
2016-09-01T04:55:37.959Z,1.00
2016-09-01T04:56:38.480Z,1.00
2016-09-01T04:57:38.986Z,1.00
2016-09-01T04:58:39.494Z,1.00
2016-09-01T04:59:40.005Z,1.00
2016-09-01T05:00:40.515Z,1.00
2016-09-01T05:01:41.027Z,2.00
2016-09-01T05:02:41.538Z,2.00
2016-09-01T05:03:42.051Z,2.00
2016-09-01T05:04:42.565Z,2.00
2016-09-01T05:05:43.279Z,2.00
2016-09-01T05:06:43.606Z,2.00
2016-09-01T05:07:44.103Z,3.00
2016-09-01T05:08:44.618Z,3.00
2016-09-01T05:09:45.129Z,3.00
2016-09-01T05:10:45.650Z,3.00
2016-09-01T05:11:46.181Z,3.00
2016-09-01T05:12:46.663Z,3.00
2016-09-01T05:13:47.169Z,4.00
2016-09-01T05:14:47.679Z,4.00
2016-09-01T05:15:48.342Z,4.00
2016-09-01T05:16:48.706Z,4.00
2016-09-01T05:17:49.219Z,4.00
2016-09-01T05:18:49.728Z,4.00
2016-09-01T05:19:50.246Z,9.00
2016-09-01T05:20:50.762Z,5.00
2016-09-01T05:21:51.278Z,5.00
2016-09-01T05:22:51.793Z,5.00
2016-09-01T05:23:52.314Z,5.00
2016-09-01T05:24:52.842Z,5.00
2016-09-01T05:25:53.338Z,6.00
2016-09-01T05:26:53.849Z,6.00
2016-09-01T05:27:54.373Z,6.00
2016-09-01T05:28:54.872Z,7.00
2016-09-01T05:29:55.387Z,7.00
2016-09-01T05:30:55.894Z,7.00
2016-09-01T05:31:56.411Z,7.00
2016-09-01T05:32:57.075Z,8.00
2016-09-01T05:33:57.584Z,8.00
2016-09-01T05:34:57.947Z,8.00
2016-09-01T05:35:58.460Z,9.00
2016-09-01T05:36:58.972Z,9.00
2016-09-01T05:37:59.634Z,9.00
2016-09-01T05:39:00.149Z,9.00
2016-09-01T05:40:00.669Z,9.00
2016-09-01T05:41:01.023Z,19.00
2016-09-01T05:42:01.538Z,15.00
2016-09-01T05:43:02.048Z,29.00
2016-09-01T05:44:02.858Z,21.00
2016-09-01T05:45:03.070Z,21.00
2016-09-01T05:46:04.788Z,22.00
2016-09-01T05:47:04.276Z,23.00
2016-09-01T05:48:04.613Z,23.00
2016-09-01T05:49:05.124Z,24.00
2016-09-01T05:50:05.636Z,24.00
2016-09-01T05:51:06.302Z,24.00
2016-09-01T05:52:06.663Z,25.00
2016-09-01T05:53:07.174Z,26.00
2016-09-01T05:54:07.687Z,26.00
2016-09-01T05:55:08.499Z,27.00
2016-09-01T05:56:08.713Z,29.00
2016-09-01T05:57:09.227Z,39.00
2016-09-01T05:58:09.742Z,31.00
2016-09-01T05:59:10.260Z,31.00
2016-09-01T06:00:10.775Z,30.00
2016-09-01T06:01:11.294Z,30.00
2016-09-01T06:02:11.955Z,30.00
2016-09-01T06:03:12.320Z,39.00
2016-09-01T06:04:12.979Z,33.00
2016-09-01T06:05:13.493Z,34.00
2016-09-01T06:06:13.855Z,35.00
2016-09-01T06:07:14.365Z,36.00
2016-09-01T06:08:14.881Z,37.00
2016-09-01T06:09:15.388Z,39.00
2016-09-01T06:10:15.905Z,39.00
2016-09-01T06:11:16.416Z,49.00
2016-09-01T06:12:16.927Z,41.00
2016-09-01T06:13:17.447Z,41.00
2016-09-01T06:14:17.949Z,41.00
2016-09-01T06:15:19.507Z,41.00
2016-09-01T06:16:18.971Z,40.00
2016-09-01T06:17:19.483Z,40.00
2016-09-01T06:18:20.161Z,41.00
2016-09-01T06:19:20.504Z,43.00
2016-09-01T06:20:21.031Z,44.00
2016-09-01T06:21:21.535Z,45.00
2016-09-01T06:22:22.039Z,46.00
2016-09-01T06:23:22.553Z,47.00
2016-09-01T06:24:23.063Z,48.00
2016-09-01T06:25:23.584Z,48.00
2016-09-01T06:26:24.089Z,48.00
2016-09-01T06:27:24.601Z,47.00
2016-09-01T06:28:25.263Z,47.00
2016-09-01T06:29:25.780Z,47.00
2016-09-01T06:30:26.731Z,49.00
2016-09-01T06:31:26.645Z,59.00
2016-09-01T06:32:27.305Z,51.00
2016-09-01T06:33:27.702Z,51.00
2016-09-01T06:34:28.180Z,49.00
2016-09-01T06:35:29.289Z,48.00
2016-09-01T06:36:29.205Z,47.00
2016-09-01T06:37:29.869Z,42.00
2016-09-01T06:38:30.239Z,47.00
2016-09-01T06:39:30.755Z,47.00
2016-09-01T06:40:31.272Z,47.00
2016-09-01T06:41:31.786Z,48.00
2016-09-01T06:42:32.294Z,48.00
2016-09-01T06:43:32.806Z,47.00
2016-09-01T06:44:33.468Z,46.00
2016-09-01T06:45:33.830Z,47.00
2016-09-01T06:46:34.357Z,49.00
2016-09-01T06:47:34.879Z,49.00
2016-09-01T06:48:35.374Z,49.00
2016-09-01T06:49:35.875Z,49.00
2016-09-01T06:50:36.385Z,46.00
2016-09-01T06:51:38.713Z,47.00
2016-09-01T06:52:38.166Z,49.00
2016-09-01T06:53:37.924Z,49.00
2016-09-01T06:54:38.437Z,47.00
2016-09-01T06:55:38.950Z,47.00
2016-09-01T06:56:39.461Z,59.00
2016-09-01T06:57:39.979Z,55.00
2016-09-01T06:58:40.638Z,56.00
2016-09-01T06:59:40.999Z,57.00
2016-09-01T07:00:41.515Z,59.00
2016-09-01T07:01:42.026Z,59.00
2016-09-01T07:02:42.536Z,58.00
2016-09-01T07:03:43.197Z,55.00
2016-09-01T07:04:43.584Z,52.00
2016-09-01T07:05:44.069Z,36.00
2016-09-01T07:06:44.596Z,27.00
2016-09-01T07:07:45.107Z,39.00
2016-09-01T07:08:45.608Z,29.00
2016-09-01T07:09:46.120Z,59.00
2016-09-01T07:10:46.632Z,57.00
2016-09-01T07:11:47.141Z,69.00
2016-09-01T07:12:47.664Z,64.00
2016-09-01T07:13:48.192Z,64.00
2016-09-01T07:14:48.682Z,65.00
2016-09-01T07:15:49.201Z,65.00
2016-09-01T07:16:49.715Z,64.00
2016-09-01T07:17:50.233Z,63.00
2016-09-01T07:18:50.747Z,64.00
2016-09-01T07:19:51.258Z,63.00
2016-09-01T07:20:51.780Z,63.00
2016-09-01T07:21:52.890Z,65.00
2016-09-01T07:22:52.798Z,64.00
2016-09-01T07:23:53.794Z,64.00
2016-09-01T07:24:53.975Z,66.00
2016-09-01T07:25:54.335Z,67.00
2016-09-01T07:26:54.857Z,68.00
2016-09-01T07:27:55.359Z,79.00
2016-09-01T07:28:55.874Z,70.00
2016-09-01T07:29:56.386Z,71.00
2016-09-01T07:30:56.903Z,71.00
2016-09-01T07:31:57.419Z,71.00
2016-09-01T07:32:57.926Z,70.00
2016-09-01T07:33:58.590Z,79.00
2016-09-01T07:34:58.953Z,79.00
2016-09-01T07:35:59.480Z,71.00
2016-09-01T07:36:59.974Z,71.00
2016-09-01T07:38:00.487Z,71.00
2016-09-01T07:39:01.003Z,71.00
2016-09-01T07:40:01.540Z,71.00
2016-09-01T07:41:02.172Z,72.00
2016-09-01T07:42:02.537Z,72.00
2016-09-01T07:43:03.047Z,72.00
2016-09-01T07:44:03.558Z,73.00
2016-09-01T07:45:04.068Z,73.00
2016-09-01T07:46:04.585Z,73.00
2016-09-01T07:47:05.106Z,73.00
2016-09-01T07:48:05.621Z,72.00
2016-09-01T07:49:06.121Z,72.00
2016-09-01T07:50:06.779Z,73.00
2016-09-01T07:51:07.142Z,73.00
2016-09-01T07:52:07.662Z,79.00
2016-09-01T07:53:08.185Z,72.00
2016-09-01T07:54:08.709Z,73.00
2016-09-01T07:55:09.361Z,72.00
2016-09-01T07:56:09.721Z,79.00
2016-09-01T07:57:10.381Z,79.00
2016-09-01T07:58:10.895Z,73.00
2016-09-01T07:59:11.259Z,73.00
2016-09-01T08:00:11.922Z,76.00
2016-09-01T08:01:12.295Z,76.00
2016-09-01T08:02:12.793Z,75.00
2016-09-01T08:03:13.308Z,77.00
2016-09-01T08:04:13.820Z,77.00
2016-09-01T08:05:14.930Z,72.00
2016-09-01T08:06:14.838Z,73.00
2016-09-01T08:07:15.354Z,74.00
2016-09-01T08:08:15.862Z,73.00
2016-09-01T08:09:16.379Z,72.00
2016-09-01T08:10:16.888Z,74.00
2016-09-01T08:11:17.396Z,76.00
2016-09-01T08:12:17.910Z,77.00
2016-09-01T08:13:18.437Z,77.00
2016-09-01T08:14:19.092Z,78.00
2016-09-01T08:15:19.451Z,77.00
2016-09-01T08:16:19.961Z,77.00
2016-09-01T08:17:21.555Z,77.00
2016-09-01T08:18:21.137Z,77.00
2016-09-01T08:19:21.496Z,75.00
2016-09-01T08:20:22.459Z,74.00
2016-09-01T08:21:22.523Z,72.00
2016-09-01T08:22:23.330Z,71.00
2016-09-01T08:23:23.546Z,79.00
2016-09-01T08:24:24.207Z,69.00
2016-09-01T08:25:24.568Z,69.00
2016-09-01T08:26:25.078Z,79.00
2016-09-01T08:27:25.586Z,74.00
2016-09-01T08:28:26.247Z,75.00
2016-09-01T08:29:27.820Z,77.00
2016-09-01T08:30:27.284Z,77.00
2016-09-01T08:31:27.649Z,75.00
2016-09-01T08:32:28.191Z,74.00
2016-09-01T08:33:28.686Z,74.00
2016-09-01T08:34:29.210Z,71.00
2016-09-01T08:35:29.846Z,64.00
2016-09-01T08:36:30.207Z,62.00
2016-09-01T08:37:30.726Z,64.00
2016-09-01T08:38:31.231Z,65.00
2016-09-01T08:39:31.779Z,65.00
2016-09-01T08:40:32.261Z,64.00
2016-09-01T08:41:32.773Z,69.00
2016-09-01T08:42:33.285Z,69.00
2016-09-01T08:43:33.803Z,69.00
2016-09-01T08:44:34.307Z,69.00
2016-09-01T08:45:34.826Z,79.00
2016-09-01T08:46:35.335Z,71.00
2016-09-01T08:47:35.843Z,69.00
2016-09-01T08:48:36.358Z,69.00
2016-09-01T08:49:36.871Z,66.00
2016-09-01T08:50:37.381Z,66.00
2016-09-01T08:51:37.893Z,69.00
2016-09-01T08:52:38.405Z,61.00
2016-09-01T08:53:38.919Z,57.00
2016-09-01T08:54:39.429Z,57.00
2016-09-01T08:55:39.944Z,55.00
2016-09-01T08:56:40.448Z,69.00
2016-09-01T08:57:40.964Z,69.00
2016-09-01T08:58:41.474Z,69.00
2016-09-01T08:59:41.981Z,69.00
2016-09-01T09:00:42.495Z,62.00
2016-09-01T09:01:43.039Z,57.00
2016-09-01T09:02:43.520Z,69.00
2016-09-01T09:03:44.035Z,79.00
2016-09-01T09:04:44.548Z,74.00
2016-09-01T09:05:45.059Z,74.00
2016-09-01T09:06:45.578Z,75.00
2016-09-01T09:07:46.092Z,75.00
2016-09-01T09:08:46.757Z,75.00
2016-09-01T09:09:47.134Z,68.00
2016-09-01T09:10:47.639Z,66.00
2016-09-01T09:11:48.155Z,79.00
2016-09-01T09:12:48.663Z,76.00
2016-09-01T09:13:49.179Z,78.00
2016-09-01T09:14:49.712Z,79.00
2016-09-01T09:15:50.236Z,78.00
2016-09-01T09:16:50.724Z,78.00
2016-09-01T09:17:51.386Z,78.00
2016-09-01T09:18:51.742Z,89.00
2016-09-01T09:19:52.255Z,89.00
2016-09-01T09:20:52.768Z,79.00
2016-09-01T09:21:53.282Z,79.00
2016-09-01T09:22:53.944Z,79.00
2016-09-01T09:23:54.452Z,89.00
2016-09-01T09:24:54.814Z,79.00
2016-09-01T09:25:55.326Z,77.00
2016-09-01T09:26:55.837Z,75.00
2016-09-01T09:27:56.371Z,75.00
2016-09-01T09:28:56.866Z,73.00
2016-09-01T09:29:57.530Z,79.00
2016-09-01T09:30:57.886Z,79.00
2016-09-01T09:31:58.544Z,79.00
2016-09-01T09:32:58.927Z,79.00
2016-09-01T09:33:59.431Z,78.00
2016-09-01T09:34:59.932Z,78.00
2016-09-01T09:36:00.447Z,78.00
2016-09-01T09:37:00.955Z,76.00
2016-09-01T09:38:01.481Z,74.00
2016-09-01T09:39:02.135Z,72.00
2016-09-01T09:40:02.649Z,71.00
2016-09-01T09:41:03.160Z,69.00
2016-09-01T09:42:03.682Z,69.00
2016-09-01T09:43:04.042Z,79.00
2016-09-01T09:44:04.558Z,74.00
2016-09-01T09:45:05.079Z,72.00
2016-09-01T09:46:05.596Z,71.00
2016-09-01T09:47:06.107Z,69.00
2016-09-01T09:48:06.622Z,67.00
2016-09-01T09:49:07.186Z,79.00
2016-09-01T09:50:07.671Z,77.00
2016-09-01T09:51:08.157Z,77.00
2016-09-01T09:52:08.819Z,74.00
2016-09-01T09:53:09.180Z,72.00
2016-09-01T09:54:09.696Z,73.00
2016-09-01T09:55:10.389Z,72.00
2016-09-01T09:56:10.723Z,72.00
2016-09-01T09:57:11.235Z,69.00
2016-09-01T09:58:11.748Z,68.00
2016-09-01T09:59:12.257Z,66.00
2016-09-01T10:00:12.768Z,64.00
2016-09-01T10:01:13.281Z,66.00
2016-09-01T10:02:13.797Z,67.00
2016-09-01T10:03:14.306Z,65.00
2016-09-01T10:04:14.815Z,66.00
2016-09-01T10:05:16.232Z,69.00
2016-09-01T10:06:15.838Z,68.00
2016-09-01T10:07:16.499Z,68.00
2016-09-01T10:08:16.880Z,69.00
2016-09-01T10:09:17.391Z,68.00
2016-09-01T10:10:18.483Z,67.00
2016-09-01T10:11:18.397Z,67.00
2016-09-01T10:12:18.913Z,79.00
2016-09-01T10:13:19.420Z,68.00
2016-09-01T10:14:19.931Z,69.00
2016-09-01T10:15:20.903Z,69.00
2016-09-01T10:16:20.960Z,69.00
2016-09-01T10:17:21.470Z,67.00
2016-09-01T10:18:22.130Z,69.00
2016-09-01T10:19:22.498Z,69.00
2016-09-01T10:20:23.157Z,69.00
2016-09-01T10:21:23.676Z,68.00
2016-09-01T10:22:24.032Z,59.00
2016-09-01T10:23:24.551Z,58.00
2016-09-01T10:24:25.078Z,47.00
2016-09-01T10:25:26.022Z,59.00
2016-09-01T10:26:26.104Z,49.00
2016-09-01T10:27:26.605Z,57.00
2016-09-01T10:28:27.107Z,69.00
2016-09-01T10:29:27.641Z,37.00
2016-09-01T10:30:28.134Z,56.00
2016-09-01T10:31:28.647Z,69.00
2016-09-01T10:32:29.161Z,67.00
2016-09-01T10:33:29.666Z,69.00
2016-09-01T10:34:30.182Z,58.00
2016-09-01T10:35:30.687Z,69.00
2016-09-01T10:36:31.348Z,69.00
2016-09-01T10:37:31.856Z,66.00
2016-09-01T10:38:32.223Z,61.00
2016-09-01T10:39:32.733Z,52.00
2016-09-01T10:40:33.255Z,59.00
2016-09-01T10:41:33.760Z,66.00
2016-09-01T10:42:34.284Z,69.00
2016-09-01T10:43:34.783Z,42.00
2016-09-01T10:44:35.294Z,69.00
2016-09-01T10:45:35.805Z,65.00
2016-09-01T10:46:36.476Z,65.00
2016-09-01T10:47:36.835Z,64.00
2016-09-01T10:48:37.502Z,68.00
2016-09-01T10:49:38.011Z,69.00
2016-09-01T10:50:38.371Z,65.00
2016-09-01T10:51:38.909Z,69.00
2016-09-01T10:52:39.393Z,60.00
2016-09-01T10:53:39.903Z,31.00
2016-09-01T10:54:40.416Z,26.00
2016-09-01T10:55:40.930Z,48.00
2016-09-01T10:56:41.744Z,39.00
2016-09-01T10:57:41.957Z,29.00
2016-09-01T10:58:42.619Z,29.00
2016-09-01T10:59:42.983Z,59.00
2016-09-01T11:00:43.496Z,56.00
2016-09-01T11:01:44.011Z,57.00
2016-09-01T11:02:44.528Z,57.00
2016-09-01T11:03:45.042Z,57.00
2016-09-01T11:04:45.579Z,59.00
2016-09-01T11:05:46.207Z,58.00
2016-09-01T11:06:46.574Z,59.00
2016-09-01T11:07:47.234Z,47.00
2016-09-01T11:08:47.593Z,23.00
2016-09-01T11:09:48.107Z,22.00
2016-09-01T11:10:48.659Z,21.00
2016-09-01T11:11:49.130Z,59.00
2016-09-01T11:12:49.793Z,53.00
2016-09-01T11:13:50.156Z,56.00
2016-09-01T11:14:50.818Z,57.00
2016-09-01T11:15:51.181Z,59.00
2016-09-01T11:16:51.842Z,49.00
2016-09-01T11:17:52.205Z,47.00
2016-09-01T11:18:52.716Z,58.00
2016-09-01T11:19:53.380Z,59.00
2016-09-01T11:20:53.747Z,52.00
2016-09-01T11:21:54.256Z,59.00
2016-09-01T11:22:54.770Z,59.00
2016-09-01T11:23:55.275Z,59.00
2016-09-01T11:24:55.790Z,59.00
2016-09-01T11:25:56.599Z,26.00
2016-09-01T11:26:56.810Z,23.00
2016-09-01T11:27:57.475Z,49.00
2016-09-01T11:28:58.583Z,59.00
2016-09-01T11:29:58.495Z,55.00
2016-09-01T11:30:58.860Z,54.00
2016-09-01T11:31:59.518Z,59.00
2016-09-01T11:32:59.887Z,54.00
2016-09-01T11:34:00.396Z,53.00
2016-09-01T11:35:00.908Z,59.00
2016-09-01T11:36:01.418Z,51.00
2016-09-01T11:37:01.931Z,51.00
2016-09-01T11:38:02.446Z,51.00
2016-09-01T11:39:02.966Z,29.00
2016-09-01T11:40:03.630Z,48.00
2016-09-01T11:41:04.145Z,45.00
2016-09-01T11:42:04.656Z,19.00
2016-09-01T11:43:05.016Z,19.00
2016-09-01T11:44:05.535Z,49.00
2016-09-01T11:45:06.035Z,48.00
2016-09-01T11:46:06.551Z,39.00
2016-09-01T11:47:07.213Z,48.00
2016-09-01T11:48:07.587Z,59.00
2016-09-01T11:49:08.088Z,49.00
2016-09-01T11:50:08.617Z,49.00
2016-09-01T11:51:09.134Z,49.00
2016-09-01T11:52:09.622Z,49.00
2016-09-01T11:53:10.130Z,49.00
2016-09-01T11:54:10.680Z,48.00
2016-09-01T11:55:11.305Z,45.00
2016-09-01T11:56:11.668Z,49.00
2016-09-01T11:57:12.332Z,47.00
2016-09-01T11:58:12.692Z,47.00
2016-09-01T11:59:13.228Z,48.00
2016-09-01T12:00:14.013Z,49.00
2016-09-01T12:01:14.227Z,43.00
2016-09-01T12:02:14.737Z,48.00
2016-09-01T12:03:15.250Z,47.00
2016-09-01T12:04:15.759Z,47.00
2016-09-01T12:05:16.269Z,47.00
2016-09-01T12:06:16.776Z,49.00
2016-09-01T12:07:17.291Z,47.00
2016-09-01T12:08:17.951Z,48.00
2016-09-01T12:09:18.318Z,48.00
2016-09-01T12:10:18.829Z,48.00
2016-09-01T12:11:19.487Z,49.00
2016-09-01T12:12:21.501Z,47.00
2016-09-01T12:13:20.362Z,27.00
2016-09-01T12:14:20.898Z,22.00
2016-09-01T12:15:21.391Z,39.00
2016-09-01T12:16:21.906Z,19.00
2016-09-01T12:17:22.419Z,17.00
2016-09-01T12:18:22.930Z,16.00
2016-09-01T12:19:23.442Z,16.00
2016-09-01T12:20:24.104Z,16.00
2016-09-01T12:21:24.466Z,16.00
2016-09-01T12:22:24.991Z,28.00
2016-09-01T12:23:25.492Z,39.00
2016-09-01T12:24:26.022Z,49.00
2016-09-01T12:25:26.666Z,43.00
2016-09-01T12:26:27.026Z,43.00
2016-09-01T12:27:27.542Z,48.00
2016-09-01T12:28:28.047Z,45.00
2016-09-01T12:29:28.562Z,46.00
2016-09-01T12:30:29.073Z,45.00
2016-09-01T12:31:29.620Z,48.00
2016-09-01T12:32:30.098Z,47.00
2016-09-01T12:33:30.613Z,59.00
2016-09-01T12:34:31.142Z,26.00
2016-09-01T12:35:31.636Z,46.00
2016-09-01T12:36:32.149Z,46.00
2016-09-01T12:37:32.663Z,39.00
2016-09-01T12:38:33.171Z,29.00
2016-09-01T12:39:33.754Z,39.00
2016-09-01T12:40:34.200Z,28.00
2016-09-01T12:41:34.714Z,21.00
2016-09-01T12:42:35.368Z,21.00
2016-09-01T12:43:35.736Z,20.00
2016-09-01T12:44:36.246Z,19.00
2016-09-01T12:45:36.764Z,18.00
2016-09-01T12:46:37.265Z,18.00
2016-09-01T12:47:37.783Z,36.00
2016-09-01T12:48:38.288Z,19.00
2016-09-01T12:49:38.953Z,38.00
2016-09-01T12:50:39.917Z,49.00
2016-09-01T12:51:39.982Z,49.00
2016-09-01T12:52:40.349Z,49.00
2016-09-01T12:53:40.894Z,47.00
2016-09-01T12:54:41.377Z,46.00
2016-09-01T12:55:41.889Z,46.00
2016-09-01T12:56:42.402Z,47.00
2016-09-01T12:57:43.061Z,41.00
2016-09-01T12:58:43.423Z,38.00
2016-09-01T12:59:43.938Z,39.00
2016-09-01T13:00:44.451Z,49.00
2016-09-01T13:01:45.105Z,42.00
2016-09-01T13:02:45.469Z,49.00
2016-09-01T13:03:45.983Z,49.00
2016-09-01T13:04:46.496Z,39.00
2016-09-01T13:05:47.013Z,39.00
2016-09-01T13:06:47.523Z,32.00
2016-09-01T13:07:48.177Z,28.00
2016-09-01T13:08:48.541Z,22.00
2016-09-01T13:09:49.054Z,21.00