createdAt,value
2022-10-21T00:00:08.042Z,15.00
2022-10-21T00:01:08.037Z,14.60
2022-10-21T00:02:08.077Z,14.50
2022-10-21T00:03:08.032Z,15.40
2022-10-21T00:04:08.042Z,14.80
2022-10-21T00:05:08.034Z,15.10
2022-10-21T00:06:08.029Z,15.10
2022-10-21T00:07:08.032Z,14.70
2022-10-21T00:08:08.029Z,14.80
2022-10-21T00:09:08.097Z,15.30
2022-10-21T00:10:08.029Z,15.40
2022-10-21T00:11:08.029Z,15.20
2022-10-21T00:12:08.030Z,15.40
2022-10-21T00:13:08.021Z,15.00
2022-10-21T00:14:08.024Z,15.20
2022-10-21T00:15:08.017Z,15.30
2022-10-21T00:16:08.023Z,15.30
2022-10-21T00:17:08.016Z,15.40
2022-10-21T00:18:08.041Z,15.10
2022-10-21T00:19:08.015Z,15.20
2022-10-21T00:20:08.015Z,14.80
2022-10-21T00:21:08.012Z,14.90
2022-10-21T00:22:08.014Z,15.00
2022-10-21T00:23:08.008Z,14.80
2022-10-21T00:24:08.008Z,14.60
2022-10-21T00:25:08.010Z,14.70
2022-10-21T00:26:08.003Z,14.70
2022-10-21T00:27:08.003Z,14.90
2022-10-21T00:28:08.006Z,14.40
2022-10-21T00:29:08.105Z,15.30
2022-10-21T00:30:08.006Z,14.40
2022-10-21T00:31:08.003Z,14.50
2022-10-21T00:32:07.999Z,14.50
2022-10-21T00:33:07.997Z,13.70
2022-10-21T00:34:08.029Z,14.60
2022-10-21T00:35:07.999Z,20.00
2022-10-21T00:36:08.020Z,14.20
2022-10-21T00:37:07.999Z,14.40
2022-10-21T00:38:07.990Z,14.00
2022-10-21T00:39:07.995Z,14.20
2022-10-21T00:40:07.988Z,14.70
2022-10-21T00:41:07.989Z,14.60
2022-10-21T00:42:07.987Z,14.40
2022-10-21T00:43:07.983Z,14.60
2022-10-21T00:44:07.983Z,13.80
2022-10-21T00:45:07.980Z,16.40
2022-10-21T00:46:07.982Z,14.00
2022-10-21T00:47:07.981Z,13.90
2022-10-21T00:48:07.979Z,14.20
2022-10-21T00:49:07.978Z,14.00
2022-10-21T00:50:08.001Z,13.80
2022-10-21T00:51:07.984Z,14.30
2022-10-21T00:52:07.972Z,14.10
2022-10-21T00:53:07.972Z,14.10
2022-10-21T00:54:07.980Z,14.40
2022-10-21T00:55:07.969Z,14.20
2022-10-21T00:56:08.514Z,14.40
2022-10-21T00:57:07.967Z,14.20
2022-10-21T00:58:07.968Z,14.10
2022-10-21T00:59:07.971Z,14.20
2022-10-21T01:00:07.963Z,13.90
2022-10-21T01:01:08.052Z,13.90
2022-10-21T01:02:07.963Z,14.00
2022-10-21T01:03:07.963Z,14.40
2022-10-21T01:04:07.956Z,14.70
2022-10-21T01:05:07.960Z,14.60
2022-10-21T01:06:07.976Z,14.70
2022-10-21T01:07:07.954Z,14.30
2022-10-21T01:08:07.952Z,14.30
2022-10-21T01:09:08.095Z,14.20
2022-10-21T01:10:07.951Z,14.50
2022-10-21T01:11:07.950Z,14.40
2022-10-21T01:12:07.948Z,14.30
2022-10-21T01:13:07.948Z,14.30
2022-10-21T01:14:07.947Z,14.30
2022-10-21T01:15:07.946Z,14.10
2022-10-21T01:16:07.941Z,14.30
2022-10-21T01:17:20.645Z,14.40
2022-10-21T01:18:07.940Z,14.20
2022-10-21T01:19:07.939Z,13.70
2022-10-21T01:20:07.941Z,14.30
2022-10-21T01:21:07.938Z,15.80
2022-10-21T01:22:07.961Z,15.10
2022-10-21T01:23:07.935Z,14.40
2022-10-21T01:24:07.945Z,14.30
2022-10-21T01:25:07.935Z,14.40
2022-10-21T01:26:07.935Z,14.00
2022-10-21T01:27:07.929Z,14.10
2022-10-21T01:28:07.928Z,13.80
2022-10-21T01:29:07.930Z,14.00
2022-10-21T01:30:07.926Z,13.90
2022-10-21T01:31:07.923Z,13.80
2022-10-21T01:32:07.925Z,13.90
2022-10-21T01:33:07.999Z,14.20
2022-10-21T01:34:07.925Z,14.20
2022-10-21T01:35:07.923Z,14.00
2022-10-21T01:36:07.922Z,14.20
2022-10-21T01:37:07.921Z,13.60
2022-10-21T01:38:07.948Z,14.10
2022-10-21T01:39:07.914Z,14.40
2022-10-21T01:40:07.919Z,14.30
2022-10-21T01:41:07.917Z,14.00
2022-10-21T01:42:07.916Z,14.10
2022-10-21T01:43:07.914Z,15.10
2022-10-21T01:44:07.913Z,14.60
2022-10-21T01:45:07.909Z,14.30
2022-10-21T01:46:07.910Z,14.10
2022-10-21T01:47:07.912Z,14.10
2022-10-21T01:48:07.910Z,14.10
2022-10-21T01:49:07.908Z,14.20
2022-10-21T01:50:07.907Z,14.20
2022-10-21T01:51:07.905Z,13.60
2022-10-21T01:52:07.904Z,13.60
2022-10-21T01:53:07.901Z,13.60
2022-10-21T01:54:07.922Z,13.80
2022-10-21T01:55:07.898Z,14.10
2022-10-21T01:56:07.900Z,15.80
2022-10-21T01:57:07.900Z,13.90
2022-10-21T01:58:07.901Z,14.30
2022-10-21T01:59:07.894Z,14.10
2022-10-21T02:00:07.892Z,14.30
2022-10-21T02:01:07.924Z,14.20
2022-10-21T02:02:07.892Z,14.10
2022-10-21T02:03:07.889Z,13.70
2022-10-21T02:04:07.892Z,14.10
2022-10-21T02:05:07.890Z,14.40
2022-10-21T02:06:07.883Z,14.20
2022-10-21T02:07:07.881Z,14.20
2022-10-21T02:08:07.887Z,17.10
2022-10-21T02:09:07.997Z,14.40
2022-10-21T02:10:07.896Z,14.00
2022-10-21T02:11:07.880Z,14.30
2022-10-21T02:12:07.883Z,14.20
2022-10-21T02:13:07.875Z,14.30
2022-10-21T02:14:07.882Z,14.10
2022-10-21T02:15:07.874Z,16.90
2022-10-21T02:16:07.879Z,13.70
2022-10-21T02:17:07.877Z,14.10
2022-10-21T02:18:07.868Z,14.10
2022-10-21T02:19:07.869Z,14.20
2022-10-21T02:20:07.867Z,14.00
2022-10-21T02:21:07.871Z,13.80
2022-10-21T02:22:07.866Z,13.90
2022-10-21T02:23:07.867Z,14.30
2022-10-21T02:24:07.865Z,14.60
2022-10-21T02:25:07.864Z,13.40
2022-10-21T02:26:07.884Z,13.60
2022-10-21T02:27:07.860Z,13.50
2022-10-21T02:28:07.857Z,13.80
2022-10-21T02:29:07.862Z,13.60
2022-10-21T02:30:07.858Z,13.10
2022-10-21T02:31:07.856Z,13.10
2022-10-21T02:32:07.856Z,13.40
2022-10-21T02:33:07.860Z,13.50
2022-10-21T02:34:07.853Z,14.10
2022-10-21T02:35:07.855Z,13.80
2022-10-21T02:36:07.852Z,13.70
2022-10-21T02:37:07.853Z,13.80
2022-10-21T02:38:07.852Z,13.70
2022-10-21T02:39:07.846Z,13.80
2022-10-21T02:40:07.849Z,14.00
2022-10-21T02:41:07.848Z,14.10
2022-10-21T02:42:07.864Z,13.90
2022-10-21T02:43:07.840Z,13.90
2022-10-21T02:44:07.838Z,13.80
2022-10-21T02:45:07.838Z,14.10
2022-10-21T02:46:07.844Z,13.90
2022-10-21T02:47:07.904Z,14.10
2022-10-21T02:48:07.843Z,13.80
2022-10-21T02:49:07.836Z,14.00
2022-10-21T02:50:07.837Z,14.10
2022-10-21T02:51:07.835Z,13.80
2022-10-21T02:52:07.832Z,13.50
2022-10-21T02:53:07.835Z,13.60
2022-10-21T02:54:07.830Z,13.90
2022-10-21T02:55:07.829Z,13.90
2022-10-21T02:56:07.829Z,13.70
2022-10-21T02:57:07.826Z,13.90
2022-10-21T02:58:07.847Z,13.90
2022-10-21T02:59:07.825Z,14.00
2022-10-21T03:00:07.825Z,14.00
2022-10-21T03:01:07.902Z,14.00
2022-10-21T03:02:07.826Z,13.80
2022-10-21T03:03:07.818Z,13.70
2022-10-21T03:04:07.824Z,13.70
2022-10-21T03:05:07.819Z,14.10
2022-10-21T03:06:07.823Z,14.00
2022-10-21T03:07:07.816Z,13.80
2022-10-21T03:08:07.814Z,14.10
2022-10-21T03:09:07.814Z,14.30
2022-10-21T03:10:07.814Z,14.00
2022-10-21T03:11:07.811Z,14.00
2022-10-21T03:12:07.809Z,14.00
2022-10-21T03:13:07.811Z,13.90
2022-10-21T03:14:07.835Z,14.00
2022-10-21T03:15:07.807Z,13.90
2022-10-21T03:16:07.855Z,14.20
2022-10-21T03:17:07.805Z,13.80
2022-10-21T03:18:07.811Z,14.00
2022-10-21T03:19:07.802Z,13.80
2022-10-21T03:20:07.807Z,13.90
2022-10-21T03:21:07.803Z,13.70
2022-10-21T03:22:07.803Z,14.10
2022-10-21T03:23:07.801Z,14.30
2022-10-21T03:24:15.187Z,13.80
2022-10-21T03:25:07.796Z,13.50
2022-10-21T03:26:07.797Z,13.70
2022-10-21T03:27:07.789Z,13.80
2022-10-21T03:28:07.788Z,13.50
2022-10-21T03:29:07.792Z,14.00
2022-10-21T03:30:07.818Z,13.80
2022-10-21T03:31:07.794Z,13.50
2022-10-21T03:32:07.787Z,13.50
2022-10-21T03:33:07.789Z,13.10
2022-10-21T03:34:07.787Z,13.70
2022-10-21T03:35:07.791Z,13.70
2022-10-21T03:36:07.788Z,13.90
2022-10-21T03:37:07.785Z,13.60
2022-10-21T03:38:07.783Z,13.80
2022-10-21T03:39:07.787Z,13.70
2022-10-21T03:40:11.431Z,13.70
2022-10-21T03:41:07.780Z,13.60
2022-10-21T03:42:07.778Z,13.40
2022-10-21T03:43:07.783Z,14.20
2022-10-21T03:44:07.777Z,13.90
2022-10-21T03:45:07.778Z,14.30
2022-10-21T03:46:07.795Z,13.90
2022-10-21T03:47:07.772Z,14.60
2022-10-21T03:48:07.775Z,14.80
2022-10-21T03:49:14.648Z,14.60
2022-10-21T03:50:11.919Z,14.30
2022-10-21T03:51:07.772Z,14.20
2022-10-21T03:52:07.770Z,14.40
2022-10-21T03:53:18.591Z,14.10
2022-10-21T03:54:07.768Z,13.90
2022-10-21T03:55:07.766Z,14.20
2022-10-21T03:56:07.764Z,14.10
2022-10-21T03:57:07.766Z,13.90
2022-10-21T03:58:07.764Z,14.00
2022-10-21T03:59:07.762Z,14.00
2022-10-21T04:00:07.846Z,14.30
2022-10-21T04:01:07.760Z,13.70
2022-10-21T04:02:07.877Z,14.50
2022-10-21T04:03:07.754Z,14.00
2022-10-21T04:04:07.753Z,13.10
2022-10-21T04:05:07.754Z,13.80
2022-10-21T04:06:07.757Z,13.60
2022-10-21T04:07:07.752Z,13.60
2022-10-21T04:08:07.750Z,13.60
2022-10-21T04:09:07.822Z,13.60
2022-10-21T04:10:07.752Z,13.30
2022-10-21T04:11:07.750Z,13.90
2022-10-21T04:12:07.744Z,14.00
2022-10-21T04:13:07.745Z,13.50
2022-10-21T04:14:11.522Z,12.90
2022-10-21T04:15:07.746Z,13.30
2022-10-21T04:16:07.745Z,13.70
2022-10-21T04:17:08.108Z,13.10
2022-10-21T04:18:07.764Z,13.40
2022-10-21T04:19:07.746Z,13.90
2022-10-21T04:20:07.740Z,13.80
2022-10-21T04:21:07.736Z,13.50
2022-10-21T04:22:07.739Z,13.90
2022-10-21T04:23:07.738Z,14.00
2022-10-21T04:24:07.733Z,13.80
2022-10-21T04:25:07.736Z,13.90
2022-10-21T04:26:07.730Z,13.90
2022-10-21T04:27:07.730Z,14.20
2022-10-21T04:28:07.733Z,14.10
2022-10-21T04:29:07.729Z,14.10
2022-10-21T04:30:07.728Z,14.20
2022-10-21T04:31:07.728Z,14.10
2022-10-21T04:32:07.727Z,13.90
2022-10-21T04:33:07.731Z,14.10
2022-10-21T04:34:07.755Z,14.40
2022-10-21T04:35:07.724Z,14.70
2022-10-21T04:36:07.724Z,13.90
2022-10-21T04:37:07.721Z,13.90
2022-10-21T04:38:07.720Z,14.90
2022-10-21T04:39:07.717Z,14.10
2022-10-21T04:40:07.717Z,13.40
2022-10-21T04:41:07.718Z,13.80
2022-10-21T04:42:07.712Z,13.90
2022-10-21T04:43:07.715Z,13.60
2022-10-21T04:44:07.714Z,13.10
2022-10-21T04:45:07.713Z,13.50
2022-10-21T04:46:09.983Z,13.60
2022-10-21T04:47:07.715Z,13.40
2022-10-21T04:48:07.712Z,13.00
2022-10-21T04:49:07.709Z,12.90
2022-10-21T04:50:07.728Z,13.50
2022-10-21T04:51:07.706Z,12.90
2022-10-21T04:52:07.704Z,13.10
2022-10-21T04:53:07.717Z,13.30
2022-10-21T04:54:07.701Z,13.40
2022-10-21T04:55:07.704Z,13.50
2022-10-21T04:56:07.705Z,13.80
2022-10-21T04:57:07.704Z,13.50
2022-10-21T04:58:07.701Z,13.40
2022-10-21T04:59:07.696Z,13.90
2022-10-21T05:00:07.696Z,13.20
2022-10-21T05:01:07.735Z,13.10
2022-10-21T05:02:07.705Z,13.60
2022-10-21T05:03:07.698Z,13.00
2022-10-21T05:04:07.693Z,13.00
2022-10-21T05:05:07.691Z,13.80
2022-10-21T05:06:07.741Z,13.40
2022-10-21T05:07:07.691Z,12.90
2022-10-21T05:08:11.470Z,13.20
2022-10-21T05:09:07.757Z,12.80
2022-10-21T05:10:07.685Z,13.80
2022-10-21T05:11:07.682Z,13.10
2022-10-21T05:12:07.684Z,12.50
2022-10-21T05:13:07.684Z,12.80
2022-10-21T05:14:07.680Z,13.20
2022-10-21T05:15:07.684Z,13.40
2022-10-21T05:16:07.682Z,13.20
2022-10-21T05:17:07.679Z,13.50
2022-10-21T05:18:07.676Z,13.30
2022-10-21T05:19:07.675Z,12.90
2022-10-21T05:20:07.674Z,12.80
2022-10-21T05:21:07.675Z,13.10
2022-10-21T05:22:07.692Z,13.00
2022-10-21T05:23:07.667Z,12.80
2022-10-21T05:24:07.671Z,13.30
2022-10-21T05:25:07.674Z,13.10
2022-10-21T05:26:07.669Z,12.80
2022-10-21T05:27:07.669Z,13.30
2022-10-21T05:28:07.665Z,15.00
2022-10-21T05:29:07.660Z,12.80
2022-10-21T05:30:07.661Z,12.50
2022-10-21T05:31:07.665Z,12.60
2022-10-21T05:32:07.661Z,12.50
2022-10-21T05:33:07.664Z,12.50
2022-10-21T05:34:07.759Z,12.40
2022-10-21T05:35:07.659Z,12.80
2022-10-21T05:36:07.670Z,13.20
2022-10-21T05:37:07.661Z,12.70
2022-10-21T05:38:07.675Z,13.20
2022-10-21T05:39:07.654Z,13.00
2022-10-21T05:40:07.656Z,15.80
2022-10-21T05:41:07.651Z,13.10
2022-10-21T05:42:07.650Z,13.80
2022-10-21T05:43:07.657Z,12.50
2022-10-21T05:44:07.646Z,12.30
2022-10-21T05:45:07.646Z,12.40
2022-10-21T05:46:07.647Z,12.70
2022-10-21T05:47:07.650Z,12.60
2022-10-21T05:48:07.647Z,12.70
2022-10-21T05:49:07.670Z,13.20
2022-10-21T05:50:07.647Z,12.70
2022-10-21T05:51:07.643Z,12.30
2022-10-21T05:52:07.640Z,12.30
2022-10-21T05:53:07.638Z,12.50
2022-10-21T05:54:07.657Z,12.40
2022-10-21T05:55:07.636Z,12.10
2022-10-21T05:56:07.634Z,12.90
2022-10-21T05:57:07.637Z,12.00
2022-10-21T05:58:07.639Z,12.20
2022-10-21T05:59:10.081Z,11.90
2022-10-21T06:00:07.638Z,11.80
2022-10-21T06:01:07.698Z,12.60
2022-10-21T06:02:07.632Z,14.20
2022-10-21T06:03:07.635Z,12.60
2022-10-21T06:04:07.632Z,13.00
2022-10-21T06:05:07.624Z,12.80
2022-10-21T06:06:07.618Z,12.70
2022-10-21T06:07:07.623Z,12.60
2022-10-21T06:08:07.628Z,17.80
2022-10-21T06:09:07.691Z,13.30
2022-10-21T06:10:07.646Z,12.20
2022-10-21T06:11:07.628Z,12.80
2022-10-21T06:12:07.624Z,13.00
2022-10-21T06:13:07.630Z,13.80
2022-10-21T06:14:07.611Z,13.70
2022-10-21T06:15:07.618Z,13.30
2022-10-21T06:16:07.629Z,13.50
2022-10-21T06:17:07.614Z,13.20
2022-10-21T06:18:07.613Z,13.00
2022-10-21T06:19:07.610Z,12.60
2022-10-21T06:20:07.612Z,13.50
2022-10-21T06:21:07.615Z,12.60
2022-10-21T06:22:07.607Z,12.60
2022-10-21T06:23:07.608Z,12.30
2022-10-21T06:24:07.608Z,12.10
2022-10-21T06:25:07.687Z,13.60
2022-10-21T06:26:07.632Z,11.60
2022-10-21T06:27:07.605Z,11.90
2022-10-21T06:28:07.603Z,11.90
2022-10-21T06:29:07.597Z,12.70
2022-10-21T06:30:07.598Z,12.30
2022-10-21T06:31:07.598Z,12.90
2022-10-21T06:32:07.600Z,13.80
2022-10-21T06:33:07.596Z,14.60
2022-10-21T06:34:07.676Z,15.10
2022-10-21T06:35:07.599Z,15.90
2022-10-21T06:36:07.598Z,17.40
2022-10-21T06:37:07.596Z,15.80
2022-10-21T06:38:07.594Z,15.60
2022-10-21T06:39:07.594Z,18.10
2022-10-21T06:40:07.590Z,18.70
2022-10-21T06:41:10.597Z,32.00
2022-10-21T06:42:07.610Z,32.90
2022-10-21T06:43:07.593Z,32.40
2022-10-21T06:44:07.588Z,32.70
2022-10-21T06:45:07.587Z,34.20
2022-10-21T06:46:07.583Z,35.20
2022-10-21T06:47:07.586Z,33.80
2022-10-21T06:48:07.584Z,33.70
2022-10-21T06:49:07.586Z,33.70
2022-10-21T06:50:07.579Z,35.90
2022-10-21T06:51:07.578Z,37.00
2022-10-21T06:52:07.576Z,35.20
2022-10-21T06:53:07.582Z,36.90
2022-10-21T06:54:07.586Z,38.00
2022-10-21T06:55:07.586Z,35.60
2022-10-21T06:56:07.577Z,36.80
2022-10-21T06:57:07.572Z,35.60
2022-10-21T06:58:07.587Z,35.80
2022-10-21T06:59:07.576Z,34.60
2022-10-21T07:00:07.571Z,35.10
2022-10-21T07:01:16.503Z,34.20
2022-10-21T07:02:07.573Z,33.80
2022-10-21T07:03:07.566Z,35.20
2022-10-21T07:04:07.568Z,35.90
2022-10-21T07:05:07.568Z,34.00
2022-10-21T07:06:07.559Z,34.70
2022-10-21T07:07:07.569Z,35.10
2022-10-21T07:08:10.549Z,34.20
2022-10-21T07:09:07.606Z,34.00
2022-10-21T07:10:07.553Z,34.50
2022-10-21T07:11:07.562Z,33.60
2022-10-21T07:12:07.556Z,34.70
2022-10-21T07:13:07.557Z,34.50
2022-10-21T07:14:07.581Z,35.50
2022-10-21T07:15:07.557Z,35.20
2022-10-21T07:16:07.554Z,33.60
2022-10-21T07:17:07.557Z,34.10
2022-10-21T07:18:07.551Z,32.50
2022-10-21T07:19:07.551Z,30.20
2022-10-21T07:20:07.548Z,29.70
2022-10-21T07:21:07.550Z,29.20
2022-10-21T07:22:07.558Z,29.50
2022-10-21T07:23:07.545Z,29.20
2022-10-21T07:24:07.550Z,30.00
2022-10-21T07:25:07.548Z,30.30
2022-10-21T07:26:07.546Z,29.80
2022-10-21T07:27:07.542Z,28.40
2022-10-21T07:28:07.545Z,30.10
2022-10-21T07:29:07.546Z,29.20
2022-10-21T07:30:07.555Z,28.30
2022-10-21T07:31:07.540Z,28.70
2022-10-21T07:32:07.539Z,28.90
2022-10-21T07:33:07.539Z,27.50
2022-10-21T07:34:07.541Z,28.00
2022-10-21T07:35:07.535Z,28.90
2022-10-21T07:36:07.536Z,29.20
2022-10-21T07:37:07.534Z,29.00
2022-10-21T07:38:07.530Z,28.70
2022-10-21T07:39:07.532Z,30.50
2022-10-21T07:40:07.527Z,29.80
2022-10-21T07:41:07.528Z,30.40
2022-10-21T07:42:07.528Z,31.10
2022-10-21T07:43:07.596Z,30.60
2022-10-21T07:44:07.526Z,30.40
2022-10-21T07:45:07.527Z,30.20
2022-10-21T07:46:07.554Z,29.30
2022-10-21T07:47:07.527Z,30.20
2022-10-21T07:48:07.523Z,30.20
2022-10-21T07:49:07.521Z,29.80
2022-10-21T07:50:07.523Z,30.70
2022-10-21T07:51:07.522Z,29.40
2022-10-21T07:52:07.562Z,31.30
2022-10-21T07:53:12.453Z,32.40
2022-10-21T07:54:07.508Z,29.60
2022-10-21T07:55:07.513Z,29.80
2022-10-21T07:56:07.522Z,30.60
2022-10-21T07:57:07.513Z,29.60
2022-10-21T07:58:07.514Z,28.60
2022-10-21T07:59:12.474Z,31.00
2022-10-21T08:00:07.510Z,30.40
2022-10-21T08:01:07.624Z,27.90
2022-10-21T08:02:07.535Z,28.70
2022-10-21T08:03:07.512Z,28.30
2022-10-21T08:04:07.507Z,28.50
2022-10-21T08:05:07.510Z,28.90
2022-10-21T08:06:07.504Z,28.50
2022-10-21T08:07:10.309Z,27.80
2022-10-21T08:08:07.507Z,28.90
2022-10-21T08:09:07.671Z,29.10
2022-10-21T08:10:07.497Z,28.40
2022-10-21T08:11:07.506Z,27.80
2022-10-21T08:12:10.376Z,28.40
2022-10-21T08:13:07.503Z,28.40
2022-10-21T08:14:07.503Z,28.80
2022-10-21T08:15:07.501Z,29.30
2022-10-21T08:16:07.499Z,29.50
2022-10-21T08:17:07.497Z,28.10
2022-10-21T08:18:07.516Z,29.80
2022-10-21T08:19:07.494Z,29.30
2022-10-21T08:20:07.500Z,28.90
2022-10-21T08:21:07.508Z,28.40
2022-10-21T08:22:07.491Z,28.70
2022-10-21T08:23:07.490Z,28.40
2022-10-21T08:24:07.492Z,29.00
2022-10-21T08:25:07.488Z,28.30
2022-10-21T08:26:07.488Z,27.20
2022-10-21T08:27:07.483Z,27.70
2022-10-21T08:28:07.488Z,26.70
2022-10-21T08:29:07.484Z,27.70
2022-10-21T08:30:07.494Z,28.00
2022-10-21T08:31:07.481Z,27.90
2022-10-21T08:32:07.482Z,27.60
2022-10-21T08:33:07.482Z,27.60
2022-10-21T08:34:07.502Z,27.30
2022-10-21T08:35:07.482Z,26.50
2022-10-21T08:36:07.483Z,27.20
2022-10-21T08:37:07.485Z,28.80
2022-10-21T08:39:07.479Z,29.00
2022-10-21T08:40:07.481Z,28.20
2022-10-21T08:41:07.484Z,27.10
2022-10-21T08:42:07.485Z,27.80
2022-10-21T08:43:07.519Z,28.80
2022-10-21T08:44:07.485Z,28.00
2022-10-21T08:45:07.482Z,27.00
2022-10-21T08:46:07.479Z,26.10
2022-10-21T08:48:07.480Z,26.40
2022-10-21T08:49:07.475Z,26.00
2022-10-21T08:50:07.513Z,26.10
2022-10-21T08:51:07.475Z,26.20
2022-10-21T08:52:07.488Z,24.30
2022-10-21T08:53:07.476Z,25.00
2022-10-21T08:54:07.470Z,25.50
2022-10-21T08:55:07.476Z,25.40
2022-10-21T08:56:07.543Z,25.20
2022-10-21T08:57:07.470Z,25.10
2022-10-21T08:58:07.477Z,24.40
2022-10-21T08:59:07.475Z,24.00
2022-10-21T09:00:07.475Z,24.60
2022-10-21T09:01:07.469Z,23.60
2022-10-21T09:02:07.473Z,23.80
2022-10-21T09:03:07.523Z,23.50
2022-10-21T09:04:07.478Z,23.30
2022-10-21T09:05:07.469Z,22.60
2022-10-21T09:06:07.508Z,22.30
2022-10-21T09:07:07.475Z,22.30
2022-10-21T09:08:07.472Z,21.30
2022-10-21T09:09:07.530Z,20.70
2022-10-21T09:10:07.470Z,20.80
2022-10-21T09:11:07.471Z,20.40
2022-10-21T09:12:07.469Z,19.90
2022-10-21T09:13:07.469Z,19.40
2022-10-21T09:14:07.464Z,19.50
2022-10-21T09:15:11.166Z,19.90
2022-10-21T09:16:07.486Z,18.60
2022-10-21T09:17:07.474Z,18.60
2022-10-21T09:18:07.466Z,18.90
2022-10-21T09:19:07.469Z,18.00
2022-10-21T09:20:07.462Z,18.10
2022-10-21T09:21:07.468Z,17.50
2022-10-21T09:22:33.179Z,17.40
2022-10-21T09:23:07.466Z,16.90
2022-10-21T09:24:07.466Z,16.80
2022-10-21T09:25:07.468Z,16.60
2022-10-21T09:26:07.463Z,16.10
2022-10-21T09:27:07.462Z,15.60
2022-10-21T09:28:07.466Z,15.70
2022-10-21T09:29:07.463Z,15.60
2022-10-21T09:30:07.467Z,16.30
2022-10-21T09:31:07.464Z,15.80
2022-10-21T09:32:07.463Z,15.40
2022-10-21T09:33:07.456Z,14.80
2022-10-21T09:34:07.461Z,15.30
2022-10-21T09:35:07.458Z,15.50
2022-10-21T09:36:07.465Z,15.90
2022-10-21T09:37:07.460Z,14.00
2022-10-21T09:38:07.487Z,14.90
2022-10-21T09:39:07.462Z,15.00
2022-10-21T09:40:07.460Z,13.60
2022-10-21T09:41:07.467Z,13.80
2022-10-21T09:42:13.403Z,13.60
2022-10-21T09:43:07.462Z,13.60
2022-10-21T09:44:07.458Z,13.50
2022-10-21T09:45:07.471Z,13.60
2022-10-21T09:46:07.461Z,12.80
2022-10-21T09:47:07.459Z,12.70
2022-10-21T09:48:07.462Z,13.10
2022-10-21T09:49:36.770Z,13.10
2022-10-21T09:50:08.303Z,12.30
2022-10-21T09:51:07.461Z,12.30
2022-10-21T09:52:07.467Z,12.50
2022-10-21T09:53:07.460Z,12.00
2022-10-21T09:54:07.479Z,12.40
2022-10-21T09:55:07.467Z,13.00
2022-10-21T09:56:07.459Z,13.10
2022-10-21T09:57:07.465Z,12.80
2022-10-21T09:58:07.466Z,13.20
2022-10-21T09:59:07.976Z,13.10
2022-10-21T10:00:11.053Z,12.50
2022-10-21T10:01:07.463Z,13.50
2022-10-21T10:02:07.568Z,13.50
2022-10-21T10:03:07.465Z,12.50
2022-10-21T10:04:07.469Z,13.40
2022-10-21T10:05:07.469Z,13.80
2022-10-21T10:06:07.472Z,14.10
2022-10-21T10:07:07.471Z,14.10
2022-10-21T10:08:07.476Z,14.20
2022-10-21T10:09:07.490Z,13.70
2022-10-21T10:10:07.507Z,14.10
2022-10-21T10:11:07.473Z,14.30
2022-10-21T10:12:07.480Z,14.00
2022-10-21T10:13:07.479Z,13.60
2022-10-21T10:14:07.481Z,14.20
2022-10-21T10:15:07.482Z,14.70
2022-10-21T10:16:07.484Z,13.50
2022-10-21T10:17:07.484Z,13.60
2022-10-21T10:18:07.489Z,13.50
2022-10-21T10:19:07.485Z,13.10
2022-10-21T10:20:07.496Z,12.90
2022-10-21T10:21:07.493Z,13.00
2022-10-21T10:22:10.279Z,12.50
2022-10-21T10:23:07.495Z,11.90
2022-10-21T10:24:07.496Z,12.10
2022-10-21T10:25:07.498Z,12.50
2022-10-21T10:26:07.528Z,11.60
2022-10-21T10:27:07.499Z,12.30
2022-10-21T10:28:07.504Z,11.70
2022-10-21T10:29:07.499Z,12.20
2022-10-21T10:30:07.509Z,11.60
2022-10-21T10:31:07.510Z,11.90
2022-10-21T10:32:07.512Z,11.10
2022-10-21T10:33:07.517Z,11.90
2022-10-21T10:34:07.517Z,11.50
2022-10-21T10:35:07.527Z,11.30
2022-10-21T10:36:09.567Z,11.30
2022-10-21T10:37:07.526Z,11.50
2022-10-21T10:38:07.526Z,11.40
2022-10-21T10:39:07.529Z,10.80
2022-10-21T10:40:07.534Z,11.60
2022-10-21T10:41:07.535Z,11.40
2022-10-21T10:42:07.650Z,11.00
2022-10-21T10:43:07.543Z,11.40
2022-10-21T10:44:07.546Z,12.00
2022-10-21T10:45:07.549Z,11.10
2022-10-21T10:46:07.553Z,10.80
2022-10-21T10:47:07.563Z,10.60
2022-10-21T10:48:07.558Z,10.90
2022-10-21T10:49:07.568Z,10.90
2022-10-21T10:50:07.564Z,11.10
2022-10-21T10:51:07.567Z,10.90
2022-10-21T10:52:07.574Z,11.90
2022-10-21T10:53:07.577Z,11.60
2022-10-21T10:54:07.582Z,11.60
2022-10-21T10:55:07.586Z,11.60
2022-10-21T10:56:07.592Z,11.80
2022-10-21T10:57:07.593Z,11.90
2022-10-21T10:58:11.665Z,11.90
2022-10-21T10:59:07.604Z,11.80
2022-10-21T11:00:07.618Z,12.00
2022-10-21T11:01:07.655Z,11.50
2022-10-21T11:02:07.621Z,11.40
2022-10-21T11:03:07.620Z,11.40
2022-10-21T11:04:07.633Z,12.00
2022-10-21T11:05:07.640Z,11.70
2022-10-21T11:06:07.641Z,11.20
2022-10-21T11:07:07.650Z,11.40
2022-10-21T11:08:07.659Z,11.20
2022-10-21T11:09:07.775Z,11.20
2022-10-21T11:10:07.670Z,10.80
2022-10-21T11:11:07.676Z,10.50
2022-10-21T11:12:07.682Z,10.70
2022-10-21T11:13:07.696Z,11.00
2022-10-21T11:14:07.823Z,11.00
2022-10-21T11:15:07.706Z,10.70
2022-10-21T11:16:07.717Z,10.50
2022-10-21T11:17:07.729Z,10.60
2022-10-21T11:18:24.173Z,10.60
2022-10-21T11:19:07.743Z,10.60
2022-10-21T11:20:07.761Z,10.30
2022-10-21T11:21:07.764Z,10.20
2022-10-21T11:22:07.772Z,11.30
2022-10-21T11:24:07.797Z,11.20
2022-10-21T11:25:07.795Z,11.10
2022-10-21T11:26:07.809Z,11.10
2022-10-21T11:27:07.818Z,11.20
2022-10-21T11:28:07.825Z,11.70
2022-10-21T11:29:07.847Z,11.30
2022-10-21T11:30:07.960Z,11.10
2022-10-21T11:31:07.861Z,10.60
2022-10-21T11:32:11.442Z,10.70
2022-10-21T11:33:07.869Z,10.50
2022-10-21T11:34:12.703Z,10.50
2022-10-21T11:35:07.884Z,10.10
2022-10-21T11:36:07.896Z,10.90
2022-10-21T11:37:07.907Z,10.90
2022-10-21T11:38:07.908Z,10.40
2022-10-21T11:39:07.917Z,10.30
2022-10-21T11:40:07.926Z,10.40
2022-10-21T11:41:08.035Z,10.30
2022-10-21T11:42:07.942Z,10.20
2022-10-21T11:43:07.954Z,10.20
2022-10-21T11:44:07.957Z,9.10
2022-10-21T11:45:07.966Z,8.60
2022-10-21T11:46:08.143Z,8.90
2022-10-21T11:47:07.977Z,8.30
2022-10-21T11:48:07.995Z,9.10
2022-10-21T11:49:07.989Z,8.90
2022-10-21T11:50:08.161Z,15.00
2022-10-21T11:51:10.420Z,8.20
2022-10-21T11:52:08.019Z,8.00
2022-10-21T11:53:08.024Z,8.10
2022-10-21T11:54:08.031Z,7.90
2022-10-21T11:55:10.339Z,7.80
2022-10-21T11:56:08.047Z,8.20
2022-10-21T11:57:08.051Z,8.50
2022-10-21T11:58:08.059Z,8.20
2022-10-21T11:59:08.063Z,8.70
2022-10-21T12:00:08.157Z,9.10
2022-10-21T12:01:08.079Z,8.80
2022-10-21T12:02:08.249Z,9.30
2022-10-21T12:03:08.091Z,10.10
2022-10-21T12:04:08.099Z,9.70
2022-10-21T12:05:08.109Z,10.10
2022-10-21T12:06:08.114Z,10.70
2022-10-21T12:07:11.183Z,10.00
2022-10-21T12:08:08.128Z,10.00
2022-10-21T12:09:08.129Z,9.90
2022-10-21T12:10:08.273Z,10.00
2022-10-21T12:11:08.145Z,11.40
2022-10-21T12:12:08.152Z,10.20
2022-10-21T12:13:08.159Z,10.30
2022-10-21T12:14:08.159Z,10.20
2022-10-21T12:15:08.172Z,9.70
2022-10-21T12:16:08.177Z,9.80
2022-10-21T12:17:08.184Z,10.00
2022-10-21T12:18:08.303Z,10.00
2022-10-21T12:19:08.193Z,9.50
2022-10-21T12:20:08.207Z,10.00
2022-10-21T12:21:08.206Z,10.20
2022-10-21T12:22:08.209Z,9.90
2022-10-21T12:23:08.216Z,10.20
2022-10-21T12:24:08.217Z,9.80
2022-10-21T12:25:08.225Z,9.90
2022-10-21T12:26:08.228Z,9.40
2022-10-21T12:27:08.236Z,9.70
2022-10-21T12:28:08.239Z,8.80
2022-10-21T12:29:08.249Z,8.60
2022-10-21T12:30:08.247Z,8.70
2022-10-21T12:31:08.254Z,9.50
2022-10-21T12:32:08.257Z,9.10
2022-10-21T12:33:08.260Z,9.20
2022-10-21T12:34:08.377Z,11.30
2022-10-21T12:35:08.270Z,10.00
2022-10-21T12:36:08.271Z,10.20
2022-10-21T12:37:08.277Z,10.40
2022-10-21T12:38:08.278Z,10.50
2022-10-21T12:39:08.282Z,10.30
2022-10-21T12:40:08.286Z,10.50
2022-10-21T12:41:08.287Z,10.20
2022-10-21T12:42:08.294Z,10.50
2022-10-21T12:43:08.303Z,10.30
2022-10-21T12:44:08.300Z,10.40
2022-10-21T12:45:08.302Z,10.60
2022-10-21T12:46:08.310Z,10.30
2022-10-21T12:47:08.307Z,10.40
2022-10-21T12:48:08.310Z,10.10
2022-10-21T12:49:08.319Z,9.90
2022-10-21T12:50:08.347Z,10.40
2022-10-21T12:51:08.322Z,10.10
2022-10-21T12:52:08.324Z,10.20
2022-10-21T12:53:08.330Z,10.20
2022-10-21T12:54:08.325Z,10.30
2022-10-21T12:55:08.330Z,10.30
2022-10-21T12:56:08.333Z,10.00