createdAt,value
2018-09-13T00:03:10.870Z,10.30
2018-09-13T00:13:12.121Z,10.37
2018-09-13T00:23:13.750Z,9.57
2018-09-13T00:33:15.776Z,9.93
2018-09-13T00:43:17.034Z,10.23
2018-09-13T00:53:18.602Z,10.63
2018-09-13T01:03:19.842Z,10.30
2018-09-13T01:13:21.113Z,10.13
2018-09-13T01:23:22.373Z,10.77
2018-09-13T01:33:24.760Z,10.47
2018-09-13T01:43:26.118Z,10.43
2018-09-13T01:53:27.373Z,12.00
2018-09-13T02:03:28.639Z,10.60
2018-09-13T02:13:30.686Z,10.30
2018-09-13T02:23:31.966Z,10.87
2018-09-13T02:33:33.992Z,11.07
2018-09-13T02:43:35.254Z,10.83
2018-09-13T02:53:36.498Z,10.50
2018-09-13T03:03:37.781Z,11.43
2018-09-13T03:13:39.050Z,11.63
2018-09-13T03:23:40.347Z,11.00
2018-09-13T03:33:41.601Z,11.17
2018-09-13T03:43:42.940Z,11.37
2018-09-13T03:53:44.194Z,11.50
2018-09-13T04:03:45.465Z,11.97
2018-09-13T04:13:47.498Z,12.13
2018-09-13T04:33:55.168Z,11.33
2018-09-13T04:43:57.186Z,12.30
2018-09-13T04:53:58.447Z,12.33
2018-09-13T05:04:00.519Z,13.17
2018-09-13T05:14:01.782Z,11.77
2018-09-13T05:24:03.066Z,12.33
2018-09-13T05:34:05.099Z,12.67
2018-09-13T05:44:06.374Z,11.50
2018-09-13T05:54:08.406Z,11.57
2018-09-13T06:04:09.662Z,12.40
2018-09-13T06:14:10.926Z,11.50
2018-09-13T06:24:12.226Z,11.23
2018-09-13T06:34:13.467Z,12.57
2018-09-13T06:44:15.530Z,10.83
2018-09-13T06:54:16.915Z,10.83
2018-09-13T07:04:18.151Z,9.40
2018-09-13T07:14:19.430Z,10.13
2018-09-13T07:24:20.686Z,9.07
2018-09-13T07:34:21.950Z,9.70
2018-09-13T07:44:23.355Z,8.20
2018-09-13T07:54:24.590Z,8.80
2018-09-13T08:04:25.823Z,8.47
2018-09-13T08:14:27.073Z,8.57
2018-09-13T08:24:28.408Z,7.63
2018-09-13T08:34:33.043Z,7.28
2018-09-13T08:44:34.254Z,7.45
2018-09-13T08:54:35.542Z,6.65
2018-09-13T09:04:36.826Z,6.57
2018-09-13T09:14:38.098Z,7.40
2018-09-13T09:24:40.147Z,6.32
2018-09-13T09:34:41.485Z,6.53
2018-09-13T09:44:42.767Z,6.22
2018-09-13T09:54:44.038Z,6.37
2018-09-13T10:04:45.359Z,6.47
2018-09-13T10:14:47.306Z,6.70
2018-09-13T10:24:48.594Z,5.90
2018-09-13T10:34:50.625Z,6.68
2018-09-13T10:44:51.906Z,6.25
2018-09-13T10:54:53.163Z,5.55
2018-09-13T11:04:54.432Z,6.00
2018-09-13T11:14:55.703Z,5.47
2018-09-13T11:24:57.742Z,5.97
2018-09-13T11:34:59.023Z,5.07
2018-09-13T11:45:00.294Z,5.10
2018-09-13T11:55:01.556Z,4.93
2018-09-13T12:05:02.818Z,4.75
2018-09-13T12:15:04.110Z,5.05
2018-09-13T12:25:05.403Z,4.70
2018-09-13T12:35:06.748Z,5.57
2018-09-13T12:45:08.147Z,4.87
2018-09-13T12:55:09.412Z,5.68
2018-09-13T13:05:10.678Z,5.57
2018-09-13T13:15:12.712Z,5.30
2018-09-13T13:25:14.593Z,5.60
2018-09-13T13:45:24.536Z,5.85
2018-09-13T13:55:25.791Z,6.05
2018-09-13T14:05:27.564Z,5.65
2018-09-13T14:15:28.827Z,5.37
2018-09-13T14:25:30.095Z,5.65
2018-09-13T14:45:38.544Z,6.72
2018-09-13T14:55:39.826Z,6.55
2018-09-13T15:05:41.120Z,6.40
2018-09-13T15:15:42.391Z,7.03
2018-09-13T15:25:43.705Z,7.05
2018-09-13T15:35:45.068Z,7.25
2018-09-13T15:45:47.099Z,7.30
2018-09-13T15:55:48.406Z,6.90
2018-09-13T16:05:50.759Z,7.37
2018-09-13T16:15:52.035Z,7.47
2018-09-13T16:25:55.352Z,8.40
2018-09-13T16:35:56.619Z,8.07
2018-09-13T16:45:58.663Z,8.48
2018-09-13T16:55:59.930Z,8.70
2018-09-13T17:06:01.321Z,8.77
2018-09-13T17:16:03.375Z,10.10
2018-09-13T17:26:04.654Z,9.93
2018-09-13T17:36:05.946Z,9.70
2018-09-13T17:46:07.228Z,9.83
2018-09-13T17:56:09.555Z,9.80
2018-09-13T18:06:11.571Z,9.97
2018-09-13T18:16:13.611Z,9.73
2018-09-13T18:26:14.870Z,10.60
2018-09-13T18:36:16.127Z,10.57
2018-09-13T18:46:17.404Z,11.03
2018-09-13T18:56:20.696Z,10.93
2018-09-13T19:06:21.950Z,11.87
2018-09-13T19:16:23.250Z,11.13
2018-09-13T19:26:24.517Z,11.77
2018-09-13T19:36:26.701Z,11.13
2018-09-13T19:46:28.329Z,12.10
2018-09-13T19:56:30.322Z,11.70
2018-09-13T20:06:31.566Z,11.97
2018-09-13T20:16:32.817Z,12.37
2018-09-13T20:26:34.822Z,12.57
2018-09-13T20:36:36.102Z,12.17
2018-09-13T20:46:37.408Z,13.20
2018-09-13T20:56:38.683Z,13.43
2018-09-13T21:06:39.954Z,12.93
2018-09-13T21:16:41.223Z,13.10
2018-09-13T21:26:42.488Z,13.33
2018-09-13T21:36:43.900Z,13.10
2018-09-13T21:46:45.934Z,14.80
2018-09-13T21:56:47.195Z,13.37
2018-09-13T22:06:48.467Z,13.90
2018-09-13T22:16:49.726Z,13.23
2018-09-13T22:26:50.983Z,13.80
2018-09-13T22:36:52.250Z,14.00
2018-09-13T22:46:53.509Z,14.03
2018-09-13T22:56:55.526Z,13.30
2018-09-13T23:06:56.784Z,13.17
2018-09-13T23:16:58.051Z,13.43
2018-09-13T23:27:03.784Z,13.57
2018-09-13T23:37:05.054Z,13.53
2018-09-13T23:47:06.319Z,13.63
2018-09-13T23:57:08.338Z,12.73
