createdAt,value
2023-06-30T00:03:16.671Z,0
2023-06-30T00:08:22.758Z,0
2023-06-30T00:13:28.821Z,0
2023-06-30T00:18:34.885Z,0
2023-06-30T00:23:40.976Z,0
2023-06-30T00:28:47.093Z,0
2023-06-30T00:33:53.157Z,0
2023-06-30T00:38:59.322Z,0
2023-06-30T00:44:05.341Z,0
2023-06-30T00:49:10.489Z,0
2023-06-30T00:54:16.423Z,0
2023-06-30T00:59:22.719Z,0
2023-06-30T01:04:28.607Z,0
2023-06-30T01:09:34.807Z,0
2023-06-30T01:14:40.795Z,0
2023-06-30T01:19:46.972Z,0
2023-06-30T01:24:53.004Z,0
2023-06-30T01:29:59.204Z,0
2023-06-30T01:35:05.229Z,0
2023-06-30T01:40:11.397Z,0
2023-06-30T01:45:17.463Z,0
2023-06-30T01:50:23.629Z,0
2023-06-30T01:55:29.645Z,0
2023-06-30T02:00:35.756Z,0
2023-06-30T02:05:41.804Z,0
2023-06-30T02:10:47.930Z,0
2023-06-30T02:15:54.157Z,0
2023-06-30T02:20:59.996Z,0
2023-06-30T02:26:06.212Z,0
2023-06-30T02:31:12.139Z,0
2023-06-30T02:36:18.290Z,0
2023-06-30T02:41:24.418Z,0
2023-06-30T02:46:30.554Z,0
2023-06-30T02:51:36.732Z,0
2023-06-30T02:56:42.904Z,0
2023-06-30T03:01:48.793Z,0
2023-06-30T03:06:55.124Z,0
2023-06-30T03:12:01.109Z,4
2023-06-30T03:17:07.438Z,8
2023-06-30T03:22:13.474Z,8
2023-06-30T03:27:19.577Z,8
2023-06-30T03:32:25.888Z,12
2023-06-30T03:37:31.966Z,16
2023-06-30T03:42:38.052Z,16
2023-06-30T03:47:44.159Z,16
2023-06-30T03:52:50.311Z,20
2023-06-30T03:57:56.629Z,20
2023-06-30T04:03:02.924Z,28
2023-06-30T04:08:09.051Z,36
2023-06-30T04:13:15.396Z,44
2023-06-30T04:18:21.810Z,572
2023-06-30T04:23:27.955Z,40
2023-06-30T04:28:34.233Z,40
2023-06-30T04:33:40.540Z,52
2023-06-30T04:38:46.777Z,60
2023-06-30T04:43:52.851Z,64
2023-06-30T04:48:59.204Z,68
2023-06-30T04:54:05.416Z,72
2023-06-30T04:59:11.677Z,76
2023-06-30T05:04:18.108Z,80
2023-06-30T05:09:24.399Z,84
2023-06-30T05:14:31.003Z,80
2023-06-30T05:19:37.323Z,92
2023-06-30T05:24:43.895Z,104
2023-06-30T05:29:50.325Z,112
2023-06-30T05:34:56.812Z,128
2023-06-30T05:40:02.251Z,128
2023-06-30T05:45:08.223Z,140
2023-06-30T05:50:14.317Z,140
2023-06-30T05:55:20.423Z,112
2023-06-30T06:00:26.704Z,88
2023-06-30T06:05:32.581Z,76
2023-06-30T06:10:38.803Z,80
2023-06-30T06:15:44.774Z,100
2023-06-30T06:20:50.853Z,104
2023-06-30T06:25:56.947Z,96
2023-06-30T06:31:03.062Z,88
2023-06-30T06:36:09.207Z,116
2023-06-30T06:41:15.391Z,116
2023-06-30T06:46:21.414Z,112
2023-06-30T06:51:27.457Z,96
2023-06-30T06:56:33.652Z,100
2023-06-30T07:01:39.669Z,92
2023-06-30T07:06:45.784Z,84
2023-06-30T07:11:51.821Z,48
2023-06-30T07:16:57.965Z,48
2023-06-30T07:22:04.093Z,52
2023-06-30T07:27:10.106Z,56
2023-06-30T07:32:17.200Z,72
2023-06-30T07:37:22.248Z,60
2023-06-30T07:42:28.289Z,104
2023-06-30T07:47:34.542Z,100
2023-06-30T07:52:40.613Z,100
2023-06-30T07:57:46.777Z,92
2023-06-30T08:02:52.909Z,72
2023-06-30T08:07:59.108Z,128
2023-06-30T08:13:05.341Z,160
2023-06-30T08:18:11.420Z,180
2023-06-30T08:23:17.531Z,188
2023-06-30T08:28:23.780Z,180
2023-06-30T08:33:29.810Z,168
2023-06-30T08:38:35.962Z,144
2023-06-30T08:43:42.119Z,188
2023-06-30T08:48:48.413Z,200
2023-06-30T08:53:54.534Z,148
2023-06-30T08:59:00.799Z,136
2023-06-30T09:04:07.070Z,116
2023-06-30T09:09:12.459Z,84
2023-06-30T09:14:18.506Z,40
2023-06-30T09:19:24.656Z,28
2023-06-30T09:24:30.977Z,44
2023-06-30T09:29:37.026Z,96
2023-06-30T09:34:43.267Z,80
2023-06-30T09:39:49.270Z,100
2023-06-30T09:44:55.420Z,172
2023-06-30T09:50:01.570Z,192
2023-06-30T09:55:07.737Z,144
2023-06-30T10:00:13.958Z,164
2023-06-30T10:05:20.154Z,136
2023-06-30T10:10:26.315Z,116
2023-06-30T10:15:32.350Z,92
2023-06-30T10:20:38.693Z,84
2023-06-30T10:25:44.640Z,52
2023-06-30T10:30:51.028Z,52
2023-06-30T10:35:56.940Z,64
2023-06-30T10:41:03.209Z,60
2023-06-30T10:46:09.387Z,92
2023-06-30T10:51:15.616Z,120
2023-06-30T10:56:21.542Z,92
2023-06-30T11:01:27.694Z,84
2023-06-30T11:06:34.057Z,88
2023-06-30T11:11:40.118Z,100
2023-06-30T11:16:46.262Z,112
2023-06-30T11:21:52.527Z,108
2023-06-30T11:26:58.796Z,108
2023-06-30T11:32:05.258Z,108
2023-06-30T11:37:11.485Z,128
2023-06-30T11:42:17.739Z,144
2023-06-30T11:47:24.020Z,164
2023-06-30T11:52:30.276Z,240
2023-06-30T11:57:36.477Z,140
2023-06-30T12:02:42.653Z,48
2023-06-30T12:07:49.118Z,96
2023-06-30T12:12:55.183Z,116
2023-06-30T12:18:01.493Z,168
2023-06-30T12:23:07.937Z,164
2023-06-30T12:28:14.615Z,84
2023-06-30T12:33:21.064Z,76
2023-06-30T12:38:27.551Z,68
2023-06-30T12:43:33.803Z,56
2023-06-30T12:48:40.310Z,76
2023-06-30T12:53:46.810Z,104
2023-06-30T12:58:53.407Z,80
2023-06-30T13:03:59.861Z,96
2023-06-30T13:09:06.256Z,96
2023-06-30T13:14:12.823Z,116
2023-06-30T13:19:19.261Z,104
2023-06-30T13:24:25.728Z,80
2023-06-30T13:29:32.741Z,72
2023-06-30T13:34:39.836Z,76
2023-06-30T13:39:46.714Z,72
2023-06-30T13:44:53.599Z,60
2023-06-30T13:50:00.768Z,64
2023-06-30T13:55:07.769Z,76
2023-06-30T14:00:14.685Z,108
2023-06-30T14:05:21.620Z,132
2023-06-30T14:10:28.643Z,96
2023-06-30T14:15:35.621Z,108
2023-06-30T14:20:42.705Z,128
2023-06-30T14:25:49.773Z,164
2023-06-30T14:30:56.699Z,232
2023-06-30T14:36:04.516Z,880
2023-06-30T14:41:12.416Z,516
2023-06-30T14:46:20.202Z,180
2023-06-30T14:51:27.987Z,320
2023-06-30T14:56:35.885Z,168
2023-06-30T15:01:43.697Z,188
2023-06-30T15:06:51.581Z,172
2023-06-30T15:11:59.295Z,156
2023-06-30T15:17:07.112Z,144
2023-06-30T15:22:15.129Z,128
2023-06-30T15:27:22.928Z,108
2023-06-30T15:32:30.733Z,48
2023-06-30T15:37:38.626Z,56
2023-06-30T15:43:07.869Z,80
2023-06-30T15:48:15.742Z,96
2023-06-30T15:53:23.551Z,84
2023-06-30T15:58:31.281Z,84
2023-06-30T16:03:39.154Z,64
2023-06-30T16:08:47.029Z,60
2023-06-30T16:13:54.858Z,56
2023-06-30T16:19:02.683Z,48
2023-06-30T16:24:10.449Z,64
2023-06-30T16:29:16.898Z,60
2023-06-30T16:34:23.011Z,60
2023-06-30T16:39:28.925Z,80
2023-06-30T16:44:34.992Z,112
2023-06-30T16:49:41.089Z,132
2023-06-30T16:54:47.187Z,116
2023-06-30T16:59:53.281Z,88
2023-06-30T17:04:59.364Z,96
2023-06-30T17:10:05.448Z,84
2023-06-30T17:15:11.550Z,80
2023-06-30T17:20:17.646Z,72
2023-06-30T17:25:23.738Z,56
2023-06-30T17:30:29.908Z,52
2023-06-30T17:35:34.925Z,56
2023-06-30T17:40:41.022Z,60
2023-06-30T17:45:47.083Z,40
2023-06-30T17:50:53.178Z,32
2023-06-30T17:55:59.348Z,28
2023-06-30T18:01:05.378Z,28
2023-06-30T18:06:11.474Z,28
2023-06-30T18:11:17.601Z,24
2023-06-30T18:16:23.657Z,24
2023-06-30T18:21:29.702Z,24
2023-06-30T18:26:35.831Z,16
2023-06-30T18:31:41.978Z,8
2023-06-30T18:36:48.044Z,8
2023-06-30T18:41:54.066Z,8
2023-06-30T18:47:00.169Z,4
2023-06-30T18:52:06.242Z,4
2023-06-30T18:57:12.393Z,4
2023-06-30T19:02:18.441Z,4
2023-06-30T19:07:24.585Z,4
2023-06-30T19:12:30.608Z,4
2023-06-30T19:17:36.700Z,0
2023-06-30T19:22:42.793Z,0
2023-06-30T19:27:48.877Z,0
2023-06-30T19:32:54.979Z,0
2023-06-30T19:38:01.209Z,0
2023-06-30T19:43:07.153Z,0
2023-06-30T19:48:13.240Z,0
2023-06-30T19:53:19.465Z,0
2023-06-30T19:58:25.502Z,0
2023-06-30T20:03:31.518Z,0
2023-06-30T20:08:37.603Z,0
2023-06-30T20:13:43.873Z,0
2023-06-30T20:18:49.908Z,0
2023-06-30T20:23:56.063Z,0
2023-06-30T20:29:02.082Z,0
2023-06-30T20:34:08.204Z,0
2023-06-30T20:39:14.220Z,0
2023-06-30T20:44:20.466Z,0
2023-06-30T20:49:26.666Z,0
2023-06-30T20:54:32.607Z,0
2023-06-30T20:59:38.989Z,0
2023-06-30T21:04:45.058Z,0
2023-06-30T21:09:51.143Z,0
2023-06-30T21:14:57.521Z,0
2023-06-30T21:20:03.504Z,0
2023-06-30T21:25:09.503Z,0
2023-06-30T21:30:15.819Z,0
2023-06-30T21:35:21.980Z,0
2023-06-30T21:40:27.980Z,0
2023-06-30T21:45:34.336Z,0
2023-06-30T21:50:40.580Z,0
2023-06-30T21:55:46.668Z,0
2023-06-30T22:00:53.128Z,0
2023-06-30T22:05:59.285Z,0
2023-06-30T22:11:05.604Z,0
2023-06-30T22:16:11.853Z,0
2023-06-30T22:21:18.143Z,0
2023-06-30T22:26:24.234Z,0
2023-06-30T22:31:30.600Z,0
2023-06-30T22:36:36.900Z,0
2023-06-30T22:41:43.024Z,0
2023-06-30T22:46:49.565Z,0
2023-06-30T22:51:55.797Z,0
2023-06-30T22:57:02.247Z,0
2023-06-30T23:02:08.735Z,0
2023-06-30T23:07:15.242Z,0
2023-06-30T23:12:21.690Z,0
2023-06-30T23:17:28.026Z,0
2023-06-30T23:22:34.524Z,0
2023-06-30T23:27:41.092Z,0
2023-06-30T23:32:47.464Z,0
2023-06-30T23:37:54.025Z,0
2023-06-30T23:43:00.537Z,0
2023-06-30T23:48:06.923Z,0
2023-06-30T23:53:13.404Z,0
2023-06-30T23:58:19.901Z,0
