createdAt,value
2022-10-03T00:00:15.789Z,11.38
2022-10-03T00:01:15.847Z,11.39
2022-10-03T00:02:15.630Z,11.43
2022-10-03T00:03:15.600Z,11.42
2022-10-03T00:04:15.477Z,11.43
2022-10-03T00:05:15.393Z,11.42
2022-10-03T00:06:15.336Z,11.36
2022-10-03T00:07:15.229Z,11.34
2022-10-03T00:08:15.153Z,11.36
2022-10-03T00:09:15.069Z,11.38
2022-10-03T00:10:14.990Z,11.32
2022-10-03T00:11:14.909Z,11.35
2022-10-03T00:12:14.831Z,11.26
2022-10-03T00:13:14.752Z,11.32
2022-10-03T00:14:14.673Z,11.32
2022-10-03T00:15:14.590Z,11.31
2022-10-03T00:16:14.607Z,11.36
2022-10-03T00:17:14.432Z,11.32
2022-10-03T00:18:14.360Z,11.34
2022-10-03T00:19:14.270Z,11.31
2022-10-03T00:20:14.196Z,11.34
2022-10-03T00:21:14.111Z,11.31
2022-10-03T00:22:14.033Z,11.38
2022-10-03T00:23:13.952Z,11.31
2022-10-03T00:24:13.885Z,11.36
2022-10-03T00:25:13.790Z,11.29
2022-10-03T00:26:13.714Z,11.38
2022-10-03T00:27:13.631Z,11.41
2022-10-03T00:28:13.643Z,11.36
2022-10-03T00:29:13.472Z,11.36
2022-10-03T00:30:13.393Z,11.36
2022-10-03T00:31:13.342Z,11.36
2022-10-03T00:32:13.234Z,11.31
2022-10-03T00:33:13.151Z,11.31
2022-10-03T00:34:13.073Z,11.23
2022-10-03T00:35:12.994Z,11.31
2022-10-03T00:36:12.918Z,11.36
2022-10-03T00:37:12.838Z,11.31
2022-10-03T00:38:12.755Z,11.36
2022-10-03T00:39:12.673Z,11.32
2022-10-03T00:40:12.594Z,11.28
2022-10-03T00:41:12.515Z,11.32
2022-10-03T00:42:12.435Z,11.31
2022-10-03T00:43:12.354Z,11.35
2022-10-03T00:44:12.275Z,11.31
2022-10-03T00:45:12.192Z,11.35
2022-10-03T00:46:12.143Z,11.35
2022-10-03T00:47:12.035Z,11.38
2022-10-03T00:48:11.956Z,11.38
2022-10-03T00:49:11.872Z,11.34
2022-10-03T00:50:11.795Z,11.35
2022-10-03T00:51:11.719Z,11.41
2022-10-03T00:52:11.638Z,11.36
2022-10-03T00:53:11.555Z,11.38
2022-10-03T00:54:11.479Z,11.41
2022-10-03T00:55:11.397Z,11.32
2022-10-03T00:56:11.320Z,11.31
2022-10-03T00:57:11.234Z,11.26
2022-10-03T00:58:11.156Z,11.28
2022-10-03T00:59:11.076Z,11.36
2022-10-03T01:00:10.998Z,11.29
2022-10-03T01:01:10.942Z,11.28
2022-10-03T01:02:10.887Z,11.28
2022-10-03T01:03:10.758Z,11.24
2022-10-03T01:04:10.683Z,11.16
2022-10-03T01:05:10.596Z,11.16
2022-10-03T01:06:10.517Z,11.20
2022-10-03T01:07:10.438Z,11.23
2022-10-03T01:08:10.360Z,11.23
2022-10-03T01:09:10.278Z,11.14
2022-10-03T01:10:10.198Z,11.17
2022-10-03T01:11:10.118Z,11.10
2022-10-03T01:12:10.039Z,11.13
2022-10-03T01:13:09.956Z,11.13
2022-10-03T01:14:09.879Z,11.14
2022-10-03T01:15:09.801Z,11.08
2022-10-03T01:16:09.740Z,11.03
2022-10-03T01:17:09.638Z,11.13
2022-10-03T01:18:09.558Z,11.10
2022-10-03T01:19:09.476Z,11.16
2022-10-03T01:20:09.398Z,11.11
2022-10-03T01:21:09.316Z,11.06
2022-10-03T01:22:09.239Z,10.98
2022-10-03T01:23:09.157Z,11.02
2022-10-03T01:24:09.079Z,11.02
2022-10-03T01:25:09.001Z,10.98
2022-10-03T01:26:08.922Z,10.96
2022-10-03T01:27:08.838Z,11.00
2022-10-03T01:28:08.790Z,11.08
2022-10-03T01:29:08.678Z,10.98
2022-10-03T01:30:08.599Z,11.02
2022-10-03T01:31:08.548Z,11.00
2022-10-03T01:32:08.437Z,10.98
2022-10-03T01:33:08.357Z,11.00
2022-10-03T01:34:08.279Z,11.00
2022-10-03T01:35:08.197Z,10.91
2022-10-03T01:36:08.128Z,10.92
2022-10-03T01:37:08.036Z,10.92
2022-10-03T01:38:07.958Z,10.87
2022-10-03T01:39:07.878Z,10.88
2022-10-03T01:40:07.798Z,11.00
2022-10-03T01:41:07.718Z,11.05
2022-10-03T01:42:07.638Z,10.95
2022-10-03T01:43:07.557Z,11.02
2022-10-03T01:44:07.478Z,10.98
2022-10-03T01:45:07.398Z,10.98
2022-10-03T01:46:07.407Z,11.02
2022-10-03T01:47:07.241Z,11.02
2022-10-03T01:48:07.159Z,10.98
2022-10-03T01:49:07.076Z,11.02
2022-10-03T01:50:06.997Z,10.95
2022-10-03T01:51:06.917Z,11.00
2022-10-03T01:52:06.840Z,10.93
2022-10-03T01:53:06.757Z,10.99
2022-10-03T01:54:06.679Z,10.96
2022-10-03T01:55:06.605Z,10.88
2022-10-03T01:56:06.519Z,10.95
2022-10-03T01:57:06.439Z,10.92
2022-10-03T01:58:06.358Z,10.92
2022-10-03T01:59:06.276Z,10.87
2022-10-03T02:00:06.197Z,10.93
2022-10-03T02:01:06.177Z,10.99
2022-10-03T02:02:06.067Z,11.03
2022-10-03T02:03:05.957Z,10.87
2022-10-03T02:04:05.878Z,11.02
2022-10-03T02:05:05.801Z,10.91
2022-10-03T02:06:05.714Z,10.88
2022-10-03T02:07:05.665Z,10.95
2022-10-03T02:08:05.557Z,10.93
2022-10-03T02:09:05.477Z,10.92
2022-10-03T02:10:05.394Z,10.99
2022-10-03T02:11:05.315Z,10.92
2022-10-03T02:12:05.241Z,10.84
2022-10-03T02:13:05.154Z,10.88
2022-10-03T02:14:05.077Z,11.02
2022-10-03T02:15:04.994Z,10.99
2022-10-03T02:16:05.009Z,10.88
2022-10-03T02:17:04.833Z,10.84
2022-10-03T02:18:04.757Z,10.85
2022-10-03T02:19:04.674Z,10.87
2022-10-03T02:20:04.596Z,10.84
2022-10-03T02:21:04.514Z,10.87
2022-10-03T02:22:04.435Z,10.83
2022-10-03T02:23:04.355Z,10.85
2022-10-03T02:24:04.277Z,10.85
2022-10-03T02:25:04.196Z,10.91
2022-10-03T02:26:04.116Z,10.87
2022-10-03T02:27:04.035Z,10.91
2022-10-03T02:28:04.009Z,10.87
2022-10-03T02:29:03.874Z,10.85
2022-10-03T02:30:03.796Z,10.84
2022-10-03T02:31:03.774Z,10.84
2022-10-03T02:32:03.661Z,10.84
2022-10-03T02:33:03.555Z,10.83
2022-10-03T02:34:03.475Z,10.85
2022-10-03T02:35:03.391Z,10.87
2022-10-03T02:36:03.313Z,10.84
2022-10-03T02:37:03.230Z,10.81
2022-10-03T02:38:03.154Z,10.80
2022-10-03T02:39:03.071Z,10.85
2022-10-03T02:40:02.992Z,10.77
2022-10-03T02:41:02.910Z,10.88
2022-10-03T02:42:02.834Z,10.92
2022-10-03T02:43:02.753Z,10.80
2022-10-03T02:44:02.676Z,10.88
2022-10-03T02:45:02.593Z,10.92
2022-10-03T02:46:02.559Z,10.85
2022-10-03T02:47:02.431Z,10.84
2022-10-03T02:48:20.131Z,10.84
2022-10-03T02:49:02.273Z,10.92
2022-10-03T02:50:02.193Z,10.83
2022-10-03T02:51:02.114Z,10.84
2022-10-03T02:52:02.032Z,10.95
2022-10-03T02:53:01.947Z,10.84
2022-10-03T02:54:01.871Z,10.87
2022-10-03T02:55:01.793Z,10.84
2022-10-03T02:56:01.710Z,10.80
2022-10-03T02:57:01.627Z,10.77
2022-10-03T02:58:01.549Z,10.88
2022-10-03T02:59:01.468Z,10.74
2022-10-03T03:00:01.390Z,10.87
2022-10-03T03:01:01.409Z,10.81
2022-10-03T03:02:01.304Z,10.84
2022-10-03T03:03:01.149Z,10.87
2022-10-03T03:04:01.069Z,10.81
2022-10-03T03:05:00.986Z,10.75
2022-10-03T03:06:00.909Z,10.78
2022-10-03T03:07:00.826Z,10.84
2022-10-03T03:08:00.751Z,10.88
2022-10-03T03:09:00.666Z,10.85
2022-10-03T03:10:00.587Z,10.84
2022-10-03T03:11:00.513Z,10.77
2022-10-03T03:12:00.430Z,10.80
2022-10-03T03:13:00.344Z,10.74
2022-10-03T03:14:00.272Z,10.87
2022-10-03T03:15:00.186Z,10.85
2022-10-03T03:16:00.189Z,10.75
2022-10-03T03:17:00.026Z,10.87
2022-10-03T03:17:59.948Z,10.74
2022-10-03T03:18:59.875Z,10.83
2022-10-03T03:19:59.785Z,10.88
2022-10-03T03:20:59.703Z,10.87
2022-10-03T03:21:59.624Z,10.74
2022-10-03T03:22:59.543Z,10.77
2022-10-03T03:23:59.465Z,10.75
2022-10-03T03:24:59.384Z,10.81
2022-10-03T03:25:59.304Z,10.77
2022-10-03T03:26:59.222Z,10.77
2022-10-03T03:27:59.158Z,10.77
2022-10-03T03:28:59.061Z,10.74
2022-10-03T03:29:58.983Z,10.78
2022-10-03T03:30:58.903Z,10.71
2022-10-03T03:31:58.848Z,10.66
2022-10-03T03:32:58.745Z,10.65
2022-10-03T03:33:58.662Z,10.77
2022-10-03T03:34:58.581Z,10.67
2022-10-03T03:35:58.500Z,10.71
2022-10-03T03:36:58.419Z,10.67
2022-10-03T03:37:58.340Z,10.74
2022-10-03T03:38:58.258Z,10.66
2022-10-03T03:39:58.179Z,10.73
2022-10-03T03:40:58.100Z,10.63
2022-10-03T03:41:58.019Z,10.65
2022-10-03T03:42:57.947Z,10.67
2022-10-03T03:43:57.859Z,10.71
2022-10-03T03:44:57.776Z,10.69
2022-10-03T03:45:57.798Z,10.73
2022-10-03T03:46:57.619Z,10.67
2022-10-03T03:47:57.539Z,10.66
2022-10-03T03:48:57.460Z,10.75
2022-10-03T03:49:57.378Z,10.73
2022-10-03T03:50:57.295Z,10.75
2022-10-03T03:51:57.217Z,10.71
2022-10-03T03:52:57.141Z,10.80
2022-10-03T03:53:57.062Z,10.80
2022-10-03T03:54:56.978Z,10.77
2022-10-03T03:55:56.899Z,10.78
2022-10-03T03:56:56.814Z,10.73
2022-10-03T03:57:56.734Z,10.83
2022-10-03T03:58:56.653Z,10.74
2022-10-03T03:59:56.575Z,10.77
2022-10-03T04:00:56.552Z,10.74
2022-10-03T04:01:56.480Z,10.77
2022-10-03T04:02:56.333Z,10.87
2022-10-03T04:03:56.256Z,10.81
2022-10-03T04:04:56.176Z,10.84
2022-10-03T04:05:56.093Z,10.88
2022-10-03T04:06:56.011Z,10.83
2022-10-03T04:07:55.933Z,10.81
2022-10-03T04:08:55.850Z,10.83
2022-10-03T04:09:55.771Z,10.83
2022-10-03T04:10:55.691Z,10.91
2022-10-03T04:11:55.612Z,10.87
2022-10-03T04:12:55.533Z,10.88
2022-10-03T04:13:55.455Z,10.77
2022-10-03T04:14:55.371Z,10.83
2022-10-03T04:15:55.293Z,10.85
2022-10-03T04:16:55.236Z,10.88
2022-10-03T04:17:55.130Z,10.85
2022-10-03T04:18:55.048Z,10.91
2022-10-03T04:19:54.973Z,10.78
2022-10-03T04:20:54.889Z,10.87
2022-10-03T04:21:54.809Z,10.84
2022-10-03T04:22:54.729Z,10.83
2022-10-03T04:23:54.649Z,10.83
2022-10-03T04:24:54.568Z,10.88
2022-10-03T04:25:54.488Z,10.84
2022-10-03T04:26:54.405Z,10.83
2022-10-03T04:27:54.351Z,10.81
2022-10-03T04:28:54.248Z,10.84
2022-10-03T04:29:56.727Z,10.80
2022-10-03T04:30:54.085Z,10.83
2022-10-03T04:31:54.082Z,10.87
2022-10-03T04:32:53.926Z,10.81
2022-10-03T04:33:53.847Z,10.80
2022-10-03T04:34:53.763Z,10.81
2022-10-03T04:35:53.686Z,10.74
2022-10-03T04:36:53.603Z,10.77
2022-10-03T04:37:53.525Z,10.77
2022-10-03T04:38:53.443Z,10.75
2022-10-03T04:39:53.365Z,10.69
2022-10-03T04:40:53.283Z,10.71
2022-10-03T04:41:53.204Z,10.69
2022-10-03T04:42:53.125Z,10.65
2022-10-03T04:43:53.046Z,10.73
2022-10-03T04:44:52.961Z,10.71
2022-10-03T04:45:52.933Z,10.75
2022-10-03T04:46:52.804Z,10.71
2022-10-03T04:47:52.724Z,10.66
2022-10-03T04:48:52.640Z,10.71
2022-10-03T04:49:52.562Z,10.65
2022-10-03T04:50:52.482Z,10.71
2022-10-03T04:51:55.533Z,10.69
2022-10-03T04:52:52.405Z,10.71
2022-10-03T04:53:52.242Z,10.71
2022-10-03T04:54:52.164Z,10.75
2022-10-03T04:55:52.085Z,10.78
2022-10-03T04:56:51.998Z,10.75
2022-10-03T04:57:51.920Z,10.80
2022-10-03T04:58:51.838Z,10.80
2022-10-03T04:59:51.762Z,10.84
2022-10-03T05:00:51.815Z,10.77
2022-10-03T05:01:51.652Z,10.77
2022-10-03T05:02:51.518Z,10.80
2022-10-03T05:03:51.438Z,10.77
2022-10-03T05:04:55.467Z,10.77
2022-10-03T05:05:51.280Z,10.85
2022-10-03T05:06:51.200Z,10.85
2022-10-03T05:07:51.124Z,10.84
2022-10-03T05:08:51.038Z,10.83
2022-10-03T05:09:50.958Z,10.74
2022-10-03T05:10:50.878Z,10.75
2022-10-03T05:11:50.798Z,10.84
2022-10-03T05:12:50.715Z,10.83
2022-10-03T05:13:50.636Z,10.83
2022-10-03T05:14:50.558Z,10.85
2022-10-03T05:15:50.476Z,10.84
2022-10-03T05:16:50.434Z,10.80
2022-10-03T05:17:50.316Z,10.80
2022-10-03T05:18:50.232Z,10.81
2022-10-03T05:19:50.153Z,10.81
2022-10-03T05:20:50.071Z,10.81
2022-10-03T05:21:49.995Z,10.77
2022-10-03T05:22:49.922Z,10.77
2022-10-03T05:23:49.835Z,10.75
2022-10-03T05:24:49.754Z,10.83
2022-10-03T05:25:49.676Z,10.77
2022-10-03T05:26:49.595Z,10.69
2022-10-03T05:27:49.536Z,10.65
2022-10-03T05:28:49.430Z,10.69
2022-10-03T05:29:49.351Z,10.67
2022-10-03T05:30:49.271Z,10.66
2022-10-03T05:31:49.266Z,10.69
2022-10-03T05:32:49.109Z,10.74
2022-10-03T05:33:49.041Z,10.66
2022-10-03T05:34:48.952Z,10.69
2022-10-03T05:35:48.872Z,10.65
2022-10-03T05:36:48.789Z,10.66
2022-10-03T05:37:48.709Z,10.65
2022-10-03T05:38:48.629Z,10.60
2022-10-03T05:39:48.550Z,10.62
2022-10-03T05:40:48.469Z,10.60
2022-10-03T05:42:04.849Z,10.62
2022-10-03T05:42:48.307Z,10.60
2022-10-03T05:43:48.230Z,10.65
2022-10-03T05:44:48.146Z,10.67
2022-10-03T05:45:48.109Z,10.60
2022-10-03T05:46:47.985Z,10.62
2022-10-03T05:47:47.906Z,10.67
2022-10-03T05:48:47.825Z,10.58
2022-10-03T05:49:47.746Z,10.63
2022-10-03T05:50:47.666Z,10.59
2022-10-03T05:51:47.586Z,10.63
2022-10-03T05:52:47.503Z,10.63
2022-10-03T05:53:47.425Z,10.59
2022-10-03T05:54:47.345Z,10.58
2022-10-03T05:55:47.265Z,10.65
2022-10-03T05:56:47.194Z,10.63
2022-10-03T05:57:47.106Z,10.59
2022-10-03T05:58:47.027Z,10.63
2022-10-03T05:59:46.942Z,10.60
2022-10-03T06:00:46.860Z,10.55
2022-10-03T06:01:46.782Z,10.62
2022-10-03T06:02:46.821Z,10.62
2022-10-03T06:03:46.622Z,10.60
2022-10-03T06:04:46.543Z,10.58
2022-10-03T06:05:46.463Z,10.56
2022-10-03T06:06:46.381Z,10.59
2022-10-03T06:07:46.300Z,10.58
2022-10-03T06:08:46.218Z,10.58
2022-10-03T06:09:46.143Z,10.63
2022-10-03T06:10:46.058Z,10.59
2022-10-03T06:11:45.978Z,10.58
2022-10-03T06:12:45.901Z,10.58
2022-10-03T06:13:45.818Z,10.60
2022-10-03T06:14:45.738Z,10.62
2022-10-03T06:15:45.692Z,10.58
2022-10-03T06:16:45.578Z,10.65
2022-10-03T06:17:45.496Z,10.59
2022-10-03T06:18:45.421Z,10.58
2022-10-03T06:19:45.335Z,10.55
2022-10-03T06:20:45.256Z,10.58
2022-10-03T06:21:45.174Z,10.59
2022-10-03T06:22:45.094Z,10.58
2022-10-03T06:23:45.016Z,10.65
2022-10-03T06:24:44.936Z,10.60
2022-10-03T06:25:44.854Z,10.66
2022-10-03T06:26:44.774Z,10.67
2022-10-03T06:27:44.693Z,10.67
2022-10-03T06:28:44.616Z,10.69
2022-10-03T06:29:44.531Z,10.73
2022-10-03T06:30:44.596Z,10.80
2022-10-03T06:31:44.699Z,10.75
2022-10-03T06:32:44.291Z,10.77
2022-10-03T06:33:44.211Z,10.83
2022-10-03T06:34:44.131Z,10.85
2022-10-03T06:35:44.049Z,10.87
2022-10-03T06:36:43.971Z,10.87
2022-10-03T06:37:43.891Z,10.96
2022-10-03T06:38:43.813Z,10.95
2022-10-03T06:39:43.729Z,10.95
2022-10-03T06:40:43.650Z,11.02
2022-10-03T06:41:43.567Z,10.95
2022-10-03T06:42:43.488Z,10.98
2022-10-03T06:43:43.408Z,11.00
2022-10-03T06:44:43.330Z,11.03
2022-10-03T06:45:43.253Z,11.03
2022-10-03T06:46:43.169Z,11.11
2022-10-03T06:47:43.086Z,11.13
2022-10-03T06:48:43.008Z,11.10
2022-10-03T06:49:42.926Z,11.06
2022-10-03T06:50:42.847Z,11.16
2022-10-03T06:51:42.941Z,11.17
2022-10-03T06:52:42.686Z,11.16
2022-10-03T06:53:42.604Z,11.13
2022-10-03T06:54:42.527Z,11.13
2022-10-03T06:55:42.446Z,11.18
2022-10-03T06:56:46.290Z,11.17
2022-10-03T06:57:42.286Z,11.24
2022-10-03T06:58:42.207Z,11.23
2022-10-03T06:59:42.178Z,11.36
2022-10-03T07:00:42.050Z,11.34
2022-10-03T07:01:42.596Z,11.31
2022-10-03T07:02:41.985Z,11.29
2022-10-03T07:03:41.803Z,11.35
2022-10-03T07:04:41.726Z,11.36
2022-10-03T07:05:41.643Z,11.38
2022-10-03T07:06:41.565Z,11.43
2022-10-03T07:07:41.483Z,11.42
2022-10-03T07:08:41.403Z,11.38
2022-10-03T07:09:41.324Z,11.50
2022-10-03T07:10:41.244Z,11.56
2022-10-03T07:11:41.579Z,11.61
2022-10-03T07:12:41.084Z,11.69
2022-10-03T07:13:41.003Z,11.71
2022-10-03T07:14:40.927Z,11.69
2022-10-03T07:16:08.393Z,11.90
2022-10-03T07:16:40.869Z,11.86
2022-10-03T07:17:40.686Z,11.94
2022-10-03T07:18:40.605Z,11.95
2022-10-03T07:19:40.523Z,12.05
2022-10-03T07:20:40.444Z,12.11
2022-10-03T07:21:40.670Z,12.27
2022-10-03T07:22:40.285Z,12.27
2022-10-03T07:23:40.203Z,12.41
2022-10-03T07:24:40.124Z,12.46
2022-10-03T07:25:40.043Z,12.55
2022-10-03T07:26:39.965Z,12.60
2022-10-03T07:27:39.885Z,12.64
2022-10-03T07:28:39.902Z,12.64
2022-10-03T07:29:39.723Z,12.77
2022-10-03T07:30:39.648Z,12.73
2022-10-03T07:31:39.931Z,12.85
2022-10-03T07:32:39.488Z,12.84
2022-10-03T07:33:39.458Z,12.88
2022-10-03T07:34:39.330Z,13.04
2022-10-03T07:35:39.249Z,13.02
2022-10-03T07:36:39.168Z,13.00
2022-10-03T07:37:39.092Z,13.07
2022-10-03T07:38:39.010Z,13.04
2022-10-03T07:39:38.935Z,13.17
2022-10-03T07:40:38.854Z,13.07
2022-10-03T07:41:39.012Z,12.97
2022-10-03T07:42:40.050Z,13.07
2022-10-03T07:43:38.612Z,13.03
2022-10-03T07:44:38.536Z,13.02
2022-10-03T07:45:38.453Z,13.02
2022-10-03T07:46:38.396Z,13.00
2022-10-03T07:47:38.294Z,13.03
2022-10-03T07:48:38.319Z,13.18
2022-10-03T07:49:38.137Z,13.24
2022-10-03T07:50:38.060Z,13.28
2022-10-03T07:51:38.288Z,13.41
2022-10-03T07:52:37.901Z,13.41
2022-10-03T07:53:37.817Z,13.40
2022-10-03T07:54:37.740Z,13.44
2022-10-03T07:55:37.661Z,13.41
2022-10-03T07:56:37.584Z,13.43
2022-10-03T07:57:37.502Z,13.50
2022-10-03T07:58:37.427Z,13.45
2022-10-03T07:59:37.344Z,13.45
2022-10-03T08:00:40.706Z,13.48
2022-10-03T08:01:37.510Z,13.47
2022-10-03T08:02:37.200Z,13.38
2022-10-03T08:03:37.064Z,13.32
2022-10-03T08:04:36.950Z,13.38
2022-10-03T08:05:36.870Z,13.32
2022-10-03T08:06:36.791Z,13.33
2022-10-03T08:07:36.710Z,13.45
2022-10-03T08:08:36.635Z,13.48
2022-10-03T08:09:36.551Z,13.55
2022-10-03T08:10:40.572Z,13.61
2022-10-03T08:11:36.891Z,13.76
2022-10-03T08:12:36.327Z,13.83
2022-10-03T08:13:36.241Z,13.89
2022-10-03T08:14:36.158Z,14.03
2022-10-03T08:15:36.118Z,14.02
2022-10-03T08:16:36.002Z,14.16
2022-10-03T08:17:35.920Z,14.29
2022-10-03T08:18:35.842Z,14.34
2022-10-03T08:19:35.762Z,14.44
2022-10-03T08:20:35.688Z,14.47
2022-10-03T08:21:35.606Z,14.39
2022-10-03T08:22:35.528Z,14.50
2022-10-03T08:23:35.448Z,14.59
2022-10-03T08:24:35.372Z,14.64
2022-10-03T08:25:35.291Z,14.85
2022-10-03T08:26:35.213Z,14.97
2022-10-03T08:27:35.134Z,14.87
2022-10-03T08:28:35.243Z,15.02
2022-10-03T08:29:34.975Z,15.13
2022-10-03T08:30:34.899Z,15.27
2022-10-03T08:31:34.885Z,15.24
2022-10-03T08:32:34.742Z,15.28
2022-10-03T08:33:34.663Z,15.28
2022-10-03T08:34:34.587Z,15.43
2022-10-03T08:35:34.507Z,15.52
2022-10-03T08:36:34.436Z,15.59
2022-10-03T08:37:34.350Z,15.61
2022-10-03T08:38:34.279Z,15.70
2022-10-03T08:39:34.195Z,15.73
2022-10-03T08:40:34.120Z,15.83
2022-10-03T08:41:34.039Z,15.81
2022-10-03T08:42:33.962Z,15.83
2022-10-03T08:43:33.883Z,15.86
2022-10-03T08:44:33.805Z,16.03
2022-10-03T08:45:33.725Z,16.14
2022-10-03T08:46:33.718Z,16.18
2022-10-03T08:47:33.570Z,16.34
2022-10-03T08:48:33.493Z,16.33
2022-10-03T08:49:33.413Z,16.47
2022-10-03T08:50:33.339Z,16.53
2022-10-03T08:51:33.261Z,16.41
2022-10-03T08:52:33.183Z,16.48
2022-10-03T08:53:33.107Z,16.45
2022-10-03T08:54:33.030Z,16.65
2022-10-03T08:55:32.949Z,16.81
2022-10-03T08:56:32.874Z,16.77
2022-10-03T08:57:32.795Z,16.74
2022-10-03T08:58:32.718Z,16.77
2022-10-03T08:59:32.641Z,16.65
2022-10-03T09:00:32.563Z,16.66
2022-10-03T09:01:32.532Z,16.56
2022-10-03T09:02:32.482Z,16.53
2022-10-03T09:03:35.307Z,16.53
2022-10-03T09:04:32.254Z,16.44
2022-10-03T09:05:32.175Z,16.35
2022-10-03T09:06:32.099Z,16.33
2022-10-03T09:07:32.021Z,16.07
2022-10-03T09:08:31.951Z,16.01
2022-10-03T09:09:36.270Z,15.96
2022-10-03T09:10:31.790Z,15.85
2022-10-03T09:11:31.711Z,15.81
2022-10-03T09:12:31.640Z,15.78
2022-10-03T09:13:31.557Z,15.85
2022-10-03T09:14:31.481Z,15.91
2022-10-03T09:15:31.403Z,15.81
2022-10-03T09:16:31.367Z,15.78
2022-10-03T09:17:31.248Z,15.82
2022-10-03T09:18:31.172Z,15.88
2022-10-03T09:19:31.092Z,15.91
2022-10-03T09:20:31.015Z,15.91
2022-10-03T09:21:35.028Z,15.85
2022-10-03T09:22:30.862Z,15.88
2022-10-03T09:23:30.784Z,15.92
2022-10-03T09:24:30.706Z,16.04
2022-10-03T09:25:30.629Z,16.04
2022-10-03T09:26:30.553Z,15.88
2022-10-03T09:27:30.473Z,15.89
2022-10-03T09:28:30.425Z,15.83
2022-10-03T09:29:30.319Z,15.82
2022-10-03T09:30:30.242Z,15.81
2022-10-03T09:31:30.228Z,15.83
2022-10-03T09:32:30.091Z,15.79
2022-10-03T09:33:30.013Z,15.73
2022-10-03T09:34:29.930Z,15.64
2022-10-03T09:35:29.855Z,15.63
2022-10-03T09:36:29.776Z,15.59
2022-10-03T09:37:29.698Z,15.61
2022-10-03T09:38:29.621Z,15.59
2022-10-03T09:39:29.550Z,15.53
2022-10-03T09:40:29.469Z,15.59
2022-10-03T09:41:29.389Z,15.63
2022-10-03T09:42:29.312Z,15.60
2022-10-03T09:43:29.234Z,15.70
2022-10-03T09:44:29.162Z,15.61
2022-10-03T09:45:29.080Z,15.73
2022-10-03T09:46:29.062Z,15.76
2022-10-03T09:47:28.928Z,15.85
2022-10-03T09:48:28.847Z,15.91
2022-10-03T09:49:28.770Z,16.03
2022-10-03T09:50:28.701Z,16.04
2022-10-03T09:51:28.614Z,16.06
2022-10-03T09:52:28.536Z,16.04
2022-10-03T09:53:28.457Z,15.92
2022-10-03T09:54:28.381Z,15.85
2022-10-03T09:55:28.308Z,15.88
2022-10-03T09:56:28.231Z,15.78
2022-10-03T09:57:28.150Z,15.70
2022-10-03T09:58:28.073Z,15.60
2022-10-03T09:59:27.994Z,15.57
2022-10-03T10:00:27.919Z,15.55
2022-10-03T10:01:27.838Z,15.59
2022-10-03T10:02:27.763Z,15.52
2022-10-03T10:03:27.682Z,15.46
2022-10-03T10:04:50.184Z,15.46
2022-10-03T10:05:27.527Z,15.42
2022-10-03T10:06:27.451Z,15.39
2022-10-03T10:07:27.377Z,15.35
2022-10-03T10:08:27.295Z,15.33
2022-10-03T10:09:27.216Z,15.26
2022-10-03T10:10:27.142Z,15.18
2022-10-03T10:11:29.587Z,15.20
2022-10-03T10:12:26.994Z,15.20
2022-10-03T10:13:26.907Z,15.12
2022-10-03T10:14:26.832Z,15.31
2022-10-03T10:15:26.755Z,15.33
2022-10-03T10:16:26.743Z,15.27
2022-10-03T10:17:26.601Z,15.30
2022-10-03T10:18:26.520Z,15.31
2022-10-03T10:19:26.445Z,15.33
2022-10-03T10:20:26.366Z,15.31
2022-10-03T10:21:26.285Z,15.18
2022-10-03T10:22:26.209Z,15.18
2022-10-03T10:23:26.132Z,15.08
2022-10-03T10:24:26.058Z,15.02
2022-10-03T10:25:25.975Z,14.95
2022-10-03T10:26:29.320Z,14.85
2022-10-03T10:27:25.821Z,14.87
2022-10-03T10:28:25.809Z,14.83
2022-10-03T10:29:25.675Z,14.85
2022-10-03T10:30:25.585Z,14.85
2022-10-03T10:31:25.575Z,15.02
2022-10-03T10:32:25.429Z,15.18
2022-10-03T10:33:25.356Z,15.15
2022-10-03T10:34:25.276Z,15.30
2022-10-03T10:35:25.200Z,15.42
2022-10-03T10:36:25.120Z,15.52
2022-10-03T10:37:25.045Z,15.53
2022-10-03T10:38:24.968Z,15.63
2022-10-03T10:39:24.891Z,15.73
2022-10-03T10:40:24.808Z,15.94
2022-10-03T10:41:24.732Z,16.15
2022-10-03T10:42:24.652Z,16.16
2022-10-03T10:43:24.580Z,16.25
2022-10-03T10:44:24.500Z,16.35
2022-10-03T10:45:24.423Z,16.29
2022-10-03T10:46:24.404Z,16.34
2022-10-03T10:47:24.273Z,16.35
2022-10-03T10:48:24.188Z,16.48
2022-10-03T10:49:24.112Z,16.47
2022-10-03T10:50:24.036Z,16.35
2022-10-03T10:51:23.958Z,16.29
2022-10-03T10:52:23.879Z,16.14
2022-10-03T10:53:23.803Z,16.18
2022-10-03T10:54:23.724Z,16.04
2022-10-03T10:55:23.650Z,16.14
2022-10-03T10:56:23.568Z,16.23
2022-10-03T10:57:23.493Z,16.30
2022-10-03T10:58:23.414Z,16.37
2022-10-03T10:59:23.339Z,16.38
2022-10-03T11:00:23.379Z,16.55
2022-10-03T11:01:23.206Z,16.52
2022-10-03T11:02:23.106Z,16.63
2022-10-03T11:03:23.037Z,16.66
2022-10-03T11:04:22.983Z,16.77
2022-10-03T11:05:22.874Z,16.85
2022-10-03T11:06:22.801Z,16.89
2022-10-03T11:07:22.721Z,16.90
2022-10-03T11:08:22.642Z,16.84
2022-10-03T11:09:22.565Z,16.80
2022-10-03T11:10:22.498Z,16.71
2022-10-03T11:11:22.415Z,16.65
2022-10-03T11:12:22.348Z,16.56
2022-10-03T11:13:22.258Z,16.48
2022-10-03T11:14:22.181Z,16.44
2022-10-03T11:15:22.105Z,16.30
2022-10-03T11:16:22.063Z,16.15
2022-10-03T11:17:21.952Z,16.18
2022-10-03T11:18:21.873Z,16.20
2022-10-03T11:19:21.797Z,16.15
2022-10-03T11:20:21.716Z,16.34
2022-10-03T11:21:21.641Z,16.42
2022-10-03T11:22:21.562Z,16.44
2022-10-03T11:23:21.497Z,16.40
2022-10-03T11:24:21.408Z,16.34
2022-10-03T11:25:21.333Z,16.38
2022-10-03T11:26:21.255Z,16.34
2022-10-03T11:27:21.178Z,16.15
2022-10-03T11:28:24.061Z,16.18
2022-10-03T11:29:21.025Z,16.25
2022-10-03T11:30:20.947Z,16.08
2022-10-03T11:31:20.902Z,15.91
2022-10-03T11:32:20.797Z,15.83
2022-10-03T11:33:20.718Z,15.88
2022-10-03T11:34:20.640Z,15.88
2022-10-03T11:35:20.561Z,15.83
2022-10-03T11:36:20.482Z,15.85
2022-10-03T11:37:20.417Z,15.86
2022-10-03T11:38:20.330Z,15.88
2022-10-03T11:39:20.254Z,15.86
2022-10-03T11:40:20.172Z,15.82
2022-10-03T11:41:20.099Z,15.79
2022-10-03T11:42:20.019Z,15.78
2022-10-03T11:43:19.945Z,15.70
2022-10-03T11:44:19.866Z,15.71
2022-10-03T11:45:19.788Z,15.76
2022-10-03T11:46:19.801Z,15.57
2022-10-03T11:47:19.635Z,15.60
2022-10-03T11:48:19.560Z,15.83
2022-10-03T11:49:19.481Z,15.96
2022-10-03T11:50:19.399Z,16.04
2022-10-03T11:51:19.323Z,16.07
2022-10-03T11:52:19.248Z,16.03
2022-10-03T11:53:19.180Z,16.18
2022-10-03T11:54:31.077Z,16.34
2022-10-03T11:55:19.014Z,16.41
2022-10-03T11:56:18.935Z,16.50
2022-10-03T11:57:18.860Z,16.65
2022-10-03T11:58:18.785Z,16.80
2022-10-03T11:59:18.710Z,16.98
2022-10-03T12:00:18.627Z,17.14
2022-10-03T12:01:18.554Z,17.29
2022-10-03T12:02:18.515Z,17.26
2022-10-03T12:03:18.457Z,17.38
2022-10-03T12:04:18.321Z,17.35
2022-10-03T12:05:18.242Z,17.30
2022-10-03T12:06:18.164Z,17.51
2022-10-03T12:07:18.089Z,17.58
2022-10-03T12:08:18.011Z,17.67
2022-10-03T12:09:17.935Z,17.70
2022-10-03T12:10:17.856Z,17.70
2022-10-03T12:11:17.785Z,17.79
2022-10-03T12:12:17.705Z,17.92
2022-10-03T12:13:17.627Z,17.96
2022-10-03T12:14:17.550Z,18.06
2022-10-03T12:15:17.474Z,18.07
2022-10-03T12:16:17.434Z,18.19
2022-10-03T12:17:17.322Z,18.39
2022-10-03T12:18:17.244Z,18.53
2022-10-03T12:19:17.169Z,18.58
2022-10-03T12:20:17.194Z,18.59
2022-10-03T12:21:21.625Z,18.62
2022-10-03T12:22:16.939Z,18.44
2022-10-03T12:23:16.865Z,18.37
2022-10-03T12:24:16.784Z,18.18
2022-10-03T12:25:16.708Z,18.06
2022-10-03T12:26:16.632Z,17.96
2022-10-03T12:27:16.568Z,18.00
2022-10-03T12:28:16.556Z,17.94
2022-10-03T12:29:16.405Z,17.92
2022-10-03T12:30:16.327Z,17.95
2022-10-03T12:31:19.146Z,17.92
2022-10-03T12:32:16.242Z,17.81
2022-10-03T12:33:16.098Z,17.66
2022-10-03T12:34:16.023Z,17.66
2022-10-03T12:35:15.946Z,17.70
2022-10-03T12:36:15.868Z,17.51
2022-10-03T12:37:15.794Z,17.36
2022-10-03T12:38:15.716Z,17.20
2022-10-03T12:39:15.645Z,17.18
2022-10-03T12:40:15.563Z,17.11
2022-10-03T12:41:15.488Z,16.98
2022-10-03T12:42:15.408Z,16.82
2022-10-03T12:43:15.337Z,16.85
2022-10-03T12:44:15.256Z,16.77
2022-10-03T12:45:15.187Z,16.71
2022-10-03T12:46:15.178Z,16.62
2022-10-03T12:47:15.030Z,16.59
2022-10-03T12:48:14.953Z,16.55
2022-10-03T12:49:14.874Z,16.41
2022-10-03T12:50:14.797Z,16.30
2022-10-03T12:51:14.722Z,16.30