createdAt,value
2022-10-19T00:00:49.886Z,99.99
2022-10-19T00:01:49.887Z,99.99
2022-10-19T00:02:49.871Z,99.99
2022-10-19T00:04:49.814Z,99.99
2022-10-19T00:05:49.823Z,99.99
2022-10-19T00:06:49.810Z,99.99
2022-10-19T00:07:49.797Z,99.99
2022-10-19T00:08:49.904Z,99.99
2022-10-19T00:09:49.778Z,99.99
2022-10-19T00:10:49.771Z,99.99
2022-10-19T00:11:49.760Z,99.99
2022-10-19T00:12:49.743Z,99.99
2022-10-19T00:13:49.739Z,99.99
2022-10-19T00:14:49.726Z,99.99
2022-10-19T00:15:49.721Z,99.99
2022-10-19T00:16:49.711Z,99.99
2022-10-19T00:17:49.689Z,99.99
2022-10-19T00:18:49.698Z,99.99
2022-10-19T00:19:49.676Z,99.99
2022-10-19T00:20:49.671Z,99.99
2022-10-19T00:22:49.661Z,99.99
2022-10-19T00:23:49.647Z,99.99
2022-10-19T00:24:49.618Z,99.99
2022-10-19T00:25:49.606Z,99.99
2022-10-19T00:26:49.596Z,99.99
2022-10-19T00:27:49.586Z,99.99
2022-10-19T00:28:50.612Z,99.99
2022-10-19T00:29:49.566Z,99.99
2022-10-19T00:31:49.596Z,99.99
2022-10-19T00:32:49.532Z,99.99
2022-10-19T00:33:49.531Z,99.99
2022-10-19T00:34:49.528Z,99.99
2022-10-19T00:35:49.560Z,99.99
2022-10-19T00:36:49.479Z,99.99
2022-10-19T00:37:49.531Z,99.99
2022-10-19T00:38:49.486Z,99.99
2022-10-19T00:39:52.463Z,99.99
2022-10-19T00:40:49.445Z,99.99
2022-10-19T00:41:49.434Z,99.99
2022-10-19T00:42:49.416Z,99.99
2022-10-19T00:43:49.443Z,99.99
2022-10-19T00:44:49.456Z,99.99
2022-10-19T00:45:49.383Z,99.99
2022-10-19T00:46:49.386Z,99.99
2022-10-19T00:47:49.391Z,99.99
2022-10-19T00:49:49.360Z,99.99
2022-10-19T00:50:49.335Z,99.99
2022-10-19T00:51:49.328Z,99.99
2022-10-19T00:52:49.316Z,99.99
2022-10-19T00:53:49.311Z,99.99
2022-10-19T00:54:49.317Z,99.99
2022-10-19T00:55:49.294Z,99.99
2022-10-19T00:56:49.284Z,99.99
2022-10-19T00:57:49.281Z,99.99
2022-10-19T00:58:49.244Z,99.99
2022-10-19T00:59:49.257Z,99.99
2022-10-19T01:00:49.322Z,99.99
2022-10-19T01:01:49.220Z,99.99
2022-10-19T01:02:49.236Z,99.99
2022-10-19T01:03:49.205Z,99.99
2022-10-19T01:04:49.183Z,99.99
2022-10-19T01:05:49.177Z,99.99
2022-10-19T01:06:49.268Z,99.99
2022-10-19T01:07:49.167Z,99.99
2022-10-19T01:08:49.149Z,99.99
2022-10-19T01:09:49.147Z,99.99
2022-10-19T01:10:49.121Z,99.99
2022-10-19T01:11:49.133Z,99.99
2022-10-19T01:12:49.111Z,99.99
2022-10-19T01:13:49.121Z,99.99
2022-10-19T01:14:49.117Z,99.99
2022-10-19T01:15:49.178Z,99.99
2022-10-19T01:16:49.090Z,99.99
2022-10-19T01:17:49.073Z,99.99
2022-10-19T01:18:49.047Z,99.99
2022-10-19T01:19:49.041Z,99.99
2022-10-19T01:20:49.008Z,99.99
2022-10-19T01:21:49.010Z,99.99
2022-10-19T01:22:49.047Z,99.99
2022-10-19T01:23:48.997Z,99.99
2022-10-19T01:24:49.007Z,99.99
2022-10-19T01:25:48.969Z,99.99
2022-10-19T01:26:48.958Z,99.99
2022-10-19T01:27:49.080Z,99.99
2022-10-19T01:28:49.030Z,99.99
2022-10-19T01:29:48.951Z,99.99
2022-10-19T01:30:48.917Z,99.99
2022-10-19T01:31:48.913Z,99.99
2022-10-19T01:32:48.894Z,99.99
2022-10-19T01:33:48.921Z,99.99
2022-10-19T01:34:48.892Z,99.99
2022-10-19T01:35:48.870Z,99.99
2022-10-19T01:36:48.850Z,99.99
2022-10-19T01:37:48.857Z,99.99
2022-10-19T01:38:48.846Z,99.99
2022-10-19T01:39:49.908Z,99.99
2022-10-19T01:40:48.799Z,99.99
2022-10-19T01:41:48.801Z,99.99
2022-10-19T01:42:48.953Z,99.99
2022-10-19T01:43:48.824Z,99.99
2022-10-19T01:44:48.777Z,99.99
2022-10-19T01:45:48.761Z,99.99
2022-10-19T01:46:48.742Z,99.99
2022-10-19T01:47:48.746Z,99.99
2022-10-19T01:48:48.716Z,99.99
2022-10-19T01:49:48.738Z,99.99
2022-10-19T01:50:48.697Z,99.99
2022-10-19T01:51:48.770Z,99.99
2022-10-19T01:52:48.678Z,99.99
2022-10-19T01:53:48.663Z,99.99
2022-10-19T01:54:48.685Z,99.99
2022-10-19T01:55:48.667Z,99.99
2022-10-19T01:56:48.642Z,99.99
2022-10-19T01:57:48.633Z,99.99
2022-10-19T01:58:48.612Z,99.99
2022-10-19T01:59:48.623Z,99.99
2022-10-19T02:00:48.766Z,99.99
2022-10-19T02:01:48.598Z,99.99
2022-10-19T02:02:48.573Z,99.99
2022-10-19T02:03:48.598Z,99.99
2022-10-19T02:04:48.545Z,99.99
2022-10-19T02:05:48.563Z,99.99
2022-10-19T02:06:48.533Z,99.99
2022-10-19T02:07:48.524Z,99.99
2022-10-19T02:08:48.522Z,99.99
2022-10-19T02:09:48.492Z,99.99
2022-10-19T02:10:48.521Z,99.99
2022-10-19T02:11:50.407Z,99.99
2022-10-19T02:12:48.450Z,99.99
2022-10-19T02:13:48.482Z,99.99
2022-10-19T02:14:48.436Z,99.99
2022-10-19T02:15:48.433Z,99.99
2022-10-19T02:16:48.432Z,99.99
2022-10-19T02:17:48.409Z,99.99
2022-10-19T02:18:48.426Z,99.99
2022-10-19T02:19:48.400Z,99.99
2022-10-19T02:20:48.372Z,99.99
2022-10-19T02:21:48.481Z,99.99
2022-10-19T02:22:48.354Z,99.99
2022-10-19T02:23:50.513Z,99.99
2022-10-19T02:24:48.335Z,99.99
2022-10-19T02:25:48.334Z,99.99
2022-10-19T02:26:48.333Z,99.99
2022-10-19T02:27:48.331Z,99.99
2022-10-19T02:28:48.302Z,99.99
2022-10-19T02:29:48.288Z,99.99
2022-10-19T02:30:48.267Z,99.99
2022-10-19T02:31:48.293Z,99.99
2022-10-19T02:32:48.243Z,99.99
2022-10-19T02:33:48.242Z,99.99
2022-10-19T02:34:49.279Z,99.99
2022-10-19T02:35:48.230Z,99.99
2022-10-19T02:36:48.212Z,99.99
2022-10-19T02:37:48.273Z,99.99
2022-10-19T02:38:48.198Z,99.99
2022-10-19T02:39:48.226Z,99.99
2022-10-19T02:40:48.166Z,99.99
2022-10-19T02:41:48.154Z,99.99
2022-10-19T02:42:48.156Z,99.99
2022-10-19T02:43:48.186Z,99.99
2022-10-19T02:44:48.114Z,99.99
2022-10-19T02:45:48.168Z,99.99
2022-10-19T02:46:48.099Z,99.99
2022-10-19T02:47:48.122Z,99.99
2022-10-19T02:48:48.084Z,99.99
2022-10-19T02:49:48.087Z,99.99
2022-10-19T02:50:48.067Z,99.99
2022-10-19T02:51:48.087Z,99.99
2022-10-19T02:52:48.089Z,99.99
2022-10-19T02:53:48.053Z,99.99
2022-10-19T02:54:48.037Z,99.99
2022-10-19T02:55:48.065Z,99.99
2022-10-19T02:56:48.007Z,99.99
2022-10-19T02:57:48.006Z,99.99
2022-10-19T02:58:47.967Z,99.99
2022-10-19T02:59:48.047Z,99.99
2022-10-19T03:00:48.045Z,99.99
2022-10-19T03:01:47.939Z,99.99
2022-10-19T03:02:47.949Z,99.99
2022-10-19T03:03:47.938Z,99.99
2022-10-19T03:05:47.904Z,99.99
2022-10-19T03:06:47.884Z,99.99
2022-10-19T03:07:48.690Z,99.99
2022-10-19T03:08:47.865Z,99.99
2022-10-19T03:09:47.860Z,99.99
2022-10-19T03:10:47.893Z,99.99
2022-10-19T03:11:47.846Z,99.99
2022-10-19T03:12:47.832Z,99.99
2022-10-19T03:14:47.791Z,99.99
2022-10-19T03:15:47.884Z,99.99
2022-10-19T03:16:47.781Z,99.99
2022-10-19T03:17:47.788Z,99.99
2022-10-19T03:18:47.761Z,99.99
2022-10-19T03:19:47.775Z,99.99
2022-10-19T03:20:47.737Z,99.99
2022-10-19T03:21:47.731Z,99.99
2022-10-19T03:22:47.746Z,99.99
2022-10-19T03:23:47.716Z,99.99
2022-10-19T03:24:47.714Z,99.99
2022-10-19T03:25:47.689Z,99.99
2022-10-19T03:26:47.699Z,99.99
2022-10-19T03:27:47.698Z,99.99
2022-10-19T03:28:47.672Z,99.99
2022-10-19T03:29:47.651Z,99.99
2022-10-19T03:30:47.625Z,99.99
2022-10-19T03:31:47.629Z,99.99
2022-10-19T03:32:47.607Z,99.99
2022-10-19T03:33:47.621Z,99.99
2022-10-19T03:34:47.598Z,99.99
2022-10-19T03:35:47.798Z,99.99
2022-10-19T03:36:47.569Z,99.99
2022-10-19T03:37:47.558Z,99.99
2022-10-19T03:38:47.558Z,99.99
2022-10-19T03:39:47.673Z,99.99
2022-10-19T03:40:47.518Z,99.99
2022-10-19T03:41:47.509Z,99.99
2022-10-19T03:42:47.503Z,99.99
2022-10-19T03:43:47.525Z,99.99
2022-10-19T03:44:47.518Z,99.99
2022-10-19T03:45:47.471Z,99.99
2022-10-19T03:46:47.453Z,99.99
2022-10-19T03:47:47.458Z,99.99
2022-10-19T03:48:47.431Z,99.99
2022-10-19T03:49:47.431Z,99.99
2022-10-19T03:50:47.437Z,99.99
2022-10-19T03:51:47.427Z,99.99
2022-10-19T03:52:47.390Z,99.99
2022-10-19T03:53:47.393Z,99.99
2022-10-19T03:54:47.368Z,99.99
2022-10-19T03:55:47.369Z,99.99
2022-10-19T03:56:47.562Z,99.99
2022-10-19T03:57:47.394Z,99.99
2022-10-19T03:58:47.326Z,99.99
2022-10-19T03:59:47.333Z,99.99
2022-10-19T04:00:47.385Z,99.99
2022-10-19T04:01:47.294Z,99.99
2022-10-19T04:02:47.292Z,99.99
2022-10-19T04:03:48.669Z,99.99
2022-10-19T04:04:47.298Z,99.99
2022-10-19T04:05:47.258Z,99.99
2022-10-19T04:06:47.263Z,99.99
2022-10-19T04:07:47.221Z,99.99
2022-10-19T04:08:47.240Z,99.99
2022-10-19T04:09:47.219Z,99.99
2022-10-19T04:10:47.256Z,99.99
2022-10-19T04:11:47.195Z,99.99
2022-10-19T04:12:50.473Z,99.99
2022-10-19T04:13:47.172Z,99.99
2022-10-19T04:14:56.713Z,99.99
2022-10-19T04:15:47.162Z,99.99
2022-10-19T04:16:47.171Z,99.99
2022-10-19T04:17:48.686Z,99.99
2022-10-19T04:18:47.123Z,99.99
2022-10-19T04:19:47.103Z,99.99
2022-10-19T04:20:47.150Z,99.99
2022-10-19T04:21:47.120Z,99.99
2022-10-19T04:22:47.074Z,99.99
2022-10-19T04:23:47.054Z,99.99
2022-10-19T04:24:47.063Z,99.99
2022-10-19T04:25:47.041Z,99.99
2022-10-19T04:26:47.043Z,99.99
2022-10-19T04:27:47.036Z,99.99
2022-10-19T04:28:48.015Z,99.99
2022-10-19T04:29:46.997Z,99.99
2022-10-19T04:30:46.989Z,99.99
2022-10-19T04:31:46.972Z,99.99
2022-10-19T04:32:46.998Z,99.99
2022-10-19T04:34:46.965Z,99.99
2022-10-19T04:35:46.929Z,99.99
2022-10-19T04:36:46.937Z,99.99
2022-10-19T04:37:46.931Z,99.99
2022-10-19T04:38:46.904Z,99.99
2022-10-19T04:39:46.911Z,99.99
2022-10-19T04:40:46.898Z,99.99
2022-10-19T04:41:46.885Z,99.99
2022-10-19T04:42:46.874Z,99.99
2022-10-19T04:43:46.883Z,99.99
2022-10-19T04:44:46.858Z,99.99
2022-10-19T04:45:46.826Z,99.99
2022-10-19T04:46:46.823Z,99.99
2022-10-19T04:47:46.797Z,99.99
2022-10-19T04:48:46.816Z,99.99
2022-10-19T04:49:46.804Z,99.99
2022-10-19T04:50:46.782Z,99.99
2022-10-19T04:51:46.766Z,99.99
2022-10-19T04:52:46.765Z,99.99
2022-10-19T04:53:46.743Z,99.99
2022-10-19T04:54:46.777Z,99.99
2022-10-19T04:55:46.717Z,99.99
2022-10-19T04:56:46.727Z,99.99
2022-10-19T04:57:46.693Z,99.99
2022-10-19T04:58:46.695Z,99.99
2022-10-19T04:59:46.705Z,99.99
2022-10-19T05:00:46.707Z,99.99
2022-10-19T05:01:47.541Z,99.99
2022-10-19T05:02:46.665Z,99.99
2022-10-19T05:03:46.710Z,99.99
2022-10-19T05:04:46.651Z,99.99
2022-10-19T05:05:46.640Z,99.99
2022-10-19T05:06:46.649Z,99.99
2022-10-19T05:07:46.597Z,99.99
2022-10-19T05:08:46.595Z,99.99
2022-10-19T05:09:46.609Z,99.99
2022-10-19T05:10:47.729Z,99.99
2022-10-19T05:11:46.564Z,99.99
2022-10-19T05:12:46.557Z,99.99
2022-10-19T05:13:46.532Z,99.99
2022-10-19T05:14:46.519Z,99.99
2022-10-19T05:15:46.539Z,99.99
2022-10-19T05:16:46.521Z,99.99
2022-10-19T05:17:46.486Z,99.99
2022-10-19T05:18:46.485Z,99.99
2022-10-19T05:19:46.484Z,99.99
2022-10-19T05:20:46.461Z,99.99
2022-10-19T05:21:46.451Z,99.99
2022-10-19T05:22:46.501Z,99.99
2022-10-19T05:23:46.416Z,99.99
2022-10-19T05:24:46.433Z,99.99
2022-10-19T05:25:46.424Z,99.99
2022-10-19T05:26:46.399Z,99.99
2022-10-19T05:27:46.342Z,99.99
2022-10-19T05:28:46.438Z,99.99
2022-10-19T05:29:46.362Z,99.99
2022-10-19T05:30:48.942Z,99.99
2022-10-19T05:31:46.351Z,99.99
2022-10-19T05:32:46.342Z,99.99
2022-10-19T05:33:46.319Z,99.99
2022-10-19T05:34:46.322Z,99.99
2022-10-19T05:35:46.312Z,99.99
2022-10-19T05:36:46.262Z,99.99
2022-10-19T05:37:46.263Z,99.99
2022-10-19T05:38:46.213Z,99.99
2022-10-19T05:39:46.181Z,99.99
2022-10-19T05:40:49.187Z,99.99
2022-10-19T05:41:46.264Z,99.99
2022-10-19T05:42:46.178Z,99.99
2022-10-19T05:43:46.178Z,99.99
2022-10-19T05:44:46.156Z,99.99
2022-10-19T05:45:46.137Z,99.99
2022-10-19T05:46:46.128Z,99.99
2022-10-19T05:47:46.111Z,99.99
2022-10-19T05:48:46.128Z,99.99
2022-10-19T05:49:46.090Z,99.99
2022-10-19T05:50:46.107Z,99.99
2022-10-19T05:51:46.097Z,99.99
2022-10-19T05:52:46.065Z,99.99
2022-10-19T05:53:46.102Z,99.99
2022-10-19T05:54:46.087Z,99.99
2022-10-19T05:55:46.024Z,99.99
2022-10-19T05:56:46.104Z,99.99
2022-10-19T05:57:45.999Z,99.99
2022-10-19T05:58:46.005Z,99.99
2022-10-19T05:59:45.984Z,99.99
2022-10-19T06:00:45.995Z,99.99
2022-10-19T06:01:45.985Z,99.99
2022-10-19T06:02:45.964Z,99.99
2022-10-19T06:03:45.942Z,99.99
2022-10-19T06:04:45.947Z,99.99
2022-10-19T06:05:45.951Z,99.99
2022-10-19T06:06:45.918Z,99.99
2022-10-19T06:07:45.930Z,99.99
2022-10-19T06:08:45.920Z,99.99
2022-10-19T06:09:45.914Z,99.99
2022-10-19T06:10:45.876Z,99.99
2022-10-19T06:11:45.884Z,99.99
2022-10-19T06:12:45.851Z,99.99
2022-10-19T06:13:45.853Z,99.99
2022-10-19T06:15:45.807Z,99.99
2022-10-19T06:16:46.012Z,99.99
2022-10-19T06:17:45.821Z,99.99
2022-10-19T06:18:45.792Z,99.99
2022-10-19T06:19:45.782Z,99.99
2022-10-19T06:20:45.789Z,99.99
2022-10-19T06:21:45.969Z,99.99
2022-10-19T06:22:45.737Z,99.99
2022-10-19T06:23:45.739Z,99.99
2022-10-19T06:24:45.734Z,99.99
2022-10-19T06:25:45.737Z,99.99
2022-10-19T06:26:45.702Z,99.99
2022-10-19T06:27:45.737Z,99.99
2022-10-19T06:28:45.687Z,99.99
2022-10-19T06:29:45.673Z,99.99
2022-10-19T06:30:45.737Z,99.99
2022-10-19T06:31:45.640Z,99.99
2022-10-19T06:32:45.658Z,99.99
2022-10-19T06:33:48.535Z,99.99
2022-10-19T06:34:45.607Z,99.99
2022-10-19T06:35:45.599Z,99.99
2022-10-19T06:36:45.593Z,99.99
2022-10-19T06:37:45.592Z,99.99
2022-10-19T06:38:45.573Z,99.99
2022-10-19T06:39:45.611Z,99.99
2022-10-19T06:40:45.565Z,99.99
2022-10-19T06:41:45.556Z,99.99
2022-10-19T06:42:45.533Z,99.99
2022-10-19T06:43:45.508Z,99.99
2022-10-19T06:44:45.507Z,99.99
2022-10-19T06:45:45.540Z,99.99
2022-10-19T06:46:48.520Z,99.99
2022-10-19T06:47:45.460Z,99.99
2022-10-19T06:48:45.467Z,99.99
2022-10-19T06:49:45.452Z,99.99
2022-10-19T06:50:45.468Z,99.99
2022-10-19T06:51:45.425Z,99.99
2022-10-19T06:52:45.437Z,99.99
2022-10-19T06:53:45.412Z,99.99
2022-10-19T06:54:45.402Z,99.99
2022-10-19T06:55:45.378Z,99.99
2022-10-19T06:56:45.464Z,99.99
2022-10-19T06:57:45.359Z,99.99
2022-10-19T06:58:45.386Z,99.99
2022-10-19T06:59:47.192Z,99.99
2022-10-19T07:00:45.370Z,99.99
2022-10-19T07:01:45.324Z,99.99
2022-10-19T07:02:45.332Z,99.99
2022-10-19T07:03:45.297Z,99.99
2022-10-19T07:04:45.302Z,99.99
2022-10-19T07:05:45.278Z,99.99
2022-10-19T07:06:45.298Z,99.99
2022-10-19T07:07:45.359Z,99.99
2022-10-19T07:08:45.257Z,99.99
2022-10-19T07:09:46.655Z,99.99
2022-10-19T07:10:45.234Z,99.99
2022-10-19T07:11:46.244Z,99.99
2022-10-19T07:12:45.207Z,99.99
2022-10-19T07:13:45.202Z,99.99
2022-10-19T07:14:45.183Z,99.99
2022-10-19T07:15:45.169Z,99.99
2022-10-19T07:16:45.189Z,99.99
2022-10-19T07:17:45.155Z,99.99
2022-10-19T07:18:45.151Z,99.99
2022-10-19T07:19:45.153Z,99.99
2022-10-19T07:20:45.127Z,99.99
2022-10-19T07:21:45.169Z,99.99
2022-10-19T07:22:45.279Z,99.99
2022-10-19T07:23:45.107Z,99.99
2022-10-19T07:24:45.102Z,99.99
2022-10-19T07:25:45.073Z,99.99
2022-10-19T07:26:45.085Z,99.99
2022-10-19T07:27:45.055Z,99.99
2022-10-19T07:28:45.052Z,99.99
2022-10-19T07:29:45.075Z,99.99
2022-10-19T07:30:45.021Z,99.99
2022-10-19T07:31:45.011Z,99.99
2022-10-19T07:32:47.039Z,99.99
2022-10-19T07:33:44.987Z,99.99
2022-10-19T07:34:44.977Z,99.99
2022-10-19T07:35:44.966Z,99.99
2022-10-19T07:36:44.956Z,99.99
2022-10-19T07:37:44.967Z,99.99
2022-10-19T07:38:44.935Z,99.99
2022-10-19T07:39:44.950Z,99.99
2022-10-19T07:40:47.370Z,99.99
2022-10-19T07:41:44.890Z,99.99
2022-10-19T07:42:44.886Z,99.99
2022-10-19T07:43:44.882Z,99.99
2022-10-19T07:44:44.866Z,99.99
2022-10-19T07:45:44.895Z,99.99
2022-10-19T07:46:44.849Z,99.99
2022-10-19T07:47:44.830Z,99.99
2022-10-19T07:48:44.842Z,99.99
2022-10-19T07:49:44.813Z,99.99
2022-10-19T07:50:44.985Z,99.99
2022-10-19T07:51:44.791Z,99.99
2022-10-19T07:52:44.798Z,99.99
2022-10-19T07:53:44.771Z,99.85
2022-10-19T07:54:44.760Z,99.99
2022-10-19T07:55:44.788Z,99.54
2022-10-19T07:56:44.761Z,99.34
2022-10-19T07:57:45.004Z,99.50
2022-10-19T07:58:44.723Z,98.88
2022-10-19T07:59:44.714Z,98.58
2022-10-19T08:00:44.718Z,98.07
2022-10-19T08:01:44.739Z,98.07
2022-10-19T08:02:59.819Z,97.71
2022-10-19T08:05:03.113Z,97.61
2022-10-19T08:05:44.648Z,97.71
2022-10-19T08:06:44.665Z,97.20
2022-10-19T08:07:44.613Z,96.89
2022-10-19T08:08:44.665Z,96.89
2022-10-19T08:09:53.603Z,96.48
2022-10-19T08:10:44.630Z,96.28
2022-10-19T08:11:44.595Z,95.97
2022-10-19T08:12:44.564Z,95.87
2022-10-19T08:13:44.553Z,95.82
2022-10-19T08:14:44.549Z,95.82
2022-10-19T08:15:44.547Z,95.41
2022-10-19T08:16:44.570Z,95.62
2022-10-19T08:17:44.517Z,95.06
2022-10-19T08:18:44.499Z,94.75
2022-10-19T08:19:44.491Z,94.04
2022-10-19T08:20:44.516Z,94.14
2022-10-19T08:21:44.501Z,94.04
2022-10-19T08:22:44.477Z,93.73
2022-10-19T08:23:44.461Z,93.28
2022-10-19T08:24:44.430Z,93.07
2022-10-19T08:25:44.444Z,93.89
2022-10-19T08:26:44.444Z,93.28
2022-10-19T08:27:44.412Z,93.52
2022-10-19T08:28:44.432Z,93.84
2022-10-19T08:29:44.386Z,93.12
2022-10-19T08:30:44.371Z,92.60
2022-10-19T08:31:44.377Z,92.66
2022-10-19T08:32:44.360Z,93.18
2022-10-19T08:33:44.356Z,91.95
2022-10-19T08:34:44.354Z,90.99
2022-10-19T08:35:44.323Z,89.76
2022-10-19T08:36:44.416Z,90.53
2022-10-19T08:37:45.588Z,90.19
2022-10-19T08:38:44.298Z,89.37
2022-10-19T08:39:44.312Z,88.61
2022-10-19T08:40:44.271Z,88.10
2022-10-19T08:41:44.282Z,86.36
2022-10-19T08:42:44.254Z,86.33
2022-10-19T08:43:44.278Z,86.94
2022-10-19T08:44:44.232Z,86.53
2022-10-19T08:45:44.891Z,83.53
2022-10-19T08:46:44.216Z,85.06
2022-10-19T08:47:45.192Z,84.66
2022-10-19T08:48:44.239Z,84.66
2022-10-19T08:49:44.201Z,83.84
2022-10-19T08:50:44.167Z,82.41
2022-10-19T08:51:44.214Z,83.94
2022-10-19T08:52:44.148Z,83.02
2022-10-19T08:53:44.143Z,83.59
2022-10-19T08:54:44.194Z,84.00
2022-10-19T08:55:44.124Z,82.98
2022-10-19T08:57:43.168Z,81.35
2022-10-19T08:57:48.103Z,81.31
2022-10-19T08:58:48.086Z,82.43
2022-10-19T08:59:48.102Z,81.72
2022-10-19T09:00:48.063Z,79.48
2022-10-19T09:01:48.049Z,79.38
2022-10-19T09:02:48.046Z,79.44
2022-10-19T09:03:55.287Z,79.75
2022-10-19T09:04:48.033Z,79.75
2022-10-19T09:05:50.588Z,79.64
2022-10-19T09:06:48.026Z,78.73
2022-10-19T09:07:47.997Z,79.61
2022-10-19T09:08:47.994Z,78.69
2022-10-19T09:09:47.977Z,77.87
2022-10-19T09:10:47.959Z,79.20
2022-10-19T09:11:47.954Z,78.59
2022-10-19T09:12:47.928Z,78.39
2022-10-19T09:14:04.200Z,78.08
2022-10-19T09:14:47.934Z,78.86
2022-10-19T09:15:47.926Z,78.15
2022-10-19T09:16:47.910Z,77.44
2022-10-19T09:17:47.889Z,75.23
2022-10-19T09:18:47.950Z,76.04
2022-10-19T09:19:47.968Z,75.91
2022-10-19T09:20:47.873Z,76.92
2022-10-19T09:21:47.876Z,74.48
2022-10-19T09:22:47.836Z,73.47
2022-10-19T09:23:47.827Z,73.16
2022-10-19T09:24:47.794Z,71.53
2022-10-19T09:25:47.835Z,72.45
2022-10-19T09:26:47.793Z,72.86
2022-10-19T09:27:47.785Z,73.91
2022-10-19T09:28:47.758Z,73.40
2022-10-19T09:29:47.737Z,73.47
2022-10-19T09:30:47.775Z,74.18
2022-10-19T09:31:47.806Z,74.08
2022-10-19T09:32:47.713Z,74.48
2022-10-19T09:33:47.721Z,74.08
2022-10-19T09:34:47.719Z,72.86
2022-10-19T09:35:47.730Z,71.94
2022-10-19T09:36:56.658Z,72.11
2022-10-19T09:37:47.726Z,73.16
2022-10-19T09:38:47.656Z,73.33
2022-10-19T09:39:52.410Z,70.31
2022-10-19T09:40:47.776Z,70.51
2022-10-19T09:41:47.637Z,70.92
2022-10-19T09:42:47.637Z,70.99
2022-10-19T09:43:47.613Z,71.84
2022-10-19T09:44:47.609Z,70.79
2022-10-19T09:45:47.637Z,71.50
2022-10-19T09:46:47.574Z,71.16
2022-10-19T09:47:47.585Z,70.65
2022-10-19T09:48:47.543Z,70.75
2022-10-19T09:49:47.564Z,69.33
2022-10-19T09:50:47.539Z,68.92
2022-10-19T09:51:47.531Z,69.64
2022-10-19T09:52:47.533Z,68.79
2022-10-19T09:53:47.503Z,67.67
2022-10-19T09:54:47.492Z,68.92
2022-10-19T09:56:47.462Z,67.33
2022-10-19T09:57:47.467Z,68.55
2022-10-19T09:58:47.511Z,67.54
2022-10-19T09:59:47.441Z,66.55
2022-10-19T10:00:47.440Z,65.94
2022-10-19T10:01:47.658Z,65.99
2022-10-19T10:02:47.424Z,65.07
2022-10-19T10:03:49.273Z,66.39
2022-10-19T10:04:47.373Z,64.97
2022-10-19T10:05:47.406Z,63.72
2022-10-19T10:06:47.373Z,65.88
2022-10-19T10:07:47.383Z,65.85
2022-10-19T10:08:47.442Z,65.58
2022-10-19T10:09:47.328Z,66.83
2022-10-19T10:10:47.309Z,64.67
2022-10-19T10:11:47.383Z,64.64
2022-10-19T10:12:47.317Z,65.01
2022-10-19T10:13:47.315Z,64.30
2022-10-19T10:14:47.329Z,63.06
2022-10-19T10:15:47.269Z,62.82
2022-10-19T10:16:47.250Z,61.95
2022-10-19T10:17:47.325Z,61.62
2022-10-19T10:18:47.244Z,58.96
2022-10-19T10:19:47.222Z,59.27
2022-10-19T10:20:47.275Z,57.95
2022-10-19T10:21:47.222Z,59.19
2022-10-19T10:22:47.199Z,60.58
2022-10-19T10:23:47.203Z,58.43
2022-10-19T10:24:47.156Z,57.87
2022-10-19T10:25:47.190Z,56.93
2022-10-19T10:26:47.172Z,55.77
2022-10-19T10:27:47.720Z,57.62
2022-10-19T10:28:47.148Z,58.33
2022-10-19T10:29:47.187Z,56.58
2022-10-19T10:30:47.108Z,57.11
2022-10-19T10:31:47.104Z,58.56
2022-10-19T10:32:48.077Z,59.80
2022-10-19T10:33:47.156Z,59.22
2022-10-19T10:34:51.814Z,58.51
2022-10-19T10:35:47.057Z,58.81
2022-10-19T10:36:47.039Z,58.28
2022-10-19T10:37:47.025Z,58.28
2022-10-19T10:38:47.052Z,58.36
2022-10-19T10:39:47.013Z,58.23
2022-10-19T10:40:46.987Z,58.17
2022-10-19T10:41:46.991Z,56.76
2022-10-19T10:42:46.970Z,55.94
2022-10-19T10:43:47.009Z,55.49
2022-10-19T10:44:46.992Z,54.71
2022-10-19T10:45:47.011Z,54.58
2022-10-19T10:46:46.933Z,54.21
2022-10-19T10:47:46.916Z,56.07
2022-10-19T10:48:48.455Z,53.65
2022-10-19T10:49:46.907Z,53.58
2022-10-19T10:50:46.893Z,51.89
2022-10-19T10:51:50.626Z,52.72
2022-10-19T10:52:46.869Z,53.78
2022-10-19T10:53:46.881Z,55.32
2022-10-19T10:54:46.848Z,53.14
2022-10-19T10:55:50.121Z,52.39
2022-10-19T10:56:46.823Z,51.54
2022-10-19T10:57:46.821Z,50.20
2022-10-19T10:58:46.801Z,50.83
2022-10-19T10:59:46.786Z,51.93
2022-10-19T11:00:46.788Z,52.51
2022-10-19T11:01:46.888Z,51.61
2022-10-19T11:02:46.772Z,51.61
2022-10-19T11:03:46.764Z,50.86
2022-10-19T11:04:48.690Z,50.56
2022-10-19T11:05:46.750Z,50.38
2022-10-19T11:06:46.755Z,50.93
2022-10-19T11:07:46.727Z,52.09
2022-10-19T11:08:46.743Z,53.63
2022-10-19T11:09:46.695Z,53.96
2022-10-19T11:10:46.727Z,53.88
2022-10-19T11:11:46.682Z,55.52
2022-10-19T11:12:46.665Z,56.45
2022-10-19T11:13:46.691Z,57.18
2022-10-19T11:14:46.699Z,57.72
2022-10-19T11:15:46.629Z,58.78
2022-10-19T11:16:46.614Z,58.31
2022-10-19T11:17:46.619Z,59.12
2022-10-19T11:18:46.613Z,59.32
2022-10-19T11:19:46.610Z,59.25
2022-10-19T11:20:46.579Z,59.63
2022-10-19T11:21:46.595Z,60.30
2022-10-19T11:22:46.578Z,58.78
2022-10-19T11:23:46.658Z,58.78
2022-10-19T11:24:48.674Z,58.69
2022-10-19T11:25:46.532Z,60.10
2022-10-19T11:26:46.530Z,59.12
2022-10-19T11:27:46.503Z,59.01
2022-10-19T11:28:48.446Z,59.42
2022-10-19T11:29:46.517Z,58.71
2022-10-19T11:30:49.863Z,58.31
2022-10-19T11:31:46.463Z,58.74
2022-10-19T11:32:46.442Z,59.72
2022-10-19T11:33:46.440Z,59.22
2022-10-19T11:34:46.450Z,59.32
2022-10-19T11:35:46.439Z,59.14
2022-10-19T11:36:46.403Z,60.57
2022-10-19T11:37:50.049Z,59.48
2022-10-19T11:38:46.388Z,59.78
2022-10-19T11:39:46.404Z,61.10
2022-10-19T11:41:06.116Z,61.27
2022-10-19T11:41:46.374Z,60.74
2022-10-19T11:43:46.334Z,58.36
2022-10-19T11:44:46.353Z,58.15
2022-10-19T11:45:46.343Z,57.54
2022-10-19T11:46:46.302Z,58.25
2022-10-19T11:47:46.299Z,57.87
2022-10-19T11:48:46.271Z,58.31
2022-10-19T11:49:46.270Z,58.71
2022-10-19T11:50:53.760Z,60.13
2022-10-19T11:51:46.257Z,60.33
2022-10-19T11:52:46.237Z,59.59
2022-10-19T11:53:46.230Z,60.00
2022-10-19T11:54:46.241Z,59.32
2022-10-19T11:55:46.227Z,60.66
2022-10-19T11:57:02.547Z,60.43
2022-10-19T11:57:46.192Z,60.13
2022-10-19T11:58:46.163Z,60.36
2022-10-19T11:59:46.162Z,59.42
2022-10-19T12:00:46.155Z,61.55
2022-10-19T12:01:46.246Z,59.80
2022-10-19T12:02:46.189Z,59.83
2022-10-19T12:03:46.129Z,60.30
2022-10-19T12:04:46.096Z,59.19
2022-10-19T12:05:46.869Z,59.70
2022-10-19T12:06:46.077Z,59.49
2022-10-19T12:07:46.080Z,60.10
2022-10-19T12:08:46.096Z,59.22
2022-10-19T12:09:46.084Z,61.24
2022-10-19T12:10:46.102Z,59.72
2022-10-19T12:11:46.045Z,60.23
2022-10-19T12:12:46.005Z,60.23
2022-10-19T12:13:46.012Z,59.85
2022-10-19T12:14:45.993Z,62.49
2022-10-19T12:15:46.016Z,60.84
2022-10-19T12:16:45.970Z,60.03
2022-10-19T12:17:45.966Z,59.12
2022-10-19T12:18:45.956Z,59.92
2022-10-19T12:19:45.947Z,59.39
2022-10-19T12:20:45.933Z,59.27
2022-10-19T12:21:45.963Z,58.63
2022-10-19T12:22:45.956Z,58.33
2022-10-19T12:23:45.990Z,58.53
2022-10-19T12:24:45.905Z,58.23
2022-10-19T12:25:45.931Z,57.42
2022-10-19T12:26:45.875Z,57.89
2022-10-19T12:27:45.850Z,57.69
2022-10-19T12:28:45.884Z,56.65
2022-10-19T12:29:45.827Z,56.12
2022-10-19T12:30:45.855Z,55.79
2022-10-19T12:31:46.496Z,55.04
2022-10-19T12:32:45.809Z,53.67
2022-10-19T12:33:45.799Z,51.41
2022-10-19T12:34:45.778Z,50.63
2022-10-19T12:35:45.765Z,49.08
2022-10-19T12:36:45.796Z,47.35
2022-10-19T12:37:45.742Z,46.42
2022-10-19T12:38:47.937Z,47.35
2022-10-19T12:39:45.734Z,46.23
2022-10-19T12:40:45.722Z,46.81
2022-10-19T12:41:45.707Z,46.38
2022-10-19T12:42:45.698Z,45.38
2022-10-19T12:43:45.677Z,45.58
2022-10-19T12:44:45.686Z,44.96
2022-10-19T12:45:45.657Z,45.54
2022-10-19T12:46:49.632Z,43.74
2022-10-19T12:47:45.677Z,45.08
2022-10-19T12:48:45.649Z,45.30
2022-10-19T12:49:45.645Z,46.83
2022-10-19T12:50:45.648Z,47.23
2022-10-19T12:51:45.643Z,46.73
2022-10-19T12:52:45.633Z,48.31
2022-10-19T12:53:45.682Z,46.68
2022-10-19T12:54:45.582Z,46.18
2022-10-19T12:55:45.736Z,44.96
2022-10-19T12:56:45.625Z,45.26
2022-10-19T12:57:45.538Z,45.54
2022-10-19T12:58:47.580Z,44.64
2022-10-19T12:59:45.533Z,43.93
2022-10-19T13:00:45.545Z,43.43
2022-10-19T13:01:45.500Z,45.42
2022-10-19T13:02:45.555Z,43.29
2022-10-19T13:03:45.483Z,43.27