createdAt,value
2018-02-11T00:02:04.327Z,14.33
2018-02-11T00:04:30.488Z,13.90
2018-02-11T00:06:56.693Z,12.27
2018-02-11T00:09:22.846Z,12.93
2018-02-11T00:11:48.978Z,13.97
2018-02-11T00:14:15.165Z,13.87
2018-02-11T00:16:41.385Z,12.63
2018-02-11T00:19:07.569Z,11.57
2018-02-11T00:21:33.762Z,11.27
2018-02-11T00:24:00.023Z,12.37
2018-02-11T00:26:26.279Z,13.87
2018-02-11T00:28:52.469Z,12.60
2018-02-11T00:31:18.608Z,11.90
2018-02-11T00:33:44.768Z,12.33
2018-02-11T00:36:11.661Z,13.60
2018-02-11T00:38:37.999Z,12.87
2018-02-11T00:41:04.162Z,12.80
2018-02-11T00:43:30.397Z,14.87
2018-02-11T00:45:56.615Z,12.63
2018-02-11T00:48:22.791Z,12.67
2018-02-11T00:50:48.992Z,13.60
2018-02-11T00:53:15.228Z,10.77
2018-02-11T00:55:41.464Z,11.10
2018-02-11T00:58:07.723Z,11.40
2018-02-11T01:00:33.891Z,10.53
2018-02-11T01:03:00.069Z,11.37
2018-02-11T01:05:26.283Z,12.17
2018-02-11T01:07:52.429Z,12.10
2018-02-11T01:10:18.640Z,10.30
2018-02-11T01:12:44.822Z,11.33
2018-02-11T01:15:11.030Z,12.60
2018-02-11T01:17:37.197Z,11.13
2018-02-11T01:20:03.410Z,10.60
2018-02-11T01:22:29.557Z,11.10
2018-02-11T01:24:55.733Z,11.27
2018-02-11T01:27:22.156Z,11.43
2018-02-11T01:29:48.329Z,12.40
2018-02-11T01:32:14.502Z,11.33
2018-02-11T01:34:40.704Z,11.40
2018-02-11T01:37:06.923Z,12.23
2018-02-11T01:39:33.103Z,12.27
2018-02-11T01:41:59.259Z,13.80
2018-02-11T01:44:25.434Z,9.90
2018-02-11T01:46:51.626Z,9.80
2018-02-11T01:49:17.794Z,9.10
2018-02-11T01:51:44.019Z,10.43
2018-02-11T01:54:10.182Z,10.30
2018-02-11T01:56:36.364Z,9.67
2018-02-11T01:59:02.574Z,9.60
2018-02-11T02:01:28.763Z,9.30
2018-02-11T02:03:54.938Z,10.73
2018-02-11T02:06:21.135Z,8.90
2018-02-11T02:08:47.307Z,8.27
2018-02-11T02:11:13.441Z,8.30
2018-02-11T02:13:39.603Z,8.70
2018-02-11T02:16:05.784Z,7.93
2018-02-11T02:18:31.947Z,11.67
2018-02-11T02:20:58.154Z,9.10
2018-02-11T02:23:24.324Z,8.00
2018-02-11T02:25:50.509Z,8.40
2018-02-11T02:28:16.721Z,8.67
2018-02-11T02:30:42.877Z,8.07
2018-02-11T02:33:09.012Z,7.70
2018-02-11T02:35:35.221Z,8.53
2018-02-11T02:38:01.347Z,7.20
2018-02-11T02:40:27.556Z,6.93
2018-02-11T02:42:53.774Z,7.60
2018-02-11T02:45:19.985Z,7.57
2018-02-11T02:47:46.132Z,8.30
2018-02-11T02:50:12.316Z,7.70
2018-02-11T02:52:45.431Z,8.90
2018-02-11T02:55:11.662Z,11.37
2018-02-11T02:57:37.821Z,7.53
2018-02-11T03:00:04.057Z,6.90
2018-02-11T03:02:30.260Z,8.07
2018-02-11T03:04:56.446Z,9.07
2018-02-11T03:07:22.646Z,8.27
2018-02-11T03:09:48.892Z,9.13
2018-02-11T03:12:15.066Z,8.60
2018-02-11T03:14:41.207Z,8.57
2018-02-11T03:17:07.393Z,8.97
2018-02-11T03:19:33.543Z,7.27
2018-02-11T03:21:59.720Z,7.63
2018-02-11T03:24:25.846Z,8.43
2018-02-11T03:26:52.113Z,7.97
2018-02-11T03:29:18.343Z,9.23
2018-02-11T03:31:44.491Z,12.80
2018-02-11T03:34:10.718Z,8.87
2018-02-11T03:36:36.956Z,8.87
2018-02-11T03:39:03.176Z,8.00
2018-02-11T03:41:29.322Z,8.73
2018-02-11T03:43:55.460Z,8.70
2018-02-11T03:46:21.691Z,7.50
2018-02-11T03:48:47.812Z,7.00
2018-02-11T03:51:14.045Z,7.57
2018-02-11T03:53:40.199Z,7.63
2018-02-11T03:56:06.390Z,8.10
2018-02-11T03:58:32.640Z,8.63
2018-02-11T04:00:58.756Z,8.20
2018-02-11T04:03:24.920Z,8.33
2018-02-11T04:05:51.152Z,8.20
2018-02-11T04:08:24.246Z,11.87
2018-02-11T04:10:50.373Z,8.87
2018-02-11T04:13:16.525Z,8.30
2018-02-11T04:15:42.722Z,7.27
2018-02-11T04:18:08.849Z,7.03
2018-02-11T04:20:35.033Z,7.27
2018-02-11T04:23:01.185Z,6.50
2018-02-11T04:25:27.349Z,8.23
2018-02-11T04:27:53.570Z,8.33
2018-02-11T04:30:19.700Z,8.07
2018-02-11T04:32:45.836Z,7.43
2018-02-11T04:35:11.999Z,7.90
2018-02-11T04:37:38.208Z,8.20
2018-02-11T04:40:04.350Z,7.43
2018-02-11T04:42:30.524Z,7.17
2018-02-11T04:44:56.623Z,8.87
2018-02-11T04:47:22.783Z,8.17
2018-02-11T04:49:48.949Z,9.27
2018-02-11T04:52:15.125Z,7.57
2018-02-11T04:54:41.308Z,8.37
2018-02-11T04:57:07.531Z,8.70
2018-02-11T04:59:33.723Z,8.37
2018-02-11T05:01:59.923Z,10.53
2018-02-11T05:04:26.033Z,5.00
2018-02-11T05:06:52.230Z,3.63
2018-02-11T05:09:18.718Z,3.83
2018-02-11T05:11:44.870Z,3.77
2018-02-11T05:14:11.051Z,3.67
2018-02-11T05:16:37.210Z,2.97
2018-02-11T05:19:03.370Z,3.10
2018-02-11T05:21:29.601Z,3.83
2018-02-11T05:23:55.725Z,4.43
2018-02-11T05:26:21.861Z,5.07
2018-02-11T05:28:48.058Z,3.53
2018-02-11T05:31:14.223Z,3.37
2018-02-11T05:33:40.421Z,3.53
2018-02-11T05:36:06.631Z,3.70
2018-02-11T05:38:32.765Z,2.80
2018-02-11T05:40:59.021Z,2.97
2018-02-11T05:43:25.211Z,4.17
2018-02-11T05:45:51.364Z,3.90
2018-02-11T05:48:17.518Z,3.60
2018-02-11T05:50:43.772Z,5.43
2018-02-11T05:53:09.977Z,3.80
2018-02-11T05:55:36.107Z,4.00
2018-02-11T05:58:02.400Z,3.57
2018-02-11T06:00:28.560Z,4.07
2018-02-11T06:02:54.750Z,5.77
2018-02-11T06:05:20.971Z,3.67
2018-02-11T06:07:47.090Z,4.67
2018-02-11T06:10:13.290Z,4.10
2018-02-11T06:12:39.491Z,3.80
2018-02-11T06:15:05.657Z,3.07
2018-02-11T06:17:31.797Z,4.00
2018-02-11T06:19:57.982Z,4.03
2018-02-11T06:22:24.170Z,4.10
2018-02-11T06:24:50.302Z,4.70
2018-02-11T06:27:16.479Z,4.53
2018-02-11T06:29:42.666Z,5.27
2018-02-11T06:32:08.871Z,5.40
2018-02-11T06:34:35.069Z,5.90
2018-02-11T06:37:01.257Z,4.13
2018-02-11T06:39:27.416Z,8.30
2018-02-11T06:42:00.719Z,4.60
2018-02-11T06:44:27.339Z,3.43
2018-02-11T06:46:53.489Z,2.73
2018-02-11T06:49:19.671Z,4.00
2018-02-11T06:51:46.727Z,5.07
2018-02-11T06:54:12.878Z,3.50
2018-02-11T06:56:39.035Z,4.10
2018-02-11T06:59:05.274Z,3.90
2018-02-11T07:01:31.520Z,4.37
2018-02-11T07:03:57.668Z,3.40
2018-02-11T07:06:23.800Z,3.37
2018-02-11T07:08:49.984Z,3.63
2018-02-11T07:11:16.208Z,3.90
2018-02-11T07:13:42.398Z,3.70
2018-02-11T07:16:08.621Z,8.10
2018-02-11T07:18:34.807Z,3.60
2018-02-11T07:21:00.945Z,3.80
2018-02-11T07:23:27.179Z,3.33
2018-02-11T07:25:53.314Z,5.23
2018-02-11T07:28:19.558Z,4.33
2018-02-11T07:30:45.740Z,4.10
2018-02-11T07:33:11.986Z,4.60
2018-02-11T07:35:38.150Z,3.50
2018-02-11T07:38:04.346Z,3.70
2018-02-11T07:40:30.555Z,3.50
2018-02-11T07:42:56.751Z,3.07
2018-02-11T07:45:22.894Z,5.43
2018-02-11T07:47:49.092Z,3.50
2018-02-11T07:50:15.246Z,5.17
2018-02-11T07:52:41.416Z,5.87
2018-02-11T07:55:07.625Z,3.47
2018-02-11T07:57:33.789Z,3.43
2018-02-11T08:00:00.018Z,3.27
2018-02-11T08:02:26.223Z,3.50
2018-02-11T08:04:52.412Z,3.87
2018-02-11T08:07:18.642Z,5.83
2018-02-11T08:09:45.114Z,6.60
2018-02-11T08:12:11.450Z,4.43
2018-02-11T08:14:37.821Z,5.00
2018-02-11T08:17:04.777Z,4.10
2018-02-11T08:19:31.050Z,4.10
2018-02-11T08:21:57.264Z,3.67
2018-02-11T08:24:24.483Z,3.87
2018-02-11T08:26:50.750Z,3.87
2018-02-11T08:29:17.017Z,5.27
2018-02-11T08:31:43.247Z,4.57
2018-02-11T08:34:09.393Z,4.33
2018-02-11T08:36:35.697Z,3.43
2018-02-11T08:39:01.935Z,3.57
2018-02-11T08:41:28.092Z,3.47
2018-02-11T08:43:54.296Z,3.57
2018-02-11T08:46:20.640Z,4.87
2018-02-11T08:48:46.822Z,3.97
2018-02-11T08:51:13.058Z,5.20
2018-02-11T08:53:39.374Z,4.47
2018-02-11T08:56:05.614Z,2.90
2018-02-11T08:58:31.843Z,4.33
2018-02-11T09:00:58.077Z,3.33
2018-02-11T09:03:24.328Z,4.97
2018-02-11T09:05:50.571Z,4.23
2018-02-11T09:08:16.729Z,5.97
2018-02-11T09:10:43.537Z,3.63
2018-02-11T09:13:10.771Z,4.23
2018-02-11T09:15:37.124Z,5.40
2018-02-11T09:18:03.386Z,3.93
2018-02-11T09:20:29.598Z,3.57
2018-02-11T09:22:55.774Z,3.57
2018-02-11T09:25:21.993Z,2.97
2018-02-11T09:27:48.275Z,5.23
2018-02-11T09:30:14.443Z,3.00
2018-02-11T09:32:40.620Z,2.97
2018-02-11T09:35:07.689Z,3.37
2018-02-11T09:37:33.917Z,3.60
2018-02-11T09:40:00.814Z,3.57
2018-02-11T09:42:27.035Z,2.87
2018-02-11T09:44:53.233Z,3.47
2018-02-11T09:47:19.409Z,5.63
2018-02-11T09:49:45.596Z,2.57
2018-02-11T09:52:11.816Z,1.87
2018-02-11T09:54:38.039Z,4.37
2018-02-11T09:57:04.228Z,3.67
2018-02-11T09:59:30.485Z,3.97
2018-02-11T10:01:56.708Z,4.07
2018-02-11T10:04:22.978Z,3.20
2018-02-11T10:06:49.248Z,3.03
2018-02-11T10:09:15.477Z,3.43
2018-02-11T10:11:41.701Z,3.27
2018-02-11T10:14:08.290Z,3.20
2018-02-11T10:16:34.744Z,5.30
2018-02-11T10:19:00.998Z,2.80
2018-02-11T10:21:27.204Z,5.00
2018-02-11T10:23:54.105Z,6.97
2018-02-11T10:26:20.365Z,3.47
2018-02-11T10:28:46.580Z,2.50
2018-02-11T10:31:13.219Z,2.70
2018-02-11T10:33:39.488Z,2.77
2018-02-11T10:36:05.732Z,2.27
2018-02-11T10:38:31.956Z,3.77
2018-02-11T10:40:58.200Z,2.90
2018-02-11T10:43:24.397Z,3.00
2018-02-11T10:45:50.588Z,4.17
2018-02-11T10:48:16.782Z,4.97
2018-02-11T10:50:43.042Z,5.47
2018-02-11T10:53:09.218Z,4.03
2018-02-11T10:55:35.471Z,5.13
2018-02-11T10:58:01.731Z,4.00
2018-02-11T11:00:27.891Z,4.50
2018-02-11T11:02:54.071Z,4.13
2018-02-11T11:05:20.321Z,3.80
2018-02-11T11:07:46.600Z,2.57
2018-02-11T11:10:13.153Z,5.57
2018-02-11T11:12:39.422Z,3.40
2018-02-11T11:15:05.607Z,3.37
2018-02-11T11:17:32.104Z,3.73
2018-02-11T11:19:58.562Z,4.43
2018-02-11T11:22:24.698Z,2.93
2018-02-11T11:24:50.836Z,2.87
2018-02-11T11:27:17.052Z,3.53
2018-02-11T11:29:43.246Z,2.67
2018-02-11T11:32:09.396Z,6.03
2018-02-11T11:34:35.561Z,3.67
2018-02-11T11:37:01.832Z,4.07
2018-02-11T11:39:28.036Z,3.00
2018-02-11T11:41:54.314Z,5.07
2018-02-11T11:44:20.542Z,5.47
2018-02-11T11:46:46.783Z,4.60
2018-02-11T11:49:12.929Z,3.00
2018-02-11T11:51:39.200Z,3.43
2018-02-11T11:54:05.389Z,3.20
2018-02-11T11:56:31.608Z,3.03
2018-02-11T11:58:57.942Z,3.20
2018-02-11T12:01:24.386Z,3.77
2018-02-11T12:03:50.568Z,3.17
2018-02-11T12:06:16.807Z,2.53
2018-02-11T12:08:42.954Z,6.87
2018-02-11T12:11:09.103Z,3.77
2018-02-11T12:13:35.320Z,2.37
2018-02-11T12:16:01.561Z,2.80
2018-02-11T12:18:28.749Z,3.57
2018-02-11T12:20:55.399Z,3.30
2018-02-11T12:23:21.598Z,3.40
2018-02-11T12:25:47.806Z,4.73
2018-02-11T12:28:14.118Z,3.23
2018-02-11T12:30:40.324Z,3.40
2018-02-11T12:33:06.492Z,3.60
2018-02-11T12:35:32.716Z,4.23
2018-02-11T12:37:59.065Z,2.90
2018-02-11T12:40:25.282Z,2.53
2018-02-11T12:42:51.451Z,3.93
2018-02-11T12:45:17.685Z,6.83
2018-02-11T12:47:43.885Z,3.00
2018-02-11T12:50:10.031Z,2.97
2018-02-11T12:52:36.222Z,3.37
2018-02-11T12:55:02.418Z,3.00
2018-02-11T12:57:28.658Z,2.87
2018-02-11T12:59:54.928Z,2.70
2018-02-11T13:02:21.122Z,2.43
2018-02-11T13:04:47.358Z,3.20
2018-02-11T13:07:13.586Z,2.70
2018-02-11T13:09:39.758Z,3.23
2018-02-11T13:12:05.966Z,2.67
2018-02-11T13:14:32.141Z,2.93
2018-02-11T13:16:58.420Z,3.00
2018-02-11T13:19:24.611Z,3.73
2018-02-11T13:21:50.855Z,5.77
2018-02-11T13:24:17.040Z,3.10
2018-02-11T13:26:43.245Z,3.80
2018-02-11T13:29:09.481Z,2.87
2018-02-11T13:31:35.705Z,4.07
2018-02-11T13:34:01.865Z,3.03
2018-02-11T13:36:28.092Z,3.03
2018-02-11T13:38:54.268Z,2.73
2018-02-11T13:41:20.487Z,2.77
2018-02-11T13:43:46.702Z,3.57
2018-02-11T13:46:12.944Z,3.33
2018-02-11T13:48:39.090Z,3.47
2018-02-11T13:51:05.308Z,2.33
2018-02-11T13:53:31.497Z,2.90
2018-02-11T13:55:57.713Z,3.80
2018-02-11T13:58:23.897Z,6.53
2018-02-11T14:00:50.070Z,4.33
2018-02-11T14:03:16.303Z,3.87
2018-02-11T14:05:42.489Z,3.03
2018-02-11T14:08:08.850Z,3.57
2018-02-11T14:10:35.059Z,3.37
2018-02-11T14:13:01.259Z,3.40
2018-02-11T14:15:27.454Z,3.20
2018-02-11T14:17:53.679Z,3.00
2018-02-11T14:20:19.827Z,2.50
2018-02-11T14:22:46.041Z,2.67
2018-02-11T14:25:12.225Z,3.10
2018-02-11T14:27:38.467Z,2.63
2018-02-11T14:30:04.689Z,3.13
2018-02-11T14:32:30.847Z,4.80
2018-02-11T14:34:56.980Z,7.27
2018-02-11T14:37:23.161Z,3.37
2018-02-11T14:39:49.322Z,2.90
2018-02-11T14:42:15.451Z,4.47
2018-02-11T14:44:41.618Z,3.40
2018-02-11T14:47:07.862Z,3.77
2018-02-11T14:49:33.995Z,3.63
2018-02-11T14:52:00.179Z,3.90
2018-02-11T14:54:26.295Z,3.73
2018-02-11T14:56:53.427Z,3.73
2018-02-11T14:59:19.654Z,3.63
2018-02-11T15:01:45.787Z,2.77
2018-02-11T15:04:11.969Z,3.43
2018-02-11T15:06:38.190Z,3.53
2018-02-11T15:09:04.374Z,3.83
2018-02-11T15:11:30.523Z,3.20
2018-02-11T15:13:56.678Z,2.97
2018-02-11T15:16:23.721Z,2.73
2018-02-11T15:18:49.855Z,2.77
2018-02-11T15:21:16.041Z,3.33
2018-02-11T15:23:42.226Z,2.70
2018-02-11T15:26:08.481Z,2.57
2018-02-11T15:28:34.731Z,2.70
2018-02-11T15:31:01.179Z,3.33
2018-02-11T15:33:27.402Z,2.67
2018-02-11T15:35:53.725Z,2.13
2018-02-11T15:38:19.961Z,2.60
2018-02-11T15:40:46.365Z,2.33
2018-02-11T15:43:12.851Z,4.07
2018-02-11T15:45:39.021Z,2.77
2018-02-11T15:48:05.269Z,2.67
2018-02-11T15:50:31.509Z,3.83
2018-02-11T15:52:57.774Z,5.27
2018-02-11T15:55:24.000Z,4.77
2018-02-11T15:57:50.237Z,5.00
2018-02-11T16:00:16.443Z,3.07
2018-02-11T16:02:42.673Z,2.43
2018-02-11T16:05:08.842Z,2.50
2018-02-11T16:07:35.081Z,3.43
2018-02-11T16:10:01.216Z,2.93
2018-02-11T16:12:27.440Z,3.83
2018-02-11T16:14:53.620Z,3.33
2018-02-11T16:17:19.790Z,2.70
2018-02-11T16:19:45.935Z,3.43
2018-02-11T16:22:12.254Z,3.17
2018-02-11T16:24:38.478Z,5.17
2018-02-11T16:27:04.647Z,3.87
2018-02-11T16:29:30.846Z,3.43
2018-02-11T16:31:57.017Z,3.53
2018-02-11T16:34:23.224Z,3.30
2018-02-11T16:36:49.414Z,2.90
2018-02-11T16:39:15.646Z,2.70
2018-02-11T16:41:41.843Z,2.50
2018-02-11T16:44:08.033Z,2.40
2018-02-11T16:46:34.231Z,2.67
2018-02-11T16:49:00.559Z,2.03
2018-02-11T16:51:26.830Z,3.40
2018-02-11T16:53:53.349Z,2.63
2018-02-11T16:56:19.579Z,2.80
2018-02-11T16:58:45.872Z,2.30
2018-02-11T17:01:12.088Z,3.03
2018-02-11T17:03:38.305Z,2.87
2018-02-11T17:06:04.566Z,3.37
2018-02-11T17:08:30.706Z,2.40
2018-02-11T17:10:56.886Z,2.27
2018-02-11T17:13:23.106Z,2.10
2018-02-11T17:15:49.229Z,4.27
2018-02-11T17:18:15.458Z,2.57
2018-02-11T17:20:41.591Z,2.30
2018-02-11T17:23:07.856Z,2.77
2018-02-11T17:25:34.063Z,2.57
2018-02-11T17:28:00.289Z,2.17
2018-02-11T17:30:26.455Z,2.67
2018-02-11T17:32:52.619Z,3.87
2018-02-11T17:35:18.820Z,3.23
2018-02-11T17:37:45.018Z,2.30
2018-02-11T17:40:11.142Z,1.93
2018-02-11T17:42:37.364Z,2.80
2018-02-11T17:45:03.575Z,2.60
2018-02-11T17:47:29.756Z,2.53
2018-02-11T17:49:55.914Z,2.23
2018-02-11T17:52:22.177Z,6.70
2018-02-11T17:54:48.458Z,2.63
2018-02-11T17:57:14.717Z,1.90
2018-02-11T17:59:40.922Z,2.60
2018-02-11T18:02:07.324Z,3.60
2018-02-11T18:04:33.532Z,3.73
2018-02-11T18:06:59.711Z,2.50
2018-02-11T18:09:25.914Z,3.07
2018-02-11T18:11:52.066Z,2.50
2018-02-11T18:14:18.306Z,2.53
2018-02-11T18:16:44.536Z,3.00
2018-02-11T18:19:10.716Z,2.10
2018-02-11T18:21:36.877Z,2.70
2018-02-11T18:24:03.118Z,1.80
2018-02-11T18:26:29.254Z,3.57
2018-02-11T18:28:55.595Z,2.63
2018-02-11T18:31:21.778Z,3.00
2018-02-11T18:33:48.683Z,2.20
2018-02-11T18:36:14.868Z,2.17
2018-02-11T18:38:41.057Z,2.43
2018-02-11T18:41:07.241Z,2.43
2018-02-11T18:43:34.155Z,3.30
2018-02-11T18:46:00.364Z,5.97
2018-02-11T18:48:26.524Z,2.40
2018-02-11T18:50:52.732Z,2.13
2018-02-11T18:53:18.926Z,2.67
2018-02-11T18:55:45.145Z,2.50
2018-02-11T18:58:11.433Z,1.97
2018-02-11T19:00:37.679Z,2.73
2018-02-11T19:03:03.869Z,2.07
2018-02-11T19:05:30.152Z,3.20
2018-02-11T19:07:56.347Z,3.43
2018-02-11T19:10:22.541Z,2.30
2018-02-11T19:12:48.678Z,3.63
2018-02-11T19:15:14.921Z,2.73
2018-02-11T19:17:48.084Z,2.30
2018-02-11T19:20:14.271Z,2.73
2018-02-11T19:22:40.539Z,4.60
2018-02-11T19:25:07.807Z,2.13
2018-02-11T19:27:34.103Z,4.20
2018-02-11T19:30:00.361Z,2.07
2018-02-11T19:32:26.545Z,2.60
2018-02-11T19:34:52.818Z,2.80
2018-02-11T19:37:19.024Z,2.77
2018-02-11T19:39:45.298Z,2.97
2018-02-11T19:42:18.651Z,4.10
2018-02-11T19:44:44.921Z,3.40
2018-02-11T19:47:11.135Z,3.77
2018-02-11T19:49:38.261Z,4.13
2018-02-11T19:52:04.550Z,3.03
2018-02-11T19:54:30.788Z,4.27
2018-02-11T19:56:57.107Z,5.37
2018-02-11T19:59:23.490Z,3.57
2018-02-11T20:01:49.774Z,3.77
2018-02-11T20:04:16.109Z,8.97
2018-02-11T20:06:42.398Z,3.77
2018-02-11T20:09:08.633Z,3.03
2018-02-11T20:11:34.918Z,3.03
2018-02-11T20:14:01.263Z,3.87
2018-02-11T20:16:27.518Z,4.03
2018-02-11T20:18:53.724Z,5.23
2018-02-11T20:21:20.072Z,4.23
2018-02-11T20:23:46.334Z,5.43
2018-02-11T20:26:12.590Z,3.33
2018-02-11T20:28:38.940Z,6.40
2018-02-11T20:31:05.548Z,3.40
2018-02-11T20:33:31.928Z,3.53
2018-02-11T20:35:58.198Z,4.63
2018-02-11T20:38:24.486Z,3.00
2018-02-11T20:40:50.685Z,9.93
2018-02-11T20:43:16.912Z,4.53
2018-02-11T20:45:43.205Z,4.53
2018-02-11T20:48:09.420Z,5.17
2018-02-11T20:50:35.696Z,6.23
2018-02-11T20:53:01.881Z,3.70
2018-02-11T20:55:28.145Z,4.23
2018-02-11T20:57:54.405Z,3.63
2018-02-11T21:00:20.657Z,4.33
2018-02-11T21:02:46.840Z,4.47
2018-02-11T21:05:13.011Z,4.13
2018-02-11T21:07:39.232Z,3.57
2018-02-11T21:10:06.005Z,3.13
2018-02-11T21:12:32.279Z,3.00
2018-02-11T21:14:58.595Z,2.90
2018-02-11T21:17:24.834Z,8.03
2018-02-11T21:19:51.012Z,3.03
2018-02-11T21:22:17.186Z,2.50
2018-02-11T21:24:43.422Z,3.00
2018-02-11T21:27:09.673Z,2.60
2018-02-11T21:29:35.942Z,3.20
2018-02-11T21:32:02.836Z,3.17
2018-02-11T21:34:29.027Z,3.10
2018-02-11T21:36:55.283Z,2.80
2018-02-11T21:39:21.449Z,2.73
2018-02-11T21:41:47.644Z,2.97
2018-02-11T21:44:13.823Z,3.00
2018-02-11T21:46:40.057Z,3.90
2018-02-11T21:49:06.233Z,3.23
2018-02-11T21:51:32.440Z,3.60
2018-02-11T21:53:58.652Z,6.40
2018-02-11T21:56:24.888Z,3.30
2018-02-11T21:58:51.131Z,3.30
2018-02-11T22:01:17.354Z,2.93
2018-02-11T22:03:43.554Z,2.43
2018-02-11T22:06:09.858Z,2.20
2018-02-11T22:08:36.366Z,3.83
2018-02-11T22:11:02.548Z,3.60
2018-02-11T22:13:28.763Z,3.00
2018-02-11T22:15:54.994Z,3.00
2018-02-11T22:18:21.207Z,2.70
2018-02-11T22:20:47.384Z,3.40
2018-02-11T22:23:13.621Z,3.60
2018-02-11T22:25:39.811Z,3.57
2018-02-11T22:28:06.023Z,3.07
2018-02-11T22:30:32.219Z,6.80
2018-02-11T22:32:58.393Z,3.27
2018-02-11T22:35:24.544Z,4.03
2018-02-11T22:37:50.786Z,4.03
2018-02-11T22:40:16.952Z,3.63
2018-02-11T22:42:43.103Z,3.73
2018-02-11T22:45:09.285Z,2.90
2018-02-11T22:47:35.537Z,2.83
2018-02-11T22:50:01.695Z,3.30
2018-02-11T22:52:27.884Z,3.30
2018-02-11T22:54:54.043Z,3.90
2018-02-11T22:57:20.264Z,3.20
2018-02-11T22:59:46.456Z,2.90
2018-02-11T23:02:12.604Z,3.50
2018-02-11T23:04:38.775Z,3.80
2018-02-11T23:07:05.025Z,6.87
2018-02-11T23:09:31.145Z,3.07
2018-02-11T23:11:57.318Z,3.63
2018-02-11T23:14:23.472Z,3.93
2018-02-11T23:16:49.709Z,3.30
2018-02-11T23:19:15.856Z,2.47
2018-02-11T23:21:41.999Z,3.40
2018-02-11T23:24:08.159Z,2.60
2018-02-11T23:26:34.398Z,2.60
2018-02-11T23:29:00.585Z,3.87
2018-02-11T23:31:26.724Z,4.03
2018-02-11T23:33:52.921Z,2.87
2018-02-11T23:36:19.129Z,2.63
2018-02-11T23:38:45.268Z,2.73
2018-02-11T23:41:11.443Z,2.83
2018-02-11T23:43:37.603Z,7.07
2018-02-11T23:46:03.845Z,3.30
2018-02-11T23:48:30.022Z,2.27
2018-02-11T23:50:56.244Z,2.80
2018-02-11T23:53:22.390Z,2.77
2018-02-11T23:55:48.535Z,3.27
2018-02-11T23:58:14.725Z,2.10
