createdAt,value
2022-11-24T00:03:59.342Z,99968.91
2022-11-24T00:09:47.362Z,99971.22
2022-11-24T00:12:43.335Z,99973.69
2022-11-24T00:15:38.655Z,99971.94
2022-11-24T00:18:24.893Z,99964.69
2022-11-24T00:24:23.279Z,99989.28
2022-11-24T00:30:48.023Z,99995.25
2022-11-24T00:33:32.504Z,100015.50
2022-11-24T00:36:09.999Z,100011.63
2022-11-24T00:38:52.951Z,100020.13
2022-11-24T00:41:27.561Z,100024.41
2022-11-24T00:47:23.433Z,100015.91
2022-11-24T00:49:53.536Z,100021.00
2022-11-24T00:52:46.930Z,100007.06
2022-11-24T00:55:26.990Z,100030.47
2022-11-24T00:58:00.333Z,100034.28
2022-11-24T01:00:41.500Z,100045.03
2022-11-24T01:03:28.673Z,100039.25
2022-11-24T01:06:27.546Z,100042.84
2022-11-24T01:09:10.056Z,100052.50
2022-11-24T01:12:21.128Z,100054.50
2022-11-24T01:16:03.949Z,100048.16
2022-11-24T01:23:19.934Z,100060.53
2022-11-24T01:26:17.959Z,100034.06
2022-11-24T01:29:03.547Z,100085.91
2022-11-24T01:31:33.259Z,100085.19
2022-11-24T01:34:01.490Z,100096.78
2022-11-24T01:36:30.186Z,100082.56
2022-11-24T01:38:59.618Z,100082.47
2022-11-24T01:41:27.909Z,100086.50
2022-11-24T01:43:56.425Z,100102.72
2022-11-24T01:46:25.789Z,100099.06
2022-11-24T01:48:57.628Z,100104.38
2022-11-24T01:51:27.510Z,100098.94
2022-11-24T01:54:05.241Z,100111.59
2022-11-24T01:56:35.280Z,100107.81
2022-11-24T01:59:04.957Z,100117.25
2022-11-24T02:01:33.145Z,100116.09
2022-11-24T02:04:01.941Z,100115.09
2022-11-24T02:06:31.542Z,100126.97
2022-11-24T02:09:05.572Z,100141.78
2022-11-24T02:11:37.375Z,100132.97
2022-11-24T02:14:07.768Z,100121.31
2022-11-24T02:16:38.778Z,100111.72
2022-11-24T02:19:10.694Z,100131.28
2022-11-24T02:21:38.796Z,100139.63
2022-11-24T02:24:10.222Z,100130.38
2022-11-24T02:26:42.900Z,100137.66
2022-11-24T02:29:11.592Z,100140.31
2022-11-24T02:31:41.704Z,100126.03
2022-11-24T02:34:09.809Z,100133.00
2022-11-24T02:36:38.063Z,100136.84
2022-11-24T02:39:07.081Z,100142.81
2022-11-24T02:41:36.761Z,100135.00
2022-11-24T02:44:08.345Z,100142.34
2022-11-24T02:46:39.852Z,100139.69
2022-11-24T02:49:07.982Z,100133.72
2022-11-24T02:51:37.331Z,100139.38
2022-11-24T02:54:05.412Z,100147.69
2022-11-24T02:56:35.097Z,100142.69
2022-11-24T02:59:03.142Z,100149.69
2022-11-24T03:01:32.844Z,100148.34
2022-11-24T03:04:00.981Z,100158.00
2022-11-24T03:06:29.614Z,100154.03
2022-11-24T03:08:57.622Z,100162.06
2022-11-24T03:11:28.328Z,100163.09
2022-11-24T03:13:56.728Z,100165.78
2022-11-24T03:16:25.370Z,100161.97
2022-11-24T03:18:55.071Z,100156.84
2022-11-24T03:21:24.018Z,100164.53
2022-11-24T03:23:52.816Z,100174.19
2022-11-24T03:26:22.508Z,100168.56
2022-11-24T03:28:51.336Z,100181.53
2022-11-24T03:31:19.516Z,100190.66
2022-11-24T03:33:47.647Z,100174.22
2022-11-24T03:36:17.053Z,100186.88
2022-11-24T03:38:46.604Z,100189.69
2022-11-24T03:41:14.598Z,100192.50
2022-11-24T03:43:44.231Z,100185.88
2022-11-24T03:46:12.598Z,100184.50
2022-11-24T03:48:40.781Z,100181.53
2022-11-24T03:51:08.953Z,100183.38
2022-11-24T03:53:38.377Z,100190.03
2022-11-24T03:56:06.857Z,100192.50
2022-11-24T03:58:34.862Z,100193.84
2022-11-24T04:01:03.634Z,100199.47
2022-11-24T04:03:31.639Z,100186.84
2022-11-24T04:05:59.735Z,100205.44
2022-11-24T04:08:27.961Z,100199.50
2022-11-24T04:10:58.204Z,100191.81
2022-11-24T04:13:26.587Z,100188.53
2022-11-24T04:15:55.359Z,100205.44
2022-11-24T04:18:25.106Z,100200.81
2022-11-24T04:20:53.249Z,100203.44
2022-11-24T04:23:21.192Z,100194.47
2022-11-24T04:25:49.371Z,100203.72
2022-11-24T04:28:22.439Z,100185.81
2022-11-24T04:30:53.480Z,100192.09
2022-11-24T04:33:22.350Z,100182.81
2022-11-24T04:35:54.944Z,100190.25
2022-11-24T04:39:25.565Z,100180.81
2022-11-24T04:41:11.459Z,100177.34
2022-11-24T04:43:41.095Z,100172.19
2022-11-24T04:46:10.512Z,100166.88
2022-11-24T04:48:41.598Z,100154.59
2022-11-24T04:51:10.269Z,100161.88
2022-11-24T04:53:39.798Z,100167.19
2022-11-24T04:56:10.519Z,100158.59
2022-11-24T04:58:43.168Z,100157.56
2022-11-24T05:01:11.613Z,100152.94
2022-11-24T05:03:40.161Z,100139.50
2022-11-24T05:06:09.068Z,100142.84
2022-11-24T05:08:38.255Z,100135.03
2022-11-24T05:11:08.371Z,100132.38
2022-11-24T05:13:36.390Z,100133.69
2022-11-24T05:18:58.740Z,100133.06
2022-11-24T05:21:27.118Z,100129.06
2022-11-24T05:23:55.454Z,100129.06
2022-11-24T05:26:23.455Z,100124.44
2022-11-24T05:28:53.270Z,100126.09
2022-11-24T05:31:25.376Z,100116.47
2022-11-24T05:33:53.374Z,100116.97
2022-11-24T05:36:35.197Z,100119.16
2022-11-24T05:39:04.568Z,100103.22
2022-11-24T05:41:32.977Z,100097.72
2022-11-24T05:44:02.276Z,100099.41
2022-11-24T05:46:32.639Z,100086.63
2022-11-24T05:49:00.828Z,100097.41
2022-11-24T05:51:28.946Z,100079.00
2022-11-24T05:53:57.540Z,100080.47
2022-11-24T05:56:26.147Z,100081.63
2022-11-24T05:58:54.169Z,100068.84
2022-11-24T06:01:22.395Z,100079.59
2022-11-24T06:03:51.761Z,100072.63
2022-11-24T06:06:20.348Z,100061.50
2022-11-24T06:08:49.511Z,100070.94
2022-11-24T06:11:20.381Z,100070.63
2022-11-24T06:13:49.350Z,100067.44
2022-11-24T06:16:18.248Z,100071.59
2022-11-24T06:18:50.948Z,100069.94
2022-11-24T06:21:20.294Z,100060.59
2022-11-24T06:23:48.929Z,100063.94
2022-11-24T06:26:17.920Z,100072.59
2022-11-24T06:28:46.203Z,100062.81
2022-11-24T06:31:14.222Z,100066.28
2022-11-24T06:33:43.656Z,100060.44
2022-11-24T06:36:13.228Z,100070.41
2022-11-24T06:38:42.782Z,100066.75
2022-11-24T06:41:13.221Z,100068.41
2022-11-24T06:43:41.356Z,100069.59
2022-11-24T06:46:09.794Z,100067.94
2022-11-24T06:48:40.365Z,100074.25
2022-11-24T06:51:09.705Z,100072.06
2022-11-24T06:53:39.348Z,100063.47
2022-11-24T06:56:15.745Z,100032.03
2022-11-24T06:58:45.690Z,100044.34
2022-11-24T07:01:17.921Z,100045.03
2022-11-24T07:03:50.748Z,100044.50
2022-11-24T07:06:19.008Z,100044.50
2022-11-24T07:08:47.205Z,100028.22
2022-11-24T07:11:18.038Z,100026.72
2022-11-24T07:13:46.134Z,100017.75
2022-11-24T07:16:15.822Z,100023.91
2022-11-24T07:18:43.949Z,100023.75
2022-11-24T07:21:12.661Z,100016.91
2022-11-24T07:23:40.796Z,100002.41
2022-11-24T07:26:09.230Z,100004.22
2022-11-24T07:28:38.927Z,100001.41
2022-11-24T07:31:08.151Z,100009.72
2022-11-24T07:33:36.304Z,99995.09
2022-11-24T07:36:04.870Z,100004.81
2022-11-24T07:38:33.207Z,99994.13
2022-11-24T07:41:03.117Z,99997.25
2022-11-24T07:43:32.659Z,100003.13
2022-11-24T07:46:03.475Z,99992.63
2022-11-24T07:48:35.149Z,99987.06
2022-11-24T07:51:04.496Z,99999.00
2022-11-24T07:53:32.891Z,99984.69
2022-11-24T07:56:11.463Z,99981.56
2022-11-24T07:58:40.349Z,99978.63
2022-11-24T08:01:14.243Z,99974.72
2022-11-24T08:03:44.058Z,99963.25
2022-11-24T08:06:35.423Z,99954.72
2022-11-24T08:09:02.745Z,99969.84
2022-11-24T08:11:31.850Z,99969.59
2022-11-24T08:14:03.620Z,99966.28
2022-11-24T08:16:34.656Z,99968.19
2022-11-24T08:19:03.746Z,99978.13
2022-11-24T08:21:33.911Z,99963.81
2022-11-24T08:24:08.941Z,99977.06
2022-11-24T08:26:37.242Z,99964.41
2022-11-24T08:29:06.484Z,99960.75
2022-11-24T08:31:59.764Z,99962.03
2022-11-24T08:34:34.439Z,99969.66
2022-11-24T08:37:04.105Z,99969.00
2022-11-24T08:39:33.504Z,99961.69
2022-11-24T08:42:04.026Z,99963.44
2022-11-24T08:44:33.145Z,99956.91
2022-11-24T08:47:06.774Z,99947.91
2022-11-24T08:49:42.148Z,99925.75
2022-11-24T08:52:17.385Z,99924.41
2022-11-24T08:54:49.441Z,99916.75
2022-11-24T08:57:22.026Z,99918.84
2022-11-24T08:59:52.551Z,99911.25
2022-11-24T09:11:37.607Z,99892.84
2022-11-24T09:14:18.277Z,99908.09
2022-11-24T09:17:17.516Z,99881.28
2022-11-24T09:25:01.224Z,99883.22
2022-11-24T09:35:51.525Z,99870.41
2022-11-24T09:39:00.502Z,99861.00
2022-11-24T09:42:32.197Z,99845.91
2022-11-24T10:18:03.722Z,99763.75
2022-11-24T10:33:50.155Z,99728.00
2022-11-24T10:36:25.273Z,99724.78
2022-11-24T10:39:05.591Z,99729.88
2022-11-24T10:41:58.135Z,99728.31
2022-11-24T10:45:05.117Z,99736.56
2022-11-24T10:47:42.119Z,99707.00
2022-11-24T10:50:46.727Z,99717.16
2022-11-24T10:54:06.402Z,99700.78
2022-11-24T10:57:08.165Z,99688.34
2022-11-24T11:03:29.039Z,99691.41
2022-11-24T11:06:25.380Z,99703.56
2022-11-24T12:34:41.273Z,99720.03
2022-11-24T12:37:44.777Z,99728.03
2022-11-24T12:40:16.269Z,99724.34
2022-11-24T12:42:52.568Z,99726.22
2022-11-24T12:50:12.863Z,99739.78
2022-11-24T12:52:48.132Z,99730.78
2022-11-24T12:56:43.713Z,99745.72
2022-11-24T12:59:40.746Z,99717.22
2022-11-24T13:06:15.933Z,99726.94
2022-11-24T13:09:04.604Z,99726.97
2022-11-24T13:12:21.009Z,99728.50
2022-11-24T13:18:59.201Z,99724.81
2022-11-24T13:21:46.903Z,99725.94
2022-11-24T13:24:36.557Z,99735.97
2022-11-24T13:27:32.997Z,99725.94
2022-11-24T13:30:53.876Z,99757.69
2022-11-24T13:33:54.003Z,99795.00
2022-11-24T13:37:31.220Z,99813.25
2022-11-24T13:40:34.128Z,99836.69
2022-11-24T13:46:26.377Z,99809.00
2022-11-24T13:49:22.999Z,99795.44
2022-11-24T13:52:00.758Z,99799.41
2022-11-24T13:54:38.098Z,99801.00
2022-11-24T13:57:45.395Z,99808.03
2022-11-24T14:00:29.052Z,99811.25
2022-11-24T14:06:16.883Z,99815.66
2022-11-24T14:09:40.055Z,99802.63
2022-11-24T14:16:39.312Z,99811.53
2022-11-24T14:30:23.023Z,99798.44
2022-11-24T14:33:11.772Z,99800.09
2022-11-24T15:07:04.352Z,99851.56
2022-11-24T15:13:29.654Z,99850.91
2022-11-24T15:16:05.169Z,99855.97
2022-11-24T15:18:50.375Z,99869.38
2022-11-24T15:21:19.834Z,99854.31
2022-11-24T15:24:08.416Z,99864.22
2022-11-24T15:26:44.544Z,99868.72
2022-11-24T15:29:14.487Z,99868.09
2022-11-24T15:31:53.436Z,99874.50
2022-11-24T15:34:32.299Z,99886.59
2022-11-24T15:40:19.778Z,99873.97
2022-11-24T15:43:10.558Z,99878.44
2022-11-24T15:46:10.592Z,99857.97
2022-11-24T15:54:42.660Z,99891.97
2022-11-24T15:57:15.574Z,99896.72
2022-11-24T15:59:48.172Z,99900.09
2022-11-24T16:02:27.038Z,99927.09
2022-11-24T16:04:58.533Z,99926.44
2022-11-24T16:07:35.534Z,99896.69
2022-11-24T16:10:04.445Z,99934.44
2022-11-24T16:12:33.350Z,99946.97
2022-11-24T16:15:11.409Z,99936.81
2022-11-24T16:17:48.365Z,99942.50
2022-11-24T16:20:24.217Z,99942.84
2022-11-24T16:22:54.916Z,99939.16
2022-11-24T16:25:27.619Z,99954.63
2022-11-24T16:27:57.823Z,99963.09
2022-11-24T16:30:30.081Z,99962.03
2022-11-24T16:33:03.610Z,99969.16
2022-11-24T16:35:48.716Z,99966.84
2022-11-24T16:38:20.666Z,99972.88
2022-11-24T16:40:56.614Z,99970.41
2022-11-24T16:43:25.909Z,99977.22
2022-11-24T16:46:00.265Z,99980.56
2022-11-24T16:48:36.246Z,99978.22
2022-11-24T16:51:12.813Z,99978.88
2022-11-24T16:53:47.300Z,99980.25
2022-11-24T16:56:26.492Z,99974.94
2022-11-24T16:59:00.029Z,99969.41
2022-11-24T17:04:51.962Z,99996.50
2022-11-24T17:07:32.831Z,99992.53
2022-11-24T17:10:07.019Z,99984.91
2022-11-24T17:12:45.277Z,99978.09
2022-11-24T17:15:34.581Z,99984.25
2022-11-24T17:18:24.113Z,99968.53
2022-11-24T17:21:11.337Z,99973.66
2022-11-24T17:23:46.785Z,99969.72
2022-11-24T17:26:22.346Z,99990.00
2022-11-24T17:28:58.843Z,99982.72
2022-11-24T17:31:32.187Z,99982.72
2022-11-24T17:34:07.534Z,99993.03
2022-11-24T17:36:45.793Z,99981.91
2022-11-24T17:39:23.257Z,99982.72
2022-11-24T17:41:58.698Z,99985.53
2022-11-24T17:44:44.471Z,99985.22
2022-11-24T17:47:42.727Z,99978.72
2022-11-24T17:54:45.545Z,99979.75
2022-11-24T18:01:04.340Z,99989.31
2022-11-24T18:03:57.981Z,99989.00
2022-11-24T18:10:00.613Z,100003.97
2022-11-24T18:13:05.480Z,100018.22
2022-11-24T18:15:59.455Z,100024.22
2022-11-24T18:19:00.674Z,100019.56
2022-11-24T18:22:08.063Z,100018.41
2022-11-24T18:25:07.062Z,100021.25
2022-11-24T18:27:54.247Z,100012.94
2022-11-24T18:30:49.278Z,100038.34
2022-11-24T18:37:45.068Z,100010.97
2022-11-24T18:46:40.123Z,100044.16
2022-11-24T18:49:18.115Z,100037.50
2022-11-24T18:57:41.380Z,100053.41
2022-11-24T19:00:32.742Z,100054.84
2022-11-24T19:03:17.495Z,100067.53
2022-11-24T19:05:56.622Z,100061.72
2022-11-24T19:08:39.272Z,100045.47
2022-11-24T19:11:28.038Z,100045.47
2022-11-24T19:14:02.344Z,100047.13
2022-11-24T19:16:35.304Z,100057.41
2022-11-24T19:19:24.803Z,100063.06
2022-11-24T19:22:02.565Z,100042.47
2022-11-24T19:24:52.463Z,100062.72
2022-11-24T19:27:37.048Z,100053.78
2022-11-24T19:30:27.801Z,100056.91
2022-11-24T19:33:16.918Z,100064.06
2022-11-24T19:36:28.632Z,100058.44
2022-11-24T19:39:30.107Z,100048.47
2022-11-24T19:42:07.959Z,100061.91
2022-11-24T19:44:56.733Z,100063.72
2022-11-24T19:48:28.983Z,100068.69
2022-11-24T19:51:02.958Z,100066.38
2022-11-24T19:53:48.715Z,100067.03
2022-11-24T19:56:33.872Z,100066.53
2022-11-24T19:59:45.148Z,100060.72
2022-11-24T20:02:39.054Z,100069.66
2022-11-24T20:08:10.628Z,100078.63
2022-11-24T20:13:49.827Z,100075.81
2022-11-24T20:16:32.190Z,100061.41
2022-11-24T20:19:28.349Z,100062.56
2022-11-24T20:22:22.231Z,100057.41
2022-11-24T20:25:02.547Z,100070.03
2022-11-24T20:27:37.582Z,100065.03
2022-11-24T20:30:17.211Z,100046.28
2022-11-24T20:32:51.678Z,100047.25
2022-11-24T20:35:41.665Z,100059.03
2022-11-24T20:38:19.427Z,100066.00
2022-11-24T20:40:58.915Z,100068.66
2022-11-24T20:44:01.716Z,100064.31
2022-11-24T20:46:43.328Z,100080.28
2022-11-24T20:49:16.574Z,100076.28
2022-11-24T20:51:54.818Z,100074.94
2022-11-24T20:57:16.517Z,100078.75
2022-11-24T20:59:53.759Z,100068.66
2022-11-24T21:02:47.359Z,100063.34
2022-11-24T21:05:33.566Z,100081.59
2022-11-24T21:08:29.050Z,100082.28
2022-11-24T21:11:04.691Z,100094.56
2022-11-24T21:13:45.354Z,100080.66
2022-11-24T21:16:23.003Z,100088.09
2022-11-24T21:19:04.598Z,100090.09
2022-11-24T21:21:39.132Z,100083.94
2022-11-24T21:24:20.456Z,100095.56
2022-11-24T21:26:59.001Z,100106.38
2022-11-24T21:29:33.173Z,100136.06
2022-11-24T21:32:05.681Z,100146.66
2022-11-24T21:34:46.114Z,100148.31
2022-11-24T21:37:21.884Z,100114.44
2022-11-24T21:39:56.899Z,100111.28
2022-11-24T21:42:28.250Z,100126.94
2022-11-24T21:45:05.786Z,100145.22
2022-11-24T21:51:00.658Z,100165.16
2022-11-24T21:53:39.685Z,100179.47
2022-11-24T21:56:14.237Z,100158.94
2022-11-24T21:58:50.711Z,100158.41
2022-11-24T22:01:33.318Z,100162.22
2022-11-24T22:04:18.409Z,100183.44
2022-11-24T22:06:51.798Z,100174.81
2022-11-24T22:09:52.576Z,100177.16
2022-11-24T22:12:51.858Z,100184.31
2022-11-24T22:15:26.900Z,100201.09
2022-11-24T22:18:07.014Z,100211.41
2022-11-24T22:20:42.290Z,100206.28
2022-11-24T22:23:20.542Z,100195.47
2022-11-24T22:25:57.265Z,100199.13
2022-11-24T22:28:30.510Z,100206.94
2022-11-24T22:34:04.490Z,100231.19
2022-11-24T22:36:40.856Z,100238.00
2022-11-24T22:39:24.637Z,100235.69
2022-11-24T22:42:06.015Z,100238.84
2022-11-24T22:47:59.300Z,100231.06
2022-11-24T22:50:44.128Z,100238.34
2022-11-24T22:53:23.204Z,100246.34
2022-11-24T22:56:09.138Z,100227.72
2022-11-24T22:58:55.740Z,100251.47
2022-11-24T23:07:39.302Z,100267.91
2022-11-24T23:10:26.190Z,100280.22
2022-11-24T23:12:59.772Z,100281.22
2022-11-24T23:21:37.635Z,100296.38
2022-11-24T23:24:16.512Z,100276.69
2022-11-24T23:26:47.928Z,100288.63
2022-11-24T23:29:36.030Z,100287.66
2022-11-24T23:35:00.091Z,100300.94
2022-11-24T23:38:00.030Z,100325.03
2022-11-24T23:43:21.819Z,100317.91
2022-11-24T23:45:56.687Z,100309.25
2022-11-24T23:48:30.248Z,100345.22
2022-11-24T23:51:07.601Z,100346.22
2022-11-24T23:53:41.179Z,100346.22
2022-11-24T23:56:13.232Z,100347.88
2022-11-24T23:58:44.622Z,100361.69
