createdAt,value
2023-01-20T00:01:41.084Z,81.43
2023-01-20T00:04:09.433Z,74.53
2023-01-20T00:06:38.201Z,89.18
2023-01-20T00:09:23.061Z,92.82
2023-01-20T00:11:51.445Z,82.72
2023-01-20T00:14:21.106Z,83.22
2023-01-20T00:16:49.663Z,80.57
2023-01-20T00:19:18.187Z,83.25
2023-01-20T00:21:46.867Z,92.50
2023-01-20T00:24:15.533Z,90.97
2023-01-20T00:26:45.477Z,73.72
2023-01-20T00:29:14.157Z,82.65
2023-01-20T00:31:42.907Z,92.80
2023-01-20T00:34:11.912Z,82.47
2023-01-20T00:36:40.232Z,85.72
2023-01-20T00:39:09.110Z,88.70
2023-01-20T00:41:37.720Z,95.55
2023-01-20T00:44:07.802Z,85.88
2023-01-20T00:46:36.264Z,83.03
2023-01-20T00:49:04.667Z,79.25
2023-01-20T00:51:33.279Z,100.32
2023-01-20T00:54:01.698Z,92.40
2023-01-20T00:56:30.048Z,94.15
2023-01-20T00:58:58.411Z,93.80
2023-01-20T01:01:43.069Z,90.53
2023-01-20T01:04:11.728Z,94.28
2023-01-20T01:06:40.635Z,88.93
2023-01-20T01:09:09.228Z,91.05
2023-01-20T01:11:37.690Z,84.05
2023-01-20T01:14:06.087Z,98.28
2023-01-20T01:16:34.474Z,94.03
2023-01-20T01:19:04.250Z,80.10
2023-01-20T01:21:32.745Z,81.65
2023-01-20T01:24:01.295Z,78.05
2023-01-20T01:26:29.613Z,91.20
2023-01-20T01:28:59.270Z,85.57
2023-01-20T01:31:27.789Z,87.22
2023-01-20T01:33:56.175Z,84.57
2023-01-20T01:36:25.904Z,84.78
2023-01-20T01:38:57.234Z,99.38
2023-01-20T01:41:27.419Z,80.10
2023-01-20T01:44:03.885Z,88.75
2023-01-20T01:46:32.283Z,106.35
2023-01-20T01:49:05.125Z,98.25
2023-01-20T01:51:37.409Z,97.07
2023-01-20T01:54:19.846Z,86.97
2023-01-20T01:56:51.214Z,116.57
2023-01-20T01:59:20.931Z,78.43
2023-01-20T02:01:52.806Z,95.25
2023-01-20T02:04:23.411Z,85.25
2023-01-20T02:06:55.745Z,70.03
2023-01-20T02:09:25.119Z,90.45
2023-01-20T02:11:56.374Z,99.57
2023-01-20T02:14:29.601Z,72.22
2023-01-20T02:17:04.320Z,93.85
2023-01-20T02:20:05.514Z,76.82
2023-01-20T02:22:44.421Z,93.85
2023-01-20T02:25:44.055Z,87.22
2023-01-20T02:28:54.542Z,92.05
2023-01-20T02:31:45.726Z,97.68
2023-01-20T02:34:22.257Z,83.15
2023-01-20T02:36:56.481Z,107.93
2023-01-20T02:39:29.071Z,101.38
2023-01-20T02:42:02.400Z,103.75
2023-01-20T02:44:37.061Z,102.28
2023-01-20T02:47:11.121Z,99.28
2023-01-20T02:49:46.067Z,111.57
2023-01-20T02:52:17.478Z,120.47
2023-01-20T02:54:50.110Z,114.00
2023-01-20T02:57:24.014Z,111.53
2023-01-20T02:59:56.058Z,101.65
2023-01-20T03:02:27.768Z,90.90
2023-01-20T03:05:02.388Z,94.05
2023-01-20T03:07:33.837Z,109.28
2023-01-20T03:10:07.423Z,95.95
2023-01-20T03:12:41.678Z,98.07
2023-01-20T03:15:11.725Z,111.95
2023-01-20T03:17:40.208Z,94.65
2023-01-20T03:20:11.519Z,94.40
2023-01-20T03:22:39.934Z,114.85
2023-01-20T03:25:09.884Z,100.85
2023-01-20T03:27:38.584Z,127.72
2023-01-20T03:30:13.167Z,107.25
2023-01-20T03:32:43.611Z,113.60
2023-01-20T03:35:16.300Z,115.80
2023-01-20T03:37:45.187Z,114.30
2023-01-20T03:40:15.974Z,116.07
2023-01-20T03:42:54.315Z,113.53
2023-01-20T03:45:30.261Z,120.18
2023-01-20T03:48:05.496Z,123.00
2023-01-20T03:50:40.443Z,119.78
2023-01-20T03:53:19.904Z,97.43
2023-01-20T03:55:52.829Z,98.05
2023-01-20T03:58:24.925Z,105.95
2023-01-20T04:00:55.077Z,106.03
2023-01-20T04:03:28.042Z,104.78
2023-01-20T04:06:01.063Z,114.72
2023-01-20T04:08:34.859Z,114.55
2023-01-20T04:11:06.464Z,101.20
2023-01-20T04:13:35.177Z,100.32
2023-01-20T04:16:04.925Z,82.72
2023-01-20T04:18:33.364Z,91.25
2023-01-20T04:21:04.663Z,109.47
2023-01-20T04:23:37.106Z,99.53
2023-01-20T04:26:05.703Z,88.65
2023-01-20T04:28:34.077Z,90.90
2023-01-20T04:31:02.569Z,83.97
2023-01-20T04:33:30.952Z,88.47
2023-01-20T04:35:59.238Z,92.25
2023-01-20T04:38:28.969Z,85.43
2023-01-20T04:40:57.290Z,95.00
2023-01-20T04:43:25.556Z,97.70
2023-01-20T04:45:53.930Z,117.18
2023-01-20T04:48:22.252Z,119.55
2023-01-20T04:50:50.603Z,96.47
2023-01-20T04:53:19.449Z,95.90
2023-01-20T04:55:49.074Z,98.28
2023-01-20T04:58:17.431Z,95.35
2023-01-20T05:00:45.814Z,107.82
2023-01-20T05:03:14.134Z,96.32
2023-01-20T05:05:42.580Z,90.07
2023-01-20T05:08:10.896Z,98.03
2023-01-20T05:10:39.182Z,92.05
2023-01-20T05:13:09.028Z,109.22
2023-01-20T05:15:37.342Z,99.55
2023-01-20T05:18:05.737Z,107.68
2023-01-20T05:20:34.055Z,103.90
2023-01-20T05:23:02.378Z,138.68
2023-01-20T05:25:30.653Z,125.57
2023-01-20T05:28:00.210Z,145.30
2023-01-20T05:30:30.059Z,133.05
2023-01-20T05:32:58.400Z,127.18
2023-01-20T05:35:26.725Z,146.95
2023-01-20T05:37:55.629Z,138.70
2023-01-20T05:40:24.381Z,122.80
2023-01-20T05:42:52.704Z,130.30
2023-01-20T05:45:20.987Z,115.45
2023-01-20T05:47:56.178Z,129.70
2023-01-20T05:50:24.936Z,122.90
2023-01-20T05:52:53.515Z,109.75
2023-01-20T05:55:22.282Z,141.15
2023-01-20T05:57:50.683Z,94.68
2023-01-20T06:00:20.186Z,107.43
2023-01-20T06:02:48.542Z,140.02
2023-01-20T06:05:18.567Z,120.53
2023-01-20T06:07:47.032Z,125.85
2023-01-20T06:10:15.439Z,116.97
2023-01-20T06:12:44.017Z,134.40
2023-01-20T06:15:13.325Z,97.28
2023-01-20T06:17:41.868Z,112.22
2023-01-20T06:20:11.681Z,140.32
2023-01-20T06:22:41.474Z,133.18
2023-01-20T06:25:10.351Z,124.63
2023-01-20T06:27:38.668Z,125.82
2023-01-20T06:30:08.196Z,86.93
2023-01-20T06:32:36.635Z,108.22
2023-01-20T06:35:05.117Z,122.13
2023-01-20T06:37:33.412Z,108.30
2023-01-20T06:40:03.292Z,115.63
2023-01-20T06:42:32.752Z,108.03
2023-01-20T06:45:00.982Z,123.20
2023-01-20T06:47:29.430Z,111.22
2023-01-20T06:49:57.609Z,112.03
2023-01-20T06:52:25.830Z,123.07
2023-01-20T06:54:54.066Z,114.38
2023-01-20T06:57:23.796Z,102.68
2023-01-20T06:59:52.044Z,109.20
2023-01-20T07:02:20.340Z,135.20
2023-01-20T07:04:48.572Z,143.90
2023-01-20T07:07:16.784Z,123.57
2023-01-20T07:09:45.011Z,139.60
2023-01-20T07:12:13.236Z,114.28
2023-01-20T07:14:42.833Z,118.85
2023-01-20T07:17:13.055Z,157.70
2023-01-20T07:19:41.288Z,130.60
2023-01-20T07:22:09.792Z,118.28
2023-01-20T07:24:38.281Z,132.43
2023-01-20T07:27:06.640Z,153.48
2023-01-20T07:29:34.895Z,130.57
2023-01-20T07:32:04.864Z,154.50
2023-01-20T07:34:33.255Z,133.27
2023-01-20T07:37:02.495Z,112.38
2023-01-20T07:39:30.804Z,133.05
2023-01-20T07:41:59.144Z,114.72
2023-01-20T07:44:27.438Z,123.13
2023-01-20T07:46:55.654Z,115.07
2023-01-20T07:49:25.287Z,122.50
2023-01-20T07:51:53.544Z,112.13
2023-01-20T07:54:22.052Z,123.55
2023-01-20T07:56:50.340Z,132.02
2023-01-20T07:59:18.874Z,112.88
2023-01-20T08:01:47.326Z,101.15
2023-01-20T08:04:15.805Z,101.88
2023-01-20T08:06:45.567Z,123.45
2023-01-20T08:09:14.821Z,124.22
2023-01-20T08:11:43.112Z,99.60
2023-01-20T08:14:11.420Z,122.68
2023-01-20T08:16:39.879Z,108.35
2023-01-20T08:19:08.386Z,118.28
2023-01-20T08:21:36.792Z,108.35
2023-01-20T08:24:07.000Z,119.55
2023-01-20T08:26:35.990Z,113.97
2023-01-20T08:29:05.649Z,143.30
2023-01-20T08:31:34.148Z,112.65
2023-01-20T08:34:02.620Z,122.13
2023-01-20T08:36:32.842Z,118.47
2023-01-20T08:39:03.293Z,141.05
2023-01-20T08:41:35.411Z,109.50
2023-01-20T08:44:06.105Z,106.47
2023-01-20T08:46:34.724Z,109.75
2023-01-20T08:49:03.459Z,97.65
2023-01-20T08:51:33.664Z,103.63
2023-01-20T08:54:02.374Z,93.68
2023-01-20T08:56:34.088Z,96.47
2023-01-20T08:59:02.474Z,89.40
2023-01-20T09:01:33.716Z,90.55
2023-01-20T09:04:06.826Z,80.18
2023-01-20T09:06:40.899Z,83.32
2023-01-20T09:09:09.347Z,88.63
2023-01-20T09:11:40.444Z,91.70
2023-01-20T09:14:08.776Z,86.15
2023-01-20T09:16:37.079Z,88.60
2023-01-20T09:19:05.421Z,67.50
2023-01-20T09:21:34.519Z,81.97
2023-01-20T09:24:02.889Z,87.50
2023-01-20T09:26:38.867Z,76.88
2023-01-20T09:29:11.311Z,86.18
2023-01-20T09:31:44.318Z,78.07
2023-01-20T09:34:15.419Z,68.18
2023-01-20T09:36:43.906Z,72.38
2023-01-20T09:39:32.414Z,80.38
2023-01-20T09:42:23.829Z,71.47
2023-01-20T09:44:58.913Z,69.85
2023-01-20T09:47:31.348Z,72.68
2023-01-20T09:50:50.626Z,69.00
2023-01-20T09:53:39.542Z,62.88
2023-01-20T09:56:16.549Z,65.22
2023-01-20T09:58:49.878Z,67.20
2023-01-20T10:01:30.966Z,62.22
2023-01-20T10:04:07.807Z,68.78
2023-01-20T10:06:41.481Z,74.10
2023-01-20T10:09:21.361Z,78.57
2023-01-20T10:11:52.211Z,59.83
2023-01-20T10:14:24.637Z,69.75
2023-01-20T10:17:03.582Z,64.95
2023-01-20T10:19:39.755Z,58.63
2023-01-20T10:22:13.356Z,67.05
2023-01-20T10:24:49.177Z,66.90
2023-01-20T10:27:17.688Z,66.63
2023-01-20T10:29:50.645Z,65.40
2023-01-20T10:32:27.670Z,61.80
2023-01-20T10:34:58.426Z,63.03
2023-01-20T10:37:27.718Z,58.88
2023-01-20T10:39:59.769Z,68.03
2023-01-20T10:42:29.403Z,57.28
2023-01-20T10:44:59.775Z,64.57
2023-01-20T10:47:42.965Z,56.13
2023-01-20T10:50:38.626Z,65.55
2023-01-20T10:53:22.580Z,59.47
2023-01-20T10:56:03.517Z,47.80
2023-01-20T10:58:34.352Z,56.47
2023-01-20T11:01:08.950Z,64.47
2023-01-20T11:03:46.191Z,49.00
2023-01-20T11:06:20.597Z,54.78
2023-01-20T11:08:49.379Z,62.22
2023-01-20T11:11:21.674Z,64.75
2023-01-20T11:13:51.681Z,55.63
2023-01-20T11:16:24.764Z,56.47
2023-01-20T11:19:00.569Z,49.35
2023-01-20T11:21:31.248Z,60.25
2023-01-20T11:24:00.756Z,52.33
2023-01-20T11:26:31.653Z,50.38
2023-01-20T11:29:01.645Z,56.10
2023-01-20T11:31:43.055Z,56.55
2023-01-20T11:34:24.110Z,60.40
2023-01-20T11:37:30.094Z,53.35
2023-01-20T11:40:02.409Z,49.33
2023-01-20T11:42:42.170Z,43.70
2023-01-20T11:45:26.098Z,53.10
2023-01-20T11:48:04.375Z,46.00
2023-01-20T11:50:41.760Z,57.30
2023-01-20T11:53:19.418Z,54.17
2023-01-20T11:55:51.598Z,57.17
2023-01-20T11:58:22.249Z,59.38
2023-01-20T12:00:53.410Z,60.40
2023-01-20T12:03:47.936Z,54.55
2023-01-20T12:06:24.320Z,55.10
2023-01-20T12:08:56.620Z,53.65
2023-01-20T12:11:29.614Z,62.70
2023-01-20T12:14:28.818Z,61.10
2023-01-20T12:17:07.631Z,50.60
2023-01-20T12:19:49.978Z,60.83
2023-01-20T12:22:34.019Z,54.20
2023-01-20T12:25:14.827Z,51.28
2023-01-20T12:27:49.777Z,49.80
2023-01-20T12:30:40.586Z,61.60
2023-01-20T12:33:22.397Z,54.92
2023-01-20T12:36:18.611Z,55.05
2023-01-20T12:39:19.859Z,48.10
2023-01-20T12:42:40.867Z,57.00
2023-01-20T12:45:22.696Z,43.97
2023-01-20T12:48:05.864Z,44.30
2023-01-20T12:51:10.710Z,54.53
2023-01-20T12:53:54.332Z,61.80
2023-01-20T12:56:48.731Z,60.75
2023-01-20T12:59:47.003Z,55.50
2023-01-20T13:02:48.264Z,56.30
2023-01-20T13:05:57.378Z,61.03
2023-01-20T13:08:36.714Z,62.95
2023-01-20T13:11:21.052Z,53.92
2023-01-20T13:14:06.792Z,54.15
2023-01-20T13:16:43.271Z,60.97
2023-01-20T13:19:16.711Z,60.63
2023-01-20T13:21:46.078Z,56.88
2023-01-20T13:24:29.352Z,66.45
2023-01-20T13:27:00.204Z,62.60
2023-01-20T13:29:44.504Z,67.75
2023-01-20T13:32:45.112Z,70.97
2023-01-20T13:35:42.838Z,55.47
2023-01-20T13:38:20.947Z,69.75
2023-01-20T13:40:52.732Z,74.60
2023-01-20T13:43:54.687Z,71.70
2023-01-20T13:46:46.537Z,65.63
2023-01-20T13:49:45.935Z,73.38
2023-01-20T13:52:14.770Z,61.70
2023-01-20T13:54:46.276Z,76.18
2023-01-20T13:57:45.779Z,78.20
2023-01-20T14:00:19.484Z,71.25
2023-01-20T14:02:50.077Z,72.18
2023-01-20T14:05:51.423Z,75.43
2023-01-20T14:08:22.935Z,70.80
2023-01-20T14:10:51.765Z,78.20
2023-01-20T14:13:23.708Z,75.55
2023-01-20T14:15:54.537Z,66.72
2023-01-20T14:18:24.863Z,72.03
2023-01-20T14:21:10.655Z,65.15
2023-01-20T14:23:56.657Z,71.60
2023-01-20T14:26:27.082Z,75.07
2023-01-20T14:28:57.207Z,66.03
2023-01-20T14:31:35.313Z,71.80
2023-01-20T14:34:20.040Z,68.28
2023-01-20T14:36:49.182Z,71.95
2023-01-20T14:39:30.661Z,58.10
2023-01-20T14:42:00.592Z,62.88
2023-01-20T14:44:30.944Z,64.78
2023-01-20T14:47:01.776Z,52.42
2023-01-20T14:49:33.779Z,52.90
2023-01-20T14:52:03.499Z,51.63
2023-01-20T14:54:37.998Z,44.58
2023-01-20T14:57:26.244Z,40.08
2023-01-20T15:00:13.502Z,34.22
2023-01-20T15:03:01.015Z,35.78
2023-01-20T15:05:38.547Z,37.90
2023-01-20T15:08:26.309Z,39.97
2023-01-20T15:11:23.299Z,33.22
2023-01-20T15:14:10.272Z,37.67
2023-01-20T15:16:49.553Z,40.78
2023-01-20T15:19:36.180Z,42.88
2023-01-20T15:22:42.408Z,33.13
2023-01-20T15:25:14.751Z,38.75
2023-01-20T15:28:10.760Z,47.15
2023-01-20T15:30:46.849Z,45.58
2023-01-20T15:33:21.000Z,36.53
2023-01-20T15:35:54.664Z,44.60
2023-01-20T15:38:24.994Z,44.20
2023-01-20T15:41:08.351Z,45.00
2023-01-20T15:43:41.087Z,43.13
2023-01-20T15:46:14.318Z,48.85
2023-01-20T15:48:46.153Z,49.65
2023-01-20T15:51:17.272Z,53.72
2023-01-20T15:53:46.409Z,53.53
2023-01-20T15:56:20.452Z,53.72
2023-01-20T15:59:20.439Z,50.40
2023-01-20T16:01:59.513Z,53.03
2023-01-20T16:04:33.056Z,51.40
2023-01-20T16:07:05.691Z,55.13
2023-01-20T16:09:38.781Z,55.53
2023-01-20T16:12:20.744Z,64.70
2023-01-20T16:14:51.375Z,58.65
2023-01-20T16:17:32.825Z,59.58
2023-01-20T16:20:05.348Z,70.93
2023-01-20T16:22:39.106Z,54.03
2023-01-20T16:25:09.900Z,61.15
2023-01-20T16:27:38.887Z,56.22
2023-01-20T16:30:08.678Z,53.50
2023-01-20T16:32:40.293Z,55.78
2023-01-20T16:35:09.738Z,61.08
2023-01-20T16:37:40.450Z,59.38
2023-01-20T16:40:19.974Z,68.20
2023-01-20T16:42:52.219Z,63.30
2023-01-20T16:45:27.140Z,58.25
2023-01-20T16:47:57.349Z,61.60
2023-01-20T16:50:28.587Z,53.28
2023-01-20T16:52:57.289Z,58.42
2023-01-20T16:55:26.895Z,57.92
2023-01-20T16:57:55.544Z,49.67
2023-01-20T17:00:24.410Z,43.45
2023-01-20T17:02:53.615Z,48.63
2023-01-20T17:05:29.373Z,38.05
2023-01-20T17:07:59.969Z,39.67
2023-01-20T17:10:32.384Z,40.03
2023-01-20T17:13:00.923Z,34.28
2023-01-20T17:15:29.675Z,37.72
2023-01-20T17:18:00.526Z,38.92
2023-01-20T17:20:32.388Z,41.47
2023-01-20T17:23:00.849Z,35.85
2023-01-20T17:25:29.363Z,36.45
2023-01-20T17:27:57.868Z,42.33
2023-01-20T17:30:26.782Z,32.97
2023-01-20T17:32:55.332Z,38.15
2023-01-20T17:35:23.781Z,35.17
2023-01-20T17:37:54.345Z,38.25
2023-01-20T17:40:22.887Z,38.33
2023-01-20T17:42:54.153Z,40.75
2023-01-20T17:45:22.778Z,34.22
2023-01-20T17:47:52.248Z,40.55
2023-01-20T17:50:20.976Z,36.70
2023-01-20T17:52:49.759Z,28.85
2023-01-20T17:55:29.171Z,34.05
2023-01-20T17:57:57.644Z,37.95
2023-01-20T18:00:26.214Z,41.10
2023-01-20T18:02:57.531Z,42.00
2023-01-20T18:05:58.567Z,35.67
2023-01-20T18:08:36.024Z,34.33
2023-01-20T18:11:24.148Z,34.05
2023-01-20T18:13:55.173Z,30.67
2023-01-20T18:16:33.090Z,34.95
2023-01-20T18:19:02.730Z,38.72
2023-01-20T18:21:32.936Z,36.58
2023-01-20T18:24:02.958Z,48.00
2023-01-20T18:26:36.558Z,35.95
2023-01-20T18:29:07.948Z,43.95
2023-01-20T18:31:36.734Z,43.08
2023-01-20T18:34:06.963Z,35.60
2023-01-20T18:36:37.383Z,35.83
2023-01-20T18:39:07.343Z,36.95
2023-01-20T18:41:38.982Z,37.30
2023-01-20T18:44:08.101Z,31.83
2023-01-20T18:46:43.476Z,34.22
2023-01-20T18:49:14.586Z,30.15
2023-01-20T18:51:44.041Z,37.15
2023-01-20T18:54:14.928Z,32.95
2023-01-20T18:56:45.333Z,37.03
2023-01-20T18:59:34.118Z,34.97
2023-01-20T19:02:02.672Z,32.33
2023-01-20T19:04:38.685Z,32.92
2023-01-20T19:07:07.339Z,35.85
2023-01-20T19:09:35.848Z,33.10
2023-01-20T19:12:10.729Z,33.60
2023-01-20T19:14:39.192Z,38.38
2023-01-20T19:17:08.466Z,31.80
2023-01-20T19:19:36.850Z,30.98
2023-01-20T19:22:13.168Z,29.92
2023-01-20T19:24:47.392Z,35.90
2023-01-20T19:27:40.989Z,34.25
2023-01-20T19:30:11.554Z,31.10
2023-01-20T19:32:42.030Z,36.38
2023-01-20T19:35:50.702Z,37.17
2023-01-20T19:38:35.669Z,33.33
2023-01-20T19:41:08.430Z,36.25
2023-01-20T19:44:20.983Z,40.45
2023-01-20T19:47:06.482Z,42.00
2023-01-20T19:49:35.094Z,34.10
2023-01-20T19:52:20.675Z,31.60
2023-01-20T19:54:59.461Z,38.78
2023-01-20T19:57:28.324Z,30.05
2023-01-20T19:59:56.990Z,35.20
2023-01-20T20:02:45.031Z,38.92
2023-01-20T20:05:16.938Z,38.95
2023-01-20T20:07:47.709Z,38.35
2023-01-20T20:10:18.969Z,32.22
2023-01-20T20:12:59.136Z,36.00
2023-01-20T20:15:28.844Z,34.90
2023-01-20T20:18:07.341Z,34.83
2023-01-20T20:20:43.261Z,42.63
2023-01-20T20:23:12.019Z,41.97
2023-01-20T20:25:44.396Z,38.53
2023-01-20T20:28:13.909Z,40.00
2023-01-20T20:30:43.423Z,38.60
2023-01-20T20:33:13.595Z,40.83
2023-01-20T20:35:42.344Z,34.78
2023-01-20T20:38:10.853Z,33.53
2023-01-20T20:40:39.280Z,30.45
2023-01-20T20:43:16.477Z,39.13
2023-01-20T20:45:45.168Z,37.50
2023-01-20T20:48:15.169Z,33.20
2023-01-20T20:50:47.641Z,37.80
2023-01-20T20:53:17.611Z,31.48
2023-01-20T20:55:46.264Z,38.95
2023-01-20T20:58:22.391Z,33.78
2023-01-20T21:00:56.847Z,32.50
2023-01-20T21:03:47.945Z,31.92
2023-01-20T21:06:17.321Z,37.20
2023-01-20T21:08:50.072Z,34.88
2023-01-20T21:11:18.597Z,34.85
2023-01-20T21:13:49.157Z,31.20
2023-01-20T21:16:21.944Z,29.30
2023-01-20T21:18:53.081Z,29.65
2023-01-20T21:21:22.152Z,27.92
2023-01-20T21:23:57.164Z,31.88
2023-01-20T21:26:29.997Z,27.65
2023-01-20T21:29:04.031Z,24.98
2023-01-20T21:31:34.344Z,27.17
2023-01-20T21:34:09.996Z,26.83
2023-01-20T21:36:46.191Z,28.77
2023-01-20T21:39:15.702Z,20.77
2023-01-20T21:41:44.809Z,21.67
2023-01-20T21:44:33.083Z,18.50
2023-01-20T21:47:04.491Z,17.35
2023-01-20T21:50:07.636Z,23.42
2023-01-20T21:52:42.854Z,21.52
2023-01-20T21:55:13.021Z,19.92
2023-01-20T21:57:54.977Z,23.92
2023-01-20T22:00:23.784Z,19.02
2023-01-20T22:02:52.261Z,21.77
2023-01-20T22:05:30.420Z,27.67
2023-01-20T22:08:05.918Z,25.67
2023-01-20T22:10:40.302Z,24.90
2023-01-20T22:13:08.891Z,26.05
2023-01-20T22:15:40.508Z,26.77
2023-01-20T22:18:09.139Z,21.30
2023-01-20T22:20:43.925Z,20.08
2023-01-20T22:23:29.938Z,22.02
2023-01-20T22:25:58.511Z,18.95
2023-01-20T22:28:31.486Z,18.33
2023-01-20T22:31:06.431Z,20.63
2023-01-20T22:33:35.184Z,23.48
2023-01-20T22:36:08.681Z,20.27
2023-01-20T22:38:38.066Z,22.83
2023-01-20T22:41:08.177Z,25.08
2023-01-20T22:43:42.396Z,31.42
2023-01-20T22:46:13.826Z,25.63
2023-01-20T22:48:43.331Z,25.08
2023-01-20T22:51:37.796Z,21.83
2023-01-20T22:54:07.588Z,26.60
2023-01-20T22:56:39.060Z,25.55
2023-01-20T22:59:08.095Z,25.02
2023-01-20T23:01:37.508Z,27.15
2023-01-20T23:04:15.157Z,23.30
2023-01-20T23:06:50.650Z,28.88
2023-01-20T23:09:19.073Z,27.75
2023-01-20T23:11:49.045Z,30.00
2023-01-20T23:18:11.009Z,29.45
2023-01-20T23:20:39.857Z,40.55
2023-01-20T23:23:15.155Z,38.08
2023-01-20T23:25:43.938Z,32.40
2023-01-20T23:28:17.285Z,35.90
2023-01-20T23:30:48.158Z,39.25
2023-01-20T23:33:16.830Z,34.67
2023-01-20T23:35:45.641Z,35.53
2023-01-20T23:38:15.811Z,32.25
2023-01-20T23:40:44.320Z,37.38
2023-01-20T23:43:26.769Z,36.63
2023-01-20T23:46:01.390Z,36.58
2023-01-20T23:48:30.563Z,38.45
2023-01-20T23:51:00.128Z,35.55
2023-01-20T23:53:32.524Z,37.42
2023-01-20T23:56:02.295Z,29.58
2023-01-20T23:58:39.817Z,34.47
