createdAt,value
2017-07-27T07:41:56.397Z,1013.1
2017-07-27T07:42:57.800Z,1013.0
2017-07-27T07:44:19.760Z,1012.9
2017-07-27T07:45:21.165Z,1013.0
2017-07-27T07:46:22.571Z,1013.4
2017-07-27T07:47:24.195Z,1013.7
2017-07-27T07:48:25.605Z,1013.9
2017-07-27T07:49:27.078Z,1013.8
2017-07-27T07:50:28.487Z,1013.8
2017-07-27T07:51:29.897Z,1013.8
2017-07-27T07:52:31.397Z,1013.7
2017-07-27T07:53:32.804Z,1013.9
2017-07-27T07:54:34.215Z,1014.3
2017-07-27T07:55:35.721Z,1014.2
2017-07-27T07:56:37.153Z,1014.3
2017-07-27T07:57:38.601Z,1014.1
2017-07-27T07:58:40.015Z,1013.8
2017-07-27T07:59:41.479Z,1013.5
2017-07-27T08:00:42.887Z,1013.5
2017-07-27T08:01:44.364Z,1013.5
2017-07-27T08:02:45.773Z,1013.8
2017-07-27T08:03:47.243Z,1013.8
2017-07-27T08:04:48.665Z,1013.6
2017-07-27T08:05:50.122Z,1013.8
2017-07-27T08:06:51.530Z,1013.9
2017-07-27T08:07:53.014Z,1014.1
2017-07-27T08:08:54.418Z,1014.3
2017-07-27T08:09:55.886Z,1014.2
2017-07-27T08:10:57.296Z,1013.9
2017-07-27T08:11:58.767Z,1013.8
2017-07-27T08:13:00.179Z,1013.6
2017-07-27T08:14:01.651Z,1013.6
2017-07-27T08:15:03.059Z,1014.0
2017-07-27T08:16:04.531Z,1014.1
2017-07-27T08:17:05.940Z,1014.1
2017-07-27T08:18:07.417Z,1013.9
2017-07-27T08:19:08.829Z,1014.0
2017-07-27T08:20:10.292Z,1014.1
2017-07-27T08:21:11.700Z,1014.4
2017-07-27T08:22:13.110Z,1014.7
2017-07-27T08:23:14.627Z,1015.2
2017-07-27T08:24:16.057Z,1015.8
2017-07-27T08:25:17.468Z,1015.9
2017-07-27T08:26:18.938Z,1015.9
2017-07-27T08:27:20.385Z,1016.5
2017-07-27T08:28:21.813Z,1017.3
2017-07-27T08:29:23.200Z,1018.4
2017-07-27T08:30:24.608Z,1019.3
2017-07-27T08:31:26.140Z,1019.8
2017-07-27T08:32:27.554Z,1020.2
2017-07-27T08:33:29.021Z,1020.4
2017-07-27T08:34:30.432Z,1020.4
2017-07-27T08:35:31.902Z,1020.6
2017-07-27T08:36:33.313Z,1020.9
2017-07-27T08:37:34.788Z,1021.0
2017-07-27T08:38:36.194Z,1021.2
2017-07-27T08:39:37.662Z,1021.3
2017-07-27T08:40:39.075Z,1021.2
2017-07-27T08:41:40.542Z,1020.9
2017-07-27T08:42:41.948Z,1020.9
2017-07-27T08:43:43.423Z,1020.7
2017-07-27T08:44:44.839Z,1020.6
2017-07-27T08:45:46.305Z,1020.5
2017-07-27T08:46:47.717Z,1020.3
2017-07-27T08:47:49.128Z,1019.9
2017-07-27T08:48:50.627Z,1019.9
2017-07-27T08:49:52.036Z,1020.7
2017-07-27T08:50:53.447Z,1021.5
2017-07-27T08:51:54.947Z,1022.7
2017-07-27T08:52:56.367Z,1022.7
2017-07-27T08:53:57.776Z,1022.4
2017-07-27T08:54:59.269Z,1022.0
2017-07-27T08:56:00.682Z,1021.1
2017-07-27T08:57:02.092Z,1020.5
2017-07-27T08:58:03.591Z,1019.9
2017-07-27T08:59:05.005Z,1019.2
2017-07-27T09:00:06.413Z,1018.7
2017-07-27T09:01:07.912Z,1018.3
2017-07-27T09:02:09.329Z,1017.9
2017-07-27T09:03:10.794Z,1017.6
2017-07-27T09:04:12.201Z,1017.7
2017-07-27T09:05:13.675Z,1018.4
2017-07-27T09:06:15.086Z,1020.0
2017-07-27T09:07:16.499Z,1020.4
2017-07-27T09:08:18.000Z,1022.2
2017-07-27T09:09:19.414Z,1023.1
2017-07-27T09:10:20.830Z,1025.3
2017-07-27T09:11:22.320Z,1027.7
2017-07-27T09:12:23.730Z,1028.1
2017-07-27T09:13:25.142Z,1027.4
2017-07-27T09:14:26.642Z,1027.3
2017-07-27T09:15:28.054Z,1030.8
2017-07-27T09:16:29.470Z,1029.3
2017-07-27T09:17:30.960Z,1028.2
2017-07-27T09:18:32.380Z,1028.5
2017-07-27T09:19:33.844Z,1029.5
2017-07-27T09:20:35.255Z,1038.6
2017-07-27T09:21:36.724Z,1033.9
2017-07-27T09:22:38.138Z,1033.0
2017-07-27T09:23:39.552Z,1031.5
2017-07-27T09:24:41.048Z,1031.4
2017-07-27T09:25:42.459Z,1029.6
2017-07-27T09:26:43.873Z,1030.2
2017-07-27T09:27:45.370Z,1030.4
2017-07-27T09:28:46.786Z,1030.2
2017-07-27T09:29:48.250Z,1030.3
2017-07-27T09:30:49.665Z,1028.5
2017-07-27T09:31:51.127Z,1027.1
2017-07-27T09:32:52.537Z,1025.9
2017-07-27T09:33:53.980Z,1026.2
2017-07-27T09:34:55.491Z,1031.8
2017-07-27T09:35:56.907Z,1035.8
2017-07-27T09:36:58.325Z,1038.8
2017-07-27T09:37:59.813Z,1041.2
2017-07-27T09:39:01.226Z,1041.9
2017-07-27T09:40:02.691Z,1042.1
2017-07-27T09:41:04.114Z,1044.0
2017-07-27T09:42:05.790Z,1045.6
2017-07-27T09:43:07.204Z,1045.2
2017-07-27T09:44:08.877Z,1045.3
2017-07-27T09:45:10.291Z,1045.3
2017-07-27T09:46:11.913Z,1044.1
2017-07-27T09:47:13.325Z,1043.7
2017-07-27T09:48:14.789Z,1041.6
2017-07-27T09:49:16.203Z,1040.5
2017-07-27T09:50:17.673Z,1040.0
2017-07-27T09:51:19.089Z,1039.1
2017-07-27T09:52:20.555Z,1038.0
2017-07-27T09:53:21.970Z,1036.3
2017-07-27T09:54:23.382Z,1034.5
2017-07-27T09:55:24.901Z,1033.2
2017-07-27T09:56:26.293Z,1031.9
2017-07-27T09:57:27.706Z,1030.5
2017-07-27T09:58:29.134Z,1029.1
2017-07-27T09:59:30.543Z,1028.4
2017-07-27T10:00:32.079Z,1028.0
2017-07-27T10:01:33.490Z,1026.9
2017-07-27T10:02:34.962Z,1026.6
2017-07-27T10:03:36.373Z,1025.3
2017-07-27T10:04:37.839Z,1023.8
2017-07-27T10:05:39.253Z,1022.7
2017-07-27T10:06:40.726Z,1021.7
2017-07-27T10:07:42.139Z,1021.1
2017-07-27T10:08:43.603Z,1023.4
2017-07-27T10:09:45.015Z,1024.4
2017-07-27T10:10:46.486Z,1022.5
2017-07-27T10:11:47.898Z,1027.7
2017-07-27T10:12:49.312Z,1028.2
2017-07-27T10:13:50.807Z,1023.3
2017-07-27T10:14:52.224Z,1022.1
2017-07-27T10:15:53.634Z,1021.1
2017-07-27T10:16:55.151Z,1020.5
2017-07-27T10:17:56.558Z,1020.0
2017-07-27T10:18:58.034Z,1019.8
2017-07-27T10:19:59.477Z,1018.9
2017-07-27T10:21:01.098Z,1019.0
2017-07-27T10:22:02.516Z,1018.0
2017-07-27T10:23:04.005Z,1017.7
2017-07-27T10:24:05.415Z,1017.2
2017-07-27T10:25:06.860Z,1016.7
2017-07-27T10:26:08.270Z,1016.4
2017-07-27T10:27:09.761Z,1015.7
2017-07-27T10:28:11.178Z,1015.4
2017-07-27T10:29:12.590Z,1015.4
2017-07-27T10:30:14.088Z,1015.9
2017-07-27T10:31:15.499Z,1015.1
2017-07-27T10:32:16.954Z,1014.4
2017-07-27T10:33:18.382Z,1014.0
2017-07-27T10:34:19.793Z,1014.0
2017-07-27T10:35:21.209Z,1014.4
2017-07-27T10:36:22.704Z,1015.7
2017-07-27T10:37:24.115Z,1015.2
2017-07-27T10:38:25.528Z,1014.2
2017-07-27T10:39:27.019Z,1014.0
2017-07-27T10:40:28.435Z,1015.0
2017-07-27T10:41:29.896Z,1013.8
2017-07-27T10:42:31.347Z,1014.6
2017-07-27T10:43:32.760Z,1015.8
2017-07-27T10:44:34.170Z,1015.5
2017-07-27T10:45:35.669Z,1015.8
2017-07-27T10:46:37.083Z,1016.7
2017-07-27T10:47:38.493Z,1016.4
2017-07-27T10:48:40.023Z,1018.1
2017-07-27T10:49:41.440Z,1020.6
2017-07-27T10:50:42.857Z,1023.6
2017-07-27T10:51:44.312Z,1023.3
2017-07-27T10:52:45.719Z,1022.6
2017-07-27T10:53:47.134Z,1021.7
2017-07-27T10:54:48.632Z,1021.0
2017-07-27T10:55:50.047Z,1023.1
2017-07-27T10:56:51.513Z,1020.8
2017-07-27T10:57:52.925Z,1020.7
2017-07-27T10:58:54.339Z,1020.5
2017-07-27T10:59:55.834Z,1020.1
2017-07-27T11:00:57.276Z,1019.9
2017-07-27T11:01:58.729Z,1019.5
2017-07-27T11:03:00.363Z,1020.4
2017-07-27T11:04:01.782Z,1022.8
2017-07-27T11:05:03.192Z,1024.0
2017-07-27T11:06:04.686Z,1027.4
2017-07-27T11:07:06.097Z,1032.1
2017-07-27T11:08:07.512Z,1035.7
2017-07-27T11:09:09.013Z,1038.0
2017-07-27T11:10:10.431Z,1037.7
2017-07-27T11:11:11.848Z,1037.4
2017-07-27T11:12:13.328Z,1035.8
2017-07-27T11:13:14.787Z,1034.7
2017-07-27T11:14:16.205Z,1033.8
2017-07-27T11:15:17.649Z,1033.5
2017-07-27T11:16:19.065Z,1031.9
2017-07-27T11:17:20.478Z,1029.7
2017-07-27T11:18:21.971Z,1028.7
2017-07-27T11:19:23.387Z,1027.3
2017-07-27T11:20:24.850Z,1026.1
2017-07-27T11:21:26.278Z,1025.1
2017-07-27T11:22:28.116Z,1024.0
2017-07-27T11:23:29.520Z,1023.3
2017-07-27T11:24:31.010Z,1022.6
2017-07-27T11:25:32.465Z,1022.6
2017-07-27T11:26:33.885Z,1021.5
2017-07-27T11:27:35.298Z,1022.0
2017-07-27T11:28:36.786Z,1023.1
2017-07-27T11:29:38.198Z,1023.0
2017-07-27T11:30:39.613Z,1024.7
2017-07-27T11:31:41.024Z,1027.9
2017-07-27T11:32:42.444Z,1030.8
2017-07-27T11:33:43.988Z,1033.4
2017-07-27T11:34:45.405Z,1037.2
2017-07-27T11:35:46.887Z,1034.2
2017-07-27T11:36:48.361Z,1037.1
2017-07-27T11:37:49.958Z,1034.4
2017-07-27T11:38:51.371Z,1031.8
2017-07-27T11:39:52.779Z,1030.2
2017-07-27T11:40:54.277Z,1028.4
2017-07-27T11:41:55.690Z,1027.5
2017-07-27T11:42:57.103Z,1027.2
2017-07-27T11:43:58.598Z,1030.6
2017-07-27T11:45:00.017Z,1034.4
2017-07-27T11:46:01.478Z,1029.9
2017-07-27T11:47:02.896Z,1033.5
2017-07-27T11:48:04.364Z,1037.5
2017-07-27T11:49:05.780Z,1040.2
2017-07-27T11:50:07.193Z,1044.4
2017-07-27T11:51:08.684Z,1045.7
2017-07-27T11:52:10.102Z,1046.5
2017-07-27T11:53:11.517Z,1047.6
2017-07-27T11:54:13.051Z,1048.9
2017-07-27T11:55:14.469Z,1050.3
2017-07-27T11:56:15.896Z,1051.9
2017-07-27T11:57:17.325Z,1053.2
2017-07-27T11:58:18.742Z,1054.3
2017-07-27T11:59:20.169Z,1052.5
2017-07-27T12:00:21.860Z,1050.4
2017-07-27T12:01:23.278Z,1048.3
2017-07-27T12:02:24.703Z,1047.5
2017-07-27T12:03:26.171Z,1046.7
2017-07-27T12:04:27.588Z,1045.8
2017-07-27T12:05:29.017Z,1045.9
2017-07-27T12:06:30.432Z,1045.2
2017-07-27T12:07:31.850Z,1046.2
2017-07-27T12:08:33.376Z,1048.7
2017-07-27T12:09:34.794Z,1049.4
2017-07-27T12:10:36.255Z,1048.8
2017-07-27T12:11:37.675Z,1047.7
2017-07-27T12:12:39.141Z,1051.5
2017-07-27T12:13:40.556Z,1052.5
2017-07-27T12:14:42.018Z,1057.2
2017-07-27T12:15:43.436Z,1060.1
2017-07-27T12:16:44.898Z,1060.4
2017-07-27T12:17:46.314Z,1059.4
2017-07-27T12:18:47.731Z,1058.9
2017-07-27T12:19:49.222Z,1055.1
2017-07-27T12:20:50.711Z,1051.1
2017-07-27T12:21:52.151Z,1047.4
2017-07-27T12:22:53.756Z,1043.5
2017-07-27T12:23:55.197Z,1039.8
