createdAt,value
2023-05-11T00:01:36.119Z,7.65
2023-05-11T00:03:43.540Z,7.88
2023-05-11T00:05:52.372Z,7.03
2023-05-11T00:08:01.154Z,8.75
2023-05-11T00:10:08.783Z,7.80
2023-05-11T00:12:16.003Z,8.10
2023-05-11T00:14:23.198Z,8.82
2023-05-11T00:16:30.026Z,11.43
2023-05-11T00:18:37.259Z,10.27
2023-05-11T00:20:44.178Z,12.02
2023-05-11T00:22:51.260Z,14.13
2023-05-11T00:24:59.822Z,19.10
2023-05-11T00:27:07.108Z,17.48
2023-05-11T00:29:13.981Z,12.63
2023-05-11T00:31:21.397Z,9.80
2023-05-11T00:33:28.448Z,10.15
2023-05-11T00:35:35.587Z,11.00
2023-05-11T00:37:42.705Z,14.65
2023-05-11T00:39:49.987Z,13.73
2023-05-11T00:41:58.911Z,13.50
2023-05-11T00:44:06.143Z,15.05
2023-05-11T00:46:13.082Z,15.35
2023-05-11T00:48:20.410Z,17.55
2023-05-11T00:50:27.480Z,13.75
2023-05-11T00:52:34.922Z,10.48
2023-05-11T00:54:42.568Z,9.35
2023-05-11T00:56:49.959Z,9.48
2023-05-11T00:58:58.974Z,11.10
2023-05-11T01:01:06.326Z,12.48
2023-05-11T01:03:13.568Z,14.38
2023-05-11T01:05:20.947Z,10.60
2023-05-11T01:07:35.539Z,11.85
2023-05-11T01:09:50.962Z,11.48
2023-05-11T01:12:08.595Z,15.90
2023-05-11T01:14:23.603Z,13.43
2023-05-11T01:16:34.443Z,12.93
2023-05-11T01:18:46.969Z,16.98
2023-05-11T01:20:59.922Z,17.30
2023-05-11T01:23:26.917Z,15.15
2023-05-11T01:25:52.967Z,13.50
2023-05-11T01:28:26.314Z,13.57
2023-05-11T01:30:39.163Z,15.00
2023-05-11T01:32:49.313Z,12.07
2023-05-11T01:35:09.207Z,15.23
2023-05-11T01:37:21.046Z,13.70
2023-05-11T01:39:33.606Z,15.50
2023-05-11T01:41:42.423Z,14.48
2023-05-11T01:43:55.910Z,17.48
2023-05-11T01:46:06.916Z,16.67
2023-05-11T01:48:19.890Z,13.10
2023-05-11T01:50:28.914Z,13.07
2023-05-11T01:52:36.249Z,13.52
2023-05-11T01:54:45.335Z,12.82
2023-05-11T01:56:54.207Z,10.93
2023-05-11T01:59:02.865Z,12.68
2023-05-11T02:01:14.221Z,11.52
2023-05-11T02:03:24.267Z,10.77
2023-05-11T02:05:34.188Z,9.85
2023-05-11T02:07:44.551Z,12.98
2023-05-11T02:09:52.951Z,12.60
2023-05-11T02:12:01.926Z,8.93
2023-05-11T02:14:11.972Z,13.02
2023-05-11T02:16:21.958Z,11.60
2023-05-11T02:18:29.602Z,10.98
2023-05-11T02:20:37.773Z,10.23
2023-05-11T02:22:48.080Z,12.75
2023-05-11T02:24:55.406Z,10.68
2023-05-11T02:27:03.925Z,10.48
2023-05-11T02:29:10.962Z,9.70
2023-05-11T02:31:27.054Z,8.60
2023-05-11T02:33:37.967Z,12.13
2023-05-11T02:35:47.498Z,9.95
2023-05-11T02:37:57.192Z,10.00
2023-05-11T02:42:21.972Z,11.18
2023-05-11T02:44:35.479Z,9.75
2023-05-11T02:46:44.943Z,11.32
2023-05-11T02:48:57.227Z,11.95
2023-05-11T02:51:07.213Z,11.45
2023-05-11T02:53:21.676Z,10.90
2023-05-11T02:55:29.238Z,9.02
2023-05-11T02:57:36.294Z,9.38
2023-05-11T02:59:46.382Z,8.93
2023-05-11T03:01:57.223Z,9.15
2023-05-11T03:04:06.997Z,11.95
2023-05-11T03:06:14.184Z,10.00
2023-05-11T03:08:21.404Z,8.43
2023-05-11T03:10:30.222Z,9.40
2023-05-11T03:12:37.201Z,10.15
2023-05-11T03:14:46.174Z,10.32
2023-05-11T03:16:55.371Z,10.73
2023-05-11T03:19:03.957Z,7.82
2023-05-11T03:21:11.611Z,10.80
2023-05-11T03:23:19.973Z,6.93
2023-05-11T03:25:28.128Z,8.27
2023-05-11T03:27:36.648Z,6.82
2023-05-11T03:29:46.534Z,10.73
2023-05-11T03:31:57.224Z,9.25
2023-05-11T03:34:05.206Z,8.50
2023-05-11T03:36:17.707Z,8.80
2023-05-11T03:38:26.988Z,8.60
2023-05-11T03:40:36.382Z,8.73
2023-05-11T03:42:44.784Z,10.80
2023-05-11T03:44:56.982Z,8.48
2023-05-11T03:47:08.619Z,7.63
2023-05-11T03:49:17.353Z,9.23
2023-05-11T03:51:24.934Z,7.45
2023-05-11T03:53:33.183Z,8.45
2023-05-11T03:55:40.525Z,7.85
2023-05-11T03:57:48.122Z,8.10
2023-05-11T03:59:55.190Z,8.07
2023-05-11T04:02:02.581Z,10.05
2023-05-11T04:04:11.313Z,8.30
2023-05-11T04:06:19.046Z,8.10
2023-05-11T04:08:31.085Z,9.18
2023-05-11T04:10:39.294Z,8.38
2023-05-11T04:12:46.058Z,6.88
2023-05-11T04:14:53.242Z,8.40
2023-05-11T04:17:00.578Z,7.70
2023-05-11T04:19:08.121Z,7.70
2023-05-11T04:21:17.245Z,7.30
2023-05-11T04:23:24.254Z,6.85
2023-05-11T04:25:31.100Z,6.60
2023-05-11T04:27:38.229Z,6.82
2023-05-11T04:29:45.996Z,7.47
2023-05-11T04:31:53.229Z,8.80
2023-05-11T04:34:00.202Z,6.70
2023-05-11T04:36:08.076Z,9.45
2023-05-11T04:38:16.746Z,8.75
2023-05-11T04:40:24.130Z,5.90
2023-05-11T04:42:34.023Z,6.85
2023-05-11T04:44:43.511Z,8.63
2023-05-11T04:46:51.798Z,8.18
2023-05-11T04:48:59.308Z,6.60
2023-05-11T04:51:09.999Z,6.40
2023-05-11T04:53:25.293Z,6.47
2023-05-11T04:55:32.218Z,6.43
2023-05-11T04:57:41.155Z,7.40
2023-05-11T04:59:48.021Z,6.28
2023-05-11T05:01:55.197Z,6.75
2023-05-11T05:04:03.840Z,7.38
2023-05-11T05:06:11.512Z,7.40
2023-05-11T05:08:18.643Z,8.07
2023-05-11T05:10:27.456Z,10.70
2023-05-11T05:12:34.436Z,6.90
2023-05-11T05:14:41.510Z,6.07
2023-05-11T05:16:48.446Z,6.05
2023-05-11T05:18:55.723Z,7.15
2023-05-11T05:21:02.709Z,8.85
2023-05-11T05:23:10.241Z,11.18
2023-05-11T05:25:17.232Z,6.32
2023-05-11T05:27:26.296Z,6.10
2023-05-11T05:29:33.938Z,6.68
2023-05-11T05:31:41.507Z,8.35
2023-05-11T05:33:49.431Z,7.63
2023-05-11T05:35:57.838Z,6.00
2023-05-11T05:38:05.583Z,7.47
2023-05-11T05:40:13.496Z,5.97
2023-05-11T05:42:35.215Z,6.32
2023-05-11T05:44:43.101Z,7.07
2023-05-11T05:46:50.234Z,6.45
2023-05-11T05:48:57.723Z,6.22
2023-05-11T05:51:04.595Z,7.30
2023-05-11T05:53:11.672Z,5.97
2023-05-11T05:55:18.859Z,5.68
2023-05-11T05:57:28.356Z,6.63
2023-05-11T05:59:36.903Z,6.45
2023-05-11T06:01:47.313Z,6.03
2023-05-11T06:03:56.954Z,6.80
2023-05-11T06:06:04.952Z,6.40
2023-05-11T06:08:12.644Z,5.68
2023-05-11T06:10:19.876Z,5.80
2023-05-11T06:12:27.415Z,5.95
2023-05-11T06:14:38.027Z,6.30
2023-05-11T06:16:45.197Z,6.72
2023-05-11T06:18:52.244Z,5.90
2023-05-11T06:21:00.252Z,6.38
2023-05-11T06:23:09.027Z,6.13
2023-05-11T06:25:19.106Z,5.70
2023-05-11T06:27:26.850Z,5.90
2023-05-11T06:29:38.167Z,7.68
2023-05-11T06:31:45.624Z,6.15
2023-05-11T06:33:53.314Z,5.75
2023-05-11T06:36:08.992Z,6.03
2023-05-11T06:38:16.574Z,5.38
2023-05-11T06:40:23.920Z,5.55
2023-05-11T06:42:31.257Z,5.43
2023-05-11T06:44:48.933Z,5.90
2023-05-11T06:46:56.255Z,5.55
2023-05-11T06:49:03.607Z,7.85
2023-05-11T06:51:14.161Z,5.80
2023-05-11T06:53:23.557Z,6.35
2023-05-11T06:55:30.786Z,5.35
2023-05-11T06:57:38.019Z,7.40
2023-05-11T06:59:45.609Z,6.05
2023-05-11T07:01:54.537Z,5.63
2023-05-11T07:04:02.016Z,5.80
2023-05-11T07:06:09.405Z,5.45
2023-05-11T07:08:16.945Z,8.43
2023-05-11T07:10:23.869Z,6.53
2023-05-11T07:12:31.104Z,5.72
2023-05-11T07:14:38.179Z,5.80
2023-05-11T07:16:45.567Z,5.30
2023-05-11T07:18:54.255Z,5.20
2023-05-11T07:21:02.024Z,6.47
2023-05-11T07:23:09.006Z,7.05
2023-05-11T07:25:16.114Z,5.68
2023-05-11T07:27:23.217Z,5.72
2023-05-11T07:29:30.550Z,7.07
2023-05-11T07:31:37.670Z,6.22
2023-05-11T07:33:45.116Z,5.93
2023-05-11T07:35:54.702Z,5.57
2023-05-11T07:38:02.091Z,5.47
2023-05-11T07:40:10.195Z,5.95
2023-05-11T07:42:17.679Z,5.47
2023-05-11T07:44:24.937Z,5.53
2023-05-11T07:46:32.430Z,5.45
2023-05-11T07:48:39.642Z,7.00
2023-05-11T07:50:47.627Z,5.88
2023-05-11T07:52:56.614Z,6.63
2023-05-11T07:55:03.853Z,5.70
2023-05-11T07:57:12.354Z,5.57
2023-05-11T07:59:19.640Z,5.50
2023-05-11T08:01:26.718Z,6.40
2023-05-11T08:03:34.296Z,6.07
2023-05-11T08:05:41.551Z,6.65
2023-05-11T08:07:49.460Z,6.00
2023-05-11T08:09:58.367Z,7.72
2023-05-11T08:12:05.867Z,6.03
2023-05-11T08:14:13.136Z,7.55
2023-05-11T08:16:22.773Z,6.20
2023-05-11T08:18:29.970Z,6.10
2023-05-11T08:20:37.255Z,6.57
2023-05-11T08:22:44.426Z,7.03
2023-05-11T08:24:52.481Z,5.97
2023-05-11T08:27:01.143Z,6.03
2023-05-11T08:29:08.695Z,6.05
2023-05-11T08:31:16.795Z,7.60
2023-05-11T08:33:36.645Z,5.47
2023-05-11T08:35:45.140Z,5.93
2023-05-11T08:37:52.770Z,6.13
2023-05-11T08:40:00.154Z,8.13
2023-05-11T08:42:10.618Z,6.55
2023-05-11T08:44:19.396Z,6.63
2023-05-11T08:46:29.851Z,6.70
2023-05-11T08:48:37.029Z,6.63
2023-05-11T08:50:44.358Z,6.18
2023-05-11T08:52:51.445Z,6.15
2023-05-11T08:54:58.671Z,6.43
2023-05-11T08:57:07.299Z,5.70
2023-05-11T08:59:18.459Z,7.65
2023-05-11T09:01:26.654Z,8.00
2023-05-11T09:03:34.462Z,6.40
2023-05-11T09:05:41.473Z,7.82
2023-05-11T09:07:54.098Z,7.68
2023-05-11T09:10:00.911Z,6.65
2023-05-11T09:12:09.034Z,6.22
2023-05-11T09:14:17.645Z,7.88
2023-05-11T09:16:36.301Z,7.32
2023-05-11T09:18:51.314Z,6.47
2023-05-11T09:20:58.699Z,5.93
2023-05-11T09:23:05.821Z,6.63
2023-05-11T09:25:15.983Z,6.22
2023-05-11T09:27:23.261Z,6.75
2023-05-11T09:29:32.085Z,7.00
2023-05-11T09:31:40.247Z,6.47
2023-05-11T09:33:47.468Z,6.93
2023-05-11T09:35:54.803Z,6.38
2023-05-11T09:38:08.853Z,6.72
2023-05-11T09:40:26.844Z,7.03
2023-05-11T09:42:34.628Z,6.68
2023-05-11T09:44:44.273Z,6.20
2023-05-11T09:46:51.411Z,7.45
2023-05-11T09:49:03.289Z,6.88
2023-05-11T09:51:11.804Z,6.97
2023-05-11T09:53:18.732Z,7.80
2023-05-11T09:55:25.997Z,7.53
2023-05-11T09:57:34.217Z,7.45
2023-05-11T09:59:43.753Z,7.45
2023-05-11T10:01:50.898Z,9.02
2023-05-11T10:04:06.077Z,7.38
2023-05-11T10:06:20.707Z,6.90
2023-05-11T10:08:33.012Z,7.35
2023-05-11T10:10:40.261Z,7.38
2023-05-11T10:12:47.272Z,7.85
2023-05-11T10:14:57.734Z,7.18
2023-05-11T10:17:06.251Z,7.47
2023-05-11T10:19:13.330Z,6.82
2023-05-11T10:21:21.375Z,6.47
2023-05-11T10:23:29.429Z,6.47
2023-05-11T10:25:38.094Z,8.40
2023-05-11T10:27:44.940Z,7.60
2023-05-11T10:29:52.562Z,9.25
2023-05-11T10:32:02.382Z,13.25
2023-05-11T10:34:10.153Z,6.93
2023-05-11T10:36:19.318Z,7.63
2023-05-11T10:38:27.464Z,7.47
2023-05-11T10:40:38.280Z,8.40
2023-05-11T10:43:26.812Z,6.70
2023-05-11T10:45:39.361Z,6.55
2023-05-11T10:48:26.087Z,6.93
2023-05-11T10:50:55.773Z,7.82
2023-05-11T10:53:32.676Z,7.18
2023-05-11T10:55:55.166Z,7.93
2023-05-11T10:58:11.646Z,7.57
2023-05-11T11:01:05.924Z,9.20
2023-05-11T11:03:18.279Z,7.47
2023-05-11T11:05:37.230Z,9.60
2023-05-11T11:08:04.844Z,6.85
2023-05-11T11:10:14.157Z,17.23
2023-05-11T11:12:21.593Z,7.35
2023-05-11T11:14:28.575Z,10.82
2023-05-11T11:16:36.061Z,8.13
2023-05-11T11:18:44.610Z,8.35
2023-05-11T11:20:52.547Z,9.48
2023-05-11T11:22:59.205Z,12.55
2023-05-11T11:25:07.201Z,10.85
2023-05-11T11:27:14.059Z,13.65
2023-05-11T11:29:20.949Z,11.95
2023-05-11T11:31:28.536Z,8.02
2023-05-11T11:33:37.113Z,9.10
2023-05-11T11:35:51.869Z,11.80
2023-05-11T11:38:04.986Z,8.27
2023-05-11T11:40:15.463Z,12.82
2023-05-11T11:42:35.546Z,13.07
2023-05-11T11:44:43.334Z,12.43
2023-05-11T11:46:50.795Z,15.65
2023-05-11T11:49:11.119Z,8.82
2023-05-11T11:51:20.190Z,14.05
2023-05-11T11:54:09.614Z,10.90
2023-05-11T11:56:43.118Z,11.43
2023-05-11T11:59:02.076Z,10.02
2023-05-11T12:01:09.801Z,10.27
2023-05-11T12:03:25.899Z,12.45
2023-05-11T12:05:34.056Z,9.13
2023-05-11T12:07:46.247Z,13.73
2023-05-11T12:09:53.856Z,10.25
2023-05-11T12:12:01.748Z,14.35
2023-05-11T12:14:09.445Z,14.68
2023-05-11T12:16:17.915Z,11.38
2023-05-11T12:18:28.426Z,12.52
2023-05-11T12:20:37.127Z,12.70
2023-05-11T12:22:47.843Z,15.07
2023-05-11T12:25:00.331Z,11.23
2023-05-11T12:27:08.790Z,11.45
2023-05-11T12:29:16.646Z,12.45
2023-05-11T12:31:24.226Z,12.00
2023-05-11T12:33:31.123Z,15.40
2023-05-11T12:35:41.374Z,11.93
2023-05-11T12:37:51.379Z,13.70
2023-05-11T12:39:59.628Z,11.93
2023-05-11T12:42:06.915Z,14.57
2023-05-11T12:44:14.820Z,14.43
2023-05-11T12:46:22.831Z,18.80
2023-05-11T12:48:30.048Z,11.90
2023-05-11T12:50:42.550Z,13.85
2023-05-11T12:52:51.886Z,15.48
2023-05-11T12:55:00.733Z,13.48
2023-05-11T12:57:09.733Z,16.25
2023-05-11T12:59:29.806Z,14.13
2023-05-11T13:01:37.906Z,13.93
2023-05-11T13:03:50.270Z,19.02
2023-05-11T13:06:09.121Z,13.82
2023-05-11T13:08:19.173Z,14.10
2023-05-11T13:10:28.817Z,13.93
2023-05-11T13:12:36.254Z,15.52
2023-05-11T13:14:44.157Z,13.90
2023-05-11T13:16:57.743Z,13.43
2023-05-11T13:19:06.011Z,16.45
2023-05-11T13:21:12.963Z,15.05
2023-05-11T13:23:26.137Z,16.38
2023-05-11T13:25:33.149Z,12.75
2023-05-11T13:27:40.294Z,14.35
2023-05-11T13:29:47.424Z,14.45
2023-05-11T13:31:57.988Z,16.85
2023-05-11T13:34:05.524Z,13.48
2023-05-11T13:36:13.472Z,16.38
2023-05-11T13:38:22.294Z,17.85
2023-05-11T13:40:29.682Z,11.55
2023-05-11T13:42:36.779Z,16.55
2023-05-11T13:44:43.932Z,14.40
2023-05-11T13:46:51.427Z,15.70
2023-05-11T13:48:59.354Z,14.85
2023-05-11T13:51:06.826Z,16.88
2023-05-11T13:53:14.192Z,18.50
2023-05-11T13:55:22.855Z,17.40
2023-05-11T13:57:30.225Z,17.67
2023-05-11T13:59:37.194Z,15.18
2023-05-11T14:01:44.858Z,12.77
2023-05-11T14:03:56.915Z,19.27
2023-05-11T14:06:04.155Z,15.25
2023-05-11T14:08:11.440Z,15.45
2023-05-11T14:10:19.266Z,18.55
2023-05-11T14:12:28.108Z,15.75
2023-05-11T14:14:35.852Z,18.80
2023-05-11T14:16:42.955Z,14.52
2023-05-11T14:18:51.589Z,15.77
2023-05-11T14:20:59.653Z,16.85
2023-05-11T14:23:07.602Z,18.05
2023-05-11T14:25:14.734Z,19.83
2023-05-11T14:27:22.121Z,19.15
2023-05-11T14:29:31.201Z,18.83
2023-05-11T14:31:38.735Z,18.80
2023-05-11T14:33:45.661Z,18.50
2023-05-11T14:35:53.153Z,16.67
2023-05-11T14:38:00.010Z,16.10
2023-05-11T14:40:07.721Z,18.85
2023-05-11T14:42:15.163Z,18.45
2023-05-11T14:44:26.125Z,22.17
2023-05-11T14:46:35.151Z,20.42
2023-05-11T14:48:43.826Z,22.63
2023-05-11T14:50:51.049Z,19.77
2023-05-11T14:52:58.497Z,16.85
2023-05-11T14:55:05.617Z,19.77
2023-05-11T14:57:13.262Z,21.48
2023-05-11T14:59:20.388Z,24.80
2023-05-11T15:01:27.952Z,19.15
2023-05-11T15:03:38.156Z,16.52
2023-05-11T15:05:47.718Z,17.23
2023-05-11T15:07:54.934Z,17.42
2023-05-11T15:10:02.931Z,19.10
2023-05-11T15:12:10.541Z,17.70
2023-05-11T15:14:17.731Z,17.25
2023-05-11T15:16:24.972Z,20.23
2023-05-11T15:18:32.422Z,20.85
2023-05-11T15:20:41.376Z,17.50
2023-05-11T15:22:48.652Z,17.92
2023-05-11T15:24:56.077Z,17.98
2023-05-11T15:27:03.221Z,15.50
2023-05-11T15:29:10.509Z,15.80
2023-05-11T15:31:17.960Z,19.92
2023-05-11T15:33:25.606Z,17.33
2023-05-11T15:35:33.021Z,15.32
2023-05-11T15:37:41.899Z,16.88
2023-05-11T15:39:49.435Z,17.02
2023-05-11T15:41:56.617Z,14.95
2023-05-11T15:44:03.852Z,18.00
2023-05-11T15:46:10.796Z,16.20
2023-05-11T15:48:18.968Z,16.90
2023-05-11T15:50:26.861Z,18.20
2023-05-11T15:52:34.859Z,17.30
2023-05-11T15:54:44.527Z,15.63
2023-05-11T15:56:53.632Z,19.02
2023-05-11T15:59:01.350Z,16.52
2023-05-11T16:01:09.641Z,16.10
2023-05-11T16:03:17.913Z,19.25
2023-05-11T16:05:25.934Z,17.27
2023-05-11T16:07:33.880Z,16.88
2023-05-11T16:09:43.923Z,16.05
2023-05-11T16:11:51.763Z,19.17
2023-05-11T16:13:59.874Z,20.13
2023-05-11T16:16:08.127Z,17.65
2023-05-11T16:18:18.115Z,22.15
2023-05-11T16:20:26.449Z,17.73
2023-05-11T16:22:37.573Z,16.40
2023-05-11T16:24:51.077Z,18.45
2023-05-11T16:27:08.762Z,15.77
2023-05-11T16:29:23.570Z,16.27
2023-05-11T16:31:34.105Z,14.15
2023-05-11T16:33:48.478Z,13.77
2023-05-11T16:36:02.335Z,15.60
2023-05-11T16:38:26.250Z,16.25
2023-05-11T16:40:38.872Z,14.00
2023-05-11T16:42:50.817Z,14.07
2023-05-11T16:45:00.186Z,16.20
2023-05-11T16:47:14.266Z,15.05
2023-05-11T16:49:24.583Z,14.77
2023-05-11T16:51:35.673Z,13.82
2023-05-11T16:53:47.453Z,14.15
2023-05-11T16:56:00.787Z,17.02
2023-05-11T16:58:11.235Z,13.57
2023-05-11T17:00:26.298Z,13.70
2023-05-11T17:02:38.264Z,17.00
2023-05-11T17:04:53.013Z,14.85
2023-05-11T17:07:03.861Z,14.35
2023-05-11T17:09:16.354Z,13.88
2023-05-11T17:11:28.297Z,14.00
2023-05-11T17:13:42.455Z,13.23
2023-05-11T17:15:57.427Z,13.45
2023-05-11T17:18:05.171Z,16.10
2023-05-11T17:20:13.317Z,16.65
2023-05-11T17:22:20.661Z,16.75
2023-05-11T17:24:27.750Z,15.27
2023-05-11T17:26:46.941Z,17.08
2023-05-11T17:28:55.403Z,20.08
2023-05-11T17:31:10.368Z,17.73
2023-05-11T17:33:17.487Z,14.25
2023-05-11T17:35:24.622Z,13.23
2023-05-11T17:37:32.440Z,13.38
2023-05-11T17:39:39.962Z,13.68
2023-05-11T17:41:48.615Z,13.45
2023-05-11T17:43:56.012Z,15.13
2023-05-11T17:46:04.894Z,18.10
2023-05-11T17:48:12.757Z,16.17
2023-05-11T17:50:20.266Z,13.18
2023-05-11T17:52:28.628Z,13.00
2023-05-11T17:54:36.336Z,13.00
2023-05-11T17:56:43.915Z,15.45
2023-05-11T17:58:53.601Z,16.17
2023-05-11T18:01:00.843Z,21.27
2023-05-11T18:03:08.560Z,14.18
2023-05-11T18:05:16.068Z,16.08
2023-05-11T18:07:23.042Z,15.02
2023-05-11T18:09:30.120Z,15.68
2023-05-11T18:11:37.100Z,15.57
2023-05-11T18:13:44.233Z,14.23
2023-05-11T18:15:52.939Z,17.00
2023-05-11T18:18:00.455Z,18.15
2023-05-11T18:20:07.928Z,17.35
2023-05-11T18:22:15.311Z,14.57
2023-05-11T18:24:22.397Z,18.30
2023-05-11T18:26:29.826Z,14.50
2023-05-11T18:28:37.045Z,16.75
2023-05-11T18:30:44.456Z,17.48
2023-05-11T18:32:53.543Z,15.93
2023-05-11T18:35:01.023Z,15.95
2023-05-11T18:37:08.040Z,14.35
2023-05-11T18:39:15.515Z,18.20
2023-05-11T18:41:22.354Z,19.35
2023-05-11T18:43:29.586Z,14.10
2023-05-11T18:45:36.511Z,17.13
2023-05-11T18:47:45.517Z,17.23
2023-05-11T18:49:54.103Z,18.35
2023-05-11T18:52:01.540Z,19.77
2023-05-11T18:54:08.980Z,17.92
2023-05-11T18:56:16.323Z,15.73
2023-05-11T18:58:23.085Z,19.13
2023-05-11T19:00:30.287Z,17.55
2023-05-11T19:02:37.710Z,17.00
2023-05-11T19:04:44.732Z,16.80
2023-05-11T19:06:53.297Z,14.88
2023-05-11T19:09:00.385Z,17.73
2023-05-11T19:11:10.915Z,18.00
2023-05-11T19:13:18.218Z,16.52
2023-05-11T19:15:25.192Z,18.67
2023-05-11T19:17:32.253Z,19.85
2023-05-11T19:19:39.248Z,15.93
2023-05-11T19:21:46.876Z,16.33
2023-05-11T19:23:56.287Z,16.63
2023-05-11T19:26:04.017Z,20.73
2023-05-11T19:28:10.837Z,14.88
2023-05-11T19:30:18.415Z,15.50
2023-05-11T19:32:25.582Z,16.65
2023-05-11T19:34:32.747Z,17.65
2023-05-11T19:36:39.721Z,15.60
2023-05-11T19:38:46.801Z,16.17
2023-05-11T19:40:55.416Z,20.27
2023-05-11T19:43:03.058Z,22.95
2023-05-11T19:45:12.336Z,15.90
2023-05-11T19:47:19.622Z,16.23
2023-05-11T19:49:26.496Z,18.08
2023-05-11T19:51:33.625Z,17.60
2023-05-11T19:53:40.552Z,16.05
2023-05-11T19:55:48.285Z,18.98
2023-05-11T19:57:56.921Z,18.42
2023-05-11T20:00:04.398Z,26.90
2023-05-11T20:02:11.325Z,18.05
2023-05-11T20:04:18.403Z,19.65
2023-05-11T20:06:25.232Z,22.60
2023-05-11T20:08:32.465Z,19.60
2023-05-11T20:10:39.595Z,17.35
2023-05-11T20:12:46.638Z,20.25
2023-05-11T20:14:56.059Z,22.83
2023-05-11T20:17:03.440Z,19.85
2023-05-11T20:19:10.508Z,21.92
2023-05-11T20:21:18.440Z,21.30
2023-05-11T20:23:25.496Z,16.92
2023-05-11T20:25:32.644Z,19.77
2023-05-11T20:27:39.862Z,22.13
2023-05-11T20:29:46.684Z,21.40
2023-05-11T20:31:55.579Z,23.73
2023-05-11T20:36:12.544Z,20.38
2023-05-11T20:38:19.357Z,18.83
2023-05-11T20:40:27.255Z,21.45
2023-05-11T20:42:34.641Z,23.30
2023-05-11T20:44:41.723Z,22.00
2023-05-11T20:46:49.570Z,23.48
2023-05-11T20:48:58.335Z,19.10
2023-05-11T20:51:05.208Z,21.60
2023-05-11T20:53:12.340Z,18.40
2023-05-11T20:55:19.484Z,23.92
2023-05-11T20:57:26.503Z,21.67
2023-05-11T21:01:43.950Z,19.35
2023-05-11T21:03:51.047Z,20.70
2023-05-11T21:05:59.834Z,22.15
2023-05-11T21:08:06.706Z,23.20
2023-05-11T21:10:15.278Z,22.92
2023-05-11T21:12:22.045Z,22.42
2023-05-11T21:14:29.224Z,20.25
2023-05-11T21:16:36.051Z,20.10
2023-05-11T21:18:44.237Z,24.17
2023-05-11T21:20:51.179Z,21.20
2023-05-11T21:23:00.136Z,23.08
2023-05-11T21:25:08.104Z,19.30
2023-05-11T21:27:15.093Z,25.05
2023-05-11T21:29:22.212Z,21.75
2023-05-11T21:31:29.359Z,20.45
2023-05-11T21:33:36.473Z,20.23
2023-05-11T21:35:43.406Z,25.70
2023-05-11T21:37:51.807Z,21.70
2023-05-11T21:40:00.532Z,20.83
2023-05-11T21:42:08.067Z,21.08
2023-05-11T21:44:14.954Z,22.75
2023-05-11T21:46:22.116Z,21.98
2023-05-11T21:48:28.947Z,17.88
2023-05-11T21:50:36.434Z,19.10
2023-05-11T21:52:43.461Z,21.52
2023-05-11T21:54:50.490Z,17.67
2023-05-11T21:56:59.002Z,18.63
2023-05-11T21:59:05.981Z,17.33
2023-05-11T22:01:12.804Z,14.88
2023-05-11T22:03:20.349Z,14.20
2023-05-11T22:05:27.524Z,19.80
2023-05-11T22:07:34.612Z,13.00
2023-05-11T22:09:41.632Z,14.57
2023-05-11T22:11:48.764Z,13.43
2023-05-11T22:13:57.428Z,12.07
2023-05-11T22:16:04.582Z,11.85
2023-05-11T22:18:11.432Z,16.80
2023-05-11T22:20:18.980Z,16.92
2023-05-11T22:22:26.366Z,15.65
2023-05-11T22:24:33.594Z,13.18
2023-05-11T22:26:40.523Z,18.00
2023-05-11T22:28:48.219Z,17.27
2023-05-11T22:30:56.780Z,17.38
2023-05-11T22:33:04.055Z,16.08
2023-05-11T22:35:11.829Z,17.08
2023-05-11T22:37:18.941Z,14.90
2023-05-11T22:39:25.760Z,17.30
2023-05-11T22:41:32.943Z,14.77
2023-05-11T22:43:39.916Z,12.23
2023-05-11T22:45:46.965Z,14.02
2023-05-11T22:47:55.579Z,12.20
2023-05-11T22:50:02.891Z,15.18
2023-05-11T22:52:10.175Z,16.02
2023-05-11T22:54:18.842Z,14.52
2023-05-11T22:56:25.620Z,15.45
2023-05-11T22:58:33.006Z,16.17
2023-05-11T23:00:40.436Z,13.40
2023-05-11T23:02:47.604Z,15.93
2023-05-11T23:04:56.288Z,14.40
2023-05-11T23:07:03.621Z,14.07
2023-05-11T23:09:10.700Z,16.20
2023-05-11T23:11:17.782Z,14.27
2023-05-11T23:13:24.706Z,16.40
2023-05-11T23:15:31.852Z,14.95
2023-05-11T23:17:38.909Z,14.45
2023-05-11T23:19:46.104Z,13.25
2023-05-11T23:21:54.663Z,12.40
2023-05-11T23:24:02.052Z,10.90
2023-05-11T23:26:08.924Z,12.02
2023-05-11T23:28:16.005Z,12.55
2023-05-11T23:30:23.110Z,10.77
2023-05-11T23:32:30.485Z,13.18
2023-05-11T23:34:38.574Z,11.85
2023-05-11T23:36:45.867Z,11.50
2023-05-11T23:38:54.377Z,11.82
2023-05-11T23:41:01.654Z,17.38
2023-05-11T23:43:09.705Z,20.65
2023-05-11T23:45:16.683Z,18.38
2023-05-11T23:47:23.646Z,18.23
2023-05-11T23:49:30.902Z,14.35
2023-05-11T23:51:37.615Z,12.52
2023-05-11T23:53:44.794Z,14.93
2023-05-11T23:55:53.460Z,10.55
2023-05-11T23:58:00.760Z,11.05
