createdAt,value
2023-01-13T00:00:20.608Z,23.17
2023-01-13T00:00:43.876Z,22.80
2023-01-13T00:01:07.708Z,23.58
2023-01-13T00:01:30.432Z,23.42
2023-01-13T00:01:53.177Z,22.95
2023-01-13T00:02:15.987Z,23.33
2023-01-13T00:02:40.293Z,23.73
2023-01-13T00:03:03.209Z,23.90
2023-01-13T00:03:25.984Z,23.55
2023-01-13T00:03:48.709Z,23.05
2023-01-13T00:04:14.373Z,24.13
2023-01-13T00:04:37.118Z,24.25
2023-01-13T00:04:59.864Z,23.88
2023-01-13T00:05:22.677Z,24.27
2023-01-13T00:05:45.453Z,24.80
2023-01-13T00:06:09.303Z,24.10
2023-01-13T00:06:32.090Z,24.00
2023-01-13T00:06:54.818Z,24.20
2023-01-13T00:07:17.637Z,23.85
2023-01-13T00:07:40.392Z,23.75
2023-01-13T00:08:05.314Z,24.02
2023-01-13T00:08:28.130Z,24.27
2023-01-13T00:08:50.950Z,23.35
2023-01-13T00:09:13.807Z,23.92
2023-01-13T00:09:36.571Z,24.70
2023-01-13T00:09:59.288Z,24.40
2023-01-13T00:10:22.120Z,24.17
2023-01-13T00:10:47.865Z,24.52
2023-01-13T00:11:10.596Z,24.10
2023-01-13T00:11:34.374Z,24.52
2023-01-13T00:11:57.106Z,23.73
2023-01-13T00:12:19.867Z,24.38
2023-01-13T00:12:43.543Z,24.05
2023-01-13T00:13:06.329Z,24.75
2023-01-13T00:13:29.201Z,24.70
2023-01-13T00:13:51.909Z,24.27
2023-01-13T00:14:14.647Z,24.55
2023-01-13T00:14:37.456Z,24.63
2023-01-13T00:15:00.286Z,25.20
2023-01-13T00:15:23.054Z,25.20
2023-01-13T00:15:45.773Z,25.45
2023-01-13T00:16:10.664Z,25.02
2023-01-13T00:16:33.465Z,26.73
2023-01-13T00:16:56.214Z,26.88
2023-01-13T00:17:19.054Z,27.30
2023-01-13T00:17:43.345Z,26.88
2023-01-13T00:18:06.315Z,27.92
2023-01-13T00:18:29.008Z,28.75
2023-01-13T00:18:51.765Z,27.02
2023-01-13T00:19:14.579Z,27.65
2023-01-13T00:19:39.771Z,28.00
2023-01-13T00:20:02.576Z,26.70
2023-01-13T00:20:25.429Z,27.38
2023-01-13T00:20:48.208Z,27.92
2023-01-13T00:21:13.090Z,27.80
2023-01-13T00:21:36.602Z,27.63
2023-01-13T00:21:59.390Z,28.42
2023-01-13T00:22:22.097Z,28.33
2023-01-13T00:22:44.883Z,27.88
2023-01-13T00:23:07.639Z,26.88
2023-01-13T00:23:31.265Z,28.80
2023-01-13T00:23:54.941Z,29.55
2023-01-13T00:24:17.752Z,27.98
2023-01-13T00:24:40.543Z,27.70
2023-01-13T00:25:04.407Z,28.65
2023-01-13T00:25:27.254Z,29.55
2023-01-13T00:25:49.950Z,30.35
2023-01-13T00:26:14.249Z,30.33
2023-01-13T00:26:36.984Z,29.45
2023-01-13T00:26:59.725Z,30.60
2023-01-13T00:27:25.053Z,30.73
2023-01-13T00:27:47.695Z,30.73
2023-01-13T00:28:10.544Z,31.33
2023-01-13T00:28:33.414Z,30.40
2023-01-13T00:28:56.822Z,28.33
2023-01-13T00:29:19.849Z,27.55
2023-01-13T00:29:42.633Z,27.00
2023-01-13T00:30:07.696Z,27.35
2023-01-13T00:30:30.391Z,26.90
2023-01-13T00:30:53.359Z,27.48
2023-01-13T00:31:18.334Z,27.65
2023-01-13T00:31:41.293Z,28.35
2023-01-13T00:32:04.364Z,28.90
2023-01-13T00:32:27.071Z,30.08
2023-01-13T00:32:51.329Z,29.27
2023-01-13T00:33:14.109Z,28.65
2023-01-13T00:33:36.878Z,26.75
2023-01-13T00:34:00.452Z,26.38
2023-01-13T00:34:23.295Z,26.77
2023-01-13T00:34:46.067Z,25.52
2023-01-13T00:35:09.261Z,25.50
2023-01-13T00:35:32.056Z,26.25
2023-01-13T00:35:58.210Z,27.42
2023-01-13T00:36:21.065Z,28.10
2023-01-13T00:36:43.849Z,28.17
2023-01-13T00:37:06.588Z,29.45
2023-01-13T00:37:29.418Z,29.58
2023-01-13T00:37:52.150Z,29.50
2023-01-13T00:38:14.890Z,29.17
2023-01-13T00:38:38.984Z,28.65
2023-01-13T00:39:01.836Z,27.92
2023-01-13T00:39:24.586Z,28.33
2023-01-13T00:39:47.374Z,28.23
2023-01-13T00:40:12.220Z,27.58
2023-01-13T00:40:37.492Z,28.02
2023-01-13T00:41:00.915Z,28.05
2023-01-13T00:41:24.543Z,27.20
2023-01-13T00:42:14.735Z,26.48
2023-01-13T00:42:56.363Z,27.15
2023-01-13T00:43:24.759Z,27.38
2023-01-13T00:43:48.693Z,28.52
2023-01-13T00:44:11.428Z,29.63
2023-01-13T00:44:34.174Z,29.15
2023-01-13T00:44:56.992Z,29.38
2023-01-13T00:45:19.749Z,29.08
2023-01-13T00:45:42.511Z,28.77
2023-01-13T00:46:06.195Z,28.60
2023-01-13T00:46:29.427Z,29.02
2023-01-13T00:46:52.398Z,29.58
2023-01-13T00:47:15.236Z,28.75
2023-01-13T00:47:38.029Z,27.77
2023-01-13T00:48:02.161Z,28.40
2023-01-13T00:48:25.240Z,27.88
2023-01-13T00:48:48.399Z,28.63
2023-01-13T00:49:11.302Z,28.98
2023-01-13T00:49:34.140Z,29.23
2023-01-13T00:49:56.914Z,28.85
2023-01-13T00:50:19.695Z,28.13
2023-01-13T00:50:42.524Z,28.27
2023-01-13T00:51:06.990Z,27.52
2023-01-13T00:51:29.744Z,27.27
2023-01-13T00:51:52.509Z,28.17
2023-01-13T00:52:15.209Z,28.23
2023-01-13T00:52:42.267Z,27.55
2023-01-13T00:53:05.140Z,27.67
2023-01-13T00:53:28.119Z,27.50
2023-01-13T00:53:51.368Z,27.42
2023-01-13T00:54:14.265Z,26.27
2023-01-13T00:54:36.997Z,27.75
2023-01-13T00:55:01.007Z,27.85
2023-01-13T00:55:23.809Z,27.33
2023-01-13T00:55:46.550Z,27.13
2023-01-13T00:56:11.528Z,27.52
2023-01-13T00:56:40.170Z,27.40
2023-01-13T00:57:04.494Z,27.77
2023-01-13T00:57:27.218Z,27.23
2023-01-13T00:57:49.931Z,26.80
2023-01-13T00:58:12.644Z,27.15
2023-01-13T00:58:35.629Z,27.35
2023-01-13T00:58:59.084Z,26.45
2023-01-13T00:59:21.825Z,24.98
2023-01-13T00:59:44.536Z,25.98
2023-01-13T01:00:10.579Z,26.73
2023-01-13T01:00:33.510Z,26.67
2023-01-13T01:00:59.797Z,26.90
2023-01-13T01:01:23.473Z,25.40
2023-01-13T01:01:46.606Z,25.60
2023-01-13T01:02:09.889Z,25.88
2023-01-13T01:02:32.875Z,26.40
2023-01-13T01:02:55.678Z,26.70
2023-01-13T01:03:19.860Z,25.45
2023-01-13T01:03:42.565Z,25.50
2023-01-13T01:04:05.575Z,25.25
2023-01-13T01:04:28.334Z,26.17
2023-01-13T01:04:51.118Z,26.30
2023-01-13T01:05:14.071Z,26.10
2023-01-13T01:05:36.815Z,24.98
2023-01-13T01:06:04.812Z,23.92
2023-01-13T01:06:27.955Z,24.60
2023-01-13T01:06:51.025Z,25.27
2023-01-13T01:07:13.761Z,25.75
2023-01-13T01:07:36.512Z,24.92
2023-01-13T01:07:59.287Z,25.58
2023-01-13T01:08:21.991Z,25.40
2023-01-13T01:08:44.709Z,25.58
2023-01-13T01:09:07.722Z,25.58
2023-01-13T01:09:33.642Z,25.75
2023-01-13T01:09:56.345Z,25.35
2023-01-13T01:10:19.201Z,25.13
2023-01-13T01:10:41.881Z,25.38
2023-01-13T01:11:05.025Z,25.95
2023-01-13T01:11:28.713Z,25.45
2023-01-13T01:11:51.462Z,26.02
2023-01-13T01:12:14.589Z,25.30
2023-01-13T01:12:37.327Z,25.65
2023-01-13T01:13:00.018Z,25.65
2023-01-13T01:13:22.754Z,25.55
2023-01-13T01:13:45.633Z,25.92
2023-01-13T01:14:08.418Z,25.13
2023-01-13T01:14:31.159Z,25.15
2023-01-13T01:14:53.929Z,25.35
2023-01-13T01:15:16.965Z,25.70
2023-01-13T01:15:40.799Z,25.33
2023-01-13T01:16:07.012Z,24.58
2023-01-13T01:16:32.570Z,25.30
2023-01-13T01:16:55.568Z,25.73
2023-01-13T01:17:18.256Z,25.00
2023-01-13T01:17:41.123Z,25.70
2023-01-13T01:18:03.964Z,25.38
2023-01-13T01:18:28.200Z,25.00
2023-01-13T01:18:51.963Z,24.77
2023-01-13T01:19:14.899Z,24.98
2023-01-13T01:19:39.055Z,24.65
2023-01-13T01:20:01.852Z,24.67
2023-01-13T01:20:24.607Z,23.77
2023-01-13T01:20:47.491Z,24.52
2023-01-13T01:21:10.275Z,24.27
2023-01-13T01:21:33.023Z,25.02
2023-01-13T01:21:55.831Z,25.27
2023-01-13T01:22:20.435Z,24.38
2023-01-13T01:22:43.132Z,23.98
2023-01-13T01:23:05.956Z,24.83
2023-01-13T01:23:29.091Z,24.63
2023-01-13T01:23:51.794Z,23.67
2023-01-13T01:24:16.894Z,23.85
2023-01-13T01:24:39.682Z,24.73
2023-01-13T01:25:02.384Z,25.42
2023-01-13T01:25:25.139Z,24.63
2023-01-13T01:25:47.891Z,24.60
2023-01-13T01:26:13.210Z,25.00
2023-01-13T01:26:38.345Z,24.33
2023-01-13T01:27:01.134Z,24.95
2023-01-13T01:27:23.905Z,25.05
2023-01-13T01:27:46.631Z,24.52
2023-01-13T01:28:09.478Z,24.33
2023-01-13T01:28:32.269Z,24.55
2023-01-13T01:28:55.116Z,25.15
2023-01-13T01:29:18.302Z,25.27
2023-01-13T01:29:41.018Z,25.23
2023-01-13T01:30:04.191Z,24.95
2023-01-13T01:30:26.915Z,24.48
2023-01-13T01:30:51.403Z,24.67
2023-01-13T01:31:15.263Z,24.05
2023-01-13T01:31:38.109Z,24.92
2023-01-13T01:32:00.829Z,25.10
2023-01-13T01:32:23.519Z,24.23
2023-01-13T01:32:46.252Z,24.65
2023-01-13T01:33:08.973Z,24.05
2023-01-13T01:33:33.131Z,24.42
2023-01-13T01:33:56.014Z,24.45
2023-01-13T01:34:18.806Z,24.25
2023-01-13T01:34:41.638Z,24.92
2023-01-13T01:35:05.301Z,24.48
2023-01-13T01:35:28.072Z,24.52
2023-01-13T01:35:50.833Z,24.83
2023-01-13T01:36:14.092Z,23.73
2023-01-13T01:36:36.900Z,24.05
2023-01-13T01:37:00.037Z,24.02
2023-01-13T01:37:22.790Z,24.13
2023-01-13T01:37:45.538Z,24.00
2023-01-13T01:38:08.420Z,23.52
2023-01-13T01:38:31.205Z,23.90
2023-01-13T01:38:55.478Z,24.23
2023-01-13T01:39:18.216Z,23.88
2023-01-13T01:39:40.977Z,23.65
2023-01-13T01:40:03.863Z,23.58
2023-01-13T01:40:27.396Z,24.05
2023-01-13T01:40:50.156Z,24.92
2023-01-13T01:41:14.425Z,24.20
2023-01-13T01:41:37.291Z,23.65
2023-01-13T01:42:18.728Z,23.38
2023-01-13T01:43:00.260Z,23.00
2023-01-13T01:44:13.290Z,23.13
2023-01-13T01:44:56.901Z,23.23
2023-01-13T01:45:20.415Z,22.27
2023-01-13T01:45:43.211Z,22.35
2023-01-13T01:46:06.135Z,22.83
2023-01-13T01:46:30.785Z,23.33
2023-01-13T01:46:53.669Z,24.08
2023-01-13T01:47:17.794Z,23.88
2023-01-13T01:47:40.576Z,23.40
2023-01-13T01:48:03.690Z,24.05
2023-01-13T01:48:26.456Z,23.63
2023-01-13T01:48:50.840Z,22.15
2023-01-13T01:49:16.213Z,23.63
2023-01-13T01:49:39.064Z,23.75
2023-01-13T01:50:01.868Z,23.73
2023-01-13T01:50:24.585Z,23.95
2023-01-13T01:50:47.524Z,24.00
2023-01-13T01:51:11.527Z,23.25
2023-01-13T01:51:35.722Z,22.60
2023-01-13T01:51:59.689Z,22.65
2023-01-13T01:52:24.099Z,23.52
2023-01-13T01:52:51.302Z,23.55
2023-01-13T01:53:15.059Z,23.38
2023-01-13T01:53:37.746Z,23.92
2023-01-13T01:54:00.493Z,23.95
2023-01-13T01:54:25.132Z,23.75
2023-01-13T01:54:49.922Z,23.92
2023-01-13T01:55:15.104Z,24.40
2023-01-13T01:55:37.979Z,23.92
2023-01-13T01:56:00.763Z,25.05
2023-01-13T01:56:24.480Z,24.50
2023-01-13T01:56:47.391Z,23.98
2023-01-13T01:57:11.528Z,24.13
2023-01-13T01:57:39.080Z,23.67
2023-01-13T01:58:04.154Z,23.50
2023-01-13T01:58:28.889Z,23.50
2023-01-13T01:58:51.704Z,23.80
2023-01-13T01:59:14.496Z,24.00
2023-01-13T01:59:37.187Z,22.83
2023-01-13T02:00:01.225Z,23.35
2023-01-13T02:00:24.185Z,23.17
2023-01-13T02:00:46.913Z,23.00
2023-01-13T02:01:09.771Z,23.38
2023-01-13T02:01:33.941Z,22.95
2023-01-13T02:01:58.099Z,23.30
2023-01-13T02:02:21.032Z,22.58
2023-01-13T02:02:45.362Z,23.08
2023-01-13T02:03:08.233Z,23.02
2023-01-13T02:03:30.961Z,23.58
2023-01-13T02:03:58.093Z,23.33
2023-01-13T02:04:24.226Z,23.08
2023-01-13T02:04:51.173Z,22.58
2023-01-13T02:05:14.106Z,22.80
2023-01-13T02:05:36.904Z,23.13
2023-01-13T02:05:59.693Z,22.50
2023-01-13T02:06:22.469Z,22.33
2023-01-13T02:06:45.298Z,22.55
2023-01-13T02:07:08.006Z,21.83
2023-01-13T02:07:32.191Z,22.02
2023-01-13T02:07:56.430Z,22.75
2023-01-13T02:08:19.110Z,23.20
2023-01-13T02:08:41.934Z,21.95
2023-01-13T02:09:04.761Z,22.10
2023-01-13T02:09:27.524Z,21.85
2023-01-13T02:09:50.270Z,22.08
2023-01-13T02:10:14.916Z,22.20
2023-01-13T02:10:37.664Z,21.55
2023-01-13T02:11:00.476Z,22.17
2023-01-13T02:11:49.604Z,21.67
2023-01-13T02:12:31.897Z,22.65
2023-01-13T02:12:55.174Z,21.63
2023-01-13T02:13:18.131Z,21.38
2023-01-13T02:13:43.855Z,22.00
2023-01-13T02:14:06.567Z,22.38
2023-01-13T02:14:29.499Z,22.45
2023-01-13T02:14:52.333Z,22.38
2023-01-13T02:15:16.884Z,22.75
2023-01-13T02:15:43.050Z,22.83
2023-01-13T02:16:09.243Z,22.40
2023-01-13T02:16:32.150Z,21.95
2023-01-13T02:17:03.083Z,22.83
2023-01-13T02:17:32.825Z,22.58
2023-01-13T02:18:19.531Z,22.75
2023-01-13T02:18:49.135Z,21.38
2023-01-13T02:19:21.939Z,21.45
2023-01-13T02:20:14.919Z,20.80
2023-01-13T02:20:52.018Z,20.70
2023-01-13T02:21:49.156Z,20.80
2023-01-13T02:22:29.885Z,21.88
2023-01-13T02:23:49.272Z,21.70
2023-01-13T02:24:41.859Z,22.33
2023-01-13T02:25:38.423Z,21.08
2023-01-13T02:26:15.730Z,21.50
2023-01-13T02:27:22.877Z,21.60
2023-01-13T02:28:01.769Z,21.65
2023-01-13T02:29:00.325Z,22.10
2023-01-13T02:29:51.942Z,22.55
2023-01-13T02:30:33.131Z,21.77
2023-01-13T02:31:15.741Z,22.00
2023-01-13T02:31:43.573Z,21.55
2023-01-13T02:32:09.947Z,21.90
2023-01-13T02:32:36.215Z,22.00
2023-01-13T02:33:16.485Z,22.10
2023-01-13T02:33:54.429Z,22.25
2023-01-13T02:34:19.240Z,21.80
2023-01-13T02:34:44.575Z,21.85
2023-01-13T02:35:08.461Z,21.50
2023-01-13T02:35:35.685Z,21.35
2023-01-13T02:36:00.974Z,21.98
2023-01-13T02:36:29.265Z,22.38
2023-01-13T02:36:53.835Z,22.63
2023-01-13T02:37:18.742Z,22.17
2023-01-13T02:37:43.068Z,23.83
2023-01-13T02:38:05.884Z,23.85
2023-01-13T02:38:31.695Z,23.05
2023-01-13T02:38:57.928Z,22.35
2023-01-13T02:39:24.240Z,22.88
2023-01-13T02:39:51.145Z,23.95
2023-01-13T02:40:15.692Z,22.38
2023-01-13T02:40:41.289Z,23.60
2023-01-13T02:41:25.290Z,22.88
2023-01-13T02:42:08.942Z,23.73
2023-01-13T02:42:51.359Z,23.77
2023-01-13T02:43:36.009Z,23.92
2023-01-13T02:44:08.373Z,22.27
2023-01-13T02:44:35.885Z,22.63
2023-01-13T02:45:00.499Z,23.10
2023-01-13T02:45:24.969Z,22.08
2023-01-13T02:45:50.278Z,23.20
2023-01-13T02:46:15.259Z,22.65
2023-01-13T02:46:43.584Z,21.80
2023-01-13T02:47:08.998Z,21.17
2023-01-13T02:47:32.523Z,21.58
2023-01-13T02:47:56.036Z,22.13
2023-01-13T02:48:18.865Z,22.08
2023-01-13T02:48:41.786Z,21.73
2023-01-13T02:49:07.574Z,22.23
2023-01-13T02:49:33.848Z,21.83
2023-01-13T02:49:58.544Z,21.85
2023-01-13T02:50:22.741Z,21.63
2023-01-13T02:50:49.045Z,21.90
2023-01-13T02:51:13.931Z,21.02
2023-01-13T02:51:36.746Z,21.75
2023-01-13T02:52:03.325Z,21.60
2023-01-13T02:52:28.474Z,22.10
2023-01-13T02:52:52.495Z,22.13
2023-01-13T02:53:17.881Z,21.90
2023-01-13T02:53:41.965Z,22.42
2023-01-13T02:54:06.771Z,22.88
2023-01-13T02:54:29.619Z,22.77
2023-01-13T02:54:56.094Z,22.50
2023-01-13T02:55:20.334Z,22.77
2023-01-13T02:55:46.401Z,22.17
2023-01-13T02:56:09.145Z,21.73
2023-01-13T02:56:31.902Z,21.85
2023-01-13T02:56:54.648Z,22.45
2023-01-13T02:57:17.616Z,23.27
2023-01-13T02:57:40.374Z,22.88
2023-01-13T02:58:03.391Z,23.67
2023-01-13T02:58:28.940Z,22.95
2023-01-13T02:58:51.687Z,22.67
2023-01-13T02:59:14.410Z,22.40
2023-01-13T02:59:38.528Z,23.13
2023-01-13T03:00:01.288Z,23.05
2023-01-13T03:00:24.162Z,23.40
2023-01-13T03:00:46.940Z,23.30
2023-01-13T03:01:09.798Z,23.38
2023-01-13T03:01:32.981Z,23.75
2023-01-13T03:01:58.087Z,23.73
2023-01-13T03:02:21.663Z,23.48
2023-01-13T03:02:44.646Z,23.95
2023-01-13T03:03:07.519Z,22.90
2023-01-13T03:03:30.336Z,22.15
2023-01-13T03:03:53.090Z,23.45
2023-01-13T03:04:31.371Z,22.63
2023-01-13T03:04:55.804Z,22.35
2023-01-13T03:05:18.593Z,22.23
2023-01-13T03:05:41.687Z,22.55
2023-01-13T03:06:09.732Z,22.08
2023-01-13T03:06:37.421Z,21.38
2023-01-13T03:07:03.575Z,21.92
2023-01-13T03:07:56.366Z,22.13
2023-01-13T03:08:27.699Z,22.08
2023-01-13T03:08:50.806Z,22.20
2023-01-13T03:09:17.140Z,22.27
2023-01-13T03:09:41.765Z,21.50
2023-01-13T03:10:07.727Z,21.55
2023-01-13T03:10:44.481Z,22.75
2023-01-13T03:11:08.573Z,22.48
2023-01-13T03:11:34.589Z,22.20
2023-01-13T03:12:02.585Z,22.30
2023-01-13T03:12:29.865Z,22.40
2023-01-13T03:12:56.775Z,22.70
2023-01-13T03:13:30.311Z,22.25
2023-01-13T03:14:02.446Z,23.27
2023-01-13T03:14:30.544Z,21.98
2023-01-13T03:14:56.974Z,21.20
2023-01-13T03:15:23.700Z,21.60
2023-01-13T03:15:49.790Z,21.35
2023-01-13T03:16:18.294Z,21.63
2023-01-13T03:16:58.611Z,22.73
2023-01-13T03:17:24.470Z,22.52
2023-01-13T03:17:51.109Z,21.00
2023-01-13T03:18:30.746Z,22.30
2023-01-13T03:18:58.271Z,21.42
2023-01-13T03:19:31.636Z,22.15
2023-01-13T03:19:57.377Z,21.95
2023-01-13T03:20:23.377Z,22.20
2023-01-13T03:20:49.959Z,22.35
2023-01-13T03:21:16.290Z,21.33
2023-01-13T03:21:40.944Z,21.40
2023-01-13T03:22:12.191Z,21.77
2023-01-13T03:22:36.569Z,22.48
2023-01-13T03:23:03.045Z,22.55
2023-01-13T03:23:29.694Z,22.15
2023-01-13T03:23:53.518Z,21.75
2023-01-13T03:24:19.876Z,21.63
2023-01-13T03:24:45.136Z,21.42
2023-01-13T03:25:10.152Z,21.88
2023-01-13T03:25:34.575Z,22.20
2023-01-13T03:26:02.059Z,21.70
2023-01-13T03:26:28.843Z,21.52
2023-01-13T03:26:53.031Z,20.52
2023-01-13T03:27:17.129Z,20.58
2023-01-13T03:27:45.705Z,21.08
2023-01-13T03:28:10.903Z,20.98
2023-01-13T03:28:37.226Z,21.08
2023-01-13T03:29:03.150Z,21.75
2023-01-13T03:29:27.146Z,21.42
2023-01-13T03:29:50.796Z,20.98
2023-01-13T03:30:17.313Z,21.02
2023-01-13T03:30:42.318Z,20.77
2023-01-13T03:31:07.351Z,21.70
2023-01-13T03:31:31.542Z,22.58
2023-01-13T03:31:57.847Z,21.70
2023-01-13T03:32:23.387Z,21.35
2023-01-13T03:32:46.886Z,20.92
2023-01-13T03:33:11.812Z,21.08
2023-01-13T03:33:36.655Z,21.48
2023-01-13T03:34:00.524Z,21.83
2023-01-13T03:34:24.645Z,22.90
2023-01-13T03:34:49.340Z,20.23
2023-01-13T03:35:13.632Z,19.95
2023-01-13T03:35:38.288Z,21.35
2023-01-13T03:36:03.606Z,21.38
2023-01-13T03:36:26.954Z,21.17
2023-01-13T03:36:50.953Z,22.15
2023-01-13T03:37:15.440Z,21.70
2023-01-13T03:37:40.182Z,22.17
2023-01-13T03:38:05.157Z,21.75
2023-01-13T03:38:29.817Z,22.05
2023-01-13T03:38:54.003Z,21.92
2023-01-13T03:39:18.067Z,20.98
2023-01-13T03:39:43.681Z,21.50
2023-01-13T03:40:09.371Z,22.05
2023-01-13T03:40:34.014Z,22.55
2023-01-13T03:40:57.966Z,21.42
2023-01-13T03:41:23.215Z,21.88
2023-01-13T03:41:49.149Z,22.98
2023-01-13T03:42:13.489Z,22.80
2023-01-13T03:42:36.495Z,23.02
2023-01-13T03:43:21.207Z,22.42
2023-01-13T03:44:05.688Z,23.25
2023-01-13T03:44:33.923Z,21.45
2023-01-13T03:44:59.549Z,22.33
2023-01-13T03:45:23.792Z,22.42
2023-01-13T03:45:47.251Z,21.05
2023-01-13T03:46:12.325Z,21.60
2023-01-13T03:46:39.131Z,22.00
2023-01-13T03:47:07.283Z,22.77
2023-01-13T03:47:35.135Z,22.63
2023-01-13T03:47:58.005Z,21.85
2023-01-13T03:48:20.849Z,22.65
2023-01-13T03:48:43.695Z,21.60
2023-01-13T03:49:07.388Z,22.75
2023-01-13T03:49:34.103Z,22.52
2023-01-13T03:49:59.637Z,22.92
2023-01-13T03:50:23.709Z,22.73
2023-01-13T03:50:47.698Z,22.42
2023-01-13T03:51:13.319Z,22.92
2023-01-13T03:51:36.698Z,22.65
2023-01-13T03:52:01.637Z,22.85
2023-01-13T03:52:26.436Z,21.70
2023-01-13T03:52:50.747Z,22.15
2023-01-13T03:53:15.607Z,22.00
2023-01-13T03:53:39.544Z,22.77
2023-01-13T03:54:05.305Z,21.98
2023-01-13T03:54:28.716Z,22.38
2023-01-13T03:54:53.832Z,21.90
2023-01-13T03:55:20.653Z,21.60
2023-01-13T03:55:45.367Z,21.40
2023-01-13T03:56:10.260Z,22.02
2023-01-13T03:56:35.391Z,22.38
2023-01-13T03:56:59.689Z,21.50
2023-01-13T03:57:24.715Z,21.58
2023-01-13T03:57:49.339Z,21.50
2023-01-13T03:58:14.677Z,21.67
2023-01-13T03:58:39.497Z,22.85
2023-01-13T03:59:02.944Z,22.40
2023-01-13T03:59:29.130Z,22.70
2023-01-13T03:59:52.586Z,22.30
2023-01-13T04:00:15.796Z,21.98
2023-01-13T04:00:44.661Z,22.15
2023-01-13T04:01:12.468Z,22.95
2023-01-13T04:01:39.039Z,22.55
2023-01-13T04:02:04.218Z,23.02
2023-01-13T04:02:33.478Z,22.42
2023-01-13T04:02:57.986Z,22.55
2023-01-13T04:03:23.592Z,22.88
2023-01-13T04:03:49.827Z,22.65
2023-01-13T04:04:15.073Z,23.48
2023-01-13T04:04:40.054Z,23.33
2023-01-13T04:05:03.709Z,24.17
2023-01-13T04:05:26.656Z,24.98
2023-01-13T04:05:51.542Z,24.95
2023-01-13T04:06:16.341Z,25.02
2023-01-13T04:06:42.269Z,24.45
2023-01-13T04:07:10.435Z,24.67
2023-01-13T04:07:42.526Z,24.48
2023-01-13T04:08:08.026Z,24.27
2023-01-13T04:08:31.105Z,23.40
2023-01-13T04:08:57.084Z,24.10
2023-01-13T04:09:22.748Z,22.92
2023-01-13T04:09:50.265Z,23.50
2023-01-13T04:10:13.032Z,22.75
2023-01-13T04:10:39.095Z,22.42
2023-01-13T04:11:04.013Z,22.83
2023-01-13T04:11:29.743Z,22.38
2023-01-13T04:11:54.252Z,23.58
2023-01-13T04:12:20.200Z,22.58
2023-01-13T04:13:04.308Z,21.50
2023-01-13T04:13:29.320Z,22.25
2023-01-13T04:13:52.044Z,21.23
2023-01-13T04:14:14.868Z,21.77
2023-01-13T04:14:37.664Z,21.88
2023-01-13T04:15:01.341Z,22.17
2023-01-13T04:15:25.598Z,23.13
2023-01-13T04:15:49.884Z,22.75
2023-01-13T04:16:15.390Z,22.30
2023-01-13T04:16:38.095Z,22.00
2023-01-13T04:17:00.817Z,23.00
2023-01-13T04:17:24.751Z,22.38
2023-01-13T04:17:47.588Z,22.20
2023-01-13T04:18:12.338Z,22.30
2023-01-13T04:18:37.488Z,22.50
2023-01-13T04:19:00.253Z,23.02
2023-01-13T04:19:22.985Z,22.65
2023-01-13T04:19:45.781Z,22.30
2023-01-13T04:20:09.932Z,22.50
2023-01-13T04:20:32.683Z,21.90
2023-01-13T04:20:57.529Z,22.25
2023-01-13T04:21:20.286Z,22.88
2023-01-13T04:21:43.100Z,22.73
2023-01-13T04:22:05.819Z,22.77
2023-01-13T04:22:28.606Z,22.77
2023-01-13T04:22:51.381Z,22.23
2023-01-13T04:23:14.245Z,21.98
2023-01-13T04:23:37.057Z,22.00
2023-01-13T04:23:59.865Z,22.08
2023-01-13T04:24:22.656Z,22.75
2023-01-13T04:24:45.447Z,23.02
2023-01-13T04:25:10.487Z,23.63
2023-01-13T04:25:33.311Z,21.60
2023-01-13T04:25:56.050Z,21.83
2023-01-13T04:26:20.066Z,21.50
2023-01-13T04:26:42.836Z,21.55
2023-01-13T04:27:06.337Z,21.83
2023-01-13T04:27:29.098Z,21.83
2023-01-13T04:27:51.914Z,22.48
2023-01-13T04:28:14.896Z,22.52
2023-01-13T04:28:37.625Z,22.48
2023-01-13T04:29:00.347Z,22.02
2023-01-13T04:29:23.465Z,22.30
2023-01-13T04:29:46.223Z,21.98
2023-01-13T04:30:11.564Z,21.30
2023-01-13T04:30:34.240Z,21.23
2023-01-13T04:30:58.472Z,21.90
2023-01-13T04:31:21.488Z,20.75
2023-01-13T04:31:44.383Z,20.60
2023-01-13T04:32:07.140Z,21.10
2023-01-13T04:32:29.931Z,20.48
2023-01-13T04:32:52.665Z,20.92
2023-01-13T04:33:16.100Z,19.55
2023-01-13T04:33:38.906Z,20.05
2023-01-13T04:34:01.673Z,20.65
2023-01-13T04:34:25.818Z,20.20
2023-01-13T04:34:49.801Z,19.77
2023-01-13T04:35:12.575Z,19.60
2023-01-13T04:35:35.543Z,19.75
2023-01-13T04:35:58.285Z,20.40
2023-01-13T04:36:25.213Z,19.77
2023-01-13T04:36:47.988Z,19.80
2023-01-13T04:37:10.741Z,20.70
2023-01-13T04:37:33.537Z,20.88
2023-01-13T04:37:56.382Z,20.15
2023-01-13T04:38:20.940Z,20.27
2023-01-13T04:38:43.660Z,20.23
2023-01-13T04:39:06.593Z,20.52
2023-01-13T04:39:29.380Z,20.60
2023-01-13T04:39:54.671Z,20.52
2023-01-13T04:40:17.559Z,19.80
2023-01-13T04:40:40.446Z,20.42
2023-01-13T04:41:03.206Z,20.55
2023-01-13T04:41:25.952Z,20.42
2023-01-13T04:41:57.891Z,19.70
2023-01-13T04:42:20.685Z,20.27
2023-01-13T04:42:44.066Z,20.40
2023-01-13T04:43:06.817Z,20.02
2023-01-13T04:43:29.587Z,19.83
2023-01-13T04:43:52.367Z,19.83
2023-01-13T04:44:15.231Z,20.00
2023-01-13T04:44:38.011Z,18.60
2023-01-13T04:45:00.929Z,18.67
2023-01-13T04:45:23.665Z,18.55
2023-01-13T04:45:46.497Z,18.40
2023-01-13T04:46:10.906Z,18.23
2023-01-13T04:46:33.757Z,18.15
2023-01-13T04:46:56.495Z,18.70
2023-01-13T04:47:19.320Z,18.27
2023-01-13T04:47:42.094Z,17.92
2023-01-13T04:48:05.192Z,18.17
2023-01-13T04:48:27.981Z,18.48
2023-01-13T04:48:50.777Z,18.25
2023-01-13T04:49:13.619Z,17.67
2023-01-13T04:49:36.470Z,17.60
2023-01-13T04:49:59.240Z,18.80
2023-01-13T04:50:22.927Z,18.80
2023-01-13T04:50:46.703Z,18.15
2023-01-13T04:51:09.456Z,18.33
2023-01-13T04:51:32.231Z,18.10
2023-01-13T04:51:55.959Z,17.77
2023-01-13T04:52:18.742Z,18.20
2023-01-13T04:52:41.509Z,18.08
2023-01-13T04:53:04.408Z,17.75
2023-01-13T04:53:27.182Z,18.30
2023-01-13T04:53:52.495Z,18.50
2023-01-13T04:54:16.552Z,18.05
2023-01-13T04:54:39.931Z,18.73
2023-01-13T04:55:02.775Z,17.90
2023-01-13T04:55:25.618Z,17.67
2023-01-13T04:55:49.952Z,17.38
2023-01-13T04:56:12.987Z,17.85
2023-01-13T04:56:35.710Z,18.27
2023-01-13T04:56:58.439Z,18.20
2023-01-13T04:57:21.180Z,17.77
2023-01-13T04:57:43.908Z,18.42
2023-01-13T04:58:07.430Z,18.05
2023-01-13T04:58:30.232Z,18.00
2023-01-13T04:58:53.031Z,18.55
2023-01-13T04:59:15.765Z,18.23
2023-01-13T04:59:38.495Z,17.85
2023-01-13T05:00:01.841Z,18.17
2023-01-13T05:00:24.540Z,18.00
2023-01-13T05:00:47.286Z,18.48
2023-01-13T05:01:11.549Z,18.25
2023-01-13T05:01:34.647Z,17.90
2023-01-13T05:01:57.557Z,18.50
2023-01-13T05:02:20.442Z,18.85
2023-01-13T05:02:43.431Z,18.75
2023-01-13T05:03:06.235Z,18.92
2023-01-13T05:03:29.041Z,19.02
2023-01-13T05:03:51.864Z,18.55
2023-01-13T05:04:15.891Z,18.48
2023-01-13T05:04:38.588Z,18.25
2023-01-13T05:05:01.486Z,18.50
2023-01-13T05:05:24.336Z,18.60
2023-01-13T05:05:50.902Z,18.45
2023-01-13T05:06:13.611Z,17.58
2023-01-13T05:06:36.345Z,16.42
2023-01-13T05:06:59.077Z,17.52
2023-01-13T05:07:21.816Z,18.23
2023-01-13T05:07:44.506Z,17.70
2023-01-13T05:08:07.259Z,17.85
2023-01-13T05:08:29.981Z,17.73
2023-01-13T05:08:52.863Z,18.10
2023-01-13T05:09:15.925Z,18.05
2023-01-13T05:09:38.702Z,18.27
2023-01-13T05:10:01.434Z,18.02
2023-01-13T05:10:24.324Z,17.58
2023-01-13T05:10:47.219Z,17.70
2023-01-13T05:11:28.369Z,17.88
2023-01-13T05:12:09.981Z,18.15
2023-01-13T05:12:51.267Z,17.52
2023-01-13T05:13:32.763Z,17.60
2023-01-13T05:14:13.907Z,18.55
2023-01-13T05:14:55.403Z,17.00
2023-01-13T05:15:37.234Z,18.38
2023-01-13T05:16:20.105Z,17.55
2023-01-13T05:17:06.207Z,17.73
2023-01-13T05:17:28.917Z,17.17
2023-01-13T05:17:51.894Z,16.50
2023-01-13T05:18:14.803Z,16.30
2023-01-13T05:18:37.628Z,16.92
2023-01-13T05:19:00.612Z,16.85
2023-01-13T05:19:23.379Z,17.30
2023-01-13T05:19:46.608Z,16.88
2023-01-13T05:20:11.249Z,16.45
2023-01-13T05:20:34.111Z,17.33
2023-01-13T05:20:56.953Z,16.52
2023-01-13T05:21:38.426Z,16.65
2023-01-13T05:22:33.775Z,16.60
2023-01-13T05:23:15.433Z,16.33
2023-01-13T05:23:56.664Z,17.27
2023-01-13T05:24:38.291Z,16.75
2023-01-13T05:25:20.033Z,17.50
2023-01-13T05:25:44.549Z,16.70
2023-01-13T05:26:07.850Z,16.85
2023-01-13T05:26:33.351Z,16.75
2023-01-13T05:26:56.089Z,16.40
2023-01-13T05:27:18.821Z,16.38
2023-01-13T05:27:41.631Z,16.45