createdAt,value
2019-04-03T00:00:14.047Z,9.65
2019-04-03T00:02:43.395Z,9.68
2019-04-03T00:05:12.769Z,9.69
2019-04-03T00:07:42.175Z,9.64
2019-04-03T00:10:11.740Z,9.61
2019-04-03T00:12:41.281Z,9.58
2019-04-03T00:15:13.238Z,9.53
2019-04-03T00:17:41.744Z,9.53
2019-04-03T00:20:11.091Z,9.52
2019-04-03T00:22:41.234Z,9.55
2019-04-03T00:25:10.632Z,9.62
2019-04-03T00:27:40.116Z,9.65
2019-04-03T00:30:09.579Z,9.71
2019-04-03T00:32:39.067Z,9.57
2019-04-03T00:35:08.537Z,9.55
2019-04-03T00:37:37.864Z,9.56
2019-04-03T00:40:09.196Z,9.72
2019-04-03T00:42:38.548Z,9.77
2019-04-03T00:45:08.072Z,9.80
2019-04-03T00:47:37.518Z,9.91
2019-04-03T00:50:07.205Z,9.82
2019-04-03T00:52:36.718Z,9.83
2019-04-03T00:55:06.523Z,9.73
2019-04-03T00:57:35.998Z,9.76
2019-04-03T01:00:14.304Z,9.79
2019-04-03T01:02:44.299Z,9.69
2019-04-03T01:05:13.624Z,9.85
2019-04-03T01:07:43.066Z,9.91
2019-04-03T01:10:12.407Z,9.76
2019-04-03T01:12:41.768Z,9.77
2019-04-03T01:15:11.125Z,9.77
2019-04-03T01:17:40.462Z,9.74
2019-04-03T01:20:09.845Z,9.74
2019-04-03T01:22:39.380Z,9.75
2019-04-03T01:25:09.431Z,9.76
2019-04-03T01:27:41.223Z,9.78
2019-04-03T01:30:09.932Z,9.89
2019-04-03T01:32:39.281Z,9.87
2019-04-03T01:35:09.470Z,9.78
2019-04-03T01:37:39.159Z,9.86
2019-04-03T01:40:08.684Z,9.88
2019-04-03T01:42:38.251Z,9.91
2019-04-03T01:45:07.760Z,9.75
2019-04-03T01:47:37.091Z,9.87
2019-04-03T01:50:07.340Z,9.78
2019-04-03T01:52:36.796Z,9.86
2019-04-03T01:55:06.940Z,9.79
2019-04-03T01:57:37.073Z,9.80
2019-04-03T02:00:08.108Z,9.74
2019-04-03T02:02:38.748Z,9.64
2019-04-03T02:05:08.495Z,9.61
2019-04-03T02:07:37.915Z,9.64
2019-04-03T02:10:19.159Z,9.76
2019-04-03T02:12:50.632Z,9.85
2019-04-03T02:15:21.715Z,9.47
2019-04-03T02:17:50.691Z,8.93
2019-04-03T02:20:20.200Z,8.86
2019-04-03T02:22:49.544Z,8.94
2019-04-03T02:25:18.878Z,8.86
2019-04-03T02:27:48.265Z,8.86
2019-04-03T02:30:17.587Z,8.70
2019-04-03T02:32:47.088Z,8.69
2019-04-03T02:35:16.530Z,8.50
2019-04-03T02:37:50.331Z,8.43
2019-04-03T02:40:19.943Z,8.43
2019-04-03T02:42:49.292Z,8.27
2019-04-03T02:45:20.607Z,8.12
2019-04-03T02:47:49.843Z,8.14
2019-04-03T02:50:25.523Z,8.06
2019-04-03T02:52:58.128Z,8.05
2019-04-03T02:55:28.085Z,7.98
2019-04-03T02:57:57.534Z,7.94
2019-04-03T03:00:27.087Z,7.79
2019-04-03T03:02:56.487Z,7.71
2019-04-03T03:05:28.117Z,7.73
2019-04-03T03:07:56.986Z,7.85
2019-04-03T03:10:26.595Z,7.80
2019-04-03T03:13:00.196Z,7.86
2019-04-03T03:15:27.931Z,7.96
2019-04-03T03:17:57.265Z,7.79
2019-04-03T03:20:26.730Z,7.76
2019-04-03T03:22:56.129Z,7.67
2019-04-03T03:25:25.843Z,7.54
2019-04-03T03:27:55.166Z,7.49
2019-04-03T03:30:42.455Z,7.49
2019-04-03T03:33:21.884Z,7.47
2019-04-03T03:35:31.657Z,7.32
2019-04-03T03:37:57.964Z,7.27
2019-04-03T03:40:27.657Z,7.37
2019-04-03T03:42:57.486Z,7.43
2019-04-03T03:45:26.822Z,7.33
2019-04-03T03:47:56.232Z,7.42
2019-04-03T03:50:25.985Z,7.51
2019-04-03T03:52:55.650Z,7.44
2019-04-03T03:55:26.224Z,7.54
2019-04-03T03:57:55.679Z,7.34
2019-04-03T04:00:25.415Z,7.45
2019-04-03T04:02:55.258Z,7.57
2019-04-03T04:05:24.978Z,7.58
2019-04-03T04:07:55.081Z,7.59
2019-04-03T04:10:26.301Z,7.55
2019-04-03T04:12:55.960Z,7.57
2019-04-03T04:15:28.784Z,7.64
2019-04-03T04:17:56.412Z,7.75
2019-04-03T04:20:25.922Z,7.68
2019-04-03T04:22:55.296Z,7.71
2019-04-03T04:25:24.699Z,7.76
2019-04-03T04:27:54.081Z,7.69
2019-04-03T04:30:24.427Z,7.77
2019-04-03T04:32:53.772Z,7.81
2019-04-03T04:35:23.109Z,7.79
2019-04-03T04:37:55.278Z,7.88
2019-04-03T04:40:23.520Z,7.90
2019-04-03T04:42:52.854Z,7.90
2019-04-03T04:45:22.287Z,7.86
2019-04-03T04:47:51.602Z,7.85
2019-04-03T04:50:25.316Z,7.77
2019-04-03T04:52:55.110Z,7.71
2019-04-03T04:55:24.424Z,7.73
2019-04-03T04:57:53.793Z,7.74
2019-04-03T05:00:23.137Z,7.83
2019-04-03T05:02:52.478Z,7.83
2019-04-03T05:05:21.978Z,7.76
2019-04-03T05:07:51.374Z,7.76
2019-04-03T05:10:20.773Z,7.73
2019-04-03T05:12:50.367Z,7.80
2019-04-03T05:15:23.281Z,7.76
2019-04-03T05:17:50.792Z,7.73
2019-04-03T05:20:20.525Z,7.73
2019-04-03T05:22:49.997Z,7.76
2019-04-03T05:25:19.343Z,7.91
2019-04-03T05:27:48.742Z,8.09
2019-04-03T05:30:30.420Z,8.22
2019-04-03T05:33:00.195Z,8.42
2019-04-03T05:35:29.970Z,8.70
2019-04-03T05:37:59.285Z,9.05
2019-04-03T05:40:28.608Z,9.12
2019-04-03T05:42:59.799Z,9.24
2019-04-03T05:45:29.212Z,9.32
2019-04-03T05:47:58.848Z,9.54
2019-04-03T05:50:28.196Z,9.76
2019-04-03T05:52:57.525Z,10.03
2019-04-03T05:55:27.473Z,10.35
2019-04-03T05:57:57.168Z,10.51
2019-04-03T06:00:27.248Z,10.59
2019-04-03T06:02:58.080Z,10.81
2019-04-03T06:05:27.582Z,10.99
2019-04-03T06:07:56.955Z,11.27
2019-04-03T06:10:28.164Z,11.41
2019-04-03T06:12:57.404Z,11.56
2019-04-03T06:15:26.731Z,11.75
2019-04-03T06:17:56.295Z,11.78
2019-04-03T06:20:25.653Z,11.93
2019-04-03T06:22:55.255Z,12.03
2019-04-03T06:25:28.918Z,12.00
2019-04-03T06:27:55.864Z,11.92
2019-04-03T06:30:25.886Z,11.68
2019-04-03T06:32:56.420Z,11.57
2019-04-03T06:35:25.826Z,11.02
2019-04-03T06:37:55.207Z,11.02
2019-04-03T06:40:24.516Z,10.53
2019-04-03T06:42:54.153Z,10.27
2019-04-03T06:45:25.457Z,9.74
2019-04-03T06:47:54.676Z,9.97
2019-04-03T06:50:24.122Z,10.01
2019-04-03T06:52:53.713Z,9.71
2019-04-03T06:55:25.287Z,9.93
2019-04-03T06:57:54.215Z,10.23
2019-04-03T07:00:23.557Z,10.09
2019-04-03T07:02:53.132Z,10.11
2019-04-03T07:05:22.439Z,9.60
2019-04-03T07:07:51.891Z,9.88
2019-04-03T07:10:25.725Z,9.99
2019-04-03T07:12:52.377Z,9.92
2019-04-03T07:15:24.063Z,10.05
2019-04-03T07:17:52.848Z,10.31
2019-04-03T07:20:22.176Z,10.25
2019-04-03T07:22:51.536Z,10.04
2019-04-03T07:25:20.934Z,10.23
2019-04-03T07:27:50.315Z,10.49
2019-04-03T07:30:20.017Z,10.75
2019-04-03T07:32:50.720Z,11.14
2019-04-03T07:35:20.095Z,11.24
2019-04-03T07:37:50.999Z,11.17
2019-04-03T07:40:21.350Z,11.25
2019-04-03T07:42:50.762Z,11.06
2019-04-03T07:45:20.096Z,11.34
2019-04-03T07:47:49.499Z,11.45
2019-04-03T07:50:18.891Z,11.63
2019-04-03T07:52:48.935Z,11.57
2019-04-03T07:55:18.428Z,11.69
2019-04-03T07:57:47.773Z,11.53
2019-04-03T08:00:17.589Z,11.37
2019-04-03T08:02:48.629Z,11.19
2019-04-03T08:05:18.031Z,11.08
2019-04-03T08:07:47.470Z,11.20
2019-04-03T08:10:16.826Z,10.69
2019-04-03T08:12:46.148Z,10.56
2019-04-03T08:15:15.511Z,10.31
2019-04-03T08:17:44.834Z,10.28
2019-04-03T08:20:14.851Z,10.26
2019-04-03T08:22:44.395Z,10.60
2019-04-03T08:25:14.079Z,10.48
2019-04-03T08:27:43.834Z,10.50
2019-04-03T08:30:13.414Z,10.68
2019-04-03T08:32:42.772Z,10.69
2019-04-03T08:35:20.300Z,10.47
2019-04-03T08:37:43.532Z,10.28
2019-04-03T08:40:13.247Z,10.18
2019-04-03T08:42:43.102Z,10.24
2019-04-03T08:45:12.689Z,10.47
2019-04-03T08:47:44.522Z,10.70
2019-04-03T08:50:13.238Z,10.78
2019-04-03T08:52:42.600Z,10.92
2019-04-03T08:55:14.152Z,11.13
2019-04-03T08:57:45.368Z,11.19
2019-04-03T09:00:14.134Z,11.16
2019-04-03T09:02:43.978Z,11.17
2019-04-03T09:05:14.516Z,11.23
2019-04-03T09:07:44.174Z,11.29
2019-04-03T09:10:13.513Z,11.45
2019-04-03T09:12:43.179Z,11.58
2019-04-03T09:15:12.501Z,11.73
2019-04-03T09:17:41.916Z,11.63
2019-04-03T09:20:13.456Z,11.44
2019-04-03T09:22:42.353Z,11.37
2019-04-03T09:25:13.430Z,11.39
2019-04-03T09:27:42.853Z,11.35
2019-04-03T09:30:15.900Z,11.48
2019-04-03T09:32:44.473Z,11.46
2019-04-03T09:35:14.491Z,11.42
2019-04-03T09:37:45.674Z,11.44
2019-04-03T09:40:17.267Z,11.22
2019-04-03T09:42:46.053Z,11.04
2019-04-03T09:45:15.413Z,11.01
2019-04-03T09:47:44.747Z,11.07
2019-04-03T09:50:14.823Z,11.05
2019-04-03T09:52:48.683Z,11.35
2019-04-03T09:55:15.507Z,11.48
2019-04-03T09:57:44.855Z,11.51
2019-04-03T10:00:14.263Z,11.63
2019-04-03T10:02:43.646Z,11.65
2019-04-03T10:05:13.001Z,11.74
2019-04-03T10:07:42.334Z,11.80
2019-04-03T10:10:11.859Z,12.06
2019-04-03T10:12:43.004Z,11.85
2019-04-03T10:15:12.296Z,11.50
2019-04-03T10:17:41.627Z,11.38
2019-04-03T10:20:12.148Z,11.17
2019-04-03T10:22:41.731Z,10.94
2019-04-03T10:25:11.482Z,10.86
2019-04-03T10:27:43.578Z,10.73
2019-04-03T10:30:14.285Z,10.76
2019-04-03T10:32:43.664Z,10.84
2019-04-03T10:35:13.266Z,10.65
2019-04-03T10:37:45.687Z,10.58
2019-04-03T10:40:13.834Z,10.63
2019-04-03T10:42:43.168Z,10.57
2019-04-03T10:45:12.618Z,10.56
2019-04-03T10:47:44.061Z,10.42
2019-04-03T10:50:13.093Z,10.50
2019-04-03T10:52:44.278Z,10.14
2019-04-03T10:55:13.810Z,10.24
2019-04-03T10:57:43.327Z,10.38
2019-04-03T11:00:13.452Z,10.43
2019-04-03T11:02:43.097Z,10.43
2019-04-03T11:05:12.872Z,10.37
2019-04-03T11:07:42.418Z,10.26
2019-04-03T11:10:13.727Z,10.10
2019-04-03T11:12:43.311Z,9.97
2019-04-03T11:15:12.879Z,9.92
2019-04-03T11:17:42.302Z,10.05
2019-04-03T11:20:11.879Z,10.18
2019-04-03T11:22:42.797Z,10.21
2019-04-03T11:25:15.262Z,10.24
2019-04-03T11:27:45.070Z,10.25
2019-04-03T11:30:18.228Z,10.34
2019-04-03T11:32:46.447Z,10.40
2019-04-03T11:35:16.299Z,10.42
2019-04-03T11:37:45.702Z,10.48
2019-04-03T11:40:18.077Z,10.46
2019-04-03T11:42:46.910Z,10.42
2019-04-03T11:45:16.603Z,10.26
2019-04-03T11:47:46.843Z,10.50
2019-04-03T11:50:17.337Z,10.52
2019-04-03T11:52:46.676Z,10.59
2019-04-03T11:55:16.643Z,10.63
2019-04-03T11:57:48.241Z,10.64
2019-04-03T12:00:23.664Z,10.53
2019-04-03T12:02:53.320Z,10.54
2019-04-03T12:05:22.778Z,10.58
2019-04-03T12:07:52.239Z,10.52
2019-04-03T12:10:21.560Z,10.19
2019-04-03T12:12:51.316Z,10.38
2019-04-03T12:15:22.010Z,10.41
2019-04-03T12:17:52.079Z,10.33
2019-04-03T12:20:21.560Z,10.30
2019-04-03T12:22:51.993Z,10.22
2019-04-03T12:25:22.051Z,10.29
2019-04-03T12:27:51.462Z,10.23
2019-04-03T12:30:20.809Z,10.13
2019-04-03T12:32:50.380Z,10.12
2019-04-03T12:35:19.893Z,10.12
2019-04-03T12:37:50.149Z,10.04
2019-04-03T12:40:20.570Z,9.84
2019-04-03T12:42:50.099Z,9.79
2019-04-03T12:45:19.486Z,9.82
2019-04-03T12:47:48.901Z,9.82
2019-04-03T12:50:18.418Z,9.69
2019-04-03T12:52:47.746Z,9.61
2019-04-03T12:55:17.249Z,9.62
2019-04-03T12:57:46.640Z,9.68
2019-04-03T13:00:16.179Z,9.74
2019-04-03T13:02:45.786Z,9.66
2019-04-03T13:05:15.327Z,9.77
2019-04-03T13:07:46.872Z,9.86
2019-04-03T13:10:15.829Z,9.94
2019-04-03T13:12:45.142Z,9.97
2019-04-03T13:15:15.200Z,10.03
2019-04-03T13:17:45.004Z,9.98
2019-04-03T13:20:15.692Z,9.93
2019-04-03T13:22:45.199Z,9.91
2019-04-03T13:25:14.535Z,9.58
2019-04-03T13:27:44.066Z,9.54
2019-04-03T13:30:13.927Z,9.65
2019-04-03T13:32:43.463Z,9.71
2019-04-03T13:35:14.652Z,9.70
2019-04-03T13:37:44.241Z,9.77
2019-04-03T13:40:13.821Z,9.65
2019-04-03T13:42:43.178Z,9.57
2019-04-03T13:45:12.500Z,9.64
2019-04-03T13:47:44.558Z,9.64
2019-04-03T13:50:12.991Z,9.67
2019-04-03T13:52:47.593Z,9.61
2019-04-03T13:55:13.558Z,9.55
2019-04-03T13:57:42.970Z,9.54
2019-04-03T14:00:19.883Z,9.49
2019-04-03T14:02:46.362Z,9.51
2019-04-03T14:05:14.554Z,9.54
2019-04-03T14:07:43.889Z,9.69
2019-04-03T14:10:13.302Z,9.64
2019-04-03T14:12:44.670Z,9.58
2019-04-03T14:15:14.458Z,9.57
2019-04-03T14:17:54.629Z,9.68
2019-04-03T14:20:16.742Z,9.63
2019-04-03T14:22:46.536Z,9.81
2019-04-03T14:25:20.952Z,9.80
2019-04-03T14:27:46.956Z,9.65
2019-04-03T14:30:16.538Z,9.60
2019-04-03T14:32:46.508Z,9.55
2019-04-03T14:35:41.948Z,9.55
2019-04-03T14:37:47.031Z,9.43
2019-04-03T14:40:16.743Z,9.49
2019-04-03T14:42:46.424Z,9.57
2019-04-03T14:45:16.029Z,9.64
2019-04-03T14:47:45.468Z,9.88
2019-04-03T14:50:14.805Z,10.20
2019-04-03T14:52:44.175Z,10.17
2019-04-03T14:55:20.496Z,10.21
2019-04-03T14:57:44.622Z,10.31
2019-04-03T15:00:26.914Z,10.12
2019-04-03T15:02:45.423Z,10.07
2019-04-03T15:05:14.855Z,9.96
2019-04-03T15:07:44.536Z,9.92
2019-04-03T15:10:13.998Z,9.84
2019-04-03T15:12:43.411Z,9.72
2019-04-03T15:15:12.838Z,9.55
2019-04-03T15:17:42.172Z,9.46
2019-04-03T15:20:12.376Z,9.31
2019-04-03T15:22:41.737Z,9.25
2019-04-03T15:25:11.161Z,9.19
2019-04-03T15:27:42.508Z,9.21
2019-04-03T15:30:12.612Z,9.14
2019-04-03T15:32:42.420Z,9.23
2019-04-03T15:35:11.738Z,9.19
2019-04-03T15:37:42.409Z,9.23
2019-04-03T15:40:12.536Z,9.14
2019-04-03T15:42:42.009Z,9.11
2019-04-03T15:45:11.619Z,9.05
2019-04-03T15:47:44.937Z,9.12
2019-04-03T15:50:12.137Z,9.12
2019-04-03T15:52:43.590Z,9.14
2019-04-03T15:55:12.908Z,9.19
2019-04-03T15:57:42.419Z,9.21
2019-04-03T16:00:16.306Z,9.19
2019-04-03T16:02:47.213Z,9.23
2019-04-03T16:05:16.700Z,9.21
2019-04-03T16:07:46.081Z,9.16
2019-04-03T16:10:15.439Z,9.14
2019-04-03T16:12:45.446Z,9.11
2019-04-03T16:15:15.416Z,9.20
2019-04-03T16:17:45.209Z,9.20
2019-04-03T16:20:17.052Z,9.17
2019-04-03T16:22:45.967Z,9.18
2019-04-03T16:25:16.768Z,9.11
2019-04-03T16:27:46.624Z,9.13
2019-04-03T16:30:17.319Z,9.09
2019-04-03T16:32:47.018Z,9.11
2019-04-03T16:35:16.373Z,9.04
2019-04-03T16:37:45.702Z,8.96
2019-04-03T16:40:15.089Z,8.94
2019-04-03T16:42:47.461Z,9.03
2019-04-03T16:45:15.470Z,9.10
2019-04-03T16:47:45.705Z,9.11
2019-04-03T16:50:16.241Z,9.14
2019-04-03T16:52:47.390Z,9.05
2019-04-03T16:55:17.126Z,8.99
2019-04-03T16:57:47.081Z,9.06
2019-04-03T17:00:16.450Z,9.10
2019-04-03T17:02:46.188Z,9.15
2019-04-03T17:05:15.643Z,9.16
2019-04-03T17:07:45.140Z,9.16
2019-04-03T17:10:14.592Z,9.20
2019-04-03T17:12:45.418Z,9.20
2019-04-03T17:15:15.440Z,9.20
2019-04-03T17:17:45.676Z,9.18
2019-04-03T17:20:16.184Z,9.23
2019-04-03T17:22:46.798Z,9.23
2019-04-03T17:25:16.406Z,9.22
2019-04-03T17:27:55.135Z,9.27
2019-04-03T17:30:18.295Z,9.21
2019-04-03T17:32:47.962Z,9.21
2019-04-03T17:35:17.481Z,9.15
2019-04-03T17:37:47.097Z,9.13
2019-04-03T17:40:16.743Z,9.08
2019-04-03T17:42:46.125Z,9.00
2019-04-03T17:45:16.254Z,8.95
2019-04-03T17:47:45.797Z,8.90
2019-04-03T17:50:15.211Z,8.92
2019-04-03T17:52:44.556Z,8.91
2019-04-03T17:55:13.925Z,8.83
2019-04-03T17:57:45.322Z,8.76
2019-04-03T18:00:21.009Z,8.80
2019-04-03T18:02:50.572Z,8.76
2019-04-03T18:05:19.983Z,8.64
2019-04-03T18:07:49.429Z,8.57
2019-04-03T18:10:18.750Z,8.64
2019-04-03T18:12:50.155Z,8.55
2019-04-03T18:15:20.601Z,8.46
2019-04-03T18:17:49.937Z,8.53
2019-04-03T18:20:19.298Z,8.41
2019-04-03T18:22:50.416Z,8.41
2019-04-03T18:25:19.720Z,8.35
2019-04-03T18:27:49.117Z,8.27
2019-04-03T18:30:18.430Z,8.20
2019-04-03T18:32:47.784Z,8.22
2019-04-03T18:35:17.128Z,8.16
2019-04-03T18:37:46.503Z,8.09
2019-04-03T18:40:15.854Z,8.07
2019-04-03T18:42:45.199Z,8.05
2019-04-03T18:45:25.098Z,8.15
2019-04-03T18:47:46.680Z,8.05
2019-04-03T18:50:16.244Z,8.12
2019-04-03T18:52:45.595Z,8.06
2019-04-03T18:55:14.926Z,8.01
2019-04-03T18:57:44.259Z,7.99
2019-04-03T19:00:13.749Z,7.99
2019-04-03T19:02:43.111Z,8.03
2019-04-03T19:05:15.630Z,8.10
2019-04-03T19:07:46.748Z,8.00
2019-04-03T19:10:18.313Z,8.00
2019-04-03T19:12:47.423Z,7.97
2019-04-03T19:15:16.791Z,7.93
2019-04-03T19:17:46.130Z,7.97
2019-04-03T19:20:15.452Z,7.99
2019-04-03T19:22:44.816Z,7.95
2019-04-03T19:25:14.152Z,7.92
2019-04-03T19:27:43.519Z,7.96
2019-04-03T19:30:12.890Z,8.06
2019-04-03T19:32:43.242Z,7.97
2019-04-03T19:35:13.323Z,7.95
2019-04-03T19:37:45.044Z,7.88
2019-04-03T19:40:13.749Z,7.77
2019-04-03T19:42:43.888Z,7.76
2019-04-03T19:45:13.847Z,7.78
2019-04-03T19:47:43.250Z,7.76
2019-04-03T19:50:12.588Z,7.74
2019-04-03T19:52:42.445Z,7.71
2019-04-03T19:55:11.866Z,7.67
2019-04-03T19:57:41.423Z,7.71
2019-04-03T20:00:10.960Z,7.83
2019-04-03T20:02:42.728Z,7.69
2019-04-03T20:05:11.389Z,7.65
2019-04-03T20:07:40.714Z,7.62
2019-04-03T20:10:10.823Z,7.64
2019-04-03T20:12:40.200Z,7.63
2019-04-03T20:15:09.500Z,7.60
2019-04-03T20:17:38.868Z,7.61
2019-04-03T20:20:08.570Z,7.64
2019-04-03T20:22:42.164Z,7.60
2019-04-03T20:25:09.443Z,7.54
2019-04-03T20:27:38.853Z,7.56
2019-04-03T20:30:09.376Z,7.50
2019-04-03T20:32:40.831Z,7.49
2019-04-03T20:35:09.761Z,7.45
2019-04-03T20:37:39.198Z,7.40
2019-04-03T20:40:08.807Z,7.39
2019-04-03T20:42:40.779Z,7.39
2019-04-03T20:45:09.765Z,7.37
2019-04-03T20:47:39.241Z,7.40
2019-04-03T20:50:08.799Z,7.39
2019-04-03T20:52:38.124Z,7.32
2019-04-03T20:55:07.848Z,7.30
2019-04-03T20:57:37.181Z,7.33
2019-04-03T21:00:14.032Z,7.36
2019-04-03T21:02:43.541Z,7.45
2019-04-03T21:05:12.928Z,7.35
2019-04-03T21:07:42.334Z,7.34
2019-04-03T21:10:11.659Z,7.32
2019-04-03T21:12:41.008Z,7.29
2019-04-03T21:15:13.301Z,7.27
2019-04-03T21:17:41.400Z,7.32
2019-04-03T21:20:10.758Z,7.34
2019-04-03T21:22:40.153Z,7.37
2019-04-03T21:25:09.526Z,7.37
2019-04-03T21:27:40.112Z,7.27
2019-04-03T21:30:11.732Z,7.27
2019-04-03T21:32:41.083Z,7.27
2019-04-03T21:35:10.418Z,7.26
2019-04-03T21:37:40.623Z,7.26
2019-04-03T21:40:10.120Z,7.21
2019-04-03T21:42:39.455Z,7.15
2019-04-03T21:45:08.801Z,7.14
2019-04-03T21:47:38.140Z,7.07
2019-04-03T21:50:07.829Z,7.07
2019-04-03T21:52:37.154Z,7.04
2019-04-03T21:55:08.049Z,6.96
2019-04-03T21:57:38.415Z,6.95
2019-04-03T22:00:13.402Z,6.92
2019-04-03T22:02:44.862Z,6.93
2019-04-03T22:05:13.548Z,6.93
2019-04-03T22:07:42.903Z,6.91
2019-04-03T22:10:13.888Z,6.94
2019-04-03T22:12:43.236Z,6.90
2019-04-03T22:15:14.431Z,6.85
2019-04-03T22:17:44.138Z,6.81
2019-04-03T22:20:13.470Z,6.71
2019-04-03T22:22:42.845Z,6.64
2019-04-03T22:25:12.186Z,6.57
2019-04-03T22:27:42.760Z,6.46
2019-04-03T22:30:12.840Z,6.37
2019-04-03T22:32:42.170Z,6.28
2019-04-03T22:35:11.582Z,6.16
2019-04-03T22:37:40.905Z,6.11
2019-04-03T22:40:10.885Z,6.15
2019-04-03T22:42:40.267Z,6.10
2019-04-03T22:45:09.899Z,6.11
2019-04-03T22:47:39.330Z,6.04
2019-04-03T22:50:08.736Z,6.01
2019-04-03T22:52:39.937Z,5.99
2019-04-03T22:55:09.376Z,6.01
2019-04-03T22:57:38.715Z,6.02
2019-04-03T23:00:08.716Z,6.07
2019-04-03T23:02:39.003Z,6.06
2019-04-03T23:05:08.458Z,6.07
2019-04-03T23:07:37.787Z,6.04
2019-04-03T23:10:08.384Z,5.96
2019-04-03T23:12:37.997Z,5.99
2019-04-03T23:15:09.428Z,5.98
2019-04-03T23:17:38.595Z,6.01
2019-04-03T23:20:08.017Z,5.99
2019-04-03T23:22:37.431Z,5.98
2019-04-03T23:25:07.672Z,5.94
2019-04-03T23:27:36.997Z,5.87
2019-04-03T23:30:09.911Z,5.87
2019-04-03T23:32:39.105Z,5.85
2019-04-03T23:35:08.517Z,5.87
2019-04-03T23:37:37.864Z,5.84
2019-04-03T23:40:07.289Z,5.90
2019-04-03T23:42:37.790Z,5.92
2019-04-03T23:45:08.487Z,5.89
2019-04-03T23:47:37.827Z,5.91
2019-04-03T23:50:08.029Z,5.94
2019-04-03T23:52:37.412Z,6.03
2019-04-03T23:55:07.333Z,6.07
2019-04-03T23:57:39.698Z,6.13
