createdAt,value
2022-12-22T00:00:21.941Z,13.00
2022-12-22T00:03:27.608Z,9.10
2022-12-22T00:06:15.951Z,20.83
2022-12-22T00:09:05.395Z,13.75
2022-12-22T00:11:51.680Z,10.82
2022-12-22T00:14:37.621Z,8.95
2022-12-22T00:17:28.187Z,10.60
2022-12-22T00:20:18.535Z,8.80
2022-12-22T00:23:04.444Z,11.95
2022-12-22T00:25:52.265Z,11.73
2022-12-22T00:28:38.053Z,18.35
2022-12-22T00:31:23.909Z,14.15
2022-12-22T00:34:09.606Z,13.80
2022-12-22T00:36:55.839Z,13.75
2022-12-22T00:39:41.488Z,11.00
2022-12-22T00:42:26.906Z,10.02
2022-12-22T00:45:12.118Z,10.48
2022-12-22T00:47:57.899Z,9.50
2022-12-22T00:51:08.958Z,9.27
2022-12-22T00:53:56.902Z,12.38
2022-12-22T00:56:45.212Z,10.43
2022-12-22T00:59:31.055Z,8.27
2022-12-22T01:02:19.861Z,14.32
2022-12-22T01:05:08.482Z,11.23
2022-12-22T01:07:57.971Z,16.90
2022-12-22T01:10:43.871Z,11.45
2022-12-22T01:13:38.281Z,13.18
2022-12-22T01:16:24.043Z,10.02
2022-12-22T01:19:32.824Z,11.80
2022-12-22T01:22:18.693Z,11.88
2022-12-22T01:25:04.481Z,9.15
2022-12-22T01:27:50.492Z,13.05
2022-12-22T01:30:36.629Z,10.02
2022-12-22T01:33:33.724Z,10.57
2022-12-22T01:36:20.875Z,10.82
2022-12-22T01:39:06.767Z,9.55
2022-12-22T01:41:55.170Z,10.73
2022-12-22T01:44:44.139Z,11.77
2022-12-22T01:47:48.025Z,10.55
2022-12-22T01:50:52.127Z,14.60
2022-12-22T01:53:41.870Z,9.85
2022-12-22T01:56:27.722Z,8.63
2022-12-22T01:59:14.601Z,11.30
2022-12-22T02:02:00.425Z,7.18
2022-12-22T02:04:53.150Z,8.55
2022-12-22T02:07:58.836Z,7.70
2022-12-22T02:11:07.077Z,7.60
2022-12-22T02:13:55.609Z,7.43
2022-12-22T02:17:11.445Z,9.48
2022-12-22T02:20:18.717Z,7.00
2022-12-22T02:23:28.963Z,7.07
2022-12-22T02:26:36.105Z,10.13
2022-12-22T02:29:21.866Z,9.25
2022-12-22T02:32:07.709Z,8.85
2022-12-22T02:34:53.393Z,8.75
2022-12-22T02:37:41.387Z,10.43
2022-12-22T02:40:38.938Z,12.55
2022-12-22T02:43:37.399Z,7.72
2022-12-22T02:46:45.036Z,9.20
2022-12-22T02:49:50.479Z,10.90
2022-12-22T02:52:39.900Z,10.30
2022-12-22T02:55:25.640Z,11.60
2022-12-22T02:58:11.315Z,8.20
2022-12-22T03:00:57.483Z,11.15
2022-12-22T03:03:43.694Z,7.75
2022-12-22T03:06:29.501Z,15.38
2022-12-22T03:09:20.268Z,12.05
2022-12-22T03:12:05.886Z,9.95
2022-12-22T03:14:51.890Z,13.98
2022-12-22T03:17:39.976Z,11.35
2022-12-22T03:20:26.336Z,12.02
2022-12-22T03:23:12.112Z,11.63
2022-12-22T03:26:11.087Z,17.98
2022-12-22T03:28:38.329Z,13.40
2022-12-22T03:31:12.073Z,10.57
2022-12-22T03:33:39.087Z,9.02
2022-12-22T03:36:11.857Z,13.00
2022-12-22T03:38:38.833Z,12.43
2022-12-22T03:41:06.004Z,11.75
2022-12-22T03:44:02.395Z,15.10
2022-12-22T03:46:32.430Z,13.73
2022-12-22T03:49:12.792Z,11.95
2022-12-22T03:51:52.724Z,11.50
2022-12-22T03:54:21.095Z,11.18
2022-12-22T03:56:48.508Z,7.97
2022-12-22T03:59:15.738Z,7.50
2022-12-22T04:01:44.730Z,5.85
2022-12-22T04:04:12.276Z,11.05
2022-12-22T04:06:39.456Z,9.13
2022-12-22T04:09:12.035Z,6.85
2022-12-22T04:12:01.986Z,13.05
2022-12-22T04:14:33.903Z,10.55
2022-12-22T04:17:03.110Z,9.18
2022-12-22T04:19:30.519Z,8.60
2022-12-22T04:22:01.259Z,9.38
2022-12-22T04:24:28.596Z,16.80
2022-12-22T04:27:01.115Z,10.82
2022-12-22T04:29:31.338Z,10.60
2022-12-22T04:32:01.053Z,12.38
2022-12-22T04:34:28.240Z,14.88
2022-12-22T04:37:00.482Z,14.35
2022-12-22T04:39:34.914Z,15.15
2022-12-22T04:42:01.936Z,11.80
2022-12-22T04:44:29.120Z,7.97
2022-12-22T04:46:56.178Z,13.38
2022-12-22T04:49:23.353Z,11.90
2022-12-22T04:51:50.456Z,11.68
2022-12-22T04:54:21.042Z,10.32
2022-12-22T04:56:48.267Z,10.85
2022-12-22T04:59:15.559Z,10.10
2022-12-22T05:01:42.873Z,8.50
2022-12-22T05:04:10.161Z,10.95
2022-12-22T05:06:44.668Z,13.02
2022-12-22T05:09:12.077Z,8.90
2022-12-22T05:11:41.619Z,9.63
2022-12-22T05:14:08.808Z,9.45
2022-12-22T05:16:36.174Z,12.25
2022-12-22T05:19:08.490Z,11.75
2022-12-22T05:21:38.485Z,11.30
2022-12-22T05:24:05.885Z,9.88
2022-12-22T05:26:32.830Z,8.23
2022-12-22T05:28:59.987Z,10.82
2022-12-22T05:31:27.346Z,7.65
2022-12-22T05:33:54.813Z,8.65
2022-12-22T05:36:23.806Z,7.82
2022-12-22T05:38:52.422Z,8.70
2022-12-22T05:41:23.194Z,9.75
2022-12-22T05:43:50.352Z,6.90
2022-12-22T05:46:19.646Z,6.88
2022-12-22T05:48:46.806Z,5.55
2022-12-22T05:51:13.810Z,6.63
2022-12-22T05:53:41.347Z,9.10
2022-12-22T05:56:08.546Z,9.85
2022-12-22T05:58:37.244Z,9.50
2022-12-22T06:01:04.648Z,8.30
2022-12-22T06:03:34.895Z,8.20
2022-12-22T06:06:02.272Z,10.07
2022-12-22T06:08:29.301Z,6.15
2022-12-22T06:10:57.270Z,8.35
2022-12-22T06:13:27.022Z,9.98
2022-12-22T06:15:58.552Z,7.72
2022-12-22T06:18:25.686Z,7.38
2022-12-22T06:20:57.670Z,8.82
2022-12-22T06:23:24.822Z,14.52
2022-12-22T06:25:56.351Z,6.30
2022-12-22T06:28:23.499Z,7.72
2022-12-22T06:30:53.712Z,6.03
2022-12-22T06:33:23.312Z,7.32
2022-12-22T06:35:57.583Z,4.85
2022-12-22T06:38:28.750Z,5.03
2022-12-22T06:40:58.489Z,7.72
2022-12-22T06:43:27.912Z,5.28
2022-12-22T06:45:55.081Z,10.32
2022-12-22T06:48:22.089Z,8.30
2022-12-22T06:50:49.271Z,4.20
2022-12-22T06:53:19.207Z,3.85
2022-12-22T06:55:46.395Z,3.60
2022-12-22T06:58:18.787Z,3.40
2022-12-22T07:00:48.823Z,3.13
2022-12-22T07:03:15.905Z,2.78
2022-12-22T07:05:42.995Z,5.38
2022-12-22T07:08:10.364Z,2.38
2022-12-22T07:10:56.144Z,2.75
2022-12-22T07:13:24.362Z,3.97
2022-12-22T07:15:59.490Z,6.75
2022-12-22T07:18:32.425Z,3.42
2022-12-22T07:21:06.442Z,3.63
2022-12-22T07:23:33.818Z,2.92
2022-12-22T07:26:02.074Z,5.00
2022-12-22T07:28:29.019Z,3.25
2022-12-22T07:30:56.668Z,4.95
2022-12-22T07:33:26.838Z,6.55
2022-12-22T07:36:10.989Z,1.77
2022-12-22T07:38:39.521Z,4.45
2022-12-22T07:41:28.557Z,3.17
2022-12-22T07:43:59.976Z,2.78
2022-12-22T07:46:34.197Z,6.07
2022-12-22T07:49:20.141Z,8.88
2022-12-22T07:55:43.854Z,4.45
2022-12-22T07:58:13.545Z,3.55
2022-12-22T08:08:55.017Z,4.47
2022-12-22T08:11:35.245Z,8.35
2022-12-22T08:28:49.730Z,7.65
2022-12-22T08:31:26.219Z,3.83
2022-12-22T08:33:53.932Z,4.35
2022-12-22T08:36:20.981Z,4.03
2022-12-22T08:38:49.798Z,5.70
2022-12-22T08:41:39.875Z,5.72
2022-12-22T08:44:07.001Z,4.13
2022-12-22T08:46:34.152Z,5.97
2022-12-22T08:49:08.896Z,3.70
2022-12-22T08:51:35.996Z,5.38
2022-12-22T08:54:06.659Z,5.45
2022-12-22T08:56:34.587Z,2.75
2022-12-22T08:59:46.630Z,4.00
2022-12-22T09:02:24.915Z,5.90
2022-12-22T09:04:53.991Z,3.83
2022-12-22T09:07:21.257Z,4.50
2022-12-22T09:16:16.509Z,5.65
2022-12-22T09:18:43.813Z,3.67
2022-12-22T09:21:13.866Z,3.08
2022-12-22T09:24:34.169Z,3.95
2022-12-22T09:37:19.386Z,1.77
2022-12-22T09:46:06.258Z,3.15
2022-12-22T09:48:36.329Z,3.70
2022-12-22T09:51:26.104Z,3.75
2022-12-22T09:53:58.618Z,1.80
2022-12-22T09:56:27.054Z,3.53
2022-12-22T09:58:54.295Z,10.65
2022-12-22T10:01:44.374Z,6.38
2022-12-22T10:04:36.159Z,3.60
2022-12-22T10:07:54.480Z,5.47
2022-12-22T10:14:13.502Z,4.38
2022-12-22T10:18:27.165Z,6.97
2022-12-22T10:20:36.646Z,2.65
2022-12-22T10:23:19.679Z,4.32
2022-12-22T10:26:48.116Z,2.72
2022-12-22T10:29:28.466Z,4.93
2022-12-22T10:32:17.995Z,7.95
2022-12-22T10:41:02.162Z,6.55
2022-12-22T10:43:38.026Z,8.50
2022-12-22T10:46:05.141Z,6.78
2022-12-22T10:48:38.246Z,11.20
2022-12-22T10:51:10.023Z,10.52
2022-12-22T10:53:55.505Z,7.07
2022-12-22T10:56:27.848Z,6.55
2022-12-22T10:59:04.630Z,7.15
2022-12-22T11:01:37.911Z,7.65
2022-12-22T11:04:30.233Z,11.75
2022-12-22T11:07:00.095Z,11.10
2022-12-22T11:09:35.486Z,15.00
2022-12-22T11:12:21.629Z,14.45
2022-12-22T11:15:09.132Z,14.27
2022-12-22T11:17:58.006Z,8.20
2022-12-22T11:21:04.379Z,10.05
2022-12-22T11:23:59.145Z,13.35
2022-12-22T11:26:44.771Z,14.68
2022-12-22T11:29:18.075Z,11.05
2022-12-22T11:31:55.775Z,10.15
2022-12-22T11:34:53.367Z,15.48
2022-12-22T11:37:39.972Z,9.60
2022-12-22T11:40:24.290Z,12.77
2022-12-22T11:42:59.836Z,8.38
2022-12-22T11:45:37.616Z,9.38
2022-12-22T11:48:22.964Z,11.43
2022-12-22T11:51:13.672Z,9.15
2022-12-22T11:54:04.061Z,10.70
2022-12-22T11:56:38.305Z,11.65
2022-12-22T11:59:23.398Z,12.77
2022-12-22T12:02:16.513Z,17.45
2022-12-22T12:05:50.027Z,11.65
2022-12-22T12:23:05.530Z,7.75
2022-12-22T12:25:45.939Z,15.65
2022-12-22T12:28:21.934Z,7.65
2022-12-22T12:30:54.687Z,11.73
2022-12-22T12:33:51.688Z,4.78
2022-12-22T12:36:28.014Z,9.90
2022-12-22T12:39:20.814Z,4.95
2022-12-22T12:42:11.493Z,6.68
2022-12-22T12:44:38.544Z,5.65
2022-12-22T12:47:31.855Z,11.32
2022-12-22T12:50:41.269Z,7.88
2022-12-22T12:53:12.983Z,5.35
2022-12-22T12:55:43.149Z,9.25
2022-12-22T12:58:11.318Z,6.32
2022-12-22T13:00:47.697Z,9.65
2022-12-22T13:04:03.117Z,9.43
2022-12-22T13:06:52.198Z,13.02
2022-12-22T13:09:53.017Z,9.63
2022-12-22T13:12:38.743Z,7.97
2022-12-22T13:15:34.948Z,8.30
2022-12-22T13:18:09.332Z,5.22
2022-12-22T13:20:41.822Z,8.50
2022-12-22T13:23:14.359Z,8.18
2022-12-22T13:25:55.533Z,11.82
2022-12-22T13:28:25.122Z,12.55
2022-12-22T13:31:08.103Z,7.95
2022-12-22T13:33:37.585Z,10.13
2022-12-22T13:36:10.603Z,10.77
2022-12-22T13:38:45.320Z,4.85
2022-12-22T13:41:28.009Z,5.32
2022-12-22T13:44:07.969Z,5.40
2022-12-22T13:46:48.661Z,7.13
2022-12-22T13:49:51.640Z,14.38
2022-12-22T13:52:12.223Z,6.93
2022-12-22T13:54:46.487Z,20.08
2022-12-22T14:00:39.430Z,12.25
2022-12-22T14:04:00.965Z,7.40
2022-12-22T14:09:48.403Z,8.70
2022-12-22T14:13:22.759Z,10.80
2022-12-22T14:16:58.494Z,8.07
2022-12-22T14:48:14.963Z,6.07
2022-12-22T14:54:09.964Z,6.88
2022-12-22T15:08:55.654Z,6.40
2022-12-22T15:15:39.551Z,13.82
2022-12-22T15:18:46.184Z,5.72
2022-12-22T15:21:37.527Z,12.13
2022-12-22T15:24:49.941Z,7.20
2022-12-22T15:27:31.755Z,6.72
2022-12-22T15:31:43.476Z,11.20
2022-12-22T15:34:01.164Z,13.60
2022-12-22T15:36:48.183Z,3.38
2022-12-22T15:42:23.615Z,8.80
2022-12-22T15:44:59.813Z,4.75
2022-12-22T15:47:36.938Z,14.45
2022-12-22T15:50:08.475Z,6.78
2022-12-22T15:52:37.863Z,4.20
2022-12-22T15:55:05.305Z,9.80
2022-12-22T15:57:38.400Z,10.90
2022-12-22T16:00:13.810Z,6.35
2022-12-22T16:02:45.146Z,6.18
2022-12-22T16:05:36.044Z,6.70
2022-12-22T16:08:25.425Z,3.65
2022-12-22T16:11:04.287Z,7.60
2022-12-22T16:13:42.155Z,15.43
2022-12-22T16:16:44.141Z,10.52
2022-12-22T16:19:33.080Z,13.68
2022-12-22T16:22:03.520Z,10.07
2022-12-22T16:24:37.785Z,8.70
2022-12-22T16:27:04.978Z,12.10
2022-12-22T16:29:32.054Z,18.10
2022-12-22T16:32:18.365Z,13.23
2022-12-22T16:35:21.262Z,12.15
2022-12-22T16:38:19.998Z,11.98
2022-12-22T16:40:56.022Z,13.60
2022-12-22T16:43:53.597Z,17.25
2022-12-22T16:46:21.956Z,13.85
2022-12-22T16:48:53.294Z,11.43
2022-12-22T16:51:34.554Z,14.68
2022-12-22T16:54:04.692Z,8.70
2022-12-22T16:56:38.361Z,20.63
2022-12-22T16:59:08.045Z,11.60
2022-12-22T17:01:57.147Z,18.23
2022-12-22T17:04:42.337Z,14.40
2022-12-22T17:07:18.642Z,17.15
2022-12-22T17:09:50.638Z,13.55
2022-12-22T17:12:28.076Z,12.32
2022-12-22T17:15:07.856Z,13.70
2022-12-22T17:17:42.155Z,10.85
2022-12-22T17:20:33.944Z,13.65
2022-12-22T17:27:37.339Z,13.57
2022-12-22T17:30:45.711Z,20.10
2022-12-22T17:33:21.437Z,10.48
2022-12-22T17:36:02.518Z,23.58
2022-12-22T17:39:39.134Z,18.10
2022-12-22T17:46:14.035Z,13.93
2022-12-22T17:52:43.266Z,16.27
2022-12-22T18:02:03.784Z,11.25
2022-12-22T18:05:24.559Z,15.98
2022-12-22T18:11:45.830Z,12.23
2022-12-22T18:18:03.660Z,19.42
2022-12-22T18:40:13.011Z,10.35
2022-12-22T18:42:27.036Z,14.60
2022-12-22T19:03:00.536Z,15.75
2022-12-22T19:10:15.797Z,11.70
2022-12-22T19:12:59.837Z,10.40
2022-12-22T19:15:53.044Z,11.65
2022-12-22T19:18:46.124Z,15.68
2022-12-22T19:21:52.025Z,15.23
2022-12-22T19:28:40.487Z,8.80
2022-12-22T19:31:08.120Z,15.80
2022-12-22T19:33:42.991Z,18.90
2022-12-22T19:36:22.165Z,14.23
2022-12-22T19:39:09.328Z,10.50
2022-12-22T19:41:54.601Z,17.77
2022-12-22T19:44:26.508Z,13.88
2022-12-22T19:46:54.122Z,14.85
2022-12-22T19:53:12.687Z,11.35
2022-12-22T19:55:48.223Z,20.45
2022-12-22T19:58:25.668Z,15.02
2022-12-22T20:01:20.803Z,16.00
2022-12-22T20:03:50.880Z,16.77
2022-12-22T20:06:18.059Z,13.10
2022-12-22T20:08:45.374Z,12.98
2022-12-22T20:11:23.707Z,7.30
2022-12-22T20:13:55.354Z,8.77
2022-12-22T20:16:22.400Z,11.10
2022-12-22T20:19:31.057Z,12.38
2022-12-22T20:22:12.401Z,8.13
2022-12-22T20:24:41.071Z,16.15
2022-12-22T20:27:43.877Z,12.13
2022-12-22T20:30:36.832Z,8.05
2022-12-22T20:33:11.650Z,10.18
2022-12-22T20:35:42.265Z,6.43
2022-12-22T20:38:19.492Z,7.20
2022-12-22T20:40:47.598Z,3.17
2022-12-22T20:43:20.076Z,10.63
2022-12-22T20:45:53.711Z,6.22
2022-12-22T20:48:36.692Z,5.97
2022-12-22T20:51:04.887Z,5.45
2022-12-22T20:53:41.021Z,5.78
2022-12-22T20:56:27.790Z,13.57
2022-12-22T20:59:01.077Z,4.85
2022-12-22T21:01:33.689Z,5.22
2022-12-22T21:04:14.568Z,2.40
2022-12-22T21:06:54.569Z,3.95
2022-12-22T21:09:26.793Z,7.10
2022-12-22T21:12:17.804Z,7.78
2022-12-22T21:15:39.369Z,6.78
2022-12-22T21:18:24.163Z,5.20
2022-12-22T21:24:31.091Z,2.67
2022-12-22T21:27:27.327Z,1.50
2022-12-22T21:29:58.024Z,2.08
2022-12-22T21:32:41.819Z,0.65
2022-12-22T21:35:16.230Z,1.10
2022-12-22T21:37:48.959Z,1.95
2022-12-22T21:41:05.887Z,5.15
2022-12-22T21:51:27.500Z,4.25
2022-12-22T21:53:54.584Z,4.85
2022-12-22T21:56:25.991Z,2.42
2022-12-22T21:59:29.435Z,1.35
2022-12-22T22:05:54.433Z,0.43
2022-12-22T22:08:25.260Z,1.50
2022-12-22T22:10:54.591Z,0.40
2022-12-22T22:13:27.287Z,0.82
2022-12-22T22:15:55.512Z,1.55
2022-12-22T22:18:25.504Z,1.42
2022-12-22T22:20:55.461Z,1.13
2022-12-22T22:23:25.345Z,1.35
2022-12-22T22:25:58.864Z,1.85
2022-12-22T22:28:31.683Z,1.55
2022-12-22T22:34:49.517Z,0.85
2022-12-22T22:37:16.759Z,3.88
2022-12-22T22:39:43.777Z,0.70
2022-12-22T22:42:12.026Z,0.57
2022-12-22T22:44:44.891Z,1.52
2022-12-22T22:47:11.906Z,0.82
2022-12-22T22:50:44.390Z,6.07
2022-12-22T22:53:21.782Z,2.03
2022-12-22T22:55:57.937Z,0.80
2022-12-22T22:58:25.110Z,1.48
2022-12-22T23:01:20.304Z,0.65
2022-12-22T23:03:47.352Z,0.60
2022-12-22T23:06:23.174Z,1.25
2022-12-22T23:08:52.703Z,0.43
2022-12-22T23:11:34.741Z,1.58
2022-12-22T23:14:01.766Z,0.60
2022-12-22T23:16:35.467Z,0.70
2022-12-22T23:19:05.555Z,0.50
2022-12-22T23:21:32.674Z,0.75
2022-12-22T23:24:05.931Z,1.63
2022-12-22T23:26:35.392Z,1.52
2022-12-22T23:29:04.022Z,2.15
2022-12-22T23:31:32.821Z,0.50
2022-12-22T23:34:06.500Z,1.20
2022-12-22T23:36:36.047Z,3.45
2022-12-22T23:39:03.211Z,0.88
2022-12-22T23:45:32.171Z,0.28
2022-12-22T23:48:04.874Z,0.75
2022-12-22T23:50:31.913Z,1.42
2022-12-22T23:52:59.118Z,0.50
2022-12-22T23:55:26.512Z,0.50
2022-12-22T23:57:53.754Z,3.65
