createdAt,value
2019-01-30T00:00:27.174Z,-13.06
2019-01-30T00:01:37.158Z,-13.19
2019-01-30T00:02:47.127Z,-13.17
2019-01-30T00:03:57.093Z,-13.13
2019-01-30T00:05:07.070Z,-13.15
2019-01-30T00:06:17.094Z,-13.23
2019-01-30T00:07:27.062Z,-13.17
2019-01-30T00:08:36.797Z,-13.23
2019-01-30T00:09:46.768Z,-13.13
2019-01-30T00:10:56.741Z,-13.15
2019-01-30T00:12:06.813Z,-13.11
2019-01-30T00:13:17.536Z,-13.01
2019-01-30T00:14:27.510Z,-12.95
2019-01-30T00:15:37.488Z,-12.91
2019-01-30T00:16:47.460Z,-12.87
2019-01-30T00:17:57.526Z,-12.87
2019-01-30T00:19:07.499Z,-12.84
2019-01-30T00:20:17.469Z,-12.91
2019-01-30T00:21:27.438Z,-12.87
2019-01-30T00:22:37.411Z,-12.88
2019-01-30T00:23:47.173Z,-12.91
2019-01-30T00:24:57.151Z,-12.9
2019-01-30T00:26:07.128Z,-12.88
2019-01-30T00:27:17.096Z,-12.94
2019-01-30T00:28:27.065Z,-12.88
2019-01-30T00:29:37.134Z,-12.9
2019-01-30T00:30:47.193Z,-12.9
2019-01-30T00:31:57.158Z,-12.91
2019-01-30T00:33:07.199Z,-13.06
2019-01-30T00:34:17.169Z,-13.02
2019-01-30T00:35:27.187Z,-12.9
2019-01-30T00:36:37.158Z,-12.84
2019-01-30T00:37:47.132Z,-12.84
2019-01-30T00:38:57.105Z,-12.81
2019-01-30T00:40:06.825Z,-12.82
2019-01-30T00:41:16.902Z,-12.77
2019-01-30T00:42:26.872Z,-12.77
2019-01-30T00:43:36.842Z,-12.81
2019-01-30T00:44:46.822Z,-12.85
2019-01-30T00:45:56.791Z,-12.81
2019-01-30T00:47:15.538Z,-12.66
2019-01-30T00:48:25.708Z,-12.73
2019-01-30T00:49:35.683Z,-12.74
2019-01-30T00:50:45.652Z,-12.88
2019-01-30T00:51:55.667Z,-12.91
2019-01-30T00:53:05.756Z,-12.88
2019-01-30T00:54:15.744Z,-12.82
2019-01-30T00:55:25.717Z,-12.84
2019-01-30T00:56:35.445Z,-12.92
2019-01-30T00:57:45.416Z,-12.9
2019-01-30T00:58:55.457Z,-12.88
2019-01-30T01:00:14.318Z,-12.91
2019-01-30T01:01:24.549Z,-12.98
2019-01-30T01:02:34.519Z,-13.02
2019-01-30T01:03:44.490Z,-13.01
2019-01-30T01:04:54.574Z,-13.05
2019-01-30T01:06:04.543Z,-13.01
2019-01-30T01:07:14.509Z,-13.12
2019-01-30T01:08:24.482Z,-13.06
2019-01-30T01:09:34.453Z,-13.08
2019-01-30T01:10:44.514Z,-13.11
2019-01-30T01:11:54.520Z,-13.06
2019-01-30T01:13:04.491Z,-13.06
2019-01-30T01:14:14.461Z,-13.06
2019-01-30T01:15:24.434Z,-12.99
2019-01-30T01:16:34.503Z,-12.94
2019-01-30T01:17:44.477Z,-12.99
2019-01-30T01:18:54.450Z,-13.02
2019-01-30T01:20:04.430Z,-12.99
2019-01-30T01:21:14.399Z,-13.02
2019-01-30T01:22:24.527Z,-13.03
2019-01-30T01:23:34.498Z,-12.94
2019-01-30T01:24:44.465Z,-12.95
2019-01-30T01:25:54.439Z,-13.01
2019-01-30T01:27:04.410Z,-13.02
2019-01-30T01:28:14.390Z,-13.05
2019-01-30T01:29:24.367Z,-13.06
2019-01-30T01:30:34.338Z,-13.03
2019-01-30T01:31:44.308Z,-12.91
2019-01-30T01:32:54.280Z,-12.92
2019-01-30T01:34:04.366Z,-13.06
2019-01-30T01:35:14.339Z,-13.05
2019-01-30T01:36:24.311Z,-13.11
2019-01-30T01:37:34.281Z,-13.09
2019-01-30T01:38:44.251Z,-13.15
2019-01-30T01:39:55.421Z,-13.26
2019-01-30T01:41:05.454Z,-13.32
2019-01-30T01:42:15.423Z,-13.24
2019-01-30T01:43:25.394Z,-13.26
2019-01-30T01:44:35.375Z,-13.29
2019-01-30T01:45:45.406Z,-13.19
2019-01-30T01:46:55.133Z,-13.19
2019-01-30T01:48:05.106Z,-13.12
2019-01-30T01:49:15.083Z,-13.12
2019-01-30T01:50:25.056Z,-13.08
2019-01-30T01:51:35.189Z,-13.15
2019-01-30T01:52:45.166Z,-13.17
2019-01-30T01:53:55.137Z,-13.11
2019-01-30T01:55:05.120Z,-13.24
2019-01-30T01:56:15.089Z,-13.26
2019-01-30T01:57:24.783Z,-13.27
2019-01-30T01:58:34.753Z,-13.3
2019-01-30T01:59:44.718Z,-13.45
2019-01-30T02:00:54.916Z,-13.43
2019-01-30T02:02:04.933Z,-13.5
2019-01-30T02:03:14.958Z,-13.51
2019-01-30T02:04:24.942Z,-13.47
2019-01-30T02:05:34.915Z,-13.61
2019-01-30T02:06:44.882Z,-13.58
2019-01-30T02:07:54.854Z,-13.5
2019-01-30T02:09:04.872Z,-13.59
2019-01-30T02:10:14.839Z,-13.51
2019-01-30T02:11:24.811Z,-13.61
2019-01-30T02:12:34.887Z,-13.68
2019-01-30T02:13:44.855Z,-13.65
2019-01-30T02:14:54.619Z,-13.7
2019-01-30T02:16:04.601Z,-13.72
2019-01-30T02:17:14.573Z,-13.64
2019-01-30T02:18:24.543Z,-13.77
2019-01-30T02:19:34.515Z,-13.76
2019-01-30T02:20:44.501Z,-13.78
2019-01-30T02:21:54.469Z,-13.78
2019-01-30T02:23:04.473Z,-13.78
2019-01-30T02:24:14.442Z,-13.78
2019-01-30T02:25:24.097Z,-13.66
2019-01-30T02:26:34.068Z,-13.62
2019-01-30T02:27:44.048Z,-13.62
2019-01-30T02:28:54.016Z,-13.62
2019-01-30T02:30:04.015Z,-13.56
2019-01-30T02:31:13.992Z,-13.59
2019-01-30T02:32:24.072Z,-13.58
2019-01-30T02:33:34.063Z,-13.38
2019-01-30T02:34:44.091Z,-13.33
2019-01-30T02:35:54.068Z,-13.33
2019-01-30T02:37:04.068Z,-13.29
2019-01-30T02:38:14.089Z,-13.23
2019-01-30T02:39:24.062Z,-13.17
2019-01-30T02:40:33.727Z,-13.15
2019-01-30T02:41:43.445Z,-13.13
2019-01-30T02:42:53.415Z,-13.13
2019-01-30T02:44:03.134Z,-13.12
2019-01-30T02:45:13.108Z,-13.09
2019-01-30T02:46:23.093Z,-13.06
2019-01-30T02:47:32.827Z,-13.05
2019-01-30T02:48:42.807Z,-13.08
2019-01-30T02:49:52.876Z,-13.05
2019-01-30T02:51:02.861Z,-13.08
2019-01-30T02:52:12.838Z,-13.06
2019-01-30T02:53:22.816Z,-13.06
2019-01-30T02:54:32.798Z,-13.11
2019-01-30T02:55:42.735Z,-13.12
2019-01-30T02:56:52.706Z,-13.12
2019-01-30T02:58:02.682Z,-13.24
2019-01-30T02:59:12.665Z,-13.24
2019-01-30T03:00:22.636Z,-13.32
2019-01-30T03:01:32.770Z,-13.38
2019-01-30T03:02:42.748Z,-13.4
2019-01-30T03:03:52.743Z,-13.45
2019-01-30T03:05:02.734Z,-13.48
2019-01-30T03:06:12.731Z,-13.48
2019-01-30T03:07:22.851Z,-13.55
2019-01-30T03:08:32.820Z,-13.54
2019-01-30T03:09:42.797Z,-13.51
2019-01-30T03:10:52.769Z,-13.56
2019-01-30T03:12:02.737Z,-13.5
2019-01-30T03:13:12.847Z,-13.62
2019-01-30T03:14:22.813Z,-13.7
2019-01-30T03:15:32.790Z,-13.65
2019-01-30T03:16:42.769Z,-13.65
2019-01-30T03:17:52.747Z,-13.68
2019-01-30T03:19:02.719Z,-13.64
2019-01-30T03:20:12.704Z,-13.64
2019-01-30T03:21:22.672Z,-13.65
2019-01-30T03:22:32.650Z,-13.8
2019-01-30T03:23:42.623Z,-13.74
2019-01-30T03:24:52.740Z,-13.72
2019-01-30T03:26:02.468Z,-13.74
2019-01-30T03:27:12.447Z,-13.78
2019-01-30T03:28:22.419Z,-13.74
2019-01-30T03:29:32.383Z,-13.74
2019-01-30T03:30:42.457Z,-13.78
2019-01-30T03:31:52.443Z,-13.74
2019-01-30T03:33:02.454Z,-13.65
2019-01-30T03:34:12.572Z,-13.76
2019-01-30T03:35:22.544Z,-13.61
2019-01-30T03:36:32.616Z,-13.74
2019-01-30T03:37:42.587Z,-13.68
2019-01-30T03:38:52.557Z,-13.74
2019-01-30T03:40:02.581Z,-13.76
2019-01-30T03:41:12.551Z,-13.8
2019-01-30T03:42:22.316Z,-13.77
2019-01-30T03:43:32.298Z,-13.8
2019-01-30T03:44:42.268Z,-13.74
2019-01-30T03:45:52.242Z,-13.81
2019-01-30T03:47:02.233Z,-13.68
2019-01-30T03:48:12.308Z,-13.76
2019-01-30T03:49:22.283Z,-13.78
2019-01-30T03:50:32.093Z,-13.65
2019-01-30T03:51:42.070Z,-13.68
2019-01-30T03:52:52.044Z,-13.65
2019-01-30T03:54:02.067Z,-13.56
2019-01-30T03:55:12.047Z,-13.55
2019-01-30T03:56:22.021Z,-13.44
2019-01-30T03:57:33.586Z,-13.41
2019-01-30T03:58:43.559Z,-13.48
2019-01-30T03:59:53.594Z,-13.41
2019-01-30T04:01:03.576Z,-13.41
2019-01-30T04:02:13.222Z,-13.43
2019-01-30T04:03:23.196Z,-13.32
2019-01-30T04:04:33.182Z,-13.33
2019-01-30T04:05:43.250Z,-13.32
2019-01-30T04:06:53.226Z,-13.35
2019-01-30T04:08:03.299Z,-13.35
2019-01-30T04:09:13.280Z,-13.4
2019-01-30T04:10:23.262Z,-13.33
2019-01-30T04:11:33.284Z,-13.3
2019-01-30T04:12:43.264Z,-13.41
2019-01-30T04:13:53.246Z,-13.48
2019-01-30T04:15:05.894Z,-13.47
2019-01-30T04:16:15.614Z,-13.44
2019-01-30T04:17:25.690Z,-13.43
2019-01-30T04:18:35.670Z,-13.38
2019-01-30T04:19:45.658Z,-13.35
2019-01-30T04:20:55.642Z,-13.29
2019-01-30T04:22:05.746Z,-13.32
2019-01-30T04:23:15.777Z,-13.19
2019-01-30T04:24:25.784Z,-13.33
2019-01-30T04:25:35.511Z,-13.37
2019-01-30T04:26:45.483Z,-13.37
2019-01-30T04:27:55.470Z,-13.27
2019-01-30T04:29:05.543Z,-13.24
2019-01-30T04:30:15.524Z,-13.26
2019-01-30T04:31:25.513Z,-13.27
2019-01-30T04:32:45.982Z,-13.35
2019-01-30T04:33:55.961Z,-13.26
2019-01-30T04:35:05.830Z,-13.3
2019-01-30T04:36:15.813Z,-13.27
2019-01-30T04:37:25.787Z,-13.29
2019-01-30T04:38:35.754Z,-13.24
2019-01-30T04:39:45.724Z,-13.2
2019-01-30T04:40:55.800Z,-13.15
2019-01-30T04:42:05.777Z,-13.13
2019-01-30T04:43:15.753Z,-13.13
2019-01-30T04:44:25.730Z,-13.09
2019-01-30T04:45:35.731Z,-13.06
2019-01-30T04:46:45.763Z,-13.09
2019-01-30T04:47:55.823Z,-13.13
2019-01-30T04:49:05.802Z,-13.13
2019-01-30T04:50:15.784Z,-13.11
2019-01-30T04:51:25.177Z,-13.08
2019-01-30T04:52:35.196Z,-13.06
2019-01-30T04:53:45.175Z,-13.09
2019-01-30T04:54:55.143Z,-13.05
2019-01-30T04:56:04.882Z,-13.11
2019-01-30T04:57:14.857Z,-13.06
2019-01-30T04:58:24.830Z,-13.13
2019-01-30T04:59:34.805Z,-13.13
2019-01-30T05:00:44.795Z,-13.09
2019-01-30T05:01:54.971Z,-13.12
2019-01-30T05:03:04.944Z,-13.09
2019-01-30T05:04:15.026Z,-13.17
2019-01-30T05:05:25.047Z,-13.11
2019-01-30T05:06:35.021Z,-13.08
2019-01-30T05:07:44.994Z,-13.13
2019-01-30T05:08:55.983Z,-13.08
2019-01-30T05:10:06.254Z,-13.12
2019-01-30T05:11:16.227Z,-13.09
2019-01-30T05:12:26.205Z,-13.09
2019-01-30T05:13:36.242Z,-13.11
2019-01-30T05:14:46.210Z,-13.03
2019-01-30T05:15:56.280Z,-13.11
2019-01-30T05:17:06.254Z,-13.05
2019-01-30T05:18:16.243Z,-13.11
2019-01-30T05:19:26.216Z,-13.09
2019-01-30T05:20:36.210Z,-13.11
2019-01-30T05:21:46.234Z,-13.13
2019-01-30T05:22:56.203Z,-13.11
2019-01-30T05:24:06.190Z,-13.06
2019-01-30T05:25:16.182Z,-13.05
2019-01-30T05:26:26.158Z,-13.09
2019-01-30T05:27:36.232Z,-13.05
2019-01-30T05:28:46.227Z,-13.08
2019-01-30T05:29:56.200Z,-13.11
2019-01-30T05:31:05.922Z,-13.08
2019-01-30T05:32:15.889Z,-13.09
2019-01-30T05:33:25.971Z,-13.05
2019-01-30T05:34:35.944Z,-13.11
2019-01-30T05:35:45.942Z,-13.02
2019-01-30T05:36:55.915Z,-13.03
2019-01-30T05:38:05.899Z,-12.91
2019-01-30T05:39:15.986Z,-12.91
2019-01-30T05:40:25.715Z,-12.87
2019-01-30T05:41:35.685Z,-12.84
2019-01-30T05:42:45.668Z,-12.82
2019-01-30T05:43:55.637Z,-12.81
2019-01-30T05:45:05.730Z,-12.69
2019-01-30T05:46:15.715Z,-12.72
2019-01-30T05:47:25.690Z,-12.76
2019-01-30T05:48:35.673Z,-12.64
2019-01-30T05:49:45.670Z,-12.6
2019-01-30T05:50:55.706Z,-12.56
2019-01-30T05:52:05.679Z,-12.55
2019-01-30T05:53:15.648Z,-12.58
2019-01-30T05:54:25.636Z,-12.42
2019-01-30T05:55:35.611Z,-12.45
2019-01-30T05:56:45.742Z,-12.37
2019-01-30T05:57:55.728Z,-12.31
2019-01-30T05:59:05.707Z,-12.31
2019-01-30T06:00:15.716Z,-12.43
2019-01-30T06:01:25.686Z,-12.48
2019-01-30T06:02:35.755Z,-12.42
2019-01-30T06:03:45.738Z,-12.52
2019-01-30T06:04:55.712Z,-12.4
2019-01-30T06:06:05.685Z,-12.28
2019-01-30T06:07:15.660Z,-12.31
2019-01-30T06:08:25.746Z,-12.27
2019-01-30T06:09:35.822Z,-12.28
2019-01-30T06:10:45.801Z,-12.34
2019-01-30T06:11:55.769Z,-12.21
2019-01-30T06:13:05.753Z,-12.28
2019-01-30T06:14:15.823Z,-12.21
2019-01-30T06:15:25.877Z,-12.23
2019-01-30T06:16:35.523Z,-12.15
2019-01-30T06:17:45.562Z,-12.16
2019-01-30T06:18:55.547Z,-12.13
2019-01-30T06:20:05.631Z,-12.03
2019-01-30T06:21:15.604Z,-12.08
2019-01-30T06:22:25.431Z,-12.09
2019-01-30T06:23:35.406Z,-12.08
2019-01-30T06:24:45.386Z,-12.03
2019-01-30T06:25:55.102Z,-12.06
2019-01-30T06:27:05.082Z,-12.06
2019-01-30T06:28:15.080Z,-11.94
2019-01-30T06:29:25.059Z,-11.98
2019-01-30T06:30:35.042Z,-11.99
2019-01-30T06:31:45.067Z,-11.94
2019-01-30T06:32:55.039Z,-11.84
2019-01-30T06:34:05.024Z,-11.92
2019-01-30T06:35:14.996Z,-11.89
2019-01-30T06:36:24.971Z,-11.88
2019-01-30T06:37:35.054Z,-11.92
2019-01-30T06:38:44.700Z,-11.92
2019-01-30T06:39:54.683Z,-11.88
2019-01-30T06:41:04.654Z,-11.88
2019-01-30T06:42:14.376Z,-11.92
2019-01-30T06:43:24.395Z,-11.89
2019-01-30T06:44:34.377Z,-11.87
2019-01-30T06:45:44.345Z,-11.89
2019-01-30T06:46:54.314Z,-11.94
2019-01-30T06:48:04.284Z,-11.94
2019-01-30T06:49:14.353Z,-12.01
2019-01-30T06:50:24.326Z,-11.99
2019-01-30T06:51:34.303Z,-11.98
2019-01-30T06:52:44.284Z,-12.05
2019-01-30T06:53:54.263Z,-12.03
2019-01-30T06:55:04.283Z,-12.05
2019-01-30T06:56:14.257Z,-12.03
2019-01-30T06:57:24.225Z,-12.06
2019-01-30T06:58:34.197Z,-12.03
2019-01-30T06:59:44.167Z,-12.16
2019-01-30T07:00:55.292Z,-12.12
2019-01-30T07:02:05.268Z,-12.18
2019-01-30T07:03:15.240Z,-12.09
2019-01-30T07:04:25.219Z,-12.18
2019-01-30T07:05:35.202Z,-12.23
2019-01-30T07:06:45.232Z,-12.16
2019-01-30T07:07:55.233Z,-12.21
2019-01-30T07:09:05.205Z,-12.18
2019-01-30T07:10:15.179Z,-12.18
2019-01-30T07:11:24.917Z,-12.12
2019-01-30T07:12:34.892Z,-12.13
2019-01-30T07:13:44.901Z,-12.27
2019-01-30T07:14:54.953Z,-12.3
2019-01-30T07:16:04.927Z,-12.4
2019-01-30T07:17:14.898Z,-12.34
2019-01-30T07:18:24.977Z,-12.3
2019-01-30T07:19:34.956Z,-12.31
2019-01-30T07:20:44.931Z,-12.38
2019-01-30T07:21:54.908Z,-12.48
2019-01-30T07:23:04.881Z,-12.48
2019-01-30T07:24:14.952Z,-12.42
2019-01-30T07:25:24.670Z,-12.42
2019-01-30T07:26:34.646Z,-12.45
2019-01-30T07:27:44.616Z,-12.48
2019-01-30T07:28:54.588Z,-12.43
2019-01-30T07:30:04.459Z,-12.46
2019-01-30T07:31:14.439Z,-12.45
2019-01-30T07:32:26.878Z,-12.49
2019-01-30T07:33:36.852Z,-12.46
2019-01-30T07:34:46.830Z,-12.48
2019-01-30T07:35:56.648Z,-12.45
2019-01-30T07:37:06.624Z,-12.43
2019-01-30T07:38:16.596Z,-12.48
2019-01-30T07:39:26.566Z,-12.45
2019-01-30T07:40:36.543Z,-12.52
2019-01-30T07:41:46.613Z,-12.34
2019-01-30T07:42:56.593Z,-12.38
2019-01-30T07:44:06.656Z,-12.34
2019-01-30T07:45:16.411Z,-12.32
2019-01-30T07:46:26.381Z,-12.31
2019-01-30T07:47:36.460Z,-12.31
2019-01-30T07:48:46.431Z,-12.27
2019-01-30T07:49:56.419Z,-12.34
2019-01-30T07:51:06.142Z,-12.27
2019-01-30T07:52:16.115Z,-12.3
2019-01-30T07:53:26.193Z,-12.34
2019-01-30T07:54:36.164Z,-12.34
2019-01-30T07:55:46.136Z,-12.34
2019-01-30T07:56:56.108Z,-12.34
2019-01-30T07:58:08.345Z,-12.28
2019-01-30T07:59:18.416Z,-12.34
2019-01-30T08:00:28.399Z,-12.24
2019-01-30T08:01:38.376Z,-12.35
2019-01-30T08:02:57.349Z,-12.23
2019-01-30T08:04:07.426Z,-12.32
2019-01-30T08:05:17.497Z,-12.23
2019-01-30T08:06:30.315Z,-12.21
2019-01-30T08:07:40.300Z,-12.3
2019-01-30T08:08:52.145Z,-12.32
2019-01-30T08:10:02.117Z,-12.28
2019-01-30T08:11:12.397Z,-12.28
2019-01-30T08:12:22.383Z,-12.24
2019-01-30T08:13:32.356Z,-12.27
2019-01-30T08:14:42.330Z,-12.18
2019-01-30T08:15:52.297Z,-12.27
2019-01-30T08:17:02.317Z,-12.15
2019-01-30T08:18:12.293Z,-12.13
2019-01-30T08:19:22.267Z,-12.05
2019-01-30T08:20:32.017Z,-12.09
2019-01-30T08:21:41.813Z,-12.05
2019-01-30T08:22:51.910Z,-12.06
2019-01-30T08:24:02.964Z,-11.99
2019-01-30T08:25:13.529Z,-11.95
2019-01-30T08:26:25.631Z,-11.88
2019-01-30T08:27:39.150Z,-11.95
2019-01-30T08:28:50.838Z,-11.95
2019-01-30T08:30:01.169Z,-11.92
2019-01-30T08:31:11.738Z,-11.92
2019-01-30T08:32:24.735Z,-11.89
2019-01-30T08:33:35.196Z,-11.98
2019-01-30T08:34:45.220Z,-11.95
2019-01-30T08:35:55.187Z,-11.87
2019-01-30T08:37:05.156Z,-11.81
2019-01-30T08:38:15.125Z,-11.84
2019-01-30T08:39:25.094Z,-11.92
2019-01-30T08:40:35.242Z,-11.85
2019-01-30T08:41:45.228Z,-11.87
2019-01-30T08:42:56.719Z,-11.87
2019-01-30T08:44:06.696Z,-11.76
2019-01-30T08:45:16.344Z,-11.77
2019-01-30T08:46:26.418Z,-11.81
2019-01-30T08:47:36.389Z,-11.76
2019-01-30T08:48:46.360Z,-11.74
2019-01-30T08:49:56.333Z,-11.7
2019-01-30T08:51:05.994Z,-11.73
2019-01-30T08:52:16.069Z,-11.6
2019-01-30T08:53:26.039Z,-11.78
2019-01-30T08:54:36.019Z,-11.68
2019-01-30T08:55:45.997Z,-11.73
2019-01-30T08:56:57.499Z,-11.66
2019-01-30T08:58:07.684Z,-11.67
2019-01-30T08:59:17.806Z,-11.53
2019-01-30T09:00:27.791Z,-11.62
2019-01-30T09:01:37.762Z,-11.58
2019-01-30T09:02:47.742Z,-11.58
2019-01-30T09:03:57.774Z,-11.42
2019-01-30T09:05:07.748Z,-11.48
2019-01-30T09:06:17.727Z,-11.38
2019-01-30T09:07:27.445Z,-11.32
2019-01-30T09:08:37.418Z,-11.42
2019-01-30T09:09:47.392Z,-11.24
2019-01-30T09:10:57.361Z,-11.34
2019-01-30T09:12:07.346Z,-11.18
2019-01-30T09:13:17.317Z,-11.11
2019-01-30T09:14:27.296Z,-11.03
2019-01-30T09:15:37.129Z,-11.05
2019-01-30T09:16:47.121Z,-11.1
2019-01-30T09:17:57.098Z,-11
2019-01-30T09:19:07.076Z,-10.99
2019-01-30T09:20:16.797Z,-10.99
2019-01-30T09:21:26.920Z,-10.97
2019-01-30T09:22:36.890Z,-11.02
2019-01-30T09:23:46.964Z,-10.92
2019-01-30T09:24:56.937Z,-10.85
2019-01-30T09:26:06.925Z,-10.8
2019-01-30T09:27:17.052Z,-10.85
2019-01-30T09:28:29.499Z,-10.78
2019-01-30T09:29:39.470Z,-10.74
2019-01-30T09:30:49.448Z,-10.76
2019-01-30T09:31:59.422Z,-10.66
2019-01-30T09:33:09.531Z,-10.66
2019-01-30T09:34:30.850Z,-10.57
2019-01-30T09:35:40.879Z,-10.59
2019-01-30T09:36:50.972Z,-10.56
2019-01-30T09:38:01.008Z,-10.57
2019-01-30T09:39:10.755Z,-10.53
2019-01-30T09:40:20.782Z,-10.35
2019-01-30T09:41:30.759Z,-10.36
2019-01-30T09:42:40.785Z,-10.39
2019-01-30T09:43:53.538Z,-10.44
2019-01-30T09:45:03.544Z,-10.34
2019-01-30T09:46:15.287Z,-10.42
2019-01-30T09:47:25.334Z,-10.41
2019-01-30T09:48:36.969Z,-10.35
2019-01-30T09:49:47.145Z,-10.34
2019-01-30T09:50:57.212Z,-10.3
2019-01-30T09:52:07.402Z,-10.24
2019-01-30T09:53:17.472Z,-10.2
2019-01-30T09:54:27.515Z,-10.15
2019-01-30T09:55:37.584Z,-10.14
2019-01-30T09:56:47.726Z,-10.05
2019-01-30T09:57:57.734Z,-10.05
2019-01-30T09:59:07.716Z,-10.21
2019-01-30T10:00:17.694Z,-10.06
2019-01-30T10:01:27.664Z,-10.06
2019-01-30T10:02:37.644Z,-10.06
2019-01-30T10:03:47.626Z,-10
2019-01-30T10:04:57.604Z,-10.05
2019-01-30T10:06:07.605Z,-9.99
2019-01-30T10:07:17.690Z,-9.79
2019-01-30T10:08:27.664Z,-9.82
2019-01-30T10:09:40.229Z,-9.88
2019-01-30T10:10:49.959Z,-9.81
2019-01-30T10:11:59.931Z,-9.78
2019-01-30T10:13:10.056Z,-9.81
2019-01-30T10:14:20.034Z,-9.71
2019-01-30T10:15:30.007Z,-9.64
2019-01-30T10:16:39.993Z,-9.7
2019-01-30T10:17:49.968Z,-9.63
2019-01-30T10:19:00.045Z,-9.6
2019-01-30T10:20:10.027Z,-9.68
2019-01-30T10:21:20.000Z,-9.58
2019-01-30T10:22:29.984Z,-9.63
2019-01-30T10:23:39.963Z,-9.63
2019-01-30T10:24:52.903Z,-9.6
2019-01-30T10:26:02.996Z,-9.45
2019-01-30T10:27:12.978Z,-9.39
2019-01-30T10:28:22.960Z,-9.49
2019-01-30T10:29:32.931Z,-9.52
2019-01-30T10:30:43.009Z,-9.6
2019-01-30T10:31:52.993Z,-9.61
2019-01-30T10:33:02.967Z,-9.64
2019-01-30T10:34:12.946Z,-9.49
2019-01-30T10:35:22.947Z,-9.55
2019-01-30T10:36:33.031Z,-9.56
2019-01-30T10:37:43.014Z,-9.7
2019-01-30T10:38:52.734Z,-9.79
2019-01-30T10:40:02.713Z,-9.88
2019-01-30T10:41:12.695Z,-9.92
2019-01-30T10:42:22.770Z,-10.03
2019-01-30T10:43:32.743Z,-9.99
2019-01-30T10:44:42.714Z,-10.03
2019-01-30T10:45:52.691Z,-10.03
2019-01-30T10:47:02.667Z,-10.03
2019-01-30T10:48:12.494Z,-10
2019-01-30T10:49:22.491Z,-9.88
2019-01-30T10:50:32.472Z,-9.85
2019-01-30T10:51:42.452Z,-9.74
2019-01-30T10:52:52.423Z,-9.73
2019-01-30T10:54:02.401Z,-9.71
2019-01-30T10:55:12.056Z,-9.63
2019-01-30T10:56:22.042Z,-9.63
2019-01-30T10:57:32.016Z,-9.46
2019-01-30T10:58:41.986Z,-9.37
2019-01-30T10:59:51.968Z,-9.55
2019-01-30T11:01:01.948Z,-9.39
2019-01-30T11:02:11.919Z,-9.47
2019-01-30T11:03:21.894Z,-9.41
2019-01-30T11:04:31.874Z,-9.41
2019-01-30T11:05:44.101Z,-9.31
2019-01-30T11:06:54.372Z,-9.41
2019-01-30T11:08:04.346Z,-9.34
2019-01-30T11:09:14.320Z,-9.45
2019-01-30T11:10:24.295Z,-9.41
2019-01-30T11:11:34.369Z,-9.39
2019-01-30T11:12:44.339Z,-9.34
2019-01-30T11:13:53.990Z,-9.39
2019-01-30T11:15:05.518Z,-9.28
2019-01-30T11:16:15.495Z,-9.34
2019-01-30T11:17:25.532Z,-9.33
2019-01-30T11:18:35.507Z,-9.27
2019-01-30T11:19:47.645Z,-9.31
2019-01-30T11:20:57.621Z,-9.33
2019-01-30T11:22:07.612Z,-9.23
2019-01-30T11:23:17.586Z,-9.21
2019-01-30T11:24:27.594Z,-9.21
2019-01-30T11:25:37.570Z,-9.16
2019-01-30T11:26:47.556Z,-9.21
2019-01-30T11:27:57.279Z,-9.25
2019-01-30T11:29:07.153Z,-9.25
2019-01-30T11:30:17.128Z,-9.24
2019-01-30T11:31:27.104Z,-9.2
2019-01-30T11:32:37.078Z,-9.17
2019-01-30T11:33:47.059Z,-9.09
2019-01-30T11:34:57.144Z,-9.04
2019-01-30T11:36:07.130Z,-8.99
2019-01-30T11:37:17.118Z,-8.96
2019-01-30T11:38:27.094Z,-9.03
2019-01-30T11:39:37.091Z,-8.98
2019-01-30T11:40:47.070Z,-9.04
2019-01-30T11:41:57.052Z,-8.95
2019-01-30T11:43:07.074Z,-8.88
2019-01-30T11:44:17.045Z,-8.95
2019-01-30T11:45:27.018Z,-8.85
2019-01-30T11:46:36.994Z,-8.85
2019-01-30T11:47:46.969Z,-8.85
2019-01-30T11:49:00.968Z,-8.85
2019-01-30T11:50:11.044Z,-8.77
2019-01-30T11:51:21.025Z,-8.84
2019-01-30T11:52:31.105Z,-8.68
2019-01-30T11:53:41.078Z,-8.71
2019-01-30T11:54:51.054Z,-8.64
2019-01-30T11:56:01.030Z,-8.56
2019-01-30T11:57:11.016Z,-8.62
2019-01-30T11:58:20.988Z,-8.59
2019-01-30T11:59:30.963Z,-8.56
2019-01-30T12:00:40.939Z,-8.57
2019-01-30T12:01:50.917Z,-8.56
2019-01-30T12:03:00.890Z,-8.46
2019-01-30T12:04:20.374Z,-8.47
2019-01-30T12:05:30.348Z,-8.54
2019-01-30T12:06:40.329Z,-8.44
2019-01-30T12:07:50.303Z,-8.42
2019-01-30T12:09:00.301Z,-8.39
2019-01-30T12:10:10.278Z,-8.44
2019-01-30T12:11:20.253Z,-8.41
2019-01-30T12:12:30.246Z,-8.32
2019-01-30T12:13:40.221Z,-8.35
2019-01-30T12:14:50.199Z,-8.38
2019-01-30T12:16:00.183Z,-8.32
2019-01-30T12:17:10.162Z,-8.32
2019-01-30T12:18:20.134Z,-8.34
2019-01-30T12:19:30.115Z,-8.35
2019-01-30T12:20:40.085Z,-8.35
2019-01-30T12:21:50.160Z,-8.39
2019-01-30T12:23:00.132Z,-8.26
2019-01-30T12:24:10.117Z,-8.32
2019-01-30T12:25:20.091Z,-8.41
2019-01-30T12:26:30.142Z,-8.36
2019-01-30T12:27:40.296Z,-8.36
2019-01-30T12:28:50.279Z,-8.39
2019-01-30T12:30:00.269Z,-8.35
2019-01-30T12:31:10.249Z,-8.23
2019-01-30T12:32:20.219Z,-8.23
2019-01-30T12:33:30.300Z,-8.21
2019-01-30T12:34:40.273Z,-8.18
2019-01-30T12:35:50.244Z,-8.23
2019-01-30T12:37:00.275Z,-8.14
2019-01-30T12:38:10.254Z,-8.13
2019-01-30T12:39:20.277Z,-8.24
2019-01-30T12:40:30.247Z,-8.1
2019-01-30T12:41:40.553Z,-8.1
2019-01-30T12:42:50.528Z,-8.15
2019-01-30T12:44:00.500Z,-8.07
2019-01-30T12:45:10.581Z,-8.13
2019-01-30T12:46:20.556Z,-8.02
2019-01-30T12:47:32.221Z,-8.18
2019-01-30T12:48:42.196Z,-8.07
2019-01-30T12:49:54.254Z,-8.07
2019-01-30T12:51:04.356Z,-8.08
2019-01-30T12:52:14.332Z,-8.1
2019-01-30T12:53:24.064Z,-7.95
2019-01-30T12:54:34.039Z,-7.98
2019-01-30T12:55:44.109Z,-7.96
2019-01-30T12:56:54.186Z,-8.05
2019-01-30T12:58:04.166Z,-7.99
2019-01-30T12:59:14.145Z,-7.94
2019-01-30T13:00:24.118Z,-7.92
2019-01-30T13:01:35.589Z,-7.99
2019-01-30T13:02:45.663Z,-7.96
2019-01-30T13:03:55.746Z,-7.99
2019-01-30T13:05:05.731Z,-7.95
2019-01-30T13:06:15.800Z,-8.1
2019-01-30T13:07:25.779Z,-8.07
2019-01-30T13:08:35.862Z,-8.15
2019-01-30T13:09:45.840Z,-8.03
2019-01-30T13:10:55.825Z,-8.05
2019-01-30T13:12:05.799Z,-8.21
2019-01-30T13:13:15.786Z,-8.18
2019-01-30T13:14:25.913Z,-8.13
2019-01-30T13:15:35.887Z,-8.2
2019-01-30T13:16:45.913Z,-8.23
2019-01-30T13:17:55.901Z,-8.28
2019-01-30T13:19:05.891Z,-8.18
2019-01-30T13:20:16.014Z,-8.13
2019-01-30T13:21:25.747Z,-8.18
2019-01-30T13:22:35.720Z,-8.14
2019-01-30T13:23:45.692Z,-8.23
2019-01-30T13:24:55.667Z,-8.23
2019-01-30T13:26:05.677Z,-8.21
2019-01-30T13:27:15.703Z,-8.23
2019-01-30T13:28:25.677Z,-8.23
2019-01-30T13:29:35.646Z,-8.24
2019-01-30T13:30:47.992Z,-8.15
2019-01-30T13:31:58.073Z,-8.29
2019-01-30T13:33:08.045Z,-8.28
2019-01-30T13:34:17.825Z,-8.21
2019-01-30T13:35:27.801Z,-8.21
2019-01-30T13:36:40.107Z,-8.41
2019-01-30T13:37:50.401Z,-8.32
2019-01-30T13:39:00.121Z,-8.39
2019-01-30T13:40:10.101Z,-8.44
2019-01-30T13:41:19.826Z,-8.56
2019-01-30T13:42:29.843Z,-8.42
2019-01-30T13:43:39.873Z,-8.54
2019-01-30T13:44:49.846Z,-8.59
2019-01-30T13:46:09.405Z,-8.6
2019-01-30T13:47:19.379Z,-8.6
2019-01-30T13:48:31.511Z,-8.73
2019-01-30T13:49:41.690Z,-8.67
2019-01-30T13:50:51.681Z,-8.68
2019-01-30T13:52:01.746Z,-8.71
2019-01-30T13:53:14.152Z,-8.75
2019-01-30T13:54:24.635Z,-8.71
2019-01-30T13:55:34.634Z,-8.82
2019-01-30T13:56:44.619Z,-8.77
2019-01-30T13:57:54.673Z,-8.71
2019-01-30T13:59:04.663Z,-8.88
2019-01-30T14:00:14.771Z,-8.85
2019-01-30T14:01:24.875Z,-8.88
2019-01-30T14:02:34.917Z,-8.91
2019-01-30T14:03:44.997Z,-8.96
2019-01-30T14:05:03.930Z,-8.89
