createdAt,value
2018-10-07T00:02:17.698Z,5.87
2018-10-07T00:04:46.280Z,6.60
2018-10-07T00:07:14.770Z,5.53
2018-10-07T00:09:43.173Z,5.07
2018-10-07T00:12:11.703Z,4.67
2018-10-07T00:14:40.133Z,4.20
2018-10-07T00:17:09.198Z,3.57
2018-10-07T00:19:37.624Z,3.60
2018-10-07T00:22:06.167Z,3.90
2018-10-07T00:24:34.607Z,3.40
2018-10-07T00:27:03.137Z,3.50
2018-10-07T00:29:31.579Z,2.80
2018-10-07T00:32:05.326Z,2.80
2018-10-07T00:34:33.822Z,3.20
2018-10-07T00:37:02.256Z,3.70
2018-10-07T00:39:31.127Z,3.50
2018-10-07T00:41:59.548Z,3.57
2018-10-07T00:44:27.973Z,3.43
2018-10-07T00:46:56.413Z,4.53
2018-10-07T00:49:24.860Z,3.27
2018-10-07T00:51:53.311Z,3.23
2018-10-07T00:54:21.799Z,3.00
2018-10-07T00:56:50.339Z,3.13
2018-10-07T00:59:18.774Z,2.63
2018-10-07T01:01:47.217Z,2.83
2018-10-07T01:04:15.638Z,2.43
2018-10-07T01:06:44.076Z,2.00
2018-10-07T01:09:13.555Z,2.53
2018-10-07T01:11:41.999Z,2.30
2018-10-07T01:14:11.020Z,2.53
2018-10-07T01:16:39.512Z,2.80
2018-10-07T01:19:08.173Z,2.80
2018-10-07T01:21:36.627Z,2.73
2018-10-07T01:24:05.067Z,2.57
2018-10-07T01:26:33.509Z,2.57
2018-10-07T01:29:01.959Z,2.40
2018-10-07T01:31:30.559Z,2.83
2018-10-07T01:33:59.083Z,2.23
2018-10-07T01:36:27.507Z,2.20
2018-10-07T01:38:55.923Z,2.50
2018-10-07T01:41:24.355Z,2.80
2018-10-07T01:43:52.805Z,3.07
2018-10-07T01:46:21.462Z,2.97
2018-10-07T01:48:49.890Z,3.50
2018-10-07T01:51:18.320Z,4.40
2018-10-07T01:53:46.775Z,4.23
2018-10-07T01:56:15.246Z,3.93
2018-10-07T01:58:43.679Z,4.20
2018-10-07T02:01:12.217Z,3.50
2018-10-07T02:03:40.658Z,3.30
2018-10-07T02:06:09.082Z,4.00
2018-10-07T02:08:37.522Z,4.87
2018-10-07T02:11:05.972Z,6.40
2018-10-07T02:13:34.508Z,9.00
2018-10-07T02:16:03.061Z,10.73
2018-10-07T02:18:31.493Z,11.70
2018-10-07T02:21:00.287Z,10.33
2018-10-07T02:23:28.700Z,9.77
2018-10-07T02:25:57.114Z,9.00
2018-10-07T02:28:25.534Z,9.30
2018-10-07T02:30:53.961Z,8.20
2018-10-07T02:33:22.452Z,7.80
2018-10-07T02:35:50.874Z,7.80
2018-10-07T02:38:19.305Z,6.60
2018-10-07T02:40:47.732Z,5.97
2018-10-07T02:43:16.159Z,4.90
2018-10-07T02:45:44.590Z,5.13
2018-10-07T02:48:13.011Z,4.80
2018-10-07T02:50:41.431Z,5.27
2018-10-07T02:53:09.883Z,6.23
2018-10-07T02:55:38.325Z,6.33
2018-10-07T02:58:07.281Z,6.90
2018-10-07T03:00:35.711Z,7.33
2018-10-07T03:03:04.145Z,7.20
2018-10-07T03:05:32.591Z,7.93
2018-10-07T03:08:01.049Z,7.87
2018-10-07T03:10:29.497Z,8.17
2018-10-07T03:12:57.927Z,7.83
2018-10-07T03:15:26.458Z,7.57
2018-10-07T03:17:54.950Z,6.47
2018-10-07T03:20:23.379Z,5.70
2018-10-07T03:22:51.811Z,5.20
2018-10-07T03:25:20.229Z,4.63
2018-10-07T03:27:48.665Z,4.60
2018-10-07T03:30:17.084Z,4.60
2018-10-07T03:32:45.523Z,4.40
2018-10-07T03:35:14.050Z,4.27
2018-10-07T03:37:42.486Z,4.07
2018-10-07T03:40:10.924Z,4.10
2018-10-07T03:42:39.360Z,3.70
2018-10-07T03:45:07.953Z,4.00
2018-10-07T03:47:36.435Z,3.80
2018-10-07T03:50:05.227Z,4.57
2018-10-07T03:52:34.327Z,3.13
2018-10-07T03:55:02.748Z,3.07
2018-10-07T03:57:31.177Z,2.83
2018-10-07T04:00:00.299Z,2.63
2018-10-07T04:02:28.763Z,2.43
2018-10-07T04:04:57.203Z,2.70
2018-10-07T04:07:25.623Z,2.70
2018-10-07T04:09:54.141Z,2.60
2018-10-07T04:12:22.649Z,2.50
2018-10-07T04:14:52.091Z,2.70
2018-10-07T04:17:20.520Z,2.50
2018-10-07T04:19:48.957Z,2.93
2018-10-07T04:22:17.393Z,2.60
2018-10-07T04:24:45.870Z,3.43
2018-10-07T04:27:14.340Z,3.10
2018-10-07T04:29:42.864Z,3.40
2018-10-07T04:32:11.413Z,4.13
2018-10-07T04:34:39.933Z,3.80
2018-10-07T04:37:08.363Z,5.13
2018-10-07T04:39:36.824Z,4.20
2018-10-07T04:42:05.418Z,3.93
2018-10-07T04:44:33.957Z,4.30
2018-10-07T04:47:02.375Z,4.47
2018-10-07T04:49:30.872Z,4.37
2018-10-07T04:51:59.313Z,4.70
2018-10-07T04:54:27.731Z,4.30
2018-10-07T04:56:56.270Z,4.77
2018-10-07T04:59:24.683Z,4.07
2018-10-07T05:01:53.114Z,3.70
2018-10-07T05:04:22.099Z,3.60
2018-10-07T05:06:50.997Z,2.87
2018-10-07T05:09:19.438Z,2.87
2018-10-07T05:11:47.869Z,2.70
2018-10-07T05:14:18.079Z,2.80
2018-10-07T05:16:51.736Z,2.40
2018-10-07T05:19:20.320Z,2.83
2018-10-07T05:21:48.892Z,2.90
2018-10-07T05:24:17.613Z,3.33
2018-10-07T05:26:46.045Z,2.93
2018-10-07T05:29:14.470Z,2.90
2018-10-07T05:31:42.928Z,2.43
2018-10-07T05:34:11.337Z,2.60
2018-10-07T05:36:39.750Z,2.80
2018-10-07T05:39:10.586Z,2.33
2018-10-07T05:41:39.013Z,2.20
2018-10-07T05:44:07.675Z,2.40
2018-10-07T05:46:36.122Z,2.17
2018-10-07T05:49:04.547Z,2.20
2018-10-07T05:51:32.975Z,2.17
2018-10-07T05:54:01.953Z,1.60
2018-10-07T05:56:30.376Z,2.03
2018-10-07T05:58:59.038Z,1.60
2018-10-07T06:01:33.671Z,1.97
2018-10-07T06:04:10.849Z,1.60
2018-10-07T06:06:39.583Z,1.93
2018-10-07T06:09:42.507Z,1.60
2018-10-07T06:12:10.936Z,1.40
2018-10-07T06:14:50.708Z,1.57
2018-10-07T06:17:19.535Z,1.47
2018-10-07T06:19:47.983Z,1.50
2018-10-07T06:22:16.499Z,1.80
2018-10-07T06:24:44.915Z,1.30
2018-10-07T06:27:13.381Z,1.73
2018-10-07T06:29:41.868Z,1.67
2018-10-07T06:32:10.309Z,1.70
2018-10-07T06:34:39.319Z,1.90
2018-10-07T06:37:07.747Z,1.80
2018-10-07T06:39:36.356Z,1.77
2018-10-07T06:42:05.012Z,2.13
2018-10-07T06:44:33.437Z,1.73
2018-10-07T06:47:01.852Z,1.70
2018-10-07T06:49:30.269Z,1.90
2018-10-07T06:51:58.946Z,1.90
2018-10-07T06:54:27.377Z,1.60
2018-10-07T06:56:55.792Z,1.70
2018-10-07T06:59:24.305Z,2.20
2018-10-07T07:01:52.770Z,1.60
2018-10-07T07:04:21.295Z,1.90
2018-10-07T07:06:49.734Z,2.00
2018-10-07T07:09:18.195Z,1.50
2018-10-07T07:11:46.630Z,2.27
2018-10-07T07:14:15.096Z,1.57
2018-10-07T07:16:43.586Z,1.70
2018-10-07T07:19:12.043Z,2.00
2018-10-07T07:21:40.615Z,1.90
2018-10-07T07:24:09.258Z,1.90
2018-10-07T07:26:37.816Z,1.73
2018-10-07T07:29:06.270Z,1.73
2018-10-07T07:31:34.740Z,1.70
2018-10-07T07:34:03.285Z,1.37
2018-10-07T07:36:31.761Z,1.30
2018-10-07T07:39:00.231Z,1.70
2018-10-07T07:41:30.722Z,1.30
2018-10-07T07:44:00.093Z,1.40
2018-10-07T07:46:28.523Z,1.50
2018-10-07T07:48:58.040Z,1.40
2018-10-07T07:51:26.501Z,1.40
2018-10-07T07:53:55.016Z,1.57
2018-10-07T07:56:23.461Z,1.90
2018-10-07T07:58:51.906Z,1.57
2018-10-07T08:01:20.369Z,1.60
2018-10-07T08:03:49.381Z,1.20
2018-10-07T08:06:17.841Z,1.67
2018-10-07T08:08:46.271Z,1.77
2018-10-07T08:11:14.743Z,1.30
2018-10-07T08:13:43.209Z,1.10
2018-10-07T08:16:11.666Z,1.10
2018-10-07T08:18:40.171Z,1.30
2018-10-07T08:21:08.917Z,1.20
2018-10-07T08:23:37.554Z,1.50
2018-10-07T08:26:06.128Z,1.13
2018-10-07T08:28:34.576Z,1.20
2018-10-07T08:31:03.353Z,1.30
2018-10-07T08:33:31.826Z,1.60
2018-10-07T08:36:00.284Z,1.43
2018-10-07T08:38:29.469Z,1.40
2018-10-07T08:40:57.926Z,1.43
2018-10-07T08:43:26.362Z,1.40
2018-10-07T08:45:54.906Z,1.93
2018-10-07T08:48:23.361Z,1.67
2018-10-07T08:50:51.787Z,1.60
2018-10-07T08:53:20.228Z,1.60
2018-10-07T08:55:48.664Z,1.63
2018-10-07T08:58:17.168Z,1.20
2018-10-07T09:00:45.674Z,1.30
2018-10-07T09:03:14.128Z,1.30
2018-10-07T09:05:42.592Z,1.17
2018-10-07T09:08:11.025Z,1.53
2018-10-07T09:10:39.458Z,1.50
2018-10-07T09:13:07.990Z,1.27
2018-10-07T09:15:36.645Z,1.00
2018-10-07T09:18:05.135Z,1.33
2018-10-07T09:20:33.550Z,1.20
2018-10-07T09:23:01.983Z,1.40
2018-10-07T09:25:30.430Z,1.33
2018-10-07T09:27:59.710Z,1.67
2018-10-07T09:30:28.895Z,1.30
2018-10-07T09:32:57.823Z,1.67
2018-10-07T09:35:26.231Z,1.53
2018-10-07T09:37:54.725Z,1.73
2018-10-07T09:40:23.157Z,1.40
2018-10-07T09:42:51.611Z,1.23
2018-10-07T09:45:20.022Z,1.63
2018-10-07T09:47:48.483Z,2.07
2018-10-07T09:50:16.957Z,1.97
2018-10-07T09:52:45.386Z,2.27
2018-10-07T09:55:13.841Z,2.00
2018-10-07T09:57:42.355Z,1.93
2018-10-07T10:00:10.834Z,1.63
2018-10-07T10:02:39.277Z,1.50
2018-10-07T10:05:07.715Z,1.60
2018-10-07T10:07:36.151Z,1.20
2018-10-07T10:10:04.593Z,1.40
2018-10-07T10:12:33.031Z,1.37
2018-10-07T10:15:01.487Z,1.40
2018-10-07T10:17:30.048Z,1.50
2018-10-07T10:20:07.402Z,1.27
2018-10-07T10:23:10.803Z,1.20
2018-10-07T10:25:50.293Z,1.30
2018-10-07T10:29:26.799Z,1.00
2018-10-07T10:34:14.960Z,1.37
2018-10-07T10:36:48.385Z,2.20
2018-10-07T10:39:51.452Z,1.73
2018-10-07T10:42:52.414Z,1.30
2018-10-07T10:45:29.528Z,1.40
2018-10-07T10:48:02.120Z,1.40
2018-10-07T10:50:38.516Z,2.07
2018-10-07T10:53:41.142Z,2.60
2018-10-07T10:56:32.224Z,1.20
2018-10-07T11:00:08.104Z,1.30
2018-10-07T11:03:47.711Z,1.30
2018-10-07T11:07:25.684Z,1.20
2018-10-07T11:10:18.729Z,1.30
2018-10-07T11:12:59.572Z,2.00
2018-10-07T11:15:35.796Z,1.90
2018-10-07T11:18:09.865Z,2.60
2018-10-07T11:22:50.423Z,1.37
2018-10-07T11:25:37.735Z,2.10
2018-10-07T11:29:16.245Z,2.13
2018-10-07T11:32:01.010Z,1.90
2018-10-07T11:35:44.059Z,1.93
2018-10-07T11:38:16.395Z,1.80
2018-10-07T11:43:03.305Z,1.80
2018-10-07T11:45:34.163Z,2.03
2018-10-07T11:48:13.676Z,1.97
2018-10-07T11:51:14.497Z,1.80
2018-10-07T11:53:46.464Z,1.90
2018-10-07T11:56:14.901Z,2.03
2018-10-07T11:58:43.329Z,2.10
2018-10-07T12:01:11.743Z,2.20
2018-10-07T12:03:40.152Z,1.67
2018-10-07T12:06:08.581Z,2.07
2018-10-07T12:08:37.011Z,2.70
2018-10-07T12:11:05.439Z,2.30
2018-10-07T12:13:33.865Z,1.80
2018-10-07T12:16:03.420Z,2.00
2018-10-07T12:18:31.908Z,1.70
2018-10-07T12:21:00.401Z,2.10
2018-10-07T12:23:28.841Z,1.80
2018-10-07T12:25:57.289Z,1.80
2018-10-07T12:28:25.800Z,1.80
2018-10-07T12:30:54.354Z,1.77
2018-10-07T12:33:22.779Z,2.30
2018-10-07T12:35:51.206Z,2.10
2018-10-07T12:38:19.641Z,2.10
2018-10-07T12:40:48.128Z,2.60
2018-10-07T12:43:17.575Z,2.43
2018-10-07T12:45:46.016Z,2.87
2018-10-07T12:48:14.479Z,2.30
2018-10-07T12:50:42.917Z,2.23
2018-10-07T12:53:11.404Z,2.00
2018-10-07T12:55:39.851Z,2.47
2018-10-07T12:58:08.296Z,1.80
2018-10-07T13:00:36.711Z,1.60
2018-10-07T13:03:05.154Z,2.00
2018-10-07T13:05:33.602Z,1.60
2018-10-07T13:08:02.129Z,1.73
2018-10-07T13:10:30.545Z,1.73
2018-10-07T13:12:58.966Z,1.70
2018-10-07T13:15:27.385Z,1.70
2018-10-07T13:17:55.813Z,2.00
2018-10-07T13:20:24.242Z,1.60
2018-10-07T13:22:52.672Z,1.60
2018-10-07T13:25:21.103Z,1.73
2018-10-07T13:27:49.542Z,1.70
2018-10-07T13:30:17.963Z,1.73
2018-10-07T13:32:46.523Z,2.20
2018-10-07T13:35:14.955Z,1.90
2018-10-07T13:37:43.382Z,2.20
2018-10-07T13:40:11.800Z,2.60
2018-10-07T13:42:40.803Z,3.40
2018-10-07T13:45:09.323Z,3.00
2018-10-07T13:47:37.756Z,2.23
2018-10-07T13:50:06.392Z,1.83
2018-10-07T13:52:34.831Z,1.90
2018-10-07T13:55:03.303Z,1.87
2018-10-07T13:57:31.731Z,1.87
2018-10-07T14:00:00.177Z,2.10
2018-10-07T14:02:28.613Z,1.90
2018-10-07T14:04:57.035Z,2.40
2018-10-07T14:07:25.439Z,2.20
2018-10-07T14:09:53.895Z,2.07
2018-10-07T14:12:22.325Z,2.10
2018-10-07T14:14:50.754Z,2.43
2018-10-07T14:17:19.256Z,1.77
2018-10-07T14:19:47.696Z,1.80
2018-10-07T14:22:16.233Z,2.23
2018-10-07T14:24:45.651Z,2.37
2018-10-07T14:27:14.204Z,2.87
2018-10-07T14:29:42.643Z,2.80
2018-10-07T14:32:11.070Z,2.70
2018-10-07T14:34:39.511Z,2.00
2018-10-07T14:37:08.040Z,1.83
2018-10-07T14:39:36.467Z,1.70
2018-10-07T14:42:04.973Z,2.10
2018-10-07T14:44:33.398Z,2.30
2018-10-07T14:47:01.830Z,2.50
2018-10-07T14:49:30.267Z,2.40
2018-10-07T14:51:58.698Z,3.10
2018-10-07T14:54:27.130Z,4.07
2018-10-07T14:56:55.584Z,3.80
2018-10-07T14:59:24.006Z,3.50
2018-10-07T15:01:52.438Z,3.63
2018-10-07T15:04:20.972Z,4.20
2018-10-07T15:06:49.401Z,3.53
2018-10-07T15:09:17.958Z,4.10
2018-10-07T15:11:46.380Z,3.73
2018-10-07T15:14:14.922Z,3.53
2018-10-07T15:16:43.347Z,4.00
2018-10-07T15:19:11.819Z,3.17
2018-10-07T15:21:40.338Z,3.00
2018-10-07T15:24:08.750Z,3.40
2018-10-07T15:26:37.195Z,3.30
2018-10-07T15:29:06.189Z,3.27
2018-10-07T15:31:34.613Z,3.17
2018-10-07T15:34:03.042Z,3.60
2018-10-07T15:36:31.720Z,3.23
2018-10-07T15:39:00.268Z,2.90
2018-10-07T15:41:28.739Z,2.70
2018-10-07T15:43:57.163Z,2.53
2018-10-07T15:46:25.673Z,2.50
2018-10-07T15:48:54.105Z,2.20
2018-10-07T15:51:22.672Z,1.90
2018-10-07T15:53:51.179Z,2.33
2018-10-07T15:56:19.630Z,2.40
2018-10-07T15:58:48.177Z,1.90
2018-10-07T16:01:16.643Z,2.00
2018-10-07T16:03:45.069Z,2.13
2018-10-07T16:06:13.573Z,2.47
2018-10-07T16:08:42.048Z,1.90
2018-10-07T16:11:10.681Z,2.23
2018-10-07T16:13:39.316Z,1.40
2018-10-07T16:16:07.768Z,1.80
2018-10-07T16:18:36.381Z,1.93
2018-10-07T16:21:04.800Z,2.17
2018-10-07T16:23:33.771Z,1.83
2018-10-07T16:26:02.306Z,1.77
2018-10-07T16:28:30.772Z,1.73
2018-10-07T16:30:59.212Z,1.50
2018-10-07T16:33:27.697Z,1.67
2018-10-07T16:35:56.156Z,1.77
2018-10-07T16:38:24.920Z,1.63
2018-10-07T16:40:53.477Z,1.80
2018-10-07T16:43:21.920Z,1.87
2018-10-07T16:45:50.424Z,2.23
2018-10-07T16:48:19.685Z,2.33
2018-10-07T16:50:48.164Z,2.20
2018-10-07T16:53:16.590Z,2.57
2018-10-07T16:55:45.020Z,2.57
2018-10-07T16:58:13.470Z,2.43
2018-10-07T17:00:42.021Z,2.40
2018-10-07T17:03:10.476Z,2.77
2018-10-07T17:05:38.928Z,2.30
2018-10-07T17:08:07.487Z,2.07
2018-10-07T17:10:35.981Z,2.20
2018-10-07T17:13:04.461Z,2.40
2018-10-07T17:15:32.877Z,2.50
2018-10-07T17:18:01.344Z,2.40
2018-10-07T17:20:29.771Z,2.50
2018-10-07T17:22:58.213Z,2.37
2018-10-07T17:25:26.651Z,3.00
2018-10-07T17:27:55.081Z,3.33
2018-10-07T17:30:23.523Z,3.00
2018-10-07T17:32:52.010Z,3.20
2018-10-07T17:35:20.457Z,2.80
2018-10-07T17:37:48.891Z,3.13
2018-10-07T17:40:17.333Z,2.87
2018-10-07T17:42:45.906Z,3.77
2018-10-07T17:45:14.239Z,4.17
2018-10-07T17:47:42.789Z,3.27
2018-10-07T17:50:11.537Z,3.97
2018-10-07T17:52:40.259Z,4.70
2018-10-07T17:55:08.848Z,4.27
2018-10-07T17:57:37.387Z,3.80
2018-10-07T18:00:05.902Z,4.50
2018-10-07T18:02:34.420Z,4.67
2018-10-07T18:05:02.932Z,11.70
2018-10-07T18:07:31.381Z,23.07
2018-10-07T18:09:59.843Z,22.27
2018-10-07T18:12:28.303Z,10.13
2018-10-07T18:14:56.811Z,7.47
2018-10-07T18:17:25.296Z,5.17
2018-10-07T18:19:53.838Z,5.07
2018-10-07T18:22:22.278Z,4.33
2018-10-07T18:24:50.708Z,5.03
2018-10-07T18:27:19.384Z,4.63
2018-10-07T18:29:47.884Z,4.50
2018-10-07T18:32:16.597Z,4.23
2018-10-07T18:34:45.095Z,4.63
2018-10-07T18:37:13.503Z,4.67
2018-10-07T18:39:41.941Z,5.80
2018-10-07T18:42:10.382Z,4.47
2018-10-07T18:44:38.916Z,4.50
2018-10-07T18:47:07.517Z,6.10
2018-10-07T18:49:35.973Z,9.00
2018-10-07T18:52:04.431Z,8.90
2018-10-07T18:54:32.969Z,7.63
2018-10-07T18:57:01.959Z,6.73
2018-10-07T18:59:30.422Z,8.43
2018-10-07T19:01:59.749Z,16.83
2018-10-07T19:04:28.823Z,18.37
2018-10-07T19:06:57.287Z,14.10
2018-10-07T19:09:25.741Z,8.20
2018-10-07T19:11:54.197Z,9.20
2018-10-07T19:14:22.723Z,9.20
2018-10-07T19:16:51.125Z,8.63
2018-10-07T19:19:20.138Z,5.57
2018-10-07T19:21:48.561Z,5.20
2018-10-07T19:24:17.051Z,4.50
2018-10-07T19:26:45.560Z,4.57
2018-10-07T19:29:13.997Z,4.83
2018-10-07T19:31:42.430Z,4.50
2018-10-07T19:34:10.867Z,4.80
2018-10-07T19:36:39.306Z,5.07
2018-10-07T19:39:09.234Z,4.20
2018-10-07T19:41:38.089Z,4.90
2018-10-07T19:44:06.767Z,5.97
2018-10-07T19:46:35.872Z,7.07
2018-10-07T19:49:04.597Z,7.43
2018-10-07T19:51:33.025Z,7.30
2018-10-07T19:54:01.474Z,6.73
2018-10-07T19:56:30.540Z,7.63
2018-10-07T19:58:58.962Z,8.23
2018-10-07T20:01:27.416Z,6.93
2018-10-07T20:03:55.851Z,6.83
2018-10-07T20:06:24.294Z,7.57
2018-10-07T20:08:52.735Z,7.27
2018-10-07T20:11:21.276Z,7.37
2018-10-07T20:13:49.716Z,5.97
2018-10-07T20:16:18.142Z,6.63
2018-10-07T20:18:46.958Z,6.80
2018-10-07T20:21:15.422Z,7.57
2018-10-07T20:23:43.862Z,8.47
2018-10-07T20:26:12.328Z,8.30
2018-10-07T20:28:40.753Z,7.50
2018-10-07T20:31:09.203Z,6.60
2018-10-07T20:33:37.645Z,7.50
2018-10-07T20:36:06.074Z,7.07
2018-10-07T20:38:34.537Z,6.20
2018-10-07T20:41:03.003Z,6.00
2018-10-07T20:43:31.442Z,6.07
2018-10-07T20:45:59.933Z,6.10
2018-10-07T20:48:28.413Z,5.50
2018-10-07T20:50:56.843Z,5.30
2018-10-07T20:53:25.253Z,4.97
2018-10-07T20:55:53.683Z,5.40
2018-10-07T20:58:22.119Z,5.37
2018-10-07T21:00:50.652Z,5.60
2018-10-07T21:03:19.478Z,5.83
2018-10-07T21:05:47.899Z,5.40
2018-10-07T21:08:16.341Z,6.20
2018-10-07T21:10:44.863Z,5.80
2018-10-07T21:13:13.299Z,5.23
2018-10-07T21:15:41.869Z,5.70
2018-10-07T21:18:10.292Z,6.70
2018-10-07T21:20:38.716Z,5.97
2018-10-07T21:23:07.158Z,5.63
2018-10-07T21:25:35.587Z,5.57
2018-10-07T21:28:04.079Z,5.63
2018-10-07T21:30:32.492Z,4.97
2018-10-07T21:33:00.971Z,4.93
2018-10-07T21:35:29.383Z,5.53
2018-10-07T21:37:57.818Z,5.17
2018-10-07T21:40:26.338Z,5.30
2018-10-07T21:42:55.211Z,5.70
2018-10-07T21:45:23.629Z,6.47
2018-10-07T21:47:52.887Z,6.90
2018-10-07T21:50:22.296Z,7.07
2018-10-07T21:52:50.917Z,6.70
2018-10-07T21:55:19.356Z,6.57
2018-10-07T21:57:47.778Z,6.43
2018-10-07T22:00:16.318Z,7.20
2018-10-07T22:02:44.837Z,7.17
2018-10-07T22:05:13.265Z,6.97
2018-10-07T22:07:41.707Z,6.93
2018-10-07T22:10:10.153Z,7.00
2018-10-07T22:12:38.577Z,6.83
2018-10-07T22:15:07.135Z,6.97
2018-10-07T22:17:35.657Z,6.80
2018-10-07T22:20:04.121Z,6.23
2018-10-07T22:22:32.568Z,6.20
2018-10-07T22:25:00.983Z,6.07
2018-10-07T22:27:29.405Z,7.07
2018-10-07T22:29:57.849Z,6.73
2018-10-07T22:32:26.291Z,5.67
2018-10-07T22:34:54.762Z,6.33
2018-10-07T22:37:23.220Z,5.40
2018-10-07T22:39:51.685Z,6.00
2018-10-07T22:42:20.105Z,5.63
2018-10-07T22:44:48.532Z,6.20
2018-10-07T22:47:16.975Z,6.10
2018-10-07T22:49:45.399Z,6.33
2018-10-07T22:52:13.916Z,6.03
2018-10-07T22:54:42.335Z,5.87
2018-10-07T22:57:10.758Z,6.43
2018-10-07T22:59:39.303Z,8.17
2018-10-07T23:02:07.979Z,9.20
2018-10-07T23:04:36.429Z,7.10
2018-10-07T23:07:04.887Z,9.50
2018-10-07T23:09:33.312Z,9.70
2018-10-07T23:12:01.752Z,8.03
2018-10-07T23:14:30.193Z,7.20
2018-10-07T23:16:59.283Z,8.67
2018-10-07T23:19:27.717Z,7.87
2018-10-07T23:21:56.139Z,7.70
2018-10-07T23:24:24.572Z,8.00
2018-10-07T23:26:53.013Z,7.50
2018-10-07T23:29:21.461Z,8.57
2018-10-07T23:31:50.006Z,8.30
2018-10-07T23:34:18.434Z,8.13
2018-10-07T23:36:46.956Z,7.00
2018-10-07T23:39:15.482Z,6.90
2018-10-07T23:41:44.014Z,7.17
2018-10-07T23:44:12.520Z,7.00
2018-10-07T23:46:41.134Z,6.23
2018-10-07T23:49:09.682Z,6.17
2018-10-07T23:51:38.177Z,6.53
2018-10-07T23:54:06.594Z,6.30
2018-10-07T23:56:35.013Z,6.53
2018-10-07T23:59:03.432Z,6.87
