createdAt,value
2018-09-14T00:07:53.110Z,24.58
2018-09-14T00:17:55.592Z,24.49
2018-09-14T00:27:58.136Z,24.56
2018-09-14T00:38:00.685Z,24.62
2018-09-14T00:48:03.212Z,24.53
2018-09-14T00:58:07.300Z,24.44
2018-09-14T01:08:09.731Z,24.37
2018-09-14T01:18:12.212Z,24.32
2018-09-14T01:28:14.860Z,24.32
2018-09-14T01:38:17.431Z,24.48
2018-09-14T01:48:20.006Z,24.35
2018-09-14T01:58:23.031Z,24.43
2018-09-14T02:08:25.375Z,24.51
2018-09-14T02:18:28.379Z,24.44
2018-09-14T02:28:31.045Z,24.35
2018-09-14T02:38:33.984Z,24.26
2018-09-14T02:48:37.654Z,24.26
2018-09-14T02:58:40.400Z,24.19
2018-09-14T03:08:43.096Z,24.25
2018-09-14T03:18:45.573Z,24.16
2018-09-14T03:28:48.144Z,24.13
2018-09-14T03:38:50.631Z,24.32
2018-09-14T03:48:53.146Z,24.28
2018-09-14T03:58:55.864Z,24.19
2018-09-14T04:08:58.405Z,24.16
2018-09-14T04:19:02.909Z,24.18
2018-09-14T04:29:05.545Z,24.20
2018-09-14T04:39:08.763Z,24.33
2018-09-14T04:49:11.442Z,24.20
2018-09-14T04:59:13.884Z,24.27
2018-09-14T05:09:16.508Z,24.18
2018-09-14T05:19:19.481Z,24.18
2018-09-14T05:29:22.010Z,24.27
2018-09-14T05:39:24.840Z,24.51
2018-09-14T05:49:27.381Z,24.55
2018-09-14T05:59:29.921Z,24.54
2018-09-14T06:09:32.410Z,24.62
2018-09-14T06:19:34.920Z,24.64
2018-09-14T06:29:37.552Z,24.61
2018-09-14T06:39:40.055Z,24.66
2018-09-14T06:49:42.503Z,24.77
2018-09-14T06:59:44.991Z,24.75
2018-09-14T07:09:47.483Z,24.78
2018-09-14T07:19:50.105Z,24.77
2018-09-14T07:29:52.615Z,24.47
2018-09-14T07:39:55.070Z,24.52
2018-09-14T07:49:58.504Z,24.48
2018-09-14T08:00:01.741Z,24.40
2018-09-14T08:10:04.932Z,24.46
2018-09-14T08:20:07.968Z,24.55
2018-09-14T08:30:11.128Z,24.57
2018-09-14T08:40:14.270Z,24.34
2018-09-14T08:50:17.301Z,24.37
2018-09-14T09:00:22.897Z,24.39
2018-09-14T09:10:33.258Z,24.56
2018-09-14T09:20:38.972Z,24.64
2018-09-14T09:30:42.246Z,24.61
2018-09-14T09:40:45.345Z,24.24
2018-09-14T09:50:48.604Z,24.19
2018-09-14T10:00:57.017Z,24.59
2018-09-14T10:11:00.037Z,24.64
2018-09-14T10:21:03.218Z,24.63
2018-09-14T10:31:06.633Z,24.34
2018-09-14T10:41:09.722Z,24.04
2018-09-14T10:51:15.068Z,24.38
2018-09-14T11:01:19.236Z,24.41
2018-09-14T11:11:22.390Z,24.24
2018-09-14T11:21:25.505Z,24.60
2018-09-14T11:31:29.099Z,24.48
2018-09-14T11:41:32.222Z,24.34
2018-09-14T11:51:36.164Z,24.14
2018-09-14T12:01:39.494Z,24.36
2018-09-14T12:11:42.772Z,24.18
2018-09-14T12:21:46.591Z,24.16
2018-09-14T12:31:49.761Z,24.01
2018-09-14T12:41:52.887Z,23.87
2018-09-14T12:51:56.055Z,23.89
2018-09-14T13:01:59.100Z,24.14
2018-09-14T13:12:02.400Z,24.32
2018-09-14T13:22:05.387Z,24.05
2018-09-14T13:32:08.408Z,24.25
2018-09-14T13:42:11.648Z,24.11
2018-09-14T13:52:14.695Z,24.77
2018-09-14T14:02:17.811Z,24.46
2018-09-14T14:12:20.945Z,24.30
2018-09-14T14:22:24.098Z,24.47
2018-09-14T14:32:27.301Z,24.46
2018-09-14T14:42:30.357Z,24.24
2018-09-14T14:52:33.636Z,24.18
2018-09-14T15:02:36.884Z,24.19
2018-09-14T15:12:40.068Z,24.42
2018-09-14T15:22:43.188Z,24.17
2018-09-14T15:32:46.301Z,24.18
2018-09-14T15:42:49.915Z,24.24
2018-09-14T15:52:53.218Z,24.25
2018-09-14T16:02:56.361Z,23.53
2018-09-14T16:12:59.766Z,23.27
2018-09-14T16:23:02.973Z,23.26
2018-09-14T16:33:06.347Z,23.17
2018-09-14T16:43:09.573Z,23.09
2018-09-14T16:53:12.977Z,22.97
2018-09-14T17:03:16.275Z,22.93
2018-09-14T17:13:19.602Z,22.95
2018-09-14T17:23:22.734Z,22.88
2018-09-14T17:33:25.930Z,23.04
2018-09-14T17:43:28.987Z,23.44
2018-09-14T17:53:32.092Z,23.41
2018-09-14T18:03:35.553Z,23.34
2018-09-14T18:13:38.516Z,23.15
2018-09-14T18:23:41.743Z,22.96
2018-09-14T18:33:44.988Z,22.88
2018-09-14T18:43:48.341Z,22.73
2018-09-14T18:53:51.711Z,22.66
2018-09-14T19:03:55.107Z,22.64
2018-09-14T19:13:58.323Z,22.45
2018-09-14T19:24:01.637Z,22.30
2018-09-14T19:34:05.224Z,22.34
2018-09-14T19:44:08.449Z,22.42
2018-09-14T19:54:11.692Z,23.19
2018-09-14T20:04:14.797Z,23.44
2018-09-14T20:14:17.893Z,23.71
2018-09-14T20:24:21.230Z,23.73
2018-09-14T20:34:24.396Z,23.77
2018-09-14T20:44:27.620Z,23.83
2018-09-14T20:54:30.849Z,24.04
2018-09-14T21:04:34.093Z,24.11
2018-09-14T21:14:37.302Z,24.25
2018-09-14T21:24:40.876Z,24.27
2018-09-14T21:34:44.385Z,24.20
2018-09-14T21:44:47.489Z,23.95
2018-09-14T21:54:51.004Z,23.95
2018-09-14T22:04:54.044Z,23.68
2018-09-14T22:14:57.353Z,23.73
2018-09-14T22:25:00.392Z,23.64
2018-09-14T22:35:03.497Z,23.64
2018-09-14T22:45:06.688Z,23.68
2018-09-14T22:55:10.429Z,23.66
2018-09-14T23:05:13.526Z,23.63
2018-09-14T23:15:16.675Z,23.61
2018-09-14T23:25:19.829Z,23.61
2018-09-14T23:35:22.997Z,23.61
2018-09-14T23:45:26.203Z,23.58
2018-09-14T23:55:29.324Z,23.52
