createdAt,value
2019-04-28T00:00:59.041Z,75.20
2019-04-28T00:03:27.738Z,75.20
2019-04-28T00:05:56.622Z,75.20
2019-04-28T00:08:25.849Z,75.10
2019-04-28T00:10:54.693Z,75.20
2019-04-28T00:13:23.541Z,75.40
2019-04-28T00:15:52.611Z,75.30
2019-04-28T00:18:22.009Z,75.40
2019-04-28T00:21:10.919Z,75.30
2019-04-28T00:23:57.665Z,75.10
2019-04-28T00:26:54.401Z,75.60
2019-04-28T00:29:23.318Z,75.40
2019-04-28T00:31:52.163Z,75.50
2019-04-28T00:34:21.342Z,75.60
2019-04-28T00:36:55.343Z,75.60
2019-04-28T00:39:24.059Z,75.80
2019-04-28T00:41:52.761Z,75.80
2019-04-28T00:44:22.342Z,75.70
2019-04-28T00:46:51.302Z,75.70
2019-04-28T00:49:39.460Z,75.40
2019-04-28T00:52:08.405Z,75.20
2019-04-28T00:54:37.106Z,75.20
2019-04-28T00:57:05.905Z,75.30
2019-04-28T00:59:34.639Z,75.30
2019-04-28T01:02:08.517Z,75.30
2019-04-28T01:04:37.251Z,75.30
2019-04-28T01:07:06.136Z,75.30
2019-04-28T01:09:34.849Z,75.20
2019-04-28T01:12:04.462Z,75.30
2019-04-28T01:14:33.214Z,75.20
2019-04-28T01:17:10.157Z,75.00
2019-04-28T01:19:41.165Z,75.30
2019-04-28T01:22:14.137Z,75.20
2019-04-28T01:24:42.925Z,75.30
2019-04-28T01:27:34.166Z,75.10
2019-04-28T01:30:08.602Z,75.20
2019-04-28T01:32:44.377Z,75.30
2019-04-28T01:35:13.229Z,75.10
2019-04-28T01:37:42.047Z,75.10
2019-04-28T01:40:10.841Z,75.20
2019-04-28T01:42:41.255Z,75.40
2019-04-28T01:45:10.671Z,75.70
2019-04-28T01:47:40.535Z,75.80
2019-04-28T01:50:10.197Z,75.80
2019-04-28T01:52:39.981Z,75.90
2019-04-28T01:55:10.175Z,76.00
2019-04-28T01:57:40.008Z,75.90
2019-04-28T02:00:22.378Z,76.30
2019-04-28T02:02:42.794Z,76.70
2019-04-28T02:05:12.147Z,76.40
2019-04-28T02:07:40.918Z,76.30
2019-04-28T02:10:10.315Z,76.30
2019-04-28T02:12:40.345Z,76.70
2019-04-28T02:15:10.453Z,76.60
2019-04-28T02:17:40.137Z,76.50
2019-04-28T02:20:10.382Z,76.40
2019-04-28T02:22:45.059Z,76.50
2019-04-28T02:25:13.905Z,76.40
2019-04-28T02:27:42.657Z,76.50
2019-04-28T02:30:11.942Z,76.50
2019-04-28T02:32:41.078Z,76.70
2019-04-28T02:35:10.802Z,76.60
2019-04-28T02:37:40.601Z,76.60
2019-04-28T02:40:10.902Z,76.50
2019-04-28T02:42:40.964Z,76.60
2019-04-28T02:45:11.593Z,76.70
2019-04-28T02:47:42.025Z,76.80
2019-04-28T02:50:21.562Z,76.80
2019-04-28T02:53:08.006Z,76.90
2019-04-28T02:55:36.751Z,76.70
2019-04-28T02:58:05.544Z,76.80
2019-04-28T03:00:34.322Z,76.80
2019-04-28T03:03:03.027Z,76.80
2019-04-28T03:05:33.467Z,77.10
2019-04-28T03:08:02.217Z,77.20
2019-04-28T03:10:31.424Z,77.40
2019-04-28T03:13:01.317Z,77.30
2019-04-28T03:15:30.651Z,77.40
2019-04-28T03:18:01.919Z,77.60
2019-04-28T03:20:30.805Z,77.80
2019-04-28T03:23:00.966Z,77.90
2019-04-28T03:26:01.542Z,77.90
2019-04-28T03:28:52.402Z,78.00
2019-04-28T03:32:00.792Z,78.30
2019-04-28T03:34:04.349Z,78.30
2019-04-28T03:36:33.798Z,78.40
2019-04-28T03:39:02.578Z,78.60
2019-04-28T03:41:31.449Z,78.70
2019-04-28T03:44:00.581Z,78.80
2019-04-28T03:46:31.225Z,78.10
2019-04-28T03:49:00.719Z,78.90
2019-04-28T03:51:30.898Z,79.00
2019-04-28T03:54:00.579Z,78.80
2019-04-28T03:56:30.966Z,79.20
2019-04-28T03:59:00.506Z,79.10
2019-04-28T04:01:30.472Z,79.00
2019-04-28T04:04:01.176Z,79.70
2019-04-28T04:06:31.147Z,79.20
2019-04-28T04:09:00.447Z,79.10
2019-04-28T04:11:43.658Z,79.00
2019-04-28T04:14:21.144Z,79.10
2019-04-28T04:16:55.506Z,79.00
2019-04-28T04:19:24.224Z,78.90
2019-04-28T04:21:53.153Z,78.80
2019-04-28T04:24:22.017Z,78.60
2019-04-28T04:26:50.711Z,78.80
2019-04-28T04:29:21.687Z,78.60
2019-04-28T04:31:51.191Z,78.50
2019-04-28T04:34:20.299Z,78.70
2019-04-28T04:36:50.886Z,78.60
2019-04-28T04:39:20.684Z,78.80
2019-04-28T04:41:50.436Z,78.90
2019-04-28T04:44:21.040Z,78.80
2019-04-28T04:46:50.855Z,78.80
2019-04-28T04:49:21.544Z,78.40
2019-04-28T04:51:50.991Z,78.80
2019-04-28T04:54:20.524Z,78.90
2019-04-28T04:56:50.096Z,79.00
2019-04-28T04:59:20.237Z,79.10
2019-04-28T05:02:25.430Z,79.20
2019-04-28T05:04:54.945Z,79.40
2019-04-28T05:07:23.653Z,79.60
2019-04-28T05:09:52.382Z,80.20
2019-04-28T05:12:21.094Z,80.10
2019-04-28T05:14:49.893Z,80.50
2019-04-28T05:17:20.224Z,80.60
2019-04-28T05:19:49.724Z,80.60
2019-04-28T05:22:20.434Z,80.30
2019-04-28T05:25:10.311Z,80.10
2019-04-28T05:27:39.977Z,80.10
2019-04-28T05:30:10.385Z,79.80
2019-04-28T05:32:45.219Z,80.10
2019-04-28T05:35:10.302Z,80.30
2019-04-28T05:37:40.449Z,80.20
2019-04-28T05:40:10.526Z,80.40
2019-04-28T05:42:41.692Z,80.10
2019-04-28T05:45:10.529Z,80.00
2019-04-28T05:47:40.780Z,80.00
2019-04-28T05:50:19.685Z,80.00
2019-04-28T05:53:07.657Z,79.90
2019-04-28T05:55:50.553Z,79.80
2019-04-28T05:58:27.128Z,79.80
2019-04-28T06:01:17.781Z,79.60
2019-04-28T06:03:47.037Z,79.80
2019-04-28T06:06:15.753Z,79.90
2019-04-28T06:08:56.433Z,80.00
2019-04-28T06:11:35.953Z,79.90
2019-04-28T06:14:04.921Z,80.10
2019-04-28T06:16:33.728Z,80.20
2019-04-28T06:19:02.437Z,80.60
2019-04-28T06:21:31.333Z,80.40
2019-04-28T06:24:00.194Z,80.40
2019-04-28T06:26:29.040Z,80.60
2019-04-28T06:28:57.774Z,80.60
2019-04-28T06:31:26.590Z,80.30
2019-04-28T06:33:55.386Z,79.90
2019-04-28T06:36:24.115Z,79.80
2019-04-28T06:38:52.857Z,79.60
2019-04-28T06:41:21.669Z,79.70
2019-04-28T06:43:50.445Z,79.50
2019-04-28T06:46:19.269Z,79.60
2019-04-28T06:48:47.974Z,79.70
2019-04-28T06:51:16.727Z,79.50
2019-04-28T06:53:45.442Z,79.40
2019-04-28T06:56:14.156Z,79.20
2019-04-28T06:58:42.951Z,79.40
2019-04-28T07:01:11.666Z,79.30
2019-04-28T07:03:40.433Z,79.20
2019-04-28T07:06:09.183Z,79.30
2019-04-28T07:08:37.881Z,79.30
2019-04-28T07:11:06.771Z,79.40
2019-04-28T07:13:35.498Z,79.50
2019-04-28T07:16:04.219Z,78.80
2019-04-28T07:18:32.933Z,79.20
2019-04-28T07:21:13.714Z,78.60
2019-04-28T07:23:42.497Z,78.90
2019-04-28T07:26:11.273Z,79.20
2019-04-28T07:28:40.021Z,79.10
2019-04-28T07:31:08.874Z,79.30
2019-04-28T07:33:37.605Z,79.50
2019-04-28T07:36:06.364Z,79.20
2019-04-28T07:38:35.203Z,79.20
2019-04-28T07:41:04.025Z,79.50
2019-04-28T07:43:32.797Z,78.90
2019-04-28T07:46:01.677Z,78.50
2019-04-28T07:48:30.393Z,78.80
2019-04-28T07:50:59.308Z,78.90
2019-04-28T07:53:34.142Z,77.80
2019-04-28T07:56:02.905Z,77.80
2019-04-28T07:58:31.650Z,78.30
2019-04-28T08:01:00.543Z,78.30
2019-04-28T08:03:29.374Z,78.00
2019-04-28T08:05:58.133Z,77.50
2019-04-28T08:08:26.970Z,77.60
2019-04-28T08:10:55.798Z,77.80
2019-04-28T08:13:24.543Z,77.30
2019-04-28T08:15:53.274Z,76.30
2019-04-28T08:18:22.083Z,75.70
2019-04-28T08:20:50.867Z,75.40
2019-04-28T08:23:19.812Z,74.90
2019-04-28T08:25:48.534Z,74.60
2019-04-28T08:28:17.250Z,75.20
2019-04-28T08:30:46.017Z,74.70
2019-04-28T08:33:33.298Z,75.50
2019-04-28T08:36:02.374Z,75.00
2019-04-28T08:38:31.110Z,74.00
2019-04-28T08:40:59.879Z,73.80
2019-04-28T08:43:28.600Z,73.20
2019-04-28T08:45:57.326Z,72.30
2019-04-28T08:48:26.077Z,71.50
2019-04-28T08:50:54.870Z,70.50
2019-04-28T08:53:23.667Z,71.50
2019-04-28T08:55:52.393Z,71.60
2019-04-28T08:58:21.218Z,71.20
2019-04-28T09:00:50.186Z,71.30
2019-04-28T09:03:19.003Z,70.40
2019-04-28T09:05:47.890Z,69.80
2019-04-28T09:08:16.642Z,69.30
2019-04-28T09:10:45.391Z,69.50
2019-04-28T09:13:14.135Z,69.60
2019-04-28T09:15:42.916Z,70.30
2019-04-28T09:18:11.863Z,69.90
2019-04-28T09:20:40.737Z,69.70
2019-04-28T09:23:09.466Z,68.60
2019-04-28T09:25:38.186Z,68.30
2019-04-28T09:28:07.078Z,67.50
2019-04-28T09:30:35.833Z,66.50
2019-04-28T09:33:04.599Z,67.30
2019-04-28T09:35:33.407Z,68.00
2019-04-28T09:38:02.133Z,66.30
2019-04-28T09:40:31.011Z,66.50
2019-04-28T09:43:18.885Z,65.50
2019-04-28T09:45:50.582Z,64.80
2019-04-28T09:48:19.290Z,64.70
2019-04-28T09:50:49.393Z,64.90
2019-04-28T09:53:18.328Z,65.40
2019-04-28T09:55:47.162Z,65.90
2019-04-28T09:58:15.919Z,65.60
2019-04-28T10:00:44.705Z,65.70
2019-04-28T10:03:13.532Z,66.00
2019-04-28T10:05:42.378Z,65.80
2019-04-28T10:08:11.227Z,65.80
2019-04-28T10:10:40.063Z,65.70
2019-04-28T10:13:08.865Z,65.90
2019-04-28T10:15:37.737Z,65.70
2019-04-28T10:18:06.541Z,65.20
2019-04-28T10:20:35.445Z,65.20
2019-04-28T10:23:04.364Z,65.20
2019-04-28T10:25:33.104Z,64.90
2019-04-28T10:28:01.931Z,64.90
2019-04-28T10:30:30.677Z,65.00
2019-04-28T10:33:02.118Z,64.70
2019-04-28T10:35:34.033Z,64.60
2019-04-28T10:38:13.814Z,63.00
2019-04-28T10:40:54.143Z,63.00
2019-04-28T10:43:23.319Z,61.30
2019-04-28T10:45:52.788Z,62.10
2019-04-28T10:48:25.214Z,61.40
2019-04-28T10:50:54.217Z,61.50
2019-04-28T10:53:23.031Z,61.90
2019-04-28T10:55:51.767Z,61.70
2019-04-28T10:58:20.608Z,61.60
2019-04-28T11:00:49.344Z,61.60
2019-04-28T11:03:18.152Z,61.90
2019-04-28T11:05:49.141Z,62.10
2019-04-28T11:08:45.161Z,62.00
2019-04-28T11:11:21.820Z,62.00
2019-04-28T11:14:43.276Z,61.50
2019-04-28T11:17:12.192Z,61.40
2019-04-28T11:19:40.965Z,61.40
2019-04-28T11:22:09.864Z,61.40
2019-04-28T11:24:38.758Z,61.40
2019-04-28T11:27:07.610Z,61.10
2019-04-28T11:29:36.434Z,60.10
2019-04-28T11:32:06.603Z,61.30
2019-04-28T11:34:45.739Z,60.80
2019-04-28T11:37:14.670Z,60.50
2019-04-28T11:39:43.752Z,60.20
2019-04-28T11:42:12.690Z,60.00
2019-04-28T11:44:41.557Z,60.50
2019-04-28T11:47:13.228Z,60.40
2019-04-28T11:49:41.973Z,59.70
2019-04-28T11:52:11.935Z,59.00
2019-04-28T11:54:40.697Z,60.10
2019-04-28T11:57:09.422Z,59.30
2019-04-28T11:59:38.243Z,59.10
2019-04-28T12:02:07.817Z,58.20
2019-04-28T12:04:36.788Z,58.20
2019-04-28T12:07:05.774Z,58.50
2019-04-28T12:09:42.509Z,58.60
2019-04-28T12:12:30.606Z,58.80
2019-04-28T12:15:13.254Z,58.70
2019-04-28T12:17:56.419Z,58.80
2019-04-28T12:20:25.413Z,58.50
2019-04-28T12:22:54.555Z,58.40
2019-04-28T12:25:23.355Z,58.60
2019-04-28T12:27:52.602Z,58.60
2019-04-28T12:30:21.493Z,58.20
2019-04-28T12:32:50.245Z,58.00
2019-04-28T12:35:19.073Z,58.30
2019-04-28T12:37:47.793Z,58.50
2019-04-28T12:40:16.848Z,58.10
2019-04-28T12:42:45.582Z,58.30
2019-04-28T12:45:14.748Z,58.30
2019-04-28T12:47:43.537Z,58.10
2019-04-28T12:50:36.365Z,57.30
2019-04-28T12:53:05.210Z,57.80
2019-04-28T12:55:34.198Z,58.10
2019-04-28T12:58:04.899Z,57.60
2019-04-28T13:00:42.780Z,57.00
2019-04-28T13:03:29.354Z,56.70
2019-04-28T13:06:02.610Z,57.30
2019-04-28T13:08:29.502Z,57.50
2019-04-28T13:10:58.524Z,57.00
2019-04-28T13:13:27.402Z,56.90
2019-04-28T13:15:56.229Z,56.90
2019-04-28T13:18:25.141Z,56.80
2019-04-28T13:20:59.018Z,56.90
2019-04-28T13:23:27.508Z,56.50
2019-04-28T13:25:56.324Z,55.70
2019-04-28T13:28:25.102Z,56.00
2019-04-28T13:30:53.978Z,55.20
2019-04-28T13:33:22.835Z,55.90
2019-04-28T13:35:51.748Z,55.70
2019-04-28T13:38:31.281Z,56.10
2019-04-28T13:41:00.023Z,56.00
2019-04-28T13:43:28.963Z,56.30
2019-04-28T13:45:57.984Z,56.60
2019-04-28T13:48:26.917Z,56.30
2019-04-28T13:50:57.672Z,55.60
2019-04-28T13:53:26.219Z,54.60
2019-04-28T13:56:03.660Z,55.40
2019-04-28T13:58:53.076Z,54.70
2019-04-28T14:01:32.554Z,55.40
2019-04-28T14:04:27.521Z,55.20
2019-04-28T14:06:59.560Z,54.60
2019-04-28T14:09:28.419Z,53.30
2019-04-28T14:11:57.244Z,52.50
2019-04-28T14:14:26.238Z,53.10
2019-04-28T14:16:55.076Z,52.70
2019-04-28T14:19:23.822Z,51.70
2019-04-28T14:21:52.628Z,51.50
2019-04-28T14:24:21.464Z,50.80
2019-04-28T14:26:50.308Z,50.90
2019-04-28T14:29:19.054Z,50.40
2019-04-28T14:31:48.049Z,49.80
2019-04-28T14:34:16.793Z,49.60
2019-04-28T14:36:45.571Z,49.50
2019-04-28T14:39:14.395Z,49.50
2019-04-28T14:41:43.150Z,48.90
2019-04-28T14:44:11.978Z,49.00
2019-04-28T14:46:40.844Z,48.40
2019-04-28T14:49:09.646Z,48.70
2019-04-28T14:51:39.472Z,48.90
2019-04-28T14:54:08.225Z,48.50
2019-04-28T14:56:37.165Z,47.90
2019-04-28T14:59:05.889Z,47.20
2019-04-28T15:02:13.009Z,46.00
2019-04-28T15:04:54.973Z,46.30
2019-04-28T15:07:41.926Z,45.70
2019-04-28T15:10:25.793Z,47.30
2019-04-28T15:12:54.633Z,46.40
2019-04-28T15:15:23.503Z,45.50
2019-04-28T15:17:52.495Z,45.90
2019-04-28T15:20:21.297Z,45.10
2019-04-28T15:22:50.181Z,45.40
2019-04-28T15:25:18.938Z,45.20
2019-04-28T15:27:47.758Z,44.20
2019-04-28T15:30:16.649Z,43.40
2019-04-28T15:32:45.836Z,43.10
2019-04-28T15:35:14.718Z,42.50
2019-04-28T15:37:43.456Z,42.70
2019-04-28T15:40:12.895Z,42.40
2019-04-28T15:42:41.658Z,42.50
2019-04-28T15:45:10.558Z,42.30
2019-04-28T15:47:39.398Z,41.60
2019-04-28T15:50:08.552Z,41.30
2019-04-28T15:52:37.290Z,41.60
2019-04-28T15:55:07.967Z,41.70
2019-04-28T15:57:36.721Z,41.20
2019-04-28T16:00:10.806Z,40.80
2019-04-28T16:02:39.611Z,41.50
2019-04-28T16:05:09.013Z,41.40
2019-04-28T16:07:37.952Z,40.80
2019-04-28T16:10:07.782Z,40.10
2019-04-28T16:12:39.608Z,39.40
2019-04-28T16:15:09.038Z,39.80
2019-04-28T16:17:37.797Z,37.80
2019-04-28T16:20:06.690Z,39.10
2019-04-28T16:22:35.401Z,39.30
2019-04-28T16:25:04.403Z,39.50
2019-04-28T16:27:33.183Z,39.00
2019-04-28T16:30:01.973Z,39.00
2019-04-28T16:32:30.722Z,38.30
2019-04-28T16:34:59.546Z,38.80
2019-04-28T16:37:38.545Z,38.30
2019-04-28T16:39:58.827Z,39.00
2019-04-28T16:42:51.013Z,39.70
2019-04-28T16:45:22.616Z,37.20
2019-04-28T16:47:51.355Z,40.40
2019-04-28T16:50:20.213Z,40.50
2019-04-28T16:52:48.957Z,40.50
2019-04-28T16:55:24.610Z,40.80
2019-04-28T16:58:11.317Z,40.60
2019-04-28T17:01:01.527Z,41.00
2019-04-28T17:03:31.593Z,41.20
2019-04-28T17:06:00.297Z,40.80
2019-04-28T17:08:29.075Z,40.80
2019-04-28T17:10:57.802Z,41.10
2019-04-28T17:13:26.550Z,42.30
2019-04-28T17:15:55.249Z,43.20
2019-04-28T17:18:24.053Z,44.20
2019-04-28T17:20:55.069Z,45.00
2019-04-28T17:23:23.349Z,45.30
2019-04-28T17:25:52.111Z,45.60
2019-04-28T17:28:20.913Z,45.80
2019-04-28T17:30:49.679Z,46.10
2019-04-28T17:33:18.387Z,46.40
2019-04-28T17:35:47.313Z,46.90
2019-04-28T17:38:18.398Z,47.30
2019-04-28T17:40:47.222Z,47.50
2019-04-28T17:43:15.955Z,47.50
2019-04-28T17:45:44.966Z,47.80
2019-04-28T17:48:22.338Z,48.00
2019-04-28T17:50:54.143Z,48.40
2019-04-28T17:53:23.046Z,48.50
2019-04-28T17:55:51.786Z,49.50
2019-04-28T17:58:20.664Z,49.50
2019-04-28T18:01:15.285Z,49.60
2019-04-28T18:03:57.857Z,49.80
2019-04-28T18:06:27.057Z,50.00
2019-04-28T18:08:55.942Z,50.20
2019-04-28T18:11:24.761Z,50.30
2019-04-28T18:13:53.509Z,50.50
2019-04-28T18:16:38.867Z,50.80
2019-04-28T18:19:09.851Z,50.70
2019-04-28T18:21:38.762Z,51.00
2019-04-28T18:24:07.713Z,51.20
2019-04-28T18:26:36.558Z,50.80
2019-04-28T18:29:05.554Z,51.80
2019-04-28T18:31:56.221Z,51.90
2019-04-28T18:34:37.129Z,52.20
2019-04-28T18:37:15.046Z,52.50
2019-04-28T18:40:18.142Z,52.70
2019-04-28T18:42:50.357Z,53.00
2019-04-28T18:45:19.098Z,53.20
2019-04-28T18:47:47.801Z,53.40
2019-04-28T18:50:16.810Z,53.80
2019-04-28T18:52:50.351Z,53.80
2019-04-28T18:55:19.459Z,53.60
2019-04-28T18:57:48.234Z,54.40
2019-04-28T19:00:18.781Z,55.70
2019-04-28T19:02:47.818Z,55.70
2019-04-28T19:05:16.919Z,55.70
2019-04-28T19:08:15.102Z,55.80
2019-04-28T19:11:05.487Z,56.00
2019-04-28T19:13:37.842Z,56.10
2019-04-28T19:16:25.834Z,56.20
2019-04-28T19:18:56.646Z,56.50
2019-04-28T19:21:25.482Z,56.60
2019-04-28T19:23:54.333Z,56.70
2019-04-28T19:26:23.322Z,56.50
2019-04-28T19:28:52.095Z,56.80
2019-04-28T19:31:27.017Z,57.60
2019-04-28T19:33:55.905Z,57.10
2019-04-28T19:36:26.113Z,57.10
2019-04-28T19:39:02.956Z,57.10
2019-04-28T19:41:27.070Z,56.90
2019-04-28T19:43:55.808Z,56.80
2019-04-28T19:46:24.701Z,57.30
2019-04-28T19:48:53.849Z,57.10
2019-04-28T19:51:32.107Z,58.10
2019-04-28T19:54:02.418Z,57.80
2019-04-28T19:56:36.633Z,59.10
2019-04-28T19:59:16.066Z,58.90
2019-04-28T20:01:45.063Z,58.90
2019-04-28T20:04:13.982Z,58.60
2019-04-28T20:06:44.925Z,58.90
2019-04-28T20:09:13.980Z,58.70
2019-04-28T20:11:42.746Z,58.90
2019-04-28T20:14:11.602Z,58.80
2019-04-28T20:16:40.409Z,58.90
2019-04-28T20:19:09.210Z,59.60
2019-04-28T20:21:38.443Z,59.30
2019-04-28T20:24:07.202Z,59.30
2019-04-28T20:26:38.869Z,59.20
2019-04-28T20:29:07.683Z,59.30
2019-04-28T20:31:36.516Z,59.50
2019-04-28T20:34:05.313Z,59.50
2019-04-28T20:36:42.353Z,59.70
2019-04-28T20:39:15.440Z,59.60
2019-04-28T20:41:44.214Z,59.70
2019-04-28T20:44:12.970Z,59.80
2019-04-28T20:46:41.921Z,59.90
2019-04-28T20:49:10.764Z,60.00
2019-04-28T20:51:39.730Z,60.00
2019-04-28T20:54:08.549Z,60.20
2019-04-28T20:56:37.266Z,60.20
2019-04-28T20:59:06.145Z,60.20
2019-04-28T21:01:35.332Z,60.20
2019-04-28T21:04:04.141Z,60.70
2019-04-28T21:06:32.858Z,61.40
2019-04-28T21:09:01.639Z,61.30
2019-04-28T21:11:30.401Z,61.30
2019-04-28T21:13:59.158Z,61.20
2019-04-28T21:16:27.844Z,61.10
2019-04-28T21:18:56.556Z,61.00
2019-04-28T21:21:25.364Z,61.20
2019-04-28T21:23:54.269Z,61.00
2019-04-28T21:26:23.130Z,60.80
2019-04-28T21:28:52.021Z,61.10
2019-04-28T21:31:20.744Z,61.00
2019-04-28T21:33:49.493Z,61.10
2019-04-28T21:36:18.225Z,61.20
2019-04-28T21:38:50.699Z,61.30
2019-04-28T21:41:19.501Z,61.30
2019-04-28T21:44:13.130Z,61.50
2019-04-28T21:46:49.646Z,61.50
2019-04-28T21:49:36.389Z,62.50
2019-04-28T21:52:05.174Z,61.60
2019-04-28T21:54:34.030Z,61.70
2019-04-28T21:57:02.769Z,61.90
2019-04-28T21:59:31.481Z,62.10
2019-04-28T22:02:00.406Z,62.00
2019-04-28T22:04:29.166Z,62.00
2019-04-28T22:06:57.965Z,62.30
2019-04-28T22:09:26.686Z,62.20
2019-04-28T22:11:55.436Z,62.40
2019-04-28T22:14:24.227Z,62.30
2019-04-28T22:16:52.974Z,62.50
2019-04-28T22:19:21.716Z,62.40
2019-04-28T22:21:50.433Z,62.60
2019-04-28T22:24:38.630Z,62.80
2019-04-28T22:27:09.065Z,62.90
2019-04-28T22:29:37.797Z,63.00
2019-04-28T22:32:06.613Z,63.00
2019-04-28T22:34:35.322Z,63.20
2019-04-28T22:37:04.270Z,63.40
2019-04-28T22:39:32.987Z,63.50
2019-04-28T22:42:01.701Z,63.50
2019-04-28T22:44:30.406Z,63.60
2019-04-28T22:46:59.221Z,63.50
2019-04-28T22:49:28.074Z,63.80
2019-04-28T22:51:56.786Z,63.80
2019-04-28T22:54:32.253Z,63.80
2019-04-28T22:57:12.305Z,63.80
2019-04-28T22:59:42.825Z,63.60
2019-04-28T23:02:16.626Z,63.60
2019-04-28T23:04:51.677Z,63.70
2019-04-28T23:07:20.549Z,63.70
2019-04-28T23:09:49.293Z,64.10
2019-04-28T23:12:18.157Z,64.00
2019-04-28T23:14:47.021Z,64.20
2019-04-28T23:17:17.594Z,64.20
2019-04-28T23:19:46.529Z,64.10
2019-04-28T23:22:24.439Z,64.10
2019-04-28T23:24:53.294Z,64.30
2019-04-28T23:27:22.101Z,64.20
2019-04-28T23:29:50.903Z,64.20
2019-04-28T23:32:19.686Z,64.20
2019-04-28T23:34:48.382Z,64.40
2019-04-28T23:37:17.227Z,64.30
2019-04-28T23:39:45.961Z,65.80
2019-04-28T23:42:20.801Z,65.70
2019-04-28T23:44:49.517Z,65.40
2019-04-28T23:47:18.273Z,65.20
2019-04-28T23:49:48.294Z,65.10
2019-04-28T23:52:28.041Z,65.00
2019-04-28T23:54:59.066Z,64.80
2019-04-28T23:57:27.789Z,64.80
2019-04-28T23:59:56.536Z,65.10
