createdAt,value
2022-11-03T00:01:05.391Z,5.40
2022-11-03T00:03:33.264Z,5.60
2022-11-03T00:06:07.167Z,5.90
2022-11-03T00:08:36.389Z,5.80
2022-11-03T00:11:05.771Z,5.90
2022-11-03T00:13:33.752Z,6.60
2022-11-03T00:16:01.604Z,6.50
2022-11-03T00:18:30.960Z,6.00
2022-11-03T00:21:00.100Z,5.90
2022-11-03T00:23:29.336Z,5.60
2022-11-03T00:26:03.742Z,5.40
2022-11-03T00:28:33.310Z,5.70
2022-11-03T00:31:01.941Z,5.40
2022-11-03T00:33:34.038Z,5.10
2022-11-03T00:36:02.358Z,5.20
2022-11-03T00:38:30.558Z,5.00
2022-11-03T00:40:59.032Z,5.10
2022-11-03T00:43:27.209Z,5.20
2022-11-03T00:45:55.154Z,5.30
2022-11-03T00:48:32.436Z,5.00
2022-11-03T00:51:06.239Z,5.10
2022-11-03T00:53:34.679Z,5.10
2022-11-03T00:56:02.561Z,5.10
2022-11-03T00:58:32.577Z,5.10
2022-11-03T01:01:01.850Z,4.90
2022-11-03T01:03:29.958Z,4.90
2022-11-03T01:06:15.835Z,4.90
2022-11-03T01:08:45.043Z,4.90
2022-11-03T01:11:32.177Z,5.00
2022-11-03T01:14:00.076Z,5.00
2022-11-03T01:16:27.989Z,5.00
2022-11-03T01:18:55.966Z,5.10
2022-11-03T01:21:23.853Z,5.20
2022-11-03T01:23:53.093Z,5.20
2022-11-03T01:26:20.960Z,5.10
2022-11-03T01:28:48.936Z,4.80
2022-11-03T01:31:17.579Z,4.80
2022-11-03T01:33:46.481Z,4.80
2022-11-03T01:36:14.669Z,4.70
2022-11-03T01:38:42.552Z,4.70
2022-11-03T01:41:14.164Z,4.60
2022-11-03T01:43:42.069Z,4.70
2022-11-03T01:46:13.923Z,4.70
2022-11-03T01:48:43.019Z,4.70
2022-11-03T01:51:10.889Z,4.90
2022-11-03T02:02:08.235Z,4.90
2022-11-03T02:05:54.685Z,4.70
2022-11-03T02:08:26.040Z,4.60
2022-11-03T02:12:00.767Z,4.40
2022-11-03T02:14:28.996Z,4.30
2022-11-03T02:21:04.719Z,4.00
2022-11-03T02:27:21.770Z,4.30
2022-11-03T02:30:08.001Z,4.40
2022-11-03T02:32:43.808Z,4.50
2022-11-03T02:35:14.008Z,4.50
2022-11-03T02:37:43.136Z,4.30
2022-11-03T02:40:13.452Z,4.20
2022-11-03T02:42:44.200Z,4.10
2022-11-03T02:45:17.299Z,4.20
2022-11-03T02:47:58.939Z,4.40
2022-11-03T02:50:30.733Z,4.50
2022-11-03T02:52:59.426Z,4.40
2022-11-03T02:55:34.290Z,4.50
2022-11-03T02:58:08.755Z,4.50
2022-11-03T03:00:40.840Z,4.50
2022-11-03T03:03:17.185Z,4.50
2022-11-03T03:10:13.343Z,4.40
2022-11-03T03:12:42.772Z,4.40
2022-11-03T03:22:44.172Z,4.50
2022-11-03T03:25:23.406Z,4.50
2022-11-03T03:32:26.800Z,4.10
2022-11-03T03:34:55.384Z,4.40
2022-11-03T03:37:50.526Z,4.10
2022-11-03T03:44:34.292Z,4.20
2022-11-03T03:57:28.588Z,3.90
2022-11-03T03:59:56.802Z,3.90
2022-11-03T04:06:28.376Z,4.00
2022-11-03T04:39:36.132Z,3.80
2022-11-03T04:42:08.629Z,3.90
2022-11-03T04:44:40.453Z,3.80
2022-11-03T04:47:10.756Z,3.70
2022-11-03T04:53:20.649Z,6.10
2022-11-03T04:56:48.394Z,4.40
2022-11-03T04:59:18.234Z,4.00
2022-11-03T05:01:47.008Z,3.80
2022-11-03T05:04:41.601Z,3.70
2022-11-03T05:11:13.660Z,3.60
2022-11-03T05:17:36.380Z,3.60
2022-11-03T05:20:22.072Z,3.90
2022-11-03T05:22:50.451Z,3.90
2022-11-03T05:25:32.896Z,3.80
2022-11-03T05:28:03.336Z,3.80
2022-11-03T05:30:31.233Z,3.70
2022-11-03T05:33:00.965Z,3.80
2022-11-03T05:35:29.121Z,3.70
2022-11-03T05:37:57.343Z,3.80
2022-11-03T05:40:25.698Z,3.90
2022-11-03T05:46:41.077Z,3.90
2022-11-03T05:52:52.660Z,3.90
2022-11-03T05:55:28.573Z,3.70
2022-11-03T05:57:57.946Z,3.90
2022-11-03T06:00:30.710Z,4.00
2022-11-03T06:02:59.182Z,3.90
2022-11-03T06:05:28.016Z,4.00
2022-11-03T06:07:59.057Z,4.00
2022-11-03T06:10:28.410Z,3.90
2022-11-03T06:12:58.250Z,3.80
2022-11-03T06:15:30.698Z,3.80
2022-11-03T06:17:59.136Z,3.70
2022-11-03T06:20:27.514Z,3.70
2022-11-03T06:22:59.827Z,3.60
2022-11-03T06:25:29.820Z,3.50
2022-11-03T06:28:06.170Z,3.30
2022-11-03T06:33:15.459Z,3.20
2022-11-03T06:35:44.291Z,3.30
2022-11-03T06:38:17.431Z,3.50
2022-11-03T06:40:49.465Z,3.50
2022-11-03T06:43:24.710Z,3.80
2022-11-03T06:50:44.648Z,3.80
2022-11-03T07:04:39.929Z,4.40
2022-11-03T07:07:09.210Z,4.50
2022-11-03T07:09:37.486Z,4.30
2022-11-03T07:12:07.416Z,4.40
2022-11-03T07:14:35.289Z,4.00
2022-11-03T07:17:04.433Z,4.10
2022-11-03T07:19:36.238Z,4.20
2022-11-03T07:22:04.825Z,4.50
2022-11-03T07:24:34.723Z,4.40
2022-11-03T07:27:08.654Z,4.60
2022-11-03T07:29:36.501Z,4.80
2022-11-03T07:32:10.318Z,4.90
2022-11-03T07:34:39.734Z,5.00
2022-11-03T07:37:09.424Z,4.80
2022-11-03T07:39:38.725Z,5.10
2022-11-03T07:42:13.366Z,5.20
2022-11-03T07:44:41.270Z,5.50
2022-11-03T07:47:12.629Z,5.80
2022-11-03T07:49:41.824Z,6.30
2022-11-03T07:52:10.377Z,6.70
2022-11-03T07:54:38.235Z,7.00
2022-11-03T07:57:07.909Z,7.40
2022-11-03T07:59:38.066Z,7.60
2022-11-03T08:02:14.618Z,7.80
2022-11-03T08:04:43.948Z,8.00
2022-11-03T08:07:11.871Z,8.30
2022-11-03T08:09:39.821Z,8.40
2022-11-03T08:12:08.213Z,8.30
2022-11-03T08:14:37.880Z,8.20
2022-11-03T08:17:05.904Z,8.30
2022-11-03T08:19:33.827Z,8.20
2022-11-03T08:22:03.426Z,8.40
2022-11-03T08:24:31.397Z,8.10
2022-11-03T08:26:59.453Z,8.20
2022-11-03T08:29:27.947Z,8.00
2022-11-03T08:31:55.902Z,8.50
2022-11-03T08:34:23.790Z,8.90
2022-11-03T08:36:51.791Z,9.20
2022-11-03T08:39:21.096Z,10.00
2022-11-03T08:41:49.245Z,10.00
2022-11-03T08:44:17.165Z,10.40
2022-11-03T08:46:45.101Z,10.50
2022-11-03T08:49:13.079Z,10.80
2022-11-03T08:51:44.421Z,11.10
2022-11-03T08:54:12.725Z,10.70
2022-11-03T08:56:42.115Z,11.30
2022-11-03T08:59:10.009Z,11.80
2022-11-03T09:01:38.060Z,11.90
2022-11-03T09:04:06.402Z,12.40
2022-11-03T09:06:34.360Z,12.50
2022-11-03T09:11:51.634Z,12.50
2022-11-03T09:14:19.626Z,12.40
2022-11-03T09:16:47.669Z,12.60
2022-11-03T09:19:15.636Z,12.60
2022-11-03T09:21:43.670Z,12.90
2022-11-03T09:24:11.579Z,12.90
2022-11-03T09:26:39.558Z,13.10
2022-11-03T09:29:08.827Z,13.10
2022-11-03T09:31:36.829Z,13.20
2022-11-03T09:34:04.850Z,13.60
2022-11-03T09:36:32.813Z,13.50
2022-11-03T09:39:00.766Z,14.00
2022-11-03T09:41:53.613Z,14.10
2022-11-03T09:44:18.172Z,14.40
2022-11-03T09:46:46.142Z,14.10
2022-11-03T09:49:14.095Z,14.30
2022-11-03T09:51:42.022Z,14.60
2022-11-03T09:54:13.057Z,14.90
2022-11-03T09:56:41.587Z,15.40
2022-11-03T09:59:15.077Z,15.20
2022-11-03T10:01:45.601Z,15.30
2022-11-03T10:04:13.859Z,15.30
2022-11-03T10:06:41.850Z,15.30
2022-11-03T10:09:12.019Z,15.70
2022-11-03T10:11:40.036Z,15.80
2022-11-03T10:14:08.920Z,15.80
2022-11-03T10:16:37.200Z,16.00
2022-11-03T10:19:06.562Z,16.20
2022-11-03T10:21:34.701Z,16.60
2022-11-03T10:24:02.603Z,16.80
2022-11-03T10:26:35.673Z,17.00
2022-11-03T10:29:04.433Z,17.10
2022-11-03T10:31:36.513Z,17.00
2022-11-03T10:34:05.981Z,17.20
2022-11-03T10:36:34.525Z,16.90
2022-11-03T10:39:05.396Z,16.50
2022-11-03T10:41:33.340Z,16.60
2022-11-03T10:44:05.698Z,16.60
2022-11-03T10:46:49.549Z,16.70
2022-11-03T10:49:20.657Z,16.70
2022-11-03T10:51:50.178Z,16.60
2022-11-03T10:54:19.191Z,16.50
2022-11-03T10:56:47.485Z,16.30
2022-11-03T10:59:17.621Z,16.10
2022-11-03T11:01:45.713Z,16.40
2022-11-03T11:04:14.942Z,16.20
2022-11-03T11:06:44.301Z,16.60
2022-11-03T11:09:14.387Z,16.60
2022-11-03T11:11:59.389Z,16.60
2022-11-03T11:14:37.035Z,16.20
2022-11-03T11:17:05.185Z,16.50
2022-11-03T11:20:00.548Z,16.70
2022-11-03T11:22:29.859Z,16.90
2022-11-03T11:25:01.402Z,17.00
2022-11-03T11:28:02.224Z,17.10
2022-11-03T11:31:00.133Z,17.00
2022-11-03T11:33:28.326Z,17.00
2022-11-03T11:36:20.275Z,17.20
2022-11-03T11:39:08.973Z,17.30
2022-11-03T11:42:08.537Z,17.50
2022-11-03T11:44:48.025Z,17.20
2022-11-03T11:47:44.677Z,17.10
2022-11-03T11:50:22.849Z,17.20
2022-11-03T11:52:52.788Z,17.20
2022-11-03T11:55:26.571Z,17.30
2022-11-03T11:57:54.733Z,17.30
2022-11-03T12:00:24.807Z,17.30
2022-11-03T12:02:52.958Z,17.30
2022-11-03T12:05:22.423Z,17.30
2022-11-03T12:07:50.378Z,17.30
2022-11-03T12:10:19.258Z,17.30
2022-11-03T12:12:48.450Z,17.60
2022-11-03T12:15:50.398Z,17.70
2022-11-03T12:18:39.192Z,17.80
2022-11-03T12:21:08.585Z,17.80
2022-11-03T12:23:37.781Z,17.70
2022-11-03T12:26:06.134Z,17.50
2022-11-03T12:28:38.597Z,17.40
2022-11-03T12:31:06.588Z,17.20
2022-11-03T12:33:34.548Z,17.10
2022-11-03T12:36:02.567Z,16.90
2022-11-03T12:38:30.612Z,16.90
2022-11-03T12:41:18.603Z,16.90
2022-11-03T12:43:48.479Z,16.70
2022-11-03T12:46:16.948Z,17.10
2022-11-03T12:48:44.948Z,17.00
2022-11-03T12:51:13.918Z,17.00
2022-11-03T12:58:18.358Z,17.50
2022-11-03T13:00:52.134Z,17.70
2022-11-03T13:03:23.114Z,17.40
2022-11-03T13:05:50.954Z,17.30
2022-11-03T13:10:51.620Z,17.10
2022-11-03T13:13:22.311Z,16.70
2022-11-03T13:19:32.139Z,16.50
2022-11-03T13:22:00.246Z,16.30
2022-11-03T13:24:27.976Z,16.30
2022-11-03T13:26:55.705Z,16.20
2022-11-03T13:29:23.432Z,16.20
2022-11-03T13:31:51.163Z,16.10
2022-11-03T13:34:18.901Z,16.00
2022-11-03T13:36:47.963Z,16.00
2022-11-03T13:39:15.774Z,16.00
2022-11-03T13:41:43.581Z,15.60
2022-11-03T13:44:11.415Z,15.50
2022-11-03T13:46:39.218Z,15.30
2022-11-03T13:51:56.211Z,15.10
2022-11-03T14:00:05.099Z,15.00
2022-11-03T14:05:21.331Z,15.00
2022-11-03T14:07:50.918Z,15.00
2022-11-03T14:10:18.839Z,15.00
2022-11-03T14:12:45.661Z,15.00
2022-11-03T14:15:13.596Z,14.90
2022-11-03T14:17:41.403Z,14.70
2022-11-03T14:20:12.044Z,14.70
2022-11-03T14:22:40.230Z,14.80
2022-11-03T14:25:10.002Z,14.80
2022-11-03T14:27:37.904Z,14.70
2022-11-03T14:30:06.875Z,14.70
2022-11-03T14:32:34.700Z,14.70
2022-11-03T14:35:02.729Z,14.60
2022-11-03T14:37:30.663Z,14.60
2022-11-03T14:39:58.590Z,14.40
2022-11-03T14:42:26.833Z,14.40
2022-11-03T14:44:54.921Z,14.30
2022-11-03T14:47:22.791Z,14.30
2022-11-03T14:49:50.691Z,14.20
2022-11-03T14:52:18.768Z,14.10
2022-11-03T14:54:46.606Z,14.10
2022-11-03T14:57:14.500Z,14.10
2022-11-03T14:59:46.838Z,14.10
2022-11-03T15:02:18.510Z,14.10
2022-11-03T15:04:46.444Z,14.10
2022-11-03T15:07:14.234Z,14.00
2022-11-03T15:09:42.038Z,14.10
2022-11-03T15:12:09.854Z,14.10
2022-11-03T15:14:37.674Z,14.00
2022-11-03T15:17:06.845Z,13.90
2022-11-03T15:19:34.721Z,13.80
2022-11-03T15:22:02.562Z,13.80
2022-11-03T15:27:18.205Z,13.60
2022-11-03T15:29:46.092Z,13.60
2022-11-03T15:32:15.644Z,13.60
2022-11-03T15:34:43.638Z,13.50
2022-11-03T15:37:11.499Z,13.60
2022-11-03T15:39:39.350Z,13.40
2022-11-03T15:42:07.444Z,13.30
2022-11-03T15:44:35.343Z,13.30
2022-11-03T15:47:03.195Z,13.20
2022-11-03T15:49:32.421Z,13.20
2022-11-03T15:52:00.274Z,13.20
2022-11-03T15:54:28.096Z,13.10
2022-11-03T15:56:55.944Z,13.10
2022-11-03T15:59:23.770Z,13.10
2022-11-03T16:01:51.742Z,12.90
2022-11-03T16:04:19.622Z,13.00
2022-11-03T16:09:36.605Z,12.80
2022-11-03T16:12:04.517Z,12.80
2022-11-03T16:14:32.342Z,12.70
2022-11-03T16:17:00.196Z,12.70
2022-11-03T16:19:28.023Z,12.70
2022-11-03T16:21:57.210Z,12.50
2022-11-03T16:24:33.262Z,12.60
2022-11-03T16:27:03.166Z,12.50
2022-11-03T16:29:30.960Z,12.30
2022-11-03T16:31:58.741Z,12.40
2022-11-03T16:34:26.536Z,12.40
2022-11-03T16:36:54.349Z,12.40
2022-11-03T16:39:23.762Z,12.30
2022-11-03T16:41:54.631Z,12.20
2022-11-03T16:44:22.530Z,12.10
2022-11-03T16:46:51.681Z,12.10
2022-11-03T16:49:19.582Z,12.00
2022-11-03T16:51:47.541Z,12.00
2022-11-03T16:54:15.406Z,12.10
2022-11-03T16:56:45.183Z,12.10
2022-11-03T16:59:13.013Z,12.00
2022-11-03T17:01:41.286Z,12.00
2022-11-03T17:04:09.240Z,12.00
2022-11-03T17:06:37.489Z,11.90
2022-11-03T17:09:06.382Z,11.90
2022-11-03T17:11:37.023Z,11.80
2022-11-03T17:14:07.556Z,11.90
2022-11-03T17:16:35.397Z,11.80
2022-11-03T17:19:03.256Z,11.80
2022-11-03T17:21:31.859Z,11.90
2022-11-03T17:23:59.960Z,11.90
2022-11-03T17:26:31.887Z,11.80
2022-11-03T17:28:59.707Z,11.70
2022-11-03T17:31:28.866Z,11.70
2022-11-03T17:33:57.540Z,11.70
2022-11-03T17:36:25.426Z,11.70
2022-11-03T17:38:53.681Z,11.70
2022-11-03T17:41:21.591Z,11.60
2022-11-03T17:43:49.472Z,11.70
2022-11-03T17:46:17.310Z,11.70
2022-11-03T17:48:47.574Z,11.70
2022-11-03T17:51:15.377Z,11.60
2022-11-03T17:53:43.317Z,11.70
2022-11-03T17:56:29.750Z,11.60
2022-11-03T17:58:58.180Z,11.70
2022-11-03T18:01:27.230Z,11.60
2022-11-03T18:03:56.698Z,11.60
2022-11-03T18:06:25.390Z,11.50
2022-11-03T18:08:53.229Z,11.40
2022-11-03T18:11:40.996Z,11.30
2022-11-03T18:14:08.902Z,11.20
2022-11-03T18:16:36.710Z,11.20
2022-11-03T18:19:05.849Z,11.10
2022-11-03T18:21:33.644Z,11.30
2022-11-03T18:24:01.470Z,11.60
2022-11-03T18:26:29.289Z,11.90
2022-11-03T18:28:57.139Z,11.70
2022-11-03T18:31:27.489Z,11.50
2022-11-03T18:33:55.301Z,11.40
2022-11-03T18:36:24.518Z,11.40
2022-11-03T18:38:52.345Z,11.30
2022-11-03T18:41:40.402Z,11.20
2022-11-03T18:44:15.845Z,11.20
2022-11-03T18:46:43.679Z,11.30
2022-11-03T18:49:11.513Z,11.30
2022-11-03T18:51:40.716Z,11.20
2022-11-03T18:54:10.717Z,11.40
2022-11-03T18:56:38.574Z,11.30
2022-11-03T18:59:06.470Z,11.30
2022-11-03T19:01:34.441Z,11.20
2022-11-03T19:04:02.305Z,11.20
2022-11-03T19:06:30.107Z,11.20
2022-11-03T19:08:59.943Z,11.20
2022-11-03T19:11:27.825Z,11.10
2022-11-03T19:13:55.646Z,11.20
2022-11-03T19:16:24.294Z,11.20
2022-11-03T19:18:52.323Z,11.20
2022-11-03T19:21:20.933Z,11.10
2022-11-03T19:23:49.679Z,11.00
2022-11-03T19:26:23.809Z,10.90
2022-11-03T19:28:52.465Z,11.10
2022-11-03T19:31:22.792Z,11.00
2022-11-03T19:33:50.806Z,11.10
2022-11-03T19:36:18.622Z,11.00
2022-11-03T19:38:46.442Z,10.90
2022-11-03T19:41:32.608Z,10.80
2022-11-03T19:44:01.913Z,10.90
2022-11-03T19:46:29.711Z,10.90
2022-11-03T19:48:57.789Z,11.00
2022-11-03T19:51:25.903Z,11.00
2022-11-03T19:53:53.726Z,10.80
2022-11-03T19:56:21.554Z,10.90
2022-11-03T19:58:49.377Z,10.80
2022-11-03T20:01:18.630Z,10.80
2022-11-03T20:03:46.529Z,10.90
2022-11-03T20:06:19.120Z,10.70
2022-11-03T20:08:47.570Z,10.70
2022-11-03T20:11:15.396Z,10.80
2022-11-03T20:13:43.788Z,10.90
2022-11-03T20:16:13.099Z,10.80
2022-11-03T20:18:42.266Z,10.70
2022-11-03T20:21:12.875Z,10.80
2022-11-03T20:23:40.691Z,10.90
2022-11-03T20:26:11.673Z,10.90
2022-11-03T20:28:39.513Z,10.80
2022-11-03T20:31:07.714Z,10.70
2022-11-03T20:33:35.928Z,10.70
2022-11-03T20:36:05.493Z,10.70
2022-11-03T20:38:33.560Z,10.60
2022-11-03T20:41:03.827Z,10.70
2022-11-03T20:43:32.781Z,10.60
2022-11-03T20:46:00.621Z,10.60
2022-11-03T20:48:28.436Z,10.50
2022-11-03T20:50:56.272Z,10.60
2022-11-03T20:53:25.653Z,10.60
2022-11-03T20:55:53.562Z,10.50
2022-11-03T20:58:21.704Z,10.40
2022-11-03T21:00:49.899Z,10.20
2022-11-03T21:03:37.830Z,10.50
2022-11-03T21:06:07.681Z,10.60
2022-11-03T21:08:36.859Z,10.60
2022-11-03T21:11:24.075Z,10.70
2022-11-03T21:13:52.153Z,10.60
2022-11-03T21:16:37.312Z,10.50
2022-11-03T21:19:28.014Z,10.50
2022-11-03T21:21:55.831Z,10.50
2022-11-03T21:26:57.669Z,10.60
2022-11-03T21:29:53.501Z,10.40
2022-11-03T21:32:14.124Z,10.30
2022-11-03T21:34:42.617Z,10.40
2022-11-03T21:37:11.389Z,10.50
2022-11-03T21:39:40.553Z,10.60
2022-11-03T21:42:26.809Z,10.60
2022-11-03T21:44:54.622Z,10.70
2022-11-03T21:47:22.457Z,10.60
2022-11-03T21:49:49.424Z,10.70
2022-11-03T21:52:18.410Z,10.60
2022-11-03T21:54:47.568Z,10.60
2022-11-03T21:57:16.256Z,10.60
2022-11-03T21:59:44.115Z,10.70
2022-11-03T22:02:12.151Z,10.70
2022-11-03T22:04:39.990Z,10.70
2022-11-03T22:07:07.826Z,10.50
2022-11-03T22:09:35.659Z,10.50
2022-11-03T22:12:05.186Z,10.70
2022-11-03T22:14:46.940Z,10.70
2022-11-03T22:17:14.756Z,10.80
2022-11-03T22:20:00.019Z,11.00
2022-11-03T22:22:45.423Z,11.10
2022-11-03T22:25:30.980Z,11.10
2022-11-03T22:28:00.182Z,11.20
2022-11-03T22:30:45.776Z,11.20
2022-11-03T22:33:13.776Z,11.30
2022-11-03T22:35:58.967Z,11.40
2022-11-03T22:38:47.130Z,11.50
2022-11-03T22:41:32.282Z,11.90
2022-11-03T22:44:19.112Z,12.00
2022-11-03T22:46:46.924Z,12.10
2022-11-03T22:49:14.772Z,11.90
2022-11-03T22:51:42.594Z,11.80
2022-11-03T22:54:13.365Z,11.80
2022-11-03T22:56:41.237Z,11.70
2022-11-03T22:59:10.531Z,11.80
2022-11-03T23:01:38.486Z,11.80
2022-11-03T23:04:07.225Z,11.60
2022-11-03T23:06:36.144Z,11.50
2022-11-03T23:09:04.154Z,11.60
2022-11-03T23:11:33.785Z,11.70
2022-11-03T23:14:03.000Z,11.80
2022-11-03T23:16:32.787Z,11.80
2022-11-03T23:19:18.084Z,11.80
2022-11-03T23:21:46.158Z,11.70
2022-11-03T23:24:31.280Z,11.70
2022-11-03T23:26:59.777Z,11.70
2022-11-03T23:29:27.723Z,11.70
2022-11-03T23:31:57.065Z,11.60
2022-11-03T23:34:24.886Z,11.60
2022-11-03T23:36:53.004Z,11.60
2022-11-03T23:39:21.530Z,11.50
2022-11-03T23:41:50.278Z,11.50
2022-11-03T23:44:18.160Z,11.40
2022-11-03T23:47:03.358Z,11.40
2022-11-03T23:49:32.565Z,11.30
2022-11-03T23:52:00.425Z,11.30
2022-11-03T23:54:28.272Z,11.20
2022-11-03T23:57:13.504Z,11.30
2022-11-03T23:59:41.337Z,11.30
