createdAt,value
2019-01-03T00:01:19.977Z,4.83
2019-01-03T00:04:13.915Z,4.63
2019-01-03T00:07:20.939Z,5.13
2019-01-03T00:10:08.774Z,4.50
2019-01-03T00:13:12.171Z,4.73
2019-01-03T00:16:00.314Z,5.73
2019-01-03T00:18:48.866Z,5.17
2019-01-03T00:21:49.808Z,5.10
2019-01-03T00:24:44.501Z,5.87
2019-01-03T00:27:45.240Z,5.57
2019-01-03T00:30:51.815Z,6.13
2019-01-03T00:33:43.235Z,5.23
2019-01-03T00:36:30.350Z,5.03
2019-01-03T00:39:18.799Z,4.60
2019-01-03T00:42:07.451Z,6.23
2019-01-03T00:44:54.777Z,6.23
2019-01-03T00:47:49.777Z,6.50
2019-01-03T00:50:37.003Z,6.57
2019-01-03T00:53:27.084Z,6.37
2019-01-03T00:56:15.739Z,6.60
2019-01-03T00:59:04.392Z,6.63
2019-01-03T01:01:51.919Z,7.77
2019-01-03T01:04:40.572Z,7.23
2019-01-03T01:07:31.889Z,8.03
2019-01-03T01:10:18.290Z,7.70
2019-01-03T01:13:15.751Z,6.40
2019-01-03T01:16:07.578Z,7.07
2019-01-03T01:19:11.202Z,6.53
2019-01-03T01:21:58.102Z,6.63
2019-01-03T01:24:44.807Z,6.97
2019-01-03T01:27:41.037Z,7.00
2019-01-03T01:30:27.850Z,7.13
2019-01-03T01:33:35.244Z,6.00
2019-01-03T01:36:20.618Z,6.60
2019-01-03T01:39:17.875Z,5.67
2019-01-03T01:42:12.260Z,6.50
2019-01-03T01:45:01.222Z,6.60
2019-01-03T01:47:49.261Z,6.80
2019-01-03T01:50:40.986Z,6.07
2019-01-03T01:53:35.272Z,5.93
2019-01-03T01:56:23.007Z,5.97
2019-01-03T01:59:17.193Z,5.70
2019-01-03T02:01:57.650Z,6.07
2019-01-03T02:04:48.557Z,6.90
2019-01-03T02:07:35.569Z,6.90
2019-01-03T02:10:29.959Z,6.10
2019-01-03T02:13:27.852Z,7.17
2019-01-03T02:16:34.507Z,6.03
2019-01-03T02:19:21.623Z,7.23
2019-01-03T02:22:24.818Z,6.50
2019-01-03T02:25:12.039Z,6.53
2019-01-03T02:27:59.649Z,6.70
2019-01-03T02:30:47.137Z,6.27
2019-01-03T02:33:33.904Z,6.70
2019-01-03T02:36:21.430Z,6.77
2019-01-03T02:39:19.095Z,6.70
2019-01-03T02:42:19.704Z,6.63
2019-01-03T02:45:07.668Z,7.77
2019-01-03T02:47:57.445Z,6.97
2019-01-03T02:50:45.905Z,6.63
2019-01-03T02:53:34.750Z,6.80
2019-01-03T02:56:40.623Z,6.80
2019-01-03T02:59:39.920Z,7.43
2019-01-03T03:02:24.173Z,6.57
2019-01-03T03:05:29.204Z,6.97
2019-01-03T03:08:26.255Z,6.30
2019-01-03T03:11:21.271Z,6.43
2019-01-03T03:14:09.092Z,7.00
2019-01-03T03:17:13.312Z,7.07
2019-01-03T03:20:00.020Z,7.50
2019-01-03T03:22:48.575Z,6.20
2019-01-03T03:25:46.663Z,6.93
2019-01-03T03:28:33.561Z,7.23
2019-01-03T03:31:21.605Z,7.80
2019-01-03T03:34:09.439Z,6.83
2019-01-03T03:37:12.937Z,7.77
2019-01-03T03:40:13.468Z,8.10
2019-01-03T03:43:00.382Z,7.90
2019-01-03T03:46:06.547Z,8.07
2019-01-03T03:48:57.863Z,8.90
2019-01-03T03:51:55.425Z,8.37
2019-01-03T03:54:57.084Z,8.80
2019-01-03T03:57:48.224Z,8.93
2019-01-03T04:00:36.435Z,7.60
2019-01-03T04:03:28.067Z,9.17
2019-01-03T04:06:16.406Z,8.67
2019-01-03T04:09:08.438Z,8.87
2019-01-03T04:11:59.453Z,9.47
2019-01-03T04:14:56.906Z,8.77
2019-01-03T04:17:51.511Z,9.03
2019-01-03T04:20:33.408Z,8.93
2019-01-03T04:23:24.207Z,9.13
2019-01-03T04:26:11.437Z,11.37
2019-01-03T04:29:09.917Z,13.20
2019-01-03T04:31:58.455Z,14.10
2019-01-03T04:34:46.394Z,9.43
2019-01-03T04:37:33.719Z,11.20
2019-01-03T04:40:24.525Z,10.10
2019-01-03T04:43:06.312Z,10.60
2019-01-03T04:45:52.921Z,9.63
2019-01-03T04:48:47.413Z,9.90
2019-01-03T04:51:42.720Z,8.43
2019-01-03T04:54:29.739Z,8.17
2019-01-03T04:57:16.588Z,8.63
2019-01-03T05:00:10.162Z,8.93
2019-01-03T05:02:57.336Z,9.63
2019-01-03T05:05:57.868Z,9.63
2019-01-03T05:08:57.649Z,9.20
2019-01-03T05:11:47.338Z,9.47
2019-01-03T05:14:38.269Z,8.67
2019-01-03T05:17:42.284Z,9.83
2019-01-03T05:20:42.610Z,10.03
2019-01-03T05:23:31.264Z,9.47
2019-01-03T05:26:23.090Z,8.27
2019-01-03T05:29:10.314Z,8.23
2019-01-03T05:31:57.329Z,8.53
2019-01-03T05:34:45.880Z,9.20
2019-01-03T05:37:40.386Z,7.37
2019-01-03T05:40:27.587Z,8.07
2019-01-03T05:43:15.781Z,8.00
2019-01-03T05:46:04.297Z,8.93
2019-01-03T05:49:04.514Z,8.03
2019-01-03T05:52:05.963Z,9.17
2019-01-03T05:54:52.670Z,8.40
2019-01-03T05:57:40.299Z,8.93
2019-01-03T06:00:37.450Z,8.63
2019-01-03T06:03:34.807Z,7.80
2019-01-03T06:06:29.404Z,8.43
2019-01-03T06:09:16.623Z,9.17
2019-01-03T06:12:04.557Z,8.90
2019-01-03T06:14:53.109Z,8.37
2019-01-03T06:17:53.247Z,9.10
2019-01-03T06:20:45.983Z,7.33
2019-01-03T06:23:32.692Z,8.37
2019-01-03T06:26:23.597Z,7.30
2019-01-03T06:29:14.513Z,8.93
2019-01-03T06:32:03.402Z,7.60
2019-01-03T06:34:57.852Z,7.20
2019-01-03T06:37:45.688Z,6.80
2019-01-03T06:40:29.141Z,6.77
2019-01-03T06:43:16.135Z,5.87
2019-01-03T06:46:04.788Z,5.83
2019-01-03T06:49:01.551Z,5.73
2019-01-03T06:51:47.727Z,5.33
2019-01-03T06:54:43.036Z,6.53
2019-01-03T06:57:29.541Z,4.77
2019-01-03T07:00:17.068Z,5.60
2019-01-03T07:03:01.830Z,4.83
2019-01-03T07:06:08.403Z,6.90
2019-01-03T07:08:56.443Z,6.60
2019-01-03T07:11:54.824Z,5.30
2019-01-03T07:14:51.776Z,4.33
2019-01-03T07:17:40.124Z,5.87
2019-01-03T07:20:40.222Z,5.30
2019-01-03T07:23:27.875Z,6.30
2019-01-03T07:26:17.961Z,5.77
2019-01-03T07:29:08.030Z,6.90
2019-01-03T07:32:04.207Z,6.20
2019-01-03T07:34:52.010Z,5.87
2019-01-03T07:37:43.235Z,7.10
2019-01-03T07:40:35.768Z,6.57
2019-01-03T07:43:39.373Z,7.37
2019-01-03T07:46:36.942Z,7.63
2019-01-03T07:49:25.077Z,7.53
2019-01-03T07:52:13.525Z,7.37
2019-01-03T07:55:02.282Z,8.33
2019-01-03T07:57:56.568Z,7.73
2019-01-03T08:00:53.210Z,7.37
2019-01-03T08:03:44.831Z,8.77
2019-01-03T08:06:34.408Z,8.13
2019-01-03T08:09:25.724Z,8.00
2019-01-03T08:12:19.908Z,8.53
2019-01-03T08:15:09.071Z,7.47
2019-01-03T08:17:50.967Z,8.13
2019-01-03T08:20:40.044Z,8.60
2019-01-03T08:23:34.214Z,7.70
2019-01-03T08:26:21.641Z,7.67
2019-01-03T08:29:18.696Z,7.17
2019-01-03T08:32:19.430Z,8.13
2019-01-03T08:35:06.647Z,7.87
2019-01-03T08:38:10.560Z,8.57
2019-01-03T08:41:13.856Z,7.10
2019-01-03T08:44:14.492Z,8.97
2019-01-03T08:47:20.483Z,7.33
2019-01-03T08:50:17.603Z,7.00
2019-01-03T08:53:04.418Z,8.30
2019-01-03T08:56:05.050Z,7.57
2019-01-03T08:58:52.165Z,7.10
2019-01-03T09:01:43.078Z,6.93
2019-01-03T09:04:29.891Z,6.80
2019-01-03T09:07:36.973Z,7.27
2019-01-03T09:10:25.319Z,7.13
2019-01-03T09:13:14.177Z,8.03
2019-01-03T09:16:05.392Z,7.57
2019-01-03T09:18:52.507Z,6.70
2019-01-03T09:21:44.440Z,6.43
2019-01-03T09:24:31.367Z,6.33
2019-01-03T09:27:23.689Z,6.57
2019-01-03T09:30:17.974Z,7.43
2019-01-03T09:33:09.086Z,6.73
2019-01-03T09:35:56.718Z,7.47
2019-01-03T09:38:44.821Z,7.23
2019-01-03T09:41:37.504Z,6.77
2019-01-03T09:44:24.327Z,6.90
2019-01-03T09:46:53.095Z,6.67
2019-01-03T09:49:21.578Z,6.67
2019-01-03T09:51:49.690Z,5.67
2019-01-03T09:54:17.927Z,6.40
2019-01-03T09:56:46.266Z,6.20
2019-01-03T09:59:15.722Z,6.50
2019-01-03T10:01:43.972Z,5.80
2019-01-03T10:04:12.366Z,5.40
2019-01-03T10:06:41.192Z,7.07
2019-01-03T10:09:09.631Z,5.57
2019-01-03T10:11:38.254Z,6.10
2019-01-03T10:14:06.392Z,5.53
2019-01-03T10:16:34.692Z,5.50
2019-01-03T10:19:03.557Z,5.23
2019-01-03T10:21:31.890Z,5.47
2019-01-03T10:24:00.627Z,5.83
2019-01-03T10:26:28.800Z,6.13
2019-01-03T10:28:58.962Z,5.93
2019-01-03T10:31:27.277Z,6.27
2019-01-03T10:33:55.506Z,5.70
2019-01-03T10:36:24.521Z,6.03
2019-01-03T10:38:52.841Z,5.80
2019-01-03T10:41:21.823Z,5.77
2019-01-03T10:43:50.875Z,6.20
2019-01-03T10:46:19.001Z,6.23
2019-01-03T10:48:47.239Z,5.63
2019-01-03T10:51:15.377Z,5.27
2019-01-03T10:53:43.505Z,5.03
2019-01-03T10:56:11.591Z,6.07
2019-01-03T10:58:40.050Z,6.97
2019-01-03T11:01:13.541Z,5.67
2019-01-03T11:03:42.878Z,5.60
2019-01-03T11:06:11.979Z,5.93
2019-01-03T11:08:40.353Z,6.70
2019-01-03T11:11:08.570Z,5.37
2019-01-03T11:13:38.434Z,6.40
2019-01-03T11:16:07.195Z,5.40
2019-01-03T11:18:36.208Z,4.77
2019-01-03T11:21:04.741Z,5.37
2019-01-03T11:23:39.139Z,5.93
2019-01-03T11:26:07.240Z,4.77
2019-01-03T11:28:35.324Z,9.93
2019-01-03T11:31:04.655Z,7.57
2019-01-03T11:33:32.891Z,5.77
2019-01-03T11:36:01.098Z,6.30
2019-01-03T11:38:29.260Z,5.87
2019-01-03T11:40:59.058Z,6.07
2019-01-03T11:43:27.275Z,6.20
2019-01-03T11:45:55.509Z,5.97
2019-01-03T11:48:23.677Z,6.10
2019-01-03T11:50:52.644Z,6.57
2019-01-03T11:53:21.508Z,6.10
2019-01-03T11:55:49.786Z,6.67
2019-01-03T11:58:19.273Z,6.53
2019-01-03T12:00:47.854Z,6.60
2019-01-03T12:03:15.993Z,7.83
2019-01-03T12:05:45.057Z,8.33
2019-01-03T12:08:14.239Z,9.37
2019-01-03T12:10:42.351Z,7.60
2019-01-03T12:13:11.926Z,8.27
2019-01-03T12:15:40.592Z,6.93
2019-01-03T12:18:08.728Z,7.73
2019-01-03T12:20:38.054Z,7.17
2019-01-03T12:23:06.213Z,7.27
2019-01-03T12:25:35.613Z,6.90
2019-01-03T12:28:03.801Z,5.97
2019-01-03T12:30:31.922Z,5.67
2019-01-03T12:33:00.961Z,5.70
2019-01-03T12:35:29.586Z,5.70
2019-01-03T12:37:57.723Z,6.20
2019-01-03T12:40:25.999Z,5.90
2019-01-03T12:42:54.296Z,6.33
2019-01-03T12:45:23.070Z,6.20
2019-01-03T12:47:51.359Z,7.13
2019-01-03T12:50:19.710Z,7.33
2019-01-03T12:52:48.018Z,6.87
2019-01-03T12:55:16.985Z,7.90
2019-01-03T12:57:46.711Z,7.77
2019-01-03T13:00:15.293Z,7.90
2019-01-03T13:02:43.877Z,6.87
2019-01-03T13:05:13.339Z,7.00
2019-01-03T13:07:41.376Z,6.93
2019-01-03T13:10:09.721Z,6.63
2019-01-03T13:12:37.859Z,6.90
2019-01-03T13:15:07.440Z,6.33
2019-01-03T13:17:35.397Z,7.20
2019-01-03T13:20:04.038Z,6.73
2019-01-03T13:22:32.331Z,7.50
2019-01-03T13:25:01.396Z,7.13
2019-01-03T13:27:30.550Z,7.07
2019-01-03T13:29:58.497Z,7.43
2019-01-03T13:32:26.765Z,6.50
2019-01-03T13:34:56.099Z,7.20
2019-01-03T13:37:24.625Z,7.33
2019-01-03T13:39:53.931Z,7.60
2019-01-03T13:42:22.338Z,8.10
2019-01-03T13:44:51.099Z,8.77
2019-01-03T13:47:19.320Z,8.63
2019-01-03T13:49:47.897Z,8.67
2019-01-03T13:52:16.247Z,9.20
2019-01-03T13:54:45.009Z,10.30
2019-01-03T13:57:13.021Z,9.90
2019-01-03T13:59:41.844Z,9.17
2019-01-03T14:02:09.968Z,9.60
2019-01-03T14:04:38.063Z,10.17
2019-01-03T14:07:06.316Z,10.47
2019-01-03T14:09:34.974Z,9.97
2019-01-03T14:12:03.494Z,10.03
2019-01-03T14:14:31.909Z,12.00
2019-01-03T14:17:01.460Z,13.30
2019-01-03T14:19:31.359Z,11.10
2019-01-03T14:22:02.319Z,11.57
2019-01-03T14:24:30.864Z,12.53
2019-01-03T14:27:01.501Z,13.90
2019-01-03T14:29:29.712Z,11.80
2019-01-03T14:31:57.951Z,9.93
2019-01-03T14:34:25.988Z,9.53
2019-01-03T14:36:55.170Z,11.80
2019-01-03T14:39:23.374Z,9.97
2019-01-03T14:41:52.539Z,10.07
2019-01-03T14:44:31.650Z,9.20
2019-01-03T14:47:00.232Z,8.90
2019-01-03T14:49:29.153Z,9.23
2019-01-03T14:51:57.803Z,11.63
2019-01-03T14:54:25.891Z,7.63
2019-01-03T14:56:54.638Z,7.43
2019-01-03T14:59:23.776Z,8.43
2019-01-03T15:01:52.253Z,9.70
2019-01-03T15:04:20.723Z,9.67
2019-01-03T15:06:50.341Z,11.10
2019-01-03T15:09:19.334Z,10.33
2019-01-03T15:11:47.494Z,10.50
2019-01-03T15:14:15.956Z,10.57
2019-01-03T15:16:43.951Z,10.00
2019-01-03T15:19:11.827Z,9.60
2019-01-03T15:21:40.410Z,9.07
2019-01-03T15:24:08.681Z,8.17
2019-01-03T15:26:37.035Z,6.97
2019-01-03T15:29:05.259Z,7.33
2019-01-03T15:31:34.224Z,8.30
2019-01-03T15:34:03.411Z,7.83
2019-01-03T15:36:31.784Z,7.73
2019-01-03T15:39:02.441Z,7.17
2019-01-03T15:41:31.526Z,7.90
2019-01-03T15:43:59.815Z,7.00
2019-01-03T15:46:28.237Z,8.03
2019-01-03T15:48:56.705Z,7.30
2019-01-03T15:51:25.502Z,7.27
2019-01-03T15:53:53.707Z,7.50
2019-01-03T15:56:23.035Z,8.20
2019-01-03T15:58:52.416Z,9.13
2019-01-03T16:01:20.567Z,8.77
2019-01-03T16:03:48.695Z,9.37
2019-01-03T16:06:20.351Z,9.27
2019-01-03T16:08:48.757Z,10.90
2019-01-03T16:11:18.813Z,10.37
2019-01-03T16:13:48.580Z,11.73
2019-01-03T16:16:17.548Z,11.93
2019-01-03T16:18:45.860Z,11.53
2019-01-03T16:21:14.003Z,12.40
2019-01-03T16:23:42.754Z,11.93
2019-01-03T16:26:13.228Z,12.60
2019-01-03T16:28:43.883Z,11.53
2019-01-03T16:31:14.102Z,12.33
2019-01-03T16:39:55.783Z,10.87
2019-01-03T16:42:37.764Z,11.83
2019-01-03T16:45:07.618Z,10.77
2019-01-03T16:47:40.150Z,12.13
2019-01-03T16:50:20.957Z,11.50
2019-01-03T16:52:50.889Z,12.10
2019-01-03T16:55:21.887Z,10.60
2019-01-03T16:57:52.612Z,10.53
2019-01-03T17:00:27.332Z,9.73
2019-01-03T17:02:59.572Z,10.57
2019-01-03T17:05:29.128Z,12.80
2019-01-03T17:08:00.063Z,12.80
2019-01-03T17:10:32.122Z,10.00
2019-01-03T17:13:10.772Z,9.60
2019-01-03T17:15:39.980Z,9.47
2019-01-03T17:18:09.820Z,10.23
2019-01-03T17:20:41.056Z,10.57
2019-01-03T17:23:10.563Z,11.23
2019-01-03T17:25:41.574Z,10.30
2019-01-03T17:28:15.393Z,11.23
2019-01-03T17:30:45.212Z,9.47
2019-01-03T17:33:14.505Z,9.47
2019-01-03T17:35:45.471Z,8.90
2019-01-03T17:38:18.766Z,13.07
2019-01-03T17:40:50.152Z,11.90
2019-01-03T17:43:20.291Z,10.87
2019-01-03T17:45:56.163Z,11.90
2019-01-03T17:48:34.740Z,11.77
2019-01-03T17:51:12.232Z,11.07
2019-01-03T17:53:43.411Z,13.27
2019-01-03T17:56:15.860Z,14.67
2019-01-03T17:58:49.958Z,17.10
2019-01-03T18:01:24.758Z,16.30
2019-01-03T18:03:59.009Z,17.47
2019-01-03T18:06:33.940Z,18.07
2019-01-03T18:09:11.316Z,15.77
2019-01-03T18:11:44.800Z,15.43
2019-01-03T18:14:14.361Z,14.43
2019-01-03T18:16:44.789Z,15.63
2019-01-03T18:19:20.996Z,16.20
2019-01-03T18:21:52.653Z,16.20
2019-01-03T18:24:21.969Z,16.37
2019-01-03T18:26:53.687Z,15.73
2019-01-03T18:29:23.485Z,17.50
2019-01-03T18:31:53.563Z,18.57
2019-01-03T18:34:26.078Z,26.23
2019-01-03T18:36:55.996Z,19.53
2019-01-03T18:39:27.863Z,20.23
2019-01-03T18:42:01.160Z,21.23
2019-01-03T18:44:30.782Z,22.97
2019-01-03T18:47:07.713Z,25.97
2019-01-03T18:49:43.823Z,27.30
2019-01-03T18:52:18.441Z,29.17
2019-01-03T18:54:50.007Z,29.87
2019-01-03T18:57:21.603Z,25.20
2019-01-03T19:00:02.314Z,25.37
2019-01-03T19:02:36.786Z,23.23
2019-01-03T19:05:06.178Z,23.97
2019-01-03T19:07:40.444Z,30.47
2019-01-03T19:10:12.000Z,42.03
2019-01-03T19:12:44.907Z,31.77
2019-01-03T19:15:18.870Z,32.77
2019-01-03T19:17:53.776Z,25.20
2019-01-03T19:20:23.488Z,31.60
2019-01-03T19:22:53.275Z,32.27
2019-01-03T19:25:23.591Z,31.23
2019-01-03T19:27:52.790Z,24.90
2019-01-03T19:30:25.059Z,28.90
2019-01-03T19:32:54.924Z,29.50
2019-01-03T19:35:27.085Z,33.93
2019-01-03T19:37:59.962Z,37.40
2019-01-03T19:40:33.444Z,39.60
2019-01-03T19:43:05.165Z,43.80
2019-01-03T19:45:36.182Z,41.43
2019-01-03T19:48:06.501Z,36.17
2019-01-03T19:50:44.578Z,34.37
2019-01-03T19:53:16.920Z,31.97
2019-01-03T19:55:47.422Z,32.53
2019-01-03T19:58:21.983Z,32.50
2019-01-03T20:00:51.462Z,31.30
2019-01-03T20:03:23.543Z,30.57
2019-01-03T20:05:56.195Z,30.93
2019-01-03T20:08:29.320Z,32.67
2019-01-03T20:10:59.308Z,31.70
2019-01-03T20:13:30.854Z,28.03
2019-01-03T20:16:02.305Z,29.80
2019-01-03T20:18:34.040Z,29.77
2019-01-03T20:21:09.281Z,28.33
2019-01-03T20:23:39.260Z,26.67
2019-01-03T20:26:14.337Z,30.17
2019-01-03T20:28:44.735Z,29.40
2019-01-03T20:31:19.931Z,30.23
2019-01-03T20:33:51.199Z,29.20
2019-01-03T20:36:28.232Z,31.33
2019-01-03T20:39:07.955Z,28.97
2019-01-03T20:41:40.359Z,29.77
2019-01-03T20:44:13.115Z,26.27
2019-01-03T20:46:45.623Z,29.37
2019-01-03T20:49:21.216Z,25.23
2019-01-03T20:51:52.293Z,27.37
2019-01-03T20:54:25.355Z,27.67
2019-01-03T20:56:56.897Z,26.97
2019-01-03T20:59:34.843Z,26.20
2019-01-03T21:02:08.731Z,26.50
2019-01-03T21:04:38.498Z,25.73
2019-01-03T21:07:15.046Z,25.63
2019-01-03T21:09:46.247Z,24.23
2019-01-03T21:12:19.899Z,23.73
2019-01-03T21:14:52.987Z,23.83
2019-01-03T21:17:24.263Z,24.40
2019-01-03T21:19:53.827Z,23.17
2019-01-03T21:22:28.177Z,26.03
2019-01-03T21:28:58.743Z,27.20
2019-01-03T21:31:46.166Z,27.87
2019-01-03T21:34:33.878Z,27.17
2019-01-03T21:37:21.321Z,27.00
2019-01-03T21:40:13.077Z,25.97
2019-01-03T21:43:00.084Z,27.33
2019-01-03T21:45:54.454Z,28.97
2019-01-03T21:48:52.974Z,27.27
2019-01-03T21:51:40.157Z,31.73
2019-01-03T21:54:27.602Z,30.87
2019-01-03T21:56:56.883Z,29.53
2019-01-03T21:59:26.029Z,30.93
2019-01-03T22:01:57.076Z,28.93
2019-01-03T22:04:32.158Z,31.97
2019-01-03T22:07:02.582Z,31.97
2019-01-03T22:09:33.757Z,30.37
2019-01-03T22:12:09.210Z,28.40
2019-01-03T22:14:38.787Z,29.47
2019-01-03T22:17:12.019Z,29.27
2019-01-03T22:19:42.475Z,29.10
2019-01-03T22:22:12.129Z,30.33
2019-01-03T22:24:45.998Z,35.37
2019-01-03T22:27:17.584Z,37.00
2019-01-03T22:29:47.365Z,40.13
2019-01-03T22:32:18.634Z,39.50
2019-01-03T22:34:50.973Z,41.50
2019-01-03T22:37:23.195Z,40.53
2019-01-03T22:39:57.452Z,38.20
2019-01-03T22:42:33.550Z,44.10
2019-01-03T22:45:03.335Z,38.40
2019-01-03T22:47:35.010Z,43.10
2019-01-03T22:50:04.268Z,42.03
2019-01-03T22:52:38.606Z,40.90
2019-01-03T22:55:11.844Z,48.53
2019-01-03T22:57:49.226Z,42.23
2019-01-03T23:00:42.256Z,43.67
2019-01-03T23:03:11.688Z,42.87
2019-01-03T23:05:43.480Z,46.07
2019-01-03T23:08:12.667Z,46.97
2019-01-03T23:10:44.919Z,47.73
2019-01-03T23:13:14.003Z,46.20
2019-01-03T23:15:46.567Z,54.30
2019-01-03T23:18:15.849Z,47.47
2019-01-03T23:20:45.368Z,43.73
2019-01-03T23:23:15.795Z,43.90
2019-01-03T23:25:47.936Z,43.47
2019-01-03T23:28:18.147Z,41.63
2019-01-03T23:30:47.293Z,39.23
2019-01-03T23:33:18.894Z,41.73
2019-01-03T23:35:48.380Z,50.00
2019-01-03T23:38:22.571Z,47.60
2019-01-03T23:40:54.076Z,49.70
2019-01-03T23:43:23.566Z,53.40
2019-01-03T23:45:52.286Z,49.27
2019-01-03T23:48:21.552Z,55.10
2019-01-03T23:50:53.870Z,53.90
2019-01-03T23:53:26.563Z,51.00
2019-01-03T23:56:00.755Z,47.23
2019-01-03T23:58:32.556Z,53.63
