createdAt,value
2023-05-08T00:02:15.225Z,2.5
2023-05-08T00:12:18.917Z,3
2023-05-08T00:22:19.810Z,3.5
2023-05-08T00:32:22.163Z,5
2023-05-08T00:42:24.235Z,5
2023-05-08T00:52:26.515Z,4.3
2023-05-08T01:02:28.870Z,4.5
2023-05-08T01:12:30.969Z,3.6
2023-05-08T01:22:33.284Z,2.7
2023-05-08T01:32:35.495Z,4.2
2023-05-08T01:42:37.632Z,2.9
2023-05-08T01:52:39.828Z,2.9
2023-05-08T02:02:42.139Z,2.7
2023-05-08T02:12:44.320Z,2.7
2023-05-08T02:22:46.631Z,3.1
2023-05-08T02:32:48.456Z,3.8
2023-05-08T02:42:50.407Z,3.8
2023-05-08T02:52:52.348Z,4.6
2023-05-08T03:02:54.238Z,4.7
2023-05-08T03:12:56.198Z,4
2023-05-08T03:22:57.789Z,4.4
2023-05-08T03:32:59.595Z,5.5
2023-05-08T03:43:01.331Z,5.1
2023-05-08T03:53:03.104Z,4.8
2023-05-08T04:03:05.183Z,7.1
2023-05-08T04:13:06.612Z,5.1
2023-05-08T04:23:08.453Z,6
2023-05-08T04:33:10.133Z,5.9
2023-05-08T04:43:11.855Z,4.6
2023-05-08T04:53:13.553Z,5
2023-05-08T05:03:15.328Z,5.9
2023-05-08T05:13:17.220Z,5.5
2023-05-08T05:23:18.776Z,5.3
2023-05-08T05:33:20.500Z,6.7
2023-05-08T05:43:22.161Z,6.5
2023-05-08T05:53:23.926Z,5.8
2023-05-08T06:03:25.673Z,5.9
2023-05-08T06:13:27.383Z,5.5
2023-05-08T06:23:29.204Z,6
2023-05-08T06:33:30.870Z,5.8
2023-05-08T06:43:32.680Z,5.5
2023-05-08T06:53:34.322Z,6.2
2023-05-08T07:03:36.017Z,6.5
2023-05-08T07:13:37.748Z,5.6
2023-05-08T07:23:39.436Z,5.7
2023-05-08T07:33:41.086Z,6.2
2023-05-08T07:43:42.692Z,5.8
2023-05-08T07:53:44.350Z,6.5
2023-05-08T08:03:46.127Z,5.9
2023-05-08T08:13:47.729Z,6.1
2023-05-08T08:23:49.337Z,5.8
2023-05-08T08:33:51.110Z,6.1
2023-05-08T08:43:52.701Z,5.9
2023-05-08T08:53:54.394Z,6.6
2023-05-08T09:03:56.048Z,5.7
2023-05-08T09:13:57.742Z,6.4
2023-05-08T09:23:59.328Z,6.6
2023-05-08T09:34:00.955Z,6.6
2023-05-08T09:44:02.625Z,6.2
2023-05-08T09:54:04.299Z,7
2023-05-08T10:04:06.491Z,6.7
2023-05-08T10:14:07.826Z,6.2
2023-05-08T10:24:09.297Z,5.7
2023-05-08T10:34:11.000Z,7.1
2023-05-08T10:44:13.287Z,5.8
2023-05-08T10:54:20.518Z,5.9
2023-05-08T11:04:16.257Z,5.9
2023-05-08T11:14:17.944Z,6.1
2023-05-08T11:24:19.812Z,6.9
2023-05-08T11:34:21.495Z,6.5
2023-05-08T11:44:23.270Z,7
2023-05-08T11:48:57.515Z,7
2023-05-08T11:52:05.945Z,7
2023-05-08T11:54:25.252Z,6.8
2023-05-08T12:04:28.563Z,6.6
2023-05-08T12:14:29.224Z,6.5
2023-05-08T12:24:30.950Z,5.4
2023-05-08T12:34:33.082Z,5.2
2023-05-08T12:44:35.138Z,4.8
2023-05-08T12:54:37.422Z,4.7
2023-05-08T13:04:39.669Z,5.8
2023-05-08T13:14:41.855Z,5.4
2023-05-08T13:24:43.804Z,4.5
2023-05-08T13:34:50.140Z,4.8
2023-05-08T13:44:48.373Z,4.3
2023-05-08T13:54:50.802Z,5.1
2023-05-08T14:04:52.979Z,4.4
2023-05-08T14:14:55.220Z,4.8
2023-05-08T14:24:57.511Z,4.3
2023-05-08T14:34:59.846Z,4.4
2023-05-08T14:45:02.326Z,4.6
2023-05-08T14:55:06.080Z,4.3
2023-05-08T15:05:10.885Z,4
2023-05-08T15:15:09.880Z,4.1
2023-05-08T15:25:12.578Z,4.5
2023-05-08T15:35:15.328Z,4.4
2023-05-08T15:45:17.638Z,4.3
2023-05-08T15:55:21.383Z,3.8
2023-05-08T16:05:23.313Z,3.4
2023-05-08T16:15:26.035Z,4
2023-05-08T16:25:30.230Z,3
2023-05-08T16:35:31.795Z,3.4
2023-05-08T16:45:34.352Z,3.4
2023-05-08T16:55:37.181Z,3.3
2023-05-08T17:05:40.002Z,2.8
2023-05-08T17:15:45.408Z,3
2023-05-08T17:25:45.648Z,3
2023-05-08T17:35:48.632Z,2.9
2023-05-08T17:45:51.237Z,2.7
2023-05-08T17:55:54.043Z,2.5
2023-05-08T18:15:34.796Z,2.7
2023-05-08T18:26:02.784Z,2.6
2023-05-08T18:36:05.691Z,3.3
2023-05-08T18:46:08.780Z,2.6
2023-05-08T18:56:11.601Z,3.1
2023-05-08T19:06:14.477Z,3.1
2023-05-08T19:16:17.629Z,3.3
2023-05-08T19:26:20.516Z,2.8
2023-05-08T19:36:23.592Z,2.9
2023-05-08T19:46:26.602Z,3.1
2023-05-08T19:56:29.538Z,3
2023-05-08T20:06:32.534Z,3.5
2023-05-08T20:16:37.170Z,3.6
2023-05-08T20:26:38.440Z,6
2023-05-08T20:32:27.279Z,6
2023-05-08T20:36:41.337Z,3.6
2023-05-08T20:46:44.260Z,3.3
2023-05-08T20:56:47.124Z,3.4
2023-05-08T21:06:52.757Z,3
2023-05-08T21:16:52.787Z,3.5
2023-05-08T21:26:55.651Z,2.9
2023-05-08T21:36:58.493Z,3.2
2023-05-08T21:47:01.495Z,3.3
2023-05-08T21:57:04.230Z,2.9
2023-05-08T22:07:07.073Z,3.3
2023-05-08T22:17:09.815Z,3.3
2023-05-08T22:27:12.643Z,4.4
2023-05-08T22:37:15.746Z,3.4
2023-05-08T22:47:18.550Z,3.8
2023-05-08T22:57:21.093Z,3.8
2023-05-08T23:07:26.231Z,6
2023-05-08T23:17:26.525Z,5.6
2023-05-08T23:27:29.204Z,5.7
2023-05-08T23:37:32.148Z,5.2
2023-05-08T23:47:34.665Z,3.8
2023-05-08T23:57:37.145Z,4.6
