createdAt,value
2023-04-16T00:02:25.504Z,13.31
2023-04-16T00:05:27.842Z,13.18
2023-04-16T00:08:30.123Z,13.26
2023-04-16T00:11:32.269Z,13.22
2023-04-16T00:14:34.447Z,13.21
2023-04-16T00:17:40.548Z,13.19
2023-04-16T00:20:42.725Z,13.16
2023-04-16T00:23:44.814Z,13.10
2023-04-16T00:26:47.026Z,13.09
2023-04-16T00:29:49.163Z,13.09
2023-04-16T00:32:51.348Z,13.04
2023-04-16T00:35:53.592Z,13.05
2023-04-16T00:38:56.726Z,13.06
2023-04-16T00:41:58.850Z,13.01
2023-04-16T00:45:01.036Z,12.88
2023-04-16T00:48:03.557Z,12.81
2023-04-16T00:51:06.883Z,12.80
2023-04-16T00:54:09.075Z,12.90
2023-04-16T00:57:13.602Z,12.97
2023-04-16T01:00:16.176Z,13.02
2023-04-16T01:03:18.384Z,13.00
2023-04-16T01:06:21.513Z,12.97
2023-04-16T01:09:24.052Z,13.01
2023-04-16T01:12:26.420Z,13.02
2023-04-16T01:15:28.794Z,12.94
2023-04-16T01:18:30.910Z,12.80
2023-04-16T01:21:33.091Z,12.79
2023-04-16T01:24:35.548Z,12.70
2023-04-16T01:27:37.765Z,12.72
2023-04-16T01:30:39.898Z,12.71
2023-04-16T01:33:57.116Z,12.69
2023-04-16T01:36:59.372Z,12.77
2023-04-16T01:40:02.802Z,12.73
2023-04-16T01:43:05.083Z,12.72
2023-04-16T01:46:27.394Z,12.75
2023-04-16T01:49:29.584Z,12.70
2023-04-16T01:52:31.876Z,12.62
2023-04-16T01:55:34.365Z,12.60
2023-04-16T01:58:36.466Z,12.50
2023-04-16T02:01:38.994Z,12.49
2023-04-16T02:04:42.611Z,12.46
2023-04-16T02:07:44.734Z,12.51
2023-04-16T02:10:47.800Z,12.58
2023-04-16T02:13:49.995Z,12.66
2023-04-16T02:16:53.651Z,12.65
2023-04-16T02:20:12.395Z,12.57
2023-04-16T02:23:28.613Z,12.53
2023-04-16T02:26:33.243Z,12.55
2023-04-16T02:29:40.968Z,12.46
2023-04-16T02:32:49.756Z,12.34
2023-04-16T02:35:52.669Z,12.35
2023-04-16T02:38:55.237Z,12.43
2023-04-16T02:41:57.980Z,12.57
2023-04-16T02:45:00.217Z,12.60
2023-04-16T02:48:02.573Z,12.54
2023-04-16T02:51:05.358Z,12.51
2023-04-16T02:54:07.702Z,12.43
2023-04-16T02:57:09.905Z,12.42
2023-04-16T03:00:12.814Z,12.49
2023-04-16T03:03:15.005Z,12.49
2023-04-16T03:06:17.164Z,12.54
2023-04-16T03:09:19.343Z,12.51
2023-04-16T03:12:21.724Z,12.39
2023-04-16T03:15:24.836Z,12.17
2023-04-16T03:18:27.040Z,12.21
2023-04-16T03:21:29.202Z,12.19
2023-04-16T03:24:32.230Z,12.15
2023-04-16T03:27:35.276Z,12.12
2023-04-16T03:30:38.499Z,12.15
2023-04-16T03:33:42.494Z,12.11
2023-04-16T03:36:45.092Z,12.10
2023-04-16T03:39:47.559Z,12.22
2023-04-16T03:42:50.445Z,12.28
2023-04-16T03:45:52.772Z,12.36
2023-04-16T03:48:58.362Z,12.29
2023-04-16T03:52:00.561Z,12.23
2023-04-16T03:55:04.066Z,12.25
2023-04-16T03:58:07.108Z,12.30
2023-04-16T04:01:09.306Z,12.33
2023-04-16T04:04:12.882Z,12.56
2023-04-16T04:07:17.511Z,12.51
2023-04-16T04:10:19.847Z,12.51
2023-04-16T04:13:22.312Z,12.63
2023-04-16T04:16:26.017Z,12.72
2023-04-16T04:19:28.203Z,12.61
2023-04-16T04:22:31.774Z,12.75
2023-04-16T04:25:34.228Z,12.88
2023-04-16T04:28:36.402Z,13.04
2023-04-16T04:31:39.845Z,13.09
2023-04-16T04:34:43.262Z,13.14
2023-04-16T04:37:45.474Z,13.21
2023-04-16T04:40:52.968Z,13.11
2023-04-16T04:43:56.721Z,12.86
2023-04-16T04:47:00.834Z,12.72
2023-04-16T04:50:03.281Z,12.68
2023-04-16T04:53:10.195Z,12.75
2023-04-16T04:56:13.424Z,12.80
2023-04-16T04:59:16.337Z,12.82
2023-04-16T05:02:19.466Z,12.66
2023-04-16T05:05:21.787Z,12.53
2023-04-16T05:08:23.965Z,12.52
2023-04-16T05:11:26.084Z,12.54
2023-04-16T05:14:28.256Z,12.68
2023-04-16T05:17:30.397Z,12.66
2023-04-16T05:20:32.558Z,12.75
2023-04-16T05:23:34.709Z,12.73
2023-04-16T05:26:36.850Z,12.68
2023-04-16T05:29:39.002Z,12.74
2023-04-16T05:32:41.412Z,12.82
2023-04-16T05:35:43.634Z,12.79
2023-04-16T05:38:45.807Z,12.87
2023-04-16T05:41:47.941Z,12.89
2023-04-16T05:44:51.172Z,12.88
2023-04-16T05:47:53.391Z,12.93
2023-04-16T05:50:55.645Z,12.95
2023-04-16T05:53:57.827Z,13.01
2023-04-16T05:57:01.123Z,13.04
2023-04-16T06:00:03.756Z,13.01
2023-04-16T06:03:14.256Z,13.04
2023-04-16T06:06:16.576Z,13.10
2023-04-16T06:09:19.168Z,13.12
2023-04-16T06:12:21.266Z,13.08
2023-04-16T06:15:23.415Z,13.10
2023-04-16T06:18:25.659Z,13.15
2023-04-16T06:21:28.718Z,13.15
2023-04-16T06:24:31.091Z,13.20
2023-04-16T06:27:33.216Z,13.28
2023-04-16T06:30:35.566Z,13.29
2023-04-16T06:33:37.693Z,13.36
2023-04-16T06:36:39.815Z,13.37
2023-04-16T06:39:42.003Z,13.38
2023-04-16T06:42:45.550Z,13.39
2023-04-16T06:45:48.037Z,13.49
2023-04-16T06:48:50.542Z,13.63
2023-04-16T06:51:52.827Z,13.70
2023-04-16T06:54:54.989Z,13.76
2023-04-16T06:57:57.105Z,13.81
2023-04-16T07:00:59.432Z,13.78
2023-04-16T07:04:02.006Z,13.76
2023-04-16T07:07:04.659Z,13.95
2023-04-16T07:10:07.231Z,13.92
2023-04-16T07:13:09.395Z,13.98
2023-04-16T07:16:11.668Z,14.06
2023-04-16T07:19:13.925Z,14.18
2023-04-16T07:22:16.550Z,14.18
2023-04-16T07:25:18.728Z,14.22
2023-04-16T07:28:21.825Z,14.30
2023-04-16T07:31:24.035Z,14.31
2023-04-16T07:34:29.217Z,14.44
2023-04-16T07:37:31.393Z,14.58
2023-04-16T07:40:33.509Z,14.61
2023-04-16T07:43:35.816Z,14.58
2023-04-16T07:46:46.466Z,14.65
2023-04-16T07:49:50.658Z,14.76
2023-04-16T07:52:52.853Z,14.74
2023-04-16T07:55:55.795Z,14.75
2023-04-16T07:59:02.857Z,14.76
2023-04-16T08:02:13.620Z,14.89
2023-04-16T08:05:16.077Z,14.96
2023-04-16T08:08:18.195Z,15.01
2023-04-16T08:11:20.552Z,15.09
2023-04-16T08:14:22.807Z,15.28
2023-04-16T08:17:24.999Z,15.37
2023-04-16T08:20:29.347Z,15.51
2023-04-16T08:23:31.506Z,15.56
2023-04-16T08:26:33.598Z,15.56
2023-04-16T08:29:35.710Z,15.66
2023-04-16T08:32:38.142Z,15.66
2023-04-16T08:35:41.314Z,15.73
2023-04-16T08:38:43.451Z,15.77
2023-04-16T08:41:47.083Z,15.85
2023-04-16T08:44:49.976Z,15.87
2023-04-16T08:47:53.074Z,15.85
2023-04-16T08:50:55.644Z,15.97
2023-04-16T08:54:12.438Z,15.98
2023-04-16T08:57:19.755Z,16.00
2023-04-16T09:00:21.986Z,15.99
2023-04-16T09:03:24.386Z,16.07
2023-04-16T09:06:27.636Z,16.07
2023-04-16T09:09:30.132Z,16.05
2023-04-16T09:12:32.331Z,16.01
2023-04-16T09:15:35.553Z,16.08
2023-04-16T09:18:37.755Z,16.08
2023-04-16T09:21:41.718Z,16.12
2023-04-16T09:24:47.696Z,16.16
2023-04-16T09:27:50.888Z,16.19
2023-04-16T09:31:08.073Z,16.25
2023-04-16T09:34:10.339Z,16.25
2023-04-16T09:37:19.151Z,16.24
2023-04-16T09:40:26.155Z,16.25
2023-04-16T09:43:28.363Z,16.26
2023-04-16T09:46:31.813Z,16.30
2023-04-16T09:49:35.741Z,16.31
2023-04-16T09:52:40.905Z,16.39
2023-04-16T09:55:43.415Z,16.45
2023-04-16T09:58:46.512Z,16.48
2023-04-16T10:02:13.933Z,16.59
2023-04-16T10:05:20.119Z,16.77
2023-04-16T10:08:24.016Z,16.86
2023-04-16T10:11:26.382Z,17.00
2023-04-16T10:14:28.497Z,17.06
2023-04-16T10:17:31.599Z,17.15
2023-04-16T10:20:33.875Z,17.28
2023-04-16T10:23:36.298Z,17.38
2023-04-16T10:26:39.198Z,17.45
2023-04-16T10:29:41.433Z,17.52
2023-04-16T10:32:44.670Z,17.62
2023-04-16T10:35:52.324Z,17.68
2023-04-16T10:39:00.912Z,17.76
2023-04-16T10:42:08.510Z,17.83
2023-04-16T10:45:11.270Z,17.91
2023-04-16T10:48:14.875Z,17.99
2023-04-16T10:51:34.033Z,18.09
2023-04-16T10:54:36.590Z,18.12
2023-04-16T10:57:38.772Z,18.18
2023-04-16T11:00:51.180Z,18.25
2023-04-16T11:03:53.662Z,18.26
2023-04-16T11:07:08.222Z,18.34
2023-04-16T11:10:13.161Z,18.36
2023-04-16T11:13:16.190Z,18.44
2023-04-16T11:16:18.477Z,18.46
2023-04-16T11:19:20.891Z,18.46
2023-04-16T11:22:23.148Z,18.49
2023-04-16T11:25:30.126Z,18.52
2023-04-16T11:28:37.981Z,18.58
2023-04-16T11:31:40.376Z,18.63
2023-04-16T11:34:47.374Z,18.68
2023-04-16T11:37:49.589Z,18.71
2023-04-16T11:40:53.939Z,18.74
2023-04-16T11:43:56.445Z,18.79
2023-04-16T11:46:58.661Z,18.77
2023-04-16T11:50:27.273Z,18.77
2023-04-16T11:53:29.471Z,18.79
2023-04-16T11:56:34.218Z,18.80
2023-04-16T11:59:37.078Z,18.83
2023-04-16T12:02:59.426Z,18.83
2023-04-16T12:06:07.778Z,18.84
2023-04-16T12:09:26.172Z,18.84
2023-04-16T12:12:31.388Z,18.83
2023-04-16T12:15:51.450Z,18.81
2023-04-16T12:19:03.572Z,18.80
2023-04-16T12:22:05.657Z,18.78
2023-04-16T12:25:11.987Z,18.74
2023-04-16T12:28:14.438Z,18.75
2023-04-16T12:31:16.593Z,18.69
2023-04-16T12:34:20.106Z,18.73
2023-04-16T12:37:22.244Z,18.73
2023-04-16T12:40:24.485Z,18.72
2023-04-16T12:43:26.739Z,18.69
2023-04-16T12:46:29.011Z,18.68
2023-04-16T12:49:31.212Z,18.70
2023-04-16T12:52:34.363Z,18.74
2023-04-16T12:55:36.615Z,18.76
2023-04-16T12:58:38.820Z,18.79
2023-04-16T13:01:41.010Z,18.84
2023-04-16T13:04:43.294Z,18.89
2023-04-16T13:07:45.570Z,18.95
2023-04-16T13:10:47.817Z,18.95
2023-04-16T13:13:49.937Z,18.98
2023-04-16T13:16:52.118Z,19.01
2023-04-16T13:19:54.357Z,19.00
2023-04-16T13:22:56.705Z,19.05
2023-04-16T13:25:58.842Z,19.09
2023-04-16T13:29:01.057Z,19.07
2023-04-16T13:32:04.010Z,19.20
2023-04-16T13:35:06.474Z,19.32
2023-04-16T13:38:08.657Z,19.34
2023-04-16T13:41:10.826Z,19.45
2023-04-16T13:44:12.981Z,19.47
2023-04-16T13:47:15.240Z,19.44
2023-04-16T13:50:17.488Z,19.44
2023-04-16T13:53:19.670Z,19.35
2023-04-16T13:56:21.899Z,19.33
2023-04-16T13:59:24.043Z,19.32
2023-04-16T14:02:26.722Z,19.29
2023-04-16T14:05:29.008Z,19.26
2023-04-16T14:08:31.657Z,19.26
2023-04-16T14:11:33.855Z,19.22
2023-04-16T14:14:36.253Z,19.19
2023-04-16T14:17:38.557Z,19.18
2023-04-16T14:20:40.742Z,19.17
2023-04-16T14:23:42.849Z,19.13
2023-04-16T14:26:44.961Z,19.13
2023-04-16T14:29:47.134Z,19.13
2023-04-16T14:32:49.280Z,19.18
2023-04-16T14:35:52.096Z,19.18
2023-04-16T14:38:54.294Z,19.18
2023-04-16T14:41:56.514Z,19.15
2023-04-16T14:44:58.659Z,19.12
2023-04-16T14:48:00.912Z,19.09
2023-04-16T14:51:03.061Z,19.07
2023-04-16T14:54:05.395Z,19.12
2023-04-16T14:57:07.636Z,19.13
2023-04-16T15:00:11.022Z,19.32
2023-04-16T15:03:13.410Z,19.49
2023-04-16T15:06:16.608Z,19.57
2023-04-16T15:09:18.982Z,19.66
2023-04-16T15:12:21.131Z,19.75
2023-04-16T15:15:23.226Z,19.74
2023-04-16T15:18:25.424Z,19.72
2023-04-16T15:21:28.065Z,19.65
2023-04-16T15:24:30.296Z,19.55
2023-04-16T15:27:32.493Z,19.45
2023-04-16T15:30:41.345Z,19.47
2023-04-16T15:33:43.543Z,19.53
2023-04-16T15:36:45.701Z,19.69
2023-04-16T15:39:47.834Z,19.79
2023-04-16T15:42:50.015Z,19.86
2023-04-16T15:45:52.133Z,19.82
2023-04-16T15:48:54.260Z,19.76
2023-04-16T15:51:56.515Z,19.71
2023-04-16T15:54:58.652Z,19.62
2023-04-16T15:58:00.769Z,19.56
2023-04-16T16:01:02.869Z,19.52
2023-04-16T16:04:06.850Z,19.51
2023-04-16T16:07:09.248Z,19.52
2023-04-16T16:10:12.930Z,19.46
2023-04-16T16:13:18.140Z,19.40
2023-04-16T16:16:21.715Z,19.39
2023-04-16T16:19:23.973Z,19.33
2023-04-16T16:22:26.231Z,19.31
2023-04-16T16:25:29.041Z,19.31
2023-04-16T16:28:31.208Z,19.26
2023-04-16T16:31:33.542Z,19.25
2023-04-16T16:34:35.754Z,19.18
2023-04-16T16:37:38.492Z,19.10
2023-04-16T16:40:40.728Z,19.09
2023-04-16T16:43:42.937Z,19.03
2023-04-16T16:46:45.141Z,19.00
2023-04-16T16:49:48.300Z,18.98
2023-04-16T16:52:50.540Z,18.92
2023-04-16T16:55:52.775Z,18.88
2023-04-16T16:58:55.016Z,18.88
2023-04-16T17:01:57.199Z,18.82
2023-04-16T17:04:59.416Z,18.80
2023-04-16T17:08:01.615Z,18.76
2023-04-16T17:11:04.271Z,18.71
2023-04-16T17:14:06.462Z,18.64
2023-04-16T17:17:08.772Z,18.61
2023-04-16T17:20:12.476Z,18.53
2023-04-16T17:23:14.704Z,18.50
2023-04-16T17:26:16.940Z,18.48
2023-04-16T17:29:20.789Z,18.43
2023-04-16T17:32:22.985Z,18.39
2023-04-16T17:35:25.410Z,18.33
2023-04-16T17:38:27.566Z,18.23
2023-04-16T17:41:29.787Z,18.22
2023-04-16T17:44:31.894Z,18.18
2023-04-16T17:47:37.422Z,18.13
2023-04-16T17:50:39.865Z,18.02
2023-04-16T17:53:43.411Z,18.02
2023-04-16T17:56:46.250Z,17.96
2023-04-16T17:59:48.398Z,17.91
2023-04-16T18:02:52.374Z,17.86
2023-04-16T18:05:54.657Z,17.81
2023-04-16T18:08:56.812Z,17.78
2023-04-16T18:11:58.906Z,17.76
2023-04-16T18:15:01.018Z,17.74
2023-04-16T18:18:03.292Z,17.72
2023-04-16T18:21:05.698Z,17.69
2023-04-16T18:24:08.276Z,17.66
2023-04-16T18:27:10.596Z,17.61
2023-04-16T18:30:19.892Z,17.53
2023-04-16T18:33:38.976Z,17.50
2023-04-16T18:36:47.607Z,17.47
2023-04-16T18:39:49.762Z,17.42
2023-04-16T18:42:51.880Z,17.35
2023-04-16T18:45:54.039Z,17.24
2023-04-16T18:48:56.440Z,17.18
2023-04-16T18:51:58.660Z,17.16
2023-04-16T18:55:00.856Z,17.15
2023-04-16T18:58:03.013Z,17.13
2023-04-16T19:01:07.776Z,17.10
2023-04-16T19:04:10.055Z,17.06
2023-04-16T19:07:12.197Z,17.07
2023-04-16T19:10:14.444Z,17.04
2023-04-16T19:13:16.713Z,17.03
2023-04-16T19:16:18.881Z,16.94
2023-04-16T19:19:21.102Z,16.88
2023-04-16T19:22:23.336Z,16.89
2023-04-16T19:25:25.455Z,16.88
2023-04-16T19:28:28.321Z,16.84
2023-04-16T19:31:30.529Z,16.83
2023-04-16T19:34:33.937Z,16.78
2023-04-16T19:37:36.150Z,16.75
2023-04-16T19:40:38.478Z,16.74
2023-04-16T19:43:40.732Z,16.74
2023-04-16T19:46:42.911Z,16.73
2023-04-16T19:49:47.405Z,16.67
2023-04-16T19:52:49.543Z,16.64
2023-04-16T19:55:51.635Z,16.66
2023-04-16T19:58:53.756Z,16.66
2023-04-16T20:01:55.951Z,16.68
2023-04-16T20:05:00.189Z,16.68
2023-04-16T20:08:03.787Z,16.70
2023-04-16T20:11:08.392Z,16.66
2023-04-16T20:14:10.656Z,16.62
2023-04-16T20:17:18.650Z,16.61
2023-04-16T20:20:23.522Z,16.57
2023-04-16T20:23:25.746Z,16.58
2023-04-16T20:26:33.384Z,16.49
2023-04-16T20:29:35.743Z,16.48
2023-04-16T20:32:37.932Z,16.48
2023-04-16T20:35:40.110Z,16.44
2023-04-16T20:38:43.640Z,16.39
2023-04-16T20:41:56.588Z,16.43
2023-04-16T20:45:00.652Z,16.43
2023-04-16T20:48:02.979Z,16.38
2023-04-16T20:51:06.272Z,16.40
2023-04-16T20:54:10.114Z,16.44
2023-04-16T20:57:12.267Z,16.46
2023-04-16T21:00:15.497Z,16.44
2023-04-16T21:03:18.424Z,16.42
2023-04-16T21:06:22.494Z,16.44
2023-04-16T21:09:24.694Z,16.46
2023-04-16T21:12:27.293Z,16.45
2023-04-16T21:15:30.921Z,16.43
2023-04-16T21:18:33.131Z,16.47
2023-04-16T21:21:35.386Z,16.45
2023-04-16T21:24:37.540Z,16.45
2023-04-16T21:27:39.838Z,16.42
2023-04-16T21:30:42.045Z,16.33
2023-04-16T21:33:44.198Z,16.30
2023-04-16T21:36:46.591Z,16.28
2023-04-16T21:39:48.709Z,16.30
2023-04-16T21:42:50.812Z,16.25
2023-04-16T21:45:56.132Z,16.21
2023-04-16T21:48:58.332Z,16.17
2023-04-16T21:52:02.350Z,16.22
2023-04-16T21:55:05.063Z,16.19
2023-04-16T21:58:07.247Z,16.12
2023-04-16T22:01:10.988Z,16.10
2023-04-16T22:04:14.034Z,16.12
2023-04-16T22:07:16.865Z,16.16
2023-04-16T22:10:19.198Z,16.21
2023-04-16T22:13:21.689Z,16.16
2023-04-16T22:16:24.833Z,16.17
2023-04-16T22:19:27.305Z,16.13
2023-04-16T22:22:29.466Z,16.08
2023-04-16T22:25:31.672Z,16.05
2023-04-16T22:28:33.795Z,15.99
2023-04-16T22:31:36.112Z,16.08
2023-04-16T22:34:38.436Z,16.03
2023-04-16T22:37:40.852Z,16.05
2023-04-16T22:40:43.001Z,15.98
2023-04-16T22:43:45.206Z,15.96
2023-04-16T22:46:47.546Z,15.99
2023-04-16T22:49:50.167Z,15.94
2023-04-16T22:52:52.328Z,15.91
2023-04-16T22:55:54.560Z,15.89
2023-04-16T22:58:57.220Z,15.84
2023-04-16T23:01:59.463Z,15.87
2023-04-16T23:05:01.716Z,15.86
2023-04-16T23:08:03.931Z,15.89
2023-04-16T23:11:06.410Z,15.90
2023-04-16T23:14:09.648Z,15.86
2023-04-16T23:17:13.685Z,15.83
2023-04-16T23:20:15.968Z,15.80
2023-04-16T23:23:18.282Z,15.81
2023-04-16T23:26:20.561Z,15.75
2023-04-16T23:29:22.687Z,15.74
2023-04-16T23:32:24.870Z,15.74
2023-04-16T23:35:27.045Z,15.77
2023-04-16T23:38:29.230Z,15.76
2023-04-16T23:41:31.325Z,15.73
2023-04-16T23:44:33.537Z,15.77
2023-04-16T23:47:38.789Z,15.80
2023-04-16T23:50:41.000Z,15.86
2023-04-16T23:53:43.118Z,15.83
2023-04-16T23:56:45.501Z,15.82
2023-04-16T23:59:47.631Z,15.79
