createdAt,value
2023-04-15T00:00:11.706Z,491.00
2023-04-15T00:01:11.753Z,489.00
2023-04-15T00:02:11.798Z,491.00
2023-04-15T00:03:11.859Z,491.00
2023-04-15T00:04:11.724Z,491.00
2023-04-15T00:05:11.673Z,492.00
2023-04-15T00:06:11.675Z,490.00
2023-04-15T00:07:11.673Z,488.00
2023-04-15T00:08:11.700Z,488.00
2023-04-15T00:09:11.666Z,491.00
2023-04-15T00:10:11.677Z,490.00
2023-04-15T00:11:11.654Z,489.00
2023-04-15T00:12:11.649Z,490.00
2023-04-15T00:13:11.650Z,491.00
2023-04-15T00:14:11.644Z,489.00
2023-04-15T00:15:11.642Z,488.00
2023-04-15T00:16:11.660Z,485.00
2023-04-15T00:17:11.618Z,482.00
2023-04-15T00:18:11.636Z,482.00
2023-04-15T00:19:12.149Z,482.00
2023-04-15T00:20:11.652Z,482.00
2023-04-15T00:21:11.664Z,482.00
2023-04-15T00:22:11.690Z,485.00
2023-04-15T00:23:11.692Z,486.00
2023-04-15T00:24:11.689Z,487.00
2023-04-15T00:25:11.677Z,485.00
2023-04-15T00:26:11.685Z,487.00
2023-04-15T00:27:11.681Z,485.00
2023-04-15T00:28:11.729Z,486.00
2023-04-15T00:29:11.700Z,485.00
2023-04-15T00:30:11.703Z,489.00
2023-04-15T00:31:11.732Z,491.00
2023-04-15T00:32:11.709Z,493.00
2023-04-15T00:33:11.715Z,493.00
2023-04-15T00:34:11.720Z,491.00
2023-04-15T00:35:11.710Z,487.00
2023-04-15T00:36:11.762Z,487.00
2023-04-15T00:37:11.689Z,488.00
2023-04-15T00:38:11.705Z,488.00
2023-04-15T00:39:11.699Z,485.00
2023-04-15T00:40:11.691Z,483.00
2023-04-15T00:41:11.693Z,487.00
2023-04-15T00:42:11.691Z,483.00
2023-04-15T00:43:11.688Z,483.00
2023-04-15T00:44:11.694Z,482.00
2023-04-15T00:45:11.673Z,482.00
2023-04-15T00:46:11.711Z,483.00
2023-04-15T00:47:11.659Z,481.00
2023-04-15T00:48:11.672Z,480.00
2023-04-15T00:49:11.690Z,480.00
2023-04-15T00:50:11.643Z,484.00
2023-04-15T00:51:11.633Z,484.00
2023-04-15T00:52:11.669Z,481.00
2023-04-15T00:53:11.676Z,479.00
2023-04-15T00:54:11.683Z,477.00
2023-04-15T00:55:11.689Z,479.00
2023-04-15T00:56:11.713Z,480.00
2023-04-15T00:57:11.721Z,479.00
2023-04-15T00:58:11.753Z,478.00
2023-04-15T00:59:11.753Z,480.00
2023-04-15T01:00:11.816Z,482.00
2023-04-15T01:01:11.811Z,483.00
2023-04-15T01:02:11.956Z,483.00
2023-04-15T01:03:11.912Z,484.00
2023-04-15T01:04:11.888Z,483.00
2023-04-15T01:05:11.842Z,482.00
2023-04-15T01:06:11.878Z,482.00
2023-04-15T01:07:11.895Z,481.00
2023-04-15T01:08:11.881Z,479.00
2023-04-15T01:09:11.949Z,481.00
2023-04-15T01:10:11.938Z,480.00
2023-04-15T01:11:11.944Z,478.00
2023-04-15T01:12:11.957Z,477.00
2023-04-15T01:13:11.965Z,478.00
2023-04-15T01:14:12.003Z,479.00
2023-04-15T01:15:11.995Z,481.00
2023-04-15T01:16:12.077Z,479.00
2023-04-15T01:17:12.024Z,478.00
2023-04-15T01:18:12.045Z,476.00
2023-04-15T01:19:12.069Z,475.00
2023-04-15T01:20:12.076Z,476.00
2023-04-15T01:21:12.064Z,477.00
2023-04-15T01:22:12.067Z,477.00
2023-04-15T01:23:12.074Z,478.00
2023-04-15T01:24:12.100Z,479.00
2023-04-15T01:25:12.081Z,480.00
2023-04-15T01:26:12.091Z,478.00
2023-04-15T01:27:12.085Z,476.00
2023-04-15T01:28:12.080Z,478.00
2023-04-15T01:29:12.090Z,476.00
2023-04-15T01:30:12.119Z,476.00
2023-04-15T01:31:12.131Z,475.00
2023-04-15T01:32:12.116Z,475.00
2023-04-15T01:33:12.130Z,477.00
2023-04-15T01:34:12.116Z,479.00
2023-04-15T01:35:12.119Z,478.00
2023-04-15T01:36:12.120Z,478.00
2023-04-15T01:37:12.116Z,479.00
2023-04-15T01:38:12.116Z,480.00
2023-04-15T01:39:12.150Z,480.00
2023-04-15T01:40:12.144Z,480.00
2023-04-15T01:41:12.142Z,477.00
2023-04-15T01:42:12.145Z,473.00
2023-04-15T01:43:12.143Z,473.00
2023-04-15T01:44:12.161Z,473.00
2023-04-15T01:45:12.157Z,473.00
2023-04-15T01:46:12.181Z,475.00
2023-04-15T01:47:12.169Z,476.00
2023-04-15T01:48:12.170Z,475.00
2023-04-15T01:49:12.174Z,477.00
2023-04-15T01:50:12.184Z,478.00
2023-04-15T01:51:12.180Z,478.00
2023-04-15T01:52:12.180Z,475.00
2023-04-15T01:53:12.180Z,471.00
2023-04-15T01:54:12.186Z,468.00
2023-04-15T01:55:12.181Z,468.00
2023-04-15T01:56:12.185Z,469.00
2023-04-15T01:57:12.185Z,471.00
2023-04-15T01:58:12.190Z,469.00
2023-04-15T01:59:12.200Z,471.00
2023-04-15T02:01:31.081Z,475.00
2023-04-15T02:02:31.129Z,468.00
2023-04-15T02:03:31.215Z,469.00
2023-04-15T02:04:31.116Z,469.00
2023-04-15T02:05:31.133Z,467.00
2023-04-15T02:06:31.133Z,467.00
2023-04-15T02:07:31.164Z,468.00
2023-04-15T02:08:31.184Z,467.00
2023-04-15T02:09:31.182Z,469.00
2023-04-15T02:10:31.199Z,468.00
2023-04-15T02:11:31.206Z,469.00
2023-04-15T02:12:31.242Z,469.00
2023-04-15T02:13:31.235Z,467.00
2023-04-15T02:14:31.261Z,466.00
2023-04-15T02:15:31.276Z,464.00
2023-04-15T02:16:31.322Z,465.00
2023-04-15T02:17:31.339Z,466.00
2023-04-15T02:18:31.312Z,463.00
2023-04-15T02:19:31.377Z,464.00
2023-04-15T02:20:31.334Z,465.00
2023-04-15T02:21:31.354Z,465.00
2023-04-15T02:22:31.382Z,463.00
2023-04-15T02:23:31.429Z,461.00
2023-04-15T02:24:31.415Z,462.00
2023-04-15T02:25:31.415Z,464.00
2023-04-15T02:26:31.424Z,464.00
2023-04-15T02:27:31.445Z,465.00
2023-04-15T02:28:31.469Z,465.00
2023-04-15T02:29:31.466Z,467.00
2023-04-15T02:30:31.497Z,467.00
2023-04-15T02:31:31.499Z,465.00
2023-04-15T02:32:31.556Z,463.00
2023-04-15T02:33:31.516Z,463.00
2023-04-15T02:34:31.546Z,460.00
2023-04-15T02:35:31.549Z,463.00
2023-04-15T02:36:31.625Z,463.00
2023-04-15T02:37:31.570Z,463.00
2023-04-15T02:38:31.584Z,460.00
2023-04-15T02:39:31.595Z,462.00
2023-04-15T02:40:31.608Z,461.00
2023-04-15T02:41:31.643Z,461.00
2023-04-15T02:42:31.624Z,461.00
2023-04-15T02:43:31.655Z,460.00
2023-04-15T02:44:31.653Z,461.00
2023-04-15T02:45:31.664Z,460.00
2023-04-15T02:46:31.872Z,458.00
2023-04-15T02:47:31.693Z,457.00
2023-04-15T02:48:31.699Z,460.00
2023-04-15T02:49:31.747Z,457.00
2023-04-15T02:50:31.740Z,458.00
2023-04-15T02:51:31.752Z,456.00
2023-04-15T02:52:31.763Z,456.00
2023-04-15T02:53:31.775Z,456.00
2023-04-15T02:54:31.787Z,458.00
2023-04-15T02:55:31.798Z,459.00
2023-04-15T02:56:31.799Z,462.00
2023-04-15T02:57:31.807Z,463.00
2023-04-15T02:58:31.825Z,465.00
2023-04-15T02:59:31.804Z,465.00
2023-04-15T03:00:31.850Z,463.00
2023-04-15T03:01:31.869Z,463.00
2023-04-15T03:02:31.960Z,464.00
2023-04-15T03:03:31.913Z,462.00
2023-04-15T03:04:31.863Z,461.00
2023-04-15T03:05:31.874Z,462.00
2023-04-15T03:06:31.867Z,461.00
2023-04-15T03:07:31.866Z,460.00
2023-04-15T03:08:31.868Z,461.00
2023-04-15T03:09:31.871Z,461.00
2023-04-15T03:10:31.878Z,462.00
2023-04-15T03:11:31.887Z,463.00
2023-04-15T03:12:31.904Z,465.00
2023-04-15T03:13:31.926Z,463.00
2023-04-15T03:14:31.908Z,463.00
2023-04-15T03:15:31.949Z,461.00
2023-04-15T03:16:31.949Z,463.00
2023-04-15T03:17:32.008Z,463.00
2023-04-15T03:18:31.978Z,462.00
2023-04-15T03:19:31.984Z,466.00
2023-04-15T03:20:32.063Z,469.00
2023-04-15T03:21:32.009Z,467.00
2023-04-15T03:22:32.013Z,466.00
2023-04-15T03:23:32.040Z,466.00
2023-04-15T03:24:32.047Z,467.00
2023-04-15T03:25:32.047Z,468.00
2023-04-15T03:26:32.066Z,465.00
2023-04-15T03:27:32.065Z,468.00
2023-04-15T03:28:32.069Z,469.00
2023-04-15T03:29:32.085Z,469.00
2023-04-15T03:30:32.100Z,467.00
2023-04-15T03:31:32.094Z,464.00
2023-04-15T03:32:32.110Z,461.00
2023-04-15T03:33:32.129Z,461.00
2023-04-15T03:34:32.140Z,460.00
2023-04-15T03:35:32.141Z,457.00
2023-04-15T03:36:32.147Z,458.00
2023-04-15T03:37:32.167Z,457.00
2023-04-15T03:38:32.177Z,456.00
2023-04-15T03:39:32.198Z,452.00
2023-04-15T03:40:32.207Z,452.00
2023-04-15T03:41:32.219Z,453.00
2023-04-15T03:42:32.213Z,453.00
2023-04-15T03:43:32.218Z,450.00
2023-04-15T03:44:32.321Z,448.00
2023-04-15T03:45:32.229Z,450.00
2023-04-15T03:46:32.289Z,452.00
2023-04-15T03:47:32.246Z,453.00
2023-04-15T03:48:32.261Z,453.00
2023-04-15T03:49:32.266Z,451.00
2023-04-15T03:50:32.283Z,451.00
2023-04-15T03:51:32.276Z,450.00
2023-04-15T03:52:32.298Z,450.00
2023-04-15T03:53:32.300Z,450.00
2023-04-15T03:54:32.310Z,451.00
2023-04-15T03:55:32.318Z,450.00
2023-04-15T03:56:32.341Z,449.00
2023-04-15T03:57:32.355Z,448.00
2023-04-15T03:58:32.358Z,448.00
2023-04-15T03:59:32.384Z,446.00
2023-04-15T04:00:32.385Z,445.00
2023-04-15T04:01:32.429Z,445.00
2023-04-15T04:02:32.538Z,443.00
2023-04-15T04:03:32.601Z,443.00
2023-04-15T04:04:32.527Z,443.00
2023-04-15T04:05:32.472Z,443.00
2023-04-15T04:06:32.463Z,447.00
2023-04-15T04:07:32.466Z,444.00
2023-04-15T04:08:32.465Z,442.00
2023-04-15T04:09:32.478Z,444.00
2023-04-15T04:10:32.503Z,444.00
2023-04-15T04:11:32.509Z,444.00
2023-04-15T04:12:32.520Z,444.00
2023-04-15T04:13:32.520Z,441.00
2023-04-15T04:14:32.546Z,444.00
2023-04-15T04:15:32.557Z,441.00
2023-04-15T04:16:32.600Z,440.00
2023-04-15T04:17:32.630Z,442.00
2023-04-15T04:18:32.603Z,438.00
2023-04-15T04:19:32.626Z,440.00
2023-04-15T04:20:32.659Z,440.00
2023-04-15T04:21:32.689Z,439.00
2023-04-15T04:22:32.721Z,435.00
2023-04-15T04:23:32.743Z,434.00
2023-04-15T04:24:32.774Z,434.00
2023-04-15T04:25:32.832Z,434.00
2023-04-15T04:26:32.835Z,435.00
2023-04-15T04:27:32.870Z,436.00
2023-04-15T04:28:32.902Z,438.00
2023-04-15T04:29:32.931Z,437.00
2023-04-15T04:30:32.986Z,435.00
2023-04-15T04:31:33.016Z,430.00
2023-04-15T04:32:33.076Z,431.00
2023-04-15T04:33:33.054Z,428.00
2023-04-15T04:34:33.088Z,427.00
2023-04-15T04:35:33.117Z,427.00
2023-04-15T04:36:33.156Z,426.00
2023-04-15T04:37:33.165Z,426.00
2023-04-15T04:38:33.187Z,428.00
2023-04-15T04:39:33.226Z,425.00
2023-04-15T04:40:33.245Z,428.00
2023-04-15T04:41:33.286Z,430.00
2023-04-15T04:42:33.297Z,431.00
2023-04-15T04:43:33.332Z,431.00
2023-04-15T04:44:33.346Z,429.00
2023-04-15T04:45:33.388Z,428.00
2023-04-15T04:46:33.405Z,426.00
2023-04-15T04:47:33.456Z,425.00
2023-04-15T04:48:33.476Z,425.00
2023-04-15T04:49:33.492Z,426.00
2023-04-15T04:50:33.516Z,426.00
2023-04-15T04:51:33.550Z,428.00
2023-04-15T04:52:33.586Z,426.00
2023-04-15T04:53:33.603Z,425.00
2023-04-15T04:54:33.626Z,427.00
2023-04-15T04:55:33.659Z,426.00
2023-04-15T04:56:33.695Z,427.00
2023-04-15T04:57:33.718Z,425.00
2023-04-15T04:58:33.741Z,425.00
2023-04-15T04:59:33.765Z,426.00
2023-04-15T05:00:33.802Z,428.00
2023-04-15T05:01:33.928Z,428.00
2023-04-15T05:02:34.030Z,428.00
2023-04-15T05:03:34.068Z,429.00
2023-04-15T05:04:33.910Z,430.00
2023-04-15T05:05:33.949Z,426.00
2023-04-15T05:06:33.979Z,426.00
2023-04-15T05:07:34.020Z,428.00
2023-04-15T05:08:34.065Z,427.00
2023-04-15T05:09:34.081Z,426.00
2023-04-15T05:10:34.162Z,424.00
2023-04-15T05:11:34.165Z,424.00
2023-04-15T05:12:34.171Z,422.00
2023-04-15T05:13:34.212Z,423.00
2023-04-15T05:14:34.238Z,423.00
2023-04-15T05:15:34.270Z,425.00
2023-04-15T05:16:34.344Z,426.00
2023-04-15T05:17:34.410Z,428.00
2023-04-15T05:18:34.476Z,428.00
2023-04-15T05:19:34.525Z,430.00
2023-04-15T05:20:34.422Z,429.00
2023-04-15T05:21:34.520Z,430.00
2023-04-15T05:22:34.535Z,429.00
2023-04-15T05:23:34.508Z,427.00
2023-04-15T05:24:34.607Z,425.00
2023-04-15T05:25:34.573Z,426.00
2023-04-15T05:26:34.607Z,424.00
2023-04-15T05:27:34.640Z,425.00
2023-04-15T05:28:34.662Z,425.00
2023-04-15T05:29:34.701Z,423.00
2023-04-15T05:30:34.734Z,416.00
2023-04-15T05:31:34.897Z,417.00
2023-04-15T05:32:34.818Z,419.00
2023-04-15T05:33:34.840Z,420.00
2023-04-15T05:34:34.870Z,419.00
2023-04-15T05:35:34.891Z,418.00
2023-04-15T05:36:34.916Z,419.00
2023-04-15T05:37:34.952Z,419.00
2023-04-15T05:38:34.966Z,421.00
2023-04-15T05:39:35.010Z,419.00
2023-04-15T05:40:35.040Z,418.00
2023-04-15T05:41:35.073Z,419.00
2023-04-15T05:42:35.098Z,417.00
2023-04-15T05:43:35.142Z,418.00
2023-04-15T05:44:35.163Z,419.00
2023-04-15T05:45:35.213Z,419.00
2023-04-15T05:46:35.354Z,419.00
2023-04-15T05:47:35.294Z,420.00
2023-04-15T05:48:35.316Z,419.00
2023-04-15T05:49:35.343Z,421.00
2023-04-15T05:50:35.384Z,420.00
2023-04-15T05:51:35.405Z,420.00
2023-04-15T05:52:35.521Z,421.00
2023-04-15T05:53:35.470Z,418.00
2023-04-15T05:54:35.511Z,417.00
2023-04-15T05:55:35.541Z,414.00
2023-04-15T05:56:35.577Z,414.00
2023-04-15T05:57:35.609Z,415.00
2023-04-15T05:58:35.643Z,417.00
2023-04-15T05:59:35.684Z,416.00
2023-04-15T06:00:35.718Z,418.00
2023-04-15T06:01:35.757Z,421.00
2023-04-15T06:02:35.849Z,422.00
2023-04-15T06:03:35.951Z,420.00
2023-04-15T06:04:35.923Z,418.00
2023-04-15T06:05:35.917Z,417.00
2023-04-15T06:06:35.915Z,414.00
2023-04-15T06:07:35.953Z,415.00
2023-04-15T06:08:35.988Z,414.00
2023-04-15T06:09:36.023Z,415.00
2023-04-15T06:10:36.058Z,416.00
2023-04-15T06:11:36.098Z,414.00
2023-04-15T06:12:36.121Z,414.00
2023-04-15T06:13:36.171Z,411.00
2023-04-15T06:14:36.202Z,410.00
2023-04-15T06:15:36.226Z,412.00
2023-04-15T06:16:36.413Z,411.00
2023-04-15T06:17:36.322Z,414.00
2023-04-15T06:18:36.320Z,415.00
2023-04-15T06:19:36.363Z,414.00
2023-04-15T06:20:36.395Z,413.00
2023-04-15T06:21:36.431Z,412.00
2023-04-15T06:22:36.479Z,414.00
2023-04-15T06:23:36.518Z,412.00
2023-04-15T06:24:36.538Z,412.00
2023-04-15T06:25:36.576Z,412.00
2023-04-15T06:26:36.607Z,411.00
2023-04-15T06:27:36.633Z,410.00
2023-04-15T06:28:36.657Z,408.00
2023-04-15T06:29:36.692Z,405.00
2023-04-15T06:30:36.732Z,406.00
2023-04-15T06:31:36.843Z,404.00
2023-04-15T06:32:36.821Z,405.00
2023-04-15T06:33:36.821Z,405.00
2023-04-15T06:34:36.848Z,406.00
2023-04-15T06:35:36.885Z,406.00
2023-04-15T06:36:36.922Z,407.00
2023-04-15T06:37:36.941Z,406.00
2023-04-15T06:38:36.950Z,406.00
2023-04-15T06:39:36.968Z,408.00
2023-04-15T06:40:36.977Z,408.00
2023-04-15T06:41:37.004Z,409.00
2023-04-15T06:42:37.013Z,406.00
2023-04-15T06:43:37.040Z,406.00
2023-04-15T06:44:37.050Z,405.00
2023-04-15T06:45:37.067Z,404.00
2023-04-15T06:46:37.067Z,403.00
2023-04-15T06:47:37.118Z,403.00
2023-04-15T06:48:37.085Z,399.00
2023-04-15T06:49:37.115Z,400.00
2023-04-15T06:50:37.106Z,402.00
2023-04-15T06:51:37.130Z,402.00
2023-04-15T06:52:37.143Z,402.00
2023-04-15T06:53:37.153Z,400.00
2023-04-15T06:54:37.169Z,400.00
2023-04-15T06:55:37.205Z,401.00
2023-04-15T06:56:37.199Z,402.00
2023-04-15T06:57:37.211Z,403.00
2023-04-15T06:58:37.222Z,406.00
2023-04-15T06:59:37.257Z,409.00
2023-04-15T07:00:37.249Z,410.00
2023-04-15T07:01:37.354Z,409.00
2023-04-15T07:02:37.471Z,408.00
2023-04-15T07:03:37.312Z,407.00
2023-04-15T07:04:37.353Z,407.00
2023-04-15T07:05:37.332Z,409.00
2023-04-15T07:06:37.354Z,407.00
2023-04-15T07:07:37.359Z,408.00
2023-04-15T07:08:37.395Z,406.00
2023-04-15T07:09:37.392Z,407.00
2023-04-15T07:10:37.396Z,406.00
2023-04-15T07:11:37.401Z,406.00
2023-04-15T07:12:37.411Z,401.00
2023-04-15T07:13:37.427Z,399.00
2023-04-15T07:14:37.430Z,400.00
2023-04-15T07:15:37.448Z,401.00
2023-04-15T07:16:37.449Z,399.00
2023-04-15T07:17:37.507Z,399.00
2023-04-15T07:18:37.485Z,398.00
2023-04-15T07:19:37.503Z,398.00
2023-04-15T07:20:37.516Z,398.00
2023-04-15T07:21:38.591Z,398.00
2023-04-15T07:22:37.572Z,393.00
2023-04-15T07:23:37.587Z,390.00
2023-04-15T07:24:37.630Z,391.00
2023-04-15T07:25:37.652Z,392.00
2023-04-15T07:26:37.671Z,393.00
2023-04-15T07:27:37.690Z,396.00
2023-04-15T07:28:37.716Z,399.00
2023-04-15T07:29:37.734Z,401.00
2023-04-15T07:30:37.797Z,401.00
2023-04-15T07:31:37.789Z,400.00
2023-04-15T07:32:37.861Z,401.00
2023-04-15T07:33:37.810Z,402.00
2023-04-15T07:34:37.841Z,399.00
2023-04-15T07:35:37.885Z,399.00
2023-04-15T07:36:37.906Z,399.00
2023-04-15T07:37:37.966Z,400.00
2023-04-15T07:38:37.991Z,402.00
2023-04-15T07:39:38.031Z,404.00
2023-04-15T07:40:38.027Z,406.00
2023-04-15T07:41:38.101Z,404.00
2023-04-15T07:42:40.028Z,407.00
2023-04-15T07:43:38.202Z,408.00
2023-04-15T07:44:38.163Z,405.00
2023-04-15T07:45:38.178Z,406.00
2023-04-15T07:46:38.508Z,405.00
2023-04-15T07:47:38.256Z,404.00
2023-04-15T07:48:38.203Z,403.00
2023-04-15T07:49:38.234Z,401.00
2023-04-15T07:50:38.240Z,399.00
2023-04-15T07:51:38.248Z,398.00
2023-04-15T07:52:38.278Z,398.00
2023-04-15T07:53:38.274Z,400.00
2023-04-15T07:54:38.271Z,401.00
2023-04-15T07:55:38.275Z,402.00
2023-04-15T07:56:38.312Z,402.00
2023-04-15T07:57:38.295Z,404.00
2023-04-15T07:58:38.294Z,406.00
2023-04-15T07:59:38.317Z,406.00
2023-04-15T08:00:38.344Z,405.00
2023-04-15T08:01:38.344Z,404.00
2023-04-15T08:02:40.474Z,404.00
2023-04-15T08:03:38.431Z,405.00
2023-04-15T08:04:38.583Z,407.00
2023-04-15T08:05:38.450Z,407.00
2023-04-15T08:06:38.494Z,406.00
2023-04-15T08:07:38.591Z,407.00
2023-04-15T08:08:38.635Z,408.00
2023-04-15T08:09:38.708Z,408.00
2023-04-15T08:10:38.790Z,407.00
2023-04-15T08:11:38.899Z,408.00
2023-04-15T08:12:38.969Z,407.00
2023-04-15T08:13:39.018Z,407.00
2023-04-15T08:14:39.056Z,408.00
2023-04-15T08:15:39.128Z,407.00
2023-04-15T08:16:39.333Z,407.00
2023-04-15T08:17:39.261Z,406.00
2023-04-15T08:18:39.320Z,404.00
2023-04-15T08:19:39.369Z,403.00
2023-04-15T08:20:39.463Z,403.00
2023-04-15T08:21:39.507Z,401.00
2023-04-15T08:22:39.632Z,403.00
2023-04-15T08:23:39.655Z,402.00
2023-04-15T08:24:39.712Z,400.00
2023-04-15T08:25:39.780Z,401.00
2023-04-15T08:26:39.864Z,400.00
2023-04-15T08:27:39.951Z,400.00
2023-04-15T08:28:40.013Z,398.00
2023-04-15T08:29:40.078Z,398.00
2023-04-15T08:30:40.164Z,397.00
2023-04-15T08:31:40.267Z,397.00
2023-04-15T08:32:40.360Z,398.00
2023-04-15T08:33:40.389Z,400.00
2023-04-15T08:34:40.492Z,400.00
2023-04-15T08:35:40.528Z,399.00
2023-04-15T08:36:40.599Z,398.00
2023-04-15T08:37:40.682Z,399.00
2023-04-15T08:38:40.709Z,401.00
2023-04-15T08:39:40.758Z,401.00
2023-04-15T08:40:40.814Z,401.00
2023-04-15T08:41:40.842Z,402.00
2023-04-15T08:42:41.889Z,403.00
2023-04-15T08:43:40.981Z,404.00
2023-04-15T08:44:41.023Z,403.00
2023-04-15T08:45:41.064Z,403.00
2023-04-15T08:46:41.324Z,401.00
2023-04-15T08:47:41.253Z,401.00
2023-04-15T08:48:41.239Z,402.00
2023-04-15T08:49:41.339Z,402.00
2023-04-15T08:50:41.386Z,403.00
2023-04-15T08:51:41.440Z,401.00
2023-04-15T08:52:41.521Z,399.00
2023-04-15T08:53:41.586Z,400.00
2023-04-15T08:54:41.652Z,400.00
2023-04-15T08:55:41.733Z,402.00
2023-04-15T08:56:41.824Z,402.00
2023-04-15T08:57:41.886Z,402.00
2023-04-15T08:58:41.971Z,405.00
2023-04-15T08:59:42.040Z,404.00
2023-04-15T09:00:42.109Z,400.00
2023-04-15T09:01:42.272Z,397.00
2023-04-15T09:02:42.347Z,397.00
2023-04-15T09:03:42.451Z,395.00
2023-04-15T09:04:42.404Z,398.00
2023-04-15T09:05:42.479Z,400.00
2023-04-15T09:06:42.544Z,400.00
2023-04-15T09:07:42.640Z,402.00
2023-04-15T09:08:42.714Z,402.00
2023-04-15T09:09:42.758Z,402.00
2023-04-15T09:10:42.836Z,402.00
2023-04-15T09:11:42.908Z,402.00
2023-04-15T09:12:42.976Z,404.00
2023-04-15T09:13:43.075Z,403.00
2023-04-15T09:14:43.108Z,404.00
2023-04-15T09:15:43.172Z,399.00
2023-04-15T09:16:43.270Z,400.00
2023-04-15T09:17:43.355Z,400.00
2023-04-15T09:18:43.370Z,398.00
2023-04-15T09:19:43.431Z,398.00
2023-04-15T09:20:43.498Z,400.00
2023-04-15T09:21:43.545Z,401.00
2023-04-15T09:22:43.624Z,399.00
2023-04-15T09:23:43.661Z,397.00
2023-04-15T09:24:43.730Z,398.00
2023-04-15T09:25:43.765Z,400.00
2023-04-15T09:26:43.846Z,399.00
2023-04-15T09:27:43.876Z,399.00
2023-04-15T09:28:43.940Z,399.00
2023-04-15T09:29:44.002Z,397.00
2023-04-15T09:30:44.107Z,399.00
2023-04-15T09:31:44.113Z,398.00
2023-04-15T09:32:44.194Z,397.00
2023-04-15T09:33:44.260Z,396.00
2023-04-15T09:34:44.289Z,395.00
2023-04-15T09:35:44.398Z,396.00
2023-04-15T09:36:44.325Z,395.00
2023-04-15T09:37:44.332Z,399.00
2023-04-15T09:38:44.364Z,398.00
2023-04-15T09:39:44.367Z,398.00
2023-04-15T09:40:44.317Z,398.00
2023-04-15T09:41:44.381Z,398.00
2023-04-15T09:42:44.332Z,400.00
2023-04-15T09:43:44.335Z,399.00
2023-04-15T09:44:44.359Z,399.00
2023-04-15T09:45:44.386Z,399.00
2023-04-15T09:46:44.432Z,399.00
2023-04-15T09:47:44.541Z,400.00
2023-04-15T09:48:44.625Z,400.00
2023-04-15T09:49:44.613Z,400.00
2023-04-15T09:50:44.650Z,401.00
2023-04-15T09:51:54.090Z,401.00
2023-04-15T09:52:44.697Z,399.00
2023-04-15T09:53:44.692Z,401.00
2023-04-15T09:54:44.712Z,402.00
2023-04-15T09:55:44.679Z,400.00
2023-04-15T09:56:44.710Z,400.00
2023-04-15T09:57:44.680Z,400.00
2023-04-15T09:58:44.739Z,402.00
2023-04-15T09:59:44.687Z,404.00
2023-04-15T10:00:44.696Z,403.00
2023-04-15T10:01:44.732Z,401.00
2023-04-15T10:02:44.824Z,400.00
2023-04-15T10:03:44.910Z,400.00
2023-04-15T10:04:44.826Z,398.00
2023-04-15T10:05:44.860Z,397.00
2023-04-15T10:06:44.914Z,394.00
2023-04-15T10:07:44.956Z,394.00
2023-04-15T10:08:45.031Z,391.00
2023-04-15T10:09:45.047Z,391.00
2023-04-15T10:10:45.092Z,390.00
2023-04-15T10:11:45.141Z,389.00
2023-04-15T10:12:45.179Z,393.00
2023-04-15T10:13:45.228Z,393.00
2023-04-15T10:14:45.262Z,396.00
2023-04-15T10:15:45.339Z,392.00
2023-04-15T10:16:45.319Z,394.00
2023-04-15T10:17:45.325Z,395.00
2023-04-15T10:18:45.339Z,397.00
2023-04-15T10:19:45.318Z,400.00
2023-04-15T10:20:45.354Z,400.00
2023-04-15T10:21:45.305Z,399.00
2023-04-15T10:22:45.311Z,397.00
2023-04-15T10:23:45.302Z,394.00
2023-04-15T10:24:45.321Z,393.00
2023-04-15T10:25:45.311Z,394.00
2023-04-15T10:26:45.368Z,393.00
2023-04-15T10:27:45.298Z,395.00
2023-04-15T10:28:45.302Z,393.00
2023-04-15T10:29:45.305Z,390.00
2023-04-15T10:30:45.319Z,390.00
2023-04-15T10:31:45.436Z,390.00
2023-04-15T10:32:45.375Z,387.00
2023-04-15T10:33:45.310Z,387.00
2023-04-15T10:34:45.304Z,387.00
2023-04-15T10:35:45.291Z,387.00
2023-04-15T10:36:45.299Z,386.00
2023-04-15T10:37:45.304Z,388.00
2023-04-15T10:38:45.409Z,389.00
2023-04-15T10:39:45.438Z,388.00
2023-04-15T10:40:45.425Z,390.00
2023-04-15T10:41:45.462Z,389.00
2023-04-15T10:42:45.512Z,390.00
2023-04-15T10:43:45.554Z,388.00
2023-04-15T10:44:45.599Z,390.00
2023-04-15T10:45:45.624Z,391.00
2023-04-15T10:46:45.740Z,391.00
2023-04-15T10:47:45.864Z,389.00
2023-04-15T10:48:45.769Z,389.00
2023-04-15T10:49:45.815Z,390.00
2023-04-15T10:50:45.855Z,387.00
2023-04-15T10:51:45.903Z,387.00
2023-04-15T10:52:45.940Z,389.00
2023-04-15T10:53:45.967Z,390.00
2023-04-15T10:54:46.015Z,391.00
2023-04-15T10:55:46.063Z,391.00
2023-04-15T10:56:46.090Z,388.00
2023-04-15T10:57:46.154Z,389.00
2023-04-15T10:58:46.174Z,389.00
2023-04-15T10:59:46.218Z,390.00
2023-04-15T11:00:46.282Z,389.00
2023-04-15T11:01:46.439Z,388.00
2023-04-15T11:02:46.477Z,387.00
2023-04-15T11:03:46.456Z,387.00
2023-04-15T11:04:46.413Z,388.00
2023-04-15T11:05:46.348Z,387.00
2023-04-15T11:06:46.353Z,389.00
2023-04-15T11:07:46.361Z,390.00
2023-04-15T11:08:46.379Z,391.00
2023-04-15T11:09:46.403Z,394.00
2023-04-15T11:10:46.383Z,397.00
2023-04-15T11:11:46.499Z,397.00
2023-04-15T11:12:46.380Z,398.00
2023-04-15T11:13:46.386Z,397.00
2023-04-15T11:14:46.386Z,396.00
2023-04-15T11:15:46.375Z,394.00
2023-04-15T11:16:46.444Z,395.00
2023-04-15T11:17:46.546Z,397.00
2023-04-15T11:18:46.379Z,396.00
2023-04-15T11:19:46.382Z,395.00
2023-04-15T11:20:46.382Z,395.00
2023-04-15T11:21:46.372Z,393.00
2023-04-15T11:22:46.385Z,392.00
2023-04-15T11:23:46.387Z,394.00
2023-04-15T11:24:46.397Z,395.00
2023-04-15T11:25:46.416Z,398.00
2023-04-15T11:26:46.414Z,398.00
2023-04-15T11:27:46.414Z,399.00
2023-04-15T11:28:46.455Z,396.00
2023-04-15T11:29:46.433Z,392.00
2023-04-15T11:30:46.436Z,393.00
2023-04-15T11:31:46.488Z,391.00
2023-04-15T11:32:46.520Z,390.00
2023-04-15T11:33:46.545Z,391.00
2023-04-15T11:34:46.572Z,391.00
2023-04-15T11:35:46.612Z,393.00
2023-04-15T11:36:46.676Z,393.00
2023-04-15T11:37:46.712Z,393.00
2023-04-15T11:38:46.795Z,393.00
2023-04-15T11:39:46.814Z,394.00
2023-04-15T11:40:47.409Z,396.00
2023-04-15T11:41:46.857Z,397.00
2023-04-15T11:42:49.871Z,394.00
2023-04-15T11:43:46.861Z,398.00
2023-04-15T11:44:46.962Z,397.00
2023-04-15T11:45:46.869Z,396.00
2023-04-15T11:46:46.874Z,394.00
2023-04-15T11:47:46.962Z,393.00
2023-04-15T11:48:46.952Z,395.00
2023-04-15T11:49:46.874Z,395.00
2023-04-15T11:50:46.892Z,397.00
2023-04-15T11:51:46.912Z,396.00
2023-04-15T11:52:46.911Z,397.00
2023-04-15T11:53:46.912Z,396.00
2023-04-15T11:54:46.931Z,399.00
2023-04-15T11:55:46.979Z,399.00
2023-04-15T11:56:46.958Z,397.00
2023-04-15T11:57:46.956Z,398.00
2023-04-15T11:58:47.099Z,399.00
2023-04-15T11:59:46.991Z,397.00
2023-04-15T12:00:46.983Z,397.00
2023-04-15T12:01:47.073Z,397.00
2023-04-15T12:02:47.126Z,396.00
2023-04-15T12:03:47.315Z,396.00
2023-04-15T12:04:47.058Z,392.00
2023-04-15T12:05:47.024Z,395.00
2023-04-15T12:06:47.047Z,396.00
2023-04-15T12:07:47.104Z,393.00
2023-04-15T12:08:47.149Z,392.00
2023-04-15T12:09:47.196Z,394.00
2023-04-15T12:10:47.243Z,393.00
2023-04-15T12:11:47.433Z,395.00
2023-04-15T12:12:47.351Z,399.00
2023-04-15T12:13:47.412Z,399.00
2023-04-15T12:14:47.460Z,399.00
2023-04-15T12:15:47.516Z,397.00
2023-04-15T12:16:49.701Z,394.00
2023-04-15T12:17:51.278Z,394.00
2023-04-15T12:18:47.706Z,397.00
2023-04-15T12:19:47.705Z,397.00
2023-04-15T12:20:47.716Z,396.00
2023-04-15T12:21:47.711Z,394.00
2023-04-15T12:22:47.708Z,394.00
2023-04-15T12:23:47.722Z,393.00
2023-04-15T12:24:47.716Z,392.00
2023-04-15T12:25:47.711Z,394.00
2023-04-15T12:26:47.718Z,393.00
2023-04-15T12:27:47.729Z,391.00
2023-04-15T12:28:47.701Z,390.00
2023-04-15T12:29:47.716Z,388.00