createdAt,value
2022-11-24T00:02:11.166Z,22.20
2022-11-24T00:04:41.707Z,22.20
2022-11-24T00:07:11.926Z,22.20
2022-11-24T00:09:42.402Z,22.20
2022-11-24T00:12:12.662Z,22.20
2022-11-24T00:14:42.740Z,22.30
2022-11-24T00:17:12.815Z,22.20
2022-11-24T00:19:43.250Z,22.20
2022-11-24T00:22:13.412Z,22.20
2022-11-24T00:24:43.464Z,22.30
2022-11-24T00:27:13.551Z,22.30
2022-11-24T00:29:43.566Z,22.30
2022-11-24T00:32:13.570Z,22.30
2022-11-24T00:34:43.817Z,22.30
2022-11-24T00:37:13.833Z,22.30
2022-11-24T00:39:43.901Z,22.30
2022-11-24T00:42:15.564Z,22.30
2022-11-24T00:44:45.903Z,22.30
2022-11-24T00:47:16.777Z,22.20
2022-11-24T00:49:47.450Z,22.20
2022-11-24T00:52:17.586Z,22.30
2022-11-24T00:54:47.623Z,22.30
2022-11-24T00:57:17.631Z,22.20
2022-11-24T00:59:48.010Z,22.20
2022-11-24T01:02:18.909Z,22.30
2022-11-24T01:04:50.058Z,22.20
2022-11-24T01:07:20.786Z,22.20
2022-11-24T01:09:51.771Z,22.20
2022-11-24T01:12:21.863Z,22.20
2022-11-24T01:14:51.938Z,22.40
2022-11-24T01:17:22.620Z,22.50
2022-11-24T01:19:53.464Z,22.60
2022-11-24T01:22:23.828Z,22.70
2022-11-24T01:24:53.924Z,22.50
2022-11-24T01:27:23.997Z,22.60
2022-11-24T01:29:54.130Z,22.60
2022-11-24T01:32:24.725Z,22.60
2022-11-24T01:34:54.859Z,22.70
2022-11-24T01:37:25.201Z,22.70
2022-11-24T01:39:55.791Z,22.50
2022-11-24T01:42:26.001Z,22.00
2022-11-24T01:45:43.943Z,22.00
2022-11-24T01:48:24.456Z,22.20
2022-11-24T01:51:25.903Z,22.30
2022-11-24T01:54:02.526Z,22.30
2022-11-24T01:56:32.738Z,22.40
2022-11-24T01:59:03.271Z,22.40
2022-11-24T02:01:37.597Z,22.40
2022-11-24T02:04:10.688Z,22.40
2022-11-24T02:06:41.072Z,22.50
2022-11-24T02:09:22.440Z,22.50
2022-11-24T02:11:52.501Z,22.50
2022-11-24T02:14:22.533Z,22.40
2022-11-24T02:16:54.181Z,22.00
2022-11-24T02:19:41.952Z,22.00
2022-11-24T02:22:29.803Z,21.90
2022-11-24T02:25:12.879Z,22.10
2022-11-24T02:27:45.316Z,22.10
2022-11-24T02:30:18.422Z,22.20
2022-11-24T02:32:48.671Z,22.30
2022-11-24T02:35:18.728Z,22.30
2022-11-24T02:37:48.821Z,22.30
2022-11-24T02:40:20.761Z,22.30
2022-11-24T02:42:51.414Z,22.30
2022-11-24T02:45:21.561Z,22.30
2022-11-24T02:47:51.761Z,22.30
2022-11-24T02:50:21.824Z,22.20
2022-11-24T02:52:51.869Z,22.20
2022-11-24T02:55:21.940Z,22.20
2022-11-24T02:57:52.065Z,22.20
2022-11-24T03:00:22.296Z,22.40
2022-11-24T03:02:52.410Z,22.50
2022-11-24T03:05:22.473Z,22.40
2022-11-24T03:07:52.748Z,22.50
2022-11-24T03:10:23.384Z,22.60
2022-11-24T03:12:53.928Z,22.60
2022-11-24T03:15:24.935Z,22.60
2022-11-24T03:17:57.756Z,22.60
2022-11-24T03:20:27.875Z,22.60
2022-11-24T03:22:58.726Z,22.60
2022-11-24T03:25:28.811Z,22.50
2022-11-24T03:27:59.595Z,22.50
2022-11-24T03:30:29.710Z,22.50
2022-11-24T03:33:00.423Z,21.70
2022-11-24T03:35:30.633Z,21.80
2022-11-24T03:38:00.714Z,22.20
2022-11-24T03:40:30.796Z,22.40
2022-11-24T03:43:00.936Z,22.60
2022-11-24T03:45:45.376Z,22.80
2022-11-24T03:48:17.119Z,22.80
2022-11-24T03:50:57.382Z,22.90
2022-11-24T03:53:28.525Z,22.90
2022-11-24T03:55:58.669Z,22.80
2022-11-24T03:58:28.738Z,22.80
2022-11-24T04:00:59.423Z,22.80
2022-11-24T04:03:29.750Z,22.80
2022-11-24T04:06:00.191Z,22.90
2022-11-24T04:08:30.222Z,22.90
2022-11-24T04:11:00.454Z,23.00
2022-11-24T04:13:30.791Z,23.00
2022-11-24T04:16:00.913Z,22.90
2022-11-24T04:18:31.065Z,22.90
2022-11-24T04:21:01.162Z,23.00
2022-11-24T04:23:31.263Z,23.00
2022-11-24T04:26:01.356Z,23.00
2022-11-24T04:28:31.412Z,23.00
2022-11-24T04:31:05.222Z,23.00
2022-11-24T04:33:35.432Z,23.00
2022-11-24T04:36:05.787Z,23.10
2022-11-24T04:39:25.723Z,23.10
2022-11-24T04:41:26.218Z,23.10
2022-11-24T04:43:56.359Z,23.20
2022-11-24T04:46:26.494Z,23.10
2022-11-24T04:48:56.702Z,23.20
2022-11-24T04:51:26.817Z,21.30
2022-11-24T04:53:56.905Z,21.60
2022-11-24T04:56:34.490Z,22.20
2022-11-24T04:59:08.178Z,22.60
2022-11-24T05:01:39.137Z,22.90
2022-11-24T05:04:10.684Z,22.90
2022-11-24T05:06:41.108Z,23.00
2022-11-24T05:09:11.269Z,23.00
2022-11-24T05:11:41.616Z,23.10
2022-11-24T05:14:11.747Z,23.20
2022-11-24T05:16:41.460Z,23.20
2022-11-24T05:19:11.505Z,23.20
2022-11-24T05:21:41.090Z,23.20
2022-11-24T05:24:11.883Z,23.30
2022-11-24T05:26:41.944Z,23.30
2022-11-24T05:29:11.631Z,23.30
2022-11-24T05:31:41.108Z,23.30
2022-11-24T05:34:10.784Z,23.40
2022-11-24T05:36:55.800Z,23.40
2022-11-24T05:39:25.842Z,23.30
2022-11-24T05:41:55.376Z,23.40
2022-11-24T05:44:25.335Z,23.50
2022-11-24T05:46:55.016Z,23.60
2022-11-24T05:49:26.011Z,23.70
2022-11-24T05:51:55.465Z,23.80
2022-11-24T05:54:25.404Z,23.70
2022-11-24T05:56:55.041Z,23.80
2022-11-24T05:59:24.949Z,23.80
2022-11-24T06:01:54.643Z,23.90
2022-11-24T06:04:24.635Z,23.90
2022-11-24T06:06:54.654Z,24.00
2022-11-24T06:09:24.649Z,24.10
2022-11-24T06:11:54.572Z,24.20
2022-11-24T06:14:24.919Z,24.20
2022-11-24T06:16:54.589Z,24.20
2022-11-24T06:19:24.454Z,24.20
2022-11-24T06:21:54.484Z,24.20
2022-11-24T06:24:24.612Z,24.20
2022-11-24T06:26:54.537Z,24.20
2022-11-24T06:29:24.067Z,24.30
2022-11-24T06:31:53.651Z,24.40
2022-11-24T06:34:23.662Z,24.40
2022-11-24T06:36:53.628Z,24.40
2022-11-24T06:39:23.145Z,24.40
2022-11-24T06:41:53.481Z,24.30
2022-11-24T06:44:23.646Z,24.30
2022-11-24T06:46:53.532Z,24.30
2022-11-24T06:49:23.496Z,24.30
2022-11-24T06:51:53.476Z,24.20
2022-11-24T06:54:23.289Z,24.20
2022-11-24T06:56:58.558Z,24.10
2022-11-24T06:59:28.870Z,24.10
2022-11-24T07:01:58.916Z,24.00
2022-11-24T07:04:28.999Z,24.00
2022-11-24T07:06:59.701Z,23.90
2022-11-24T07:09:34.538Z,23.90
2022-11-24T07:12:04.769Z,23.90
2022-11-24T07:14:34.599Z,23.90
2022-11-24T07:17:05.991Z,23.90
2022-11-24T07:19:36.056Z,23.80
2022-11-24T07:22:07.564Z,23.90
2022-11-24T07:24:37.773Z,21.30
2022-11-24T07:27:07.391Z,18.20
2022-11-24T07:29:37.387Z,20.10
2022-11-24T07:32:07.525Z,21.40
2022-11-24T07:34:37.243Z,22.10
2022-11-24T07:37:06.936Z,22.60
2022-11-24T07:39:36.814Z,20.30
2022-11-24T07:42:07.540Z,19.60
2022-11-24T07:44:37.470Z,21.00
2022-11-24T07:47:07.764Z,21.80
2022-11-24T07:49:37.730Z,22.20
2022-11-24T07:52:08.538Z,22.60
2022-11-24T07:54:38.574Z,22.80
2022-11-24T07:57:08.658Z,22.90
2022-11-24T07:59:38.644Z,23.10
2022-11-24T08:02:08.287Z,23.00
2022-11-24T08:04:39.206Z,22.90
2022-11-24T08:07:09.426Z,23.00
2022-11-24T08:09:39.585Z,23.10
2022-11-24T08:12:09.677Z,23.10
2022-11-24T08:14:39.673Z,23.20
2022-11-24T08:17:09.599Z,23.10
2022-11-24T08:19:40.033Z,22.90
2022-11-24T08:22:10.094Z,22.90
2022-11-24T08:24:41.178Z,22.90
2022-11-24T08:27:11.102Z,22.90
2022-11-24T08:29:40.733Z,23.00
2022-11-24T08:32:11.095Z,23.00
2022-11-24T08:34:41.104Z,23.00
2022-11-24T08:37:11.117Z,23.00
2022-11-24T08:39:41.186Z,23.00
2022-11-24T08:42:11.209Z,23.00
2022-11-24T08:44:41.006Z,23.00
2022-11-24T08:47:10.447Z,23.10
2022-11-24T08:49:40.389Z,23.00
2022-11-24T08:52:09.965Z,23.00
2022-11-24T08:54:40.052Z,23.00
2022-11-24T08:57:10.053Z,22.90
2022-11-24T08:59:40.077Z,23.00
2022-11-24T09:02:16.258Z,23.00
2022-11-24T09:04:46.443Z,22.90
2022-11-24T09:07:16.019Z,22.90
2022-11-24T09:09:45.982Z,22.80
2022-11-24T09:12:15.612Z,22.90
2022-11-24T09:14:45.619Z,22.80
2022-11-24T09:17:15.657Z,22.80
2022-11-24T09:19:45.687Z,22.80
2022-11-24T09:22:15.370Z,22.80
2022-11-24T09:24:45.298Z,22.80
2022-11-24T09:27:15.267Z,22.70
2022-11-24T09:29:45.288Z,22.70
2022-11-24T09:32:15.346Z,22.70
2022-11-24T09:34:46.451Z,22.80
2022-11-24T09:37:16.323Z,22.80
2022-11-24T09:39:45.858Z,22.60
2022-11-24T09:42:21.490Z,22.70
2022-11-24T09:45:13.088Z,22.70
2022-11-24T09:48:00.377Z,22.80
2022-11-24T09:50:38.091Z,22.70
2022-11-24T09:53:26.811Z,22.80
2022-11-24T09:56:00.681Z,22.80
2022-11-24T09:58:52.311Z,22.60
2022-11-24T10:01:43.769Z,22.70
2022-11-24T10:04:27.667Z,22.70
2022-11-24T10:07:00.760Z,22.70
2022-11-24T10:09:36.087Z,22.60
2022-11-24T10:12:28.960Z,22.70
2022-11-24T10:15:26.697Z,22.70
2022-11-24T10:18:23.924Z,22.70
2022-11-24T10:21:17.930Z,22.70
2022-11-24T10:24:18.569Z,22.60
2022-11-24T10:27:11.466Z,22.60
2022-11-24T10:29:42.201Z,22.70
2022-11-24T10:32:21.994Z,22.70
2022-11-24T10:34:52.100Z,22.60
2022-11-24T10:37:45.064Z,22.60
2022-11-24T10:40:56.575Z,22.50
2022-11-24T10:43:15.273Z,22.60
2022-11-24T10:45:44.924Z,22.60
2022-11-24T10:48:26.107Z,22.70
2022-11-24T10:50:59.474Z,22.70
2022-11-24T10:53:29.578Z,22.60
2022-11-24T10:56:01.116Z,22.50
2022-11-24T10:58:37.421Z,22.60
2022-11-24T11:01:17.560Z,22.50
2022-11-24T11:04:20.745Z,22.60
2022-11-24T11:06:50.765Z,22.60
2022-11-24T11:09:22.648Z,22.70
2022-11-24T11:11:54.708Z,22.60
2022-11-24T11:14:32.593Z,22.50
2022-11-24T11:17:02.963Z,22.50
2022-11-24T11:19:50.498Z,22.50
2022-11-24T11:22:34.370Z,22.60
2022-11-24T11:25:13.103Z,22.50
2022-11-24T11:27:43.324Z,22.50
2022-11-24T11:36:15.312Z,22.70
2022-11-24T11:38:45.257Z,22.50
2022-11-24T11:41:38.593Z,22.60
2022-11-24T11:44:45.403Z,22.50
2022-11-24T11:47:44.742Z,22.50
2022-11-24T11:50:15.615Z,22.60
2022-11-24T11:52:49.963Z,22.60
2022-11-24T11:55:19.785Z,22.60
2022-11-24T11:58:13.216Z,22.40
2022-11-24T12:00:48.364Z,22.30
2022-11-24T12:03:54.240Z,22.10
2022-11-24T12:06:49.339Z,22.10
2022-11-24T12:09:45.092Z,22.20
2022-11-24T12:12:35.391Z,22.30
2022-11-24T12:15:23.165Z,22.20
2022-11-24T12:18:06.462Z,22.50
2022-11-24T12:21:26.405Z,22.60
2022-11-24T12:24:38.417Z,22.70
2022-11-24T12:27:26.963Z,22.70
2022-11-24T12:30:00.349Z,22.70
2022-11-24T12:32:39.677Z,22.70
2022-11-24T12:35:40.498Z,22.60
2022-11-24T12:38:31.392Z,22.70
2022-11-24T12:41:41.233Z,22.70
2022-11-24T12:44:51.474Z,22.70
2022-11-24T12:47:33.457Z,22.70
2022-11-24T12:50:22.582Z,22.70
2022-11-24T12:53:01.840Z,22.60
2022-11-24T12:55:34.387Z,22.70
2022-11-24T12:58:10.969Z,22.70
2022-11-24T13:00:59.978Z,22.70
2022-11-24T13:03:44.615Z,22.70
2022-11-24T13:06:32.393Z,22.60
2022-11-24T13:09:10.094Z,22.60
2022-11-24T13:12:00.599Z,22.60
2022-11-24T13:14:33.731Z,22.60
2022-11-24T13:17:35.143Z,22.60
2022-11-24T13:20:21.494Z,22.60
2022-11-24T13:23:15.522Z,22.60
2022-11-24T13:25:45.258Z,22.60
2022-11-24T13:29:05.698Z,22.60
2022-11-24T13:31:39.375Z,22.60
2022-11-24T13:34:43.940Z,22.60
2022-11-24T13:37:34.803Z,22.60
2022-11-24T13:40:27.681Z,22.70
2022-11-24T13:42:58.380Z,22.60
2022-11-24T13:45:44.296Z,22.60
2022-11-24T13:48:23.584Z,22.60
2022-11-24T13:50:54.746Z,22.60
2022-11-24T13:53:46.895Z,22.60
2022-11-24T13:56:16.805Z,22.60
2022-11-24T13:59:17.120Z,22.60
2022-11-24T14:01:47.545Z,22.60
2022-11-24T14:07:19.707Z,22.60
2022-11-24T14:09:52.692Z,22.60
2022-11-24T14:12:26.061Z,22.60
2022-11-24T14:14:59.213Z,22.60
2022-11-24T14:17:29.287Z,22.60
2022-11-24T14:19:59.635Z,22.60
2022-11-24T14:22:58.261Z,22.60
2022-11-24T14:25:33.092Z,22.60
2022-11-24T14:28:02.902Z,22.60
2022-11-24T14:30:32.349Z,22.60
2022-11-24T14:33:03.438Z,22.60
2022-11-24T14:35:37.522Z,22.60
2022-11-24T14:38:07.942Z,22.60
2022-11-24T14:40:42.530Z,22.50
2022-11-24T14:43:32.866Z,22.50
2022-11-24T14:46:08.701Z,22.50
2022-11-24T14:48:48.160Z,22.50
2022-11-24T14:51:25.467Z,22.50
2022-11-24T14:54:03.021Z,22.50
2022-11-24T14:56:39.856Z,22.50
2022-11-24T14:59:26.681Z,22.50
2022-11-24T15:01:58.013Z,22.50
2022-11-24T15:07:32.353Z,22.50
2022-11-24T15:10:02.552Z,22.50
2022-11-24T15:12:43.508Z,22.50
2022-11-24T15:15:16.116Z,22.50
2022-11-24T15:17:52.964Z,22.40
2022-11-24T15:20:45.914Z,22.50
2022-11-24T15:23:34.917Z,22.40
2022-11-24T15:26:05.489Z,22.50
2022-11-24T15:28:35.145Z,22.50
2022-11-24T15:31:06.681Z,22.50
2022-11-24T15:33:36.432Z,22.50
2022-11-24T15:36:06.331Z,22.40
2022-11-24T15:38:36.264Z,22.50
2022-11-24T15:41:14.166Z,22.50
2022-11-24T15:43:44.247Z,22.40
2022-11-24T15:46:14.429Z,22.50
2022-11-24T15:48:44.599Z,22.50
2022-11-24T15:51:15.304Z,22.50
2022-11-24T15:53:46.419Z,22.40
2022-11-24T15:56:27.325Z,22.40
2022-11-24T15:58:56.807Z,22.50
2022-11-24T16:01:28.789Z,22.40
2022-11-24T16:03:58.416Z,22.40
2022-11-24T16:06:27.856Z,22.40
2022-11-24T16:08:58.826Z,22.40
2022-11-24T16:11:28.894Z,22.50
2022-11-24T16:13:58.488Z,22.50
2022-11-24T16:16:28.551Z,22.50
2022-11-24T16:18:58.537Z,22.50
2022-11-24T16:21:28.142Z,22.40
2022-11-24T16:23:58.159Z,22.40
2022-11-24T16:26:28.154Z,22.40
2022-11-24T16:28:58.146Z,22.40
2022-11-24T16:31:28.883Z,22.40
2022-11-24T16:33:58.465Z,22.40
2022-11-24T16:36:29.435Z,22.40
2022-11-24T16:39:00.592Z,22.40
2022-11-24T16:41:30.545Z,22.40
2022-11-24T16:44:00.611Z,22.40
2022-11-24T16:46:30.300Z,22.50
2022-11-24T16:49:04.291Z,22.40
2022-11-24T16:51:35.085Z,22.40
2022-11-24T16:54:05.494Z,22.50
2022-11-24T16:56:35.874Z,22.40
2022-11-24T16:59:05.806Z,22.40
2022-11-24T17:01:35.980Z,22.40
2022-11-24T17:04:11.039Z,22.40
2022-11-24T17:06:42.795Z,22.40
2022-11-24T17:09:13.753Z,22.40
2022-11-24T17:11:43.990Z,22.50
2022-11-24T17:14:14.579Z,22.40
2022-11-24T17:16:44.301Z,22.40
2022-11-24T17:19:14.799Z,22.40
2022-11-24T17:21:44.820Z,22.40
2022-11-24T17:24:18.715Z,22.40
2022-11-24T17:26:50.519Z,22.40
2022-11-24T17:29:21.063Z,22.40
2022-11-24T17:31:51.188Z,22.40
2022-11-24T17:34:21.673Z,22.40
2022-11-24T17:36:51.655Z,22.40
2022-11-24T17:39:24.893Z,22.40
2022-11-24T17:41:55.029Z,22.30
2022-11-24T17:44:31.595Z,22.40
2022-11-24T17:47:01.735Z,22.40
2022-11-24T17:49:32.131Z,22.30
2022-11-24T17:52:02.256Z,22.40
2022-11-24T17:54:45.998Z,22.40
2022-11-24T17:57:16.298Z,22.30
2022-11-24T17:59:46.820Z,22.40
2022-11-24T18:02:17.229Z,22.30
2022-11-24T18:04:46.774Z,22.40
2022-11-24T18:07:16.281Z,22.40
2022-11-24T18:09:46.365Z,22.30
2022-11-24T18:12:17.911Z,22.30
2022-11-24T18:14:47.684Z,22.30
2022-11-24T18:17:17.119Z,22.30
2022-11-24T18:19:46.582Z,22.30
2022-11-24T18:22:16.686Z,22.30
2022-11-24T18:24:48.496Z,22.40
2022-11-24T18:27:18.090Z,22.30
2022-11-24T18:29:49.895Z,22.30
2022-11-24T18:32:23.569Z,22.30
2022-11-24T18:34:53.257Z,22.30
2022-11-24T18:37:23.183Z,22.30
2022-11-24T18:39:53.205Z,22.20
2022-11-24T18:42:23.094Z,22.30
2022-11-24T18:44:54.166Z,22.30
2022-11-24T18:47:24.516Z,22.30
2022-11-24T18:49:54.767Z,22.30
2022-11-24T18:52:24.336Z,22.30
2022-11-24T18:54:53.834Z,22.30
2022-11-24T18:57:23.778Z,22.30
2022-11-24T18:59:53.647Z,22.20
2022-11-24T19:02:26.802Z,22.20
2022-11-24T19:04:56.895Z,22.20
2022-11-24T19:07:26.454Z,22.20
2022-11-24T19:09:57.215Z,22.30
2022-11-24T19:12:27.830Z,22.30
2022-11-24T19:14:58.547Z,22.20
2022-11-24T19:17:28.065Z,22.20
2022-11-24T19:19:57.760Z,22.20
2022-11-24T19:22:27.689Z,22.20
2022-11-24T19:24:57.720Z,22.20
2022-11-24T19:27:27.791Z,22.20
2022-11-24T19:29:57.392Z,22.20
2022-11-24T19:32:26.857Z,22.20
2022-11-24T19:34:56.791Z,22.20
2022-11-24T19:37:26.362Z,22.20
2022-11-24T19:39:56.300Z,22.20
2022-11-24T19:42:26.281Z,22.10
2022-11-24T19:44:56.847Z,22.10
2022-11-24T19:47:27.062Z,22.10
2022-11-24T19:49:57.722Z,22.10
2022-11-24T19:52:27.263Z,22.20
2022-11-24T19:54:57.331Z,22.20
2022-11-24T19:57:27.476Z,22.10
2022-11-24T19:59:57.146Z,22.10
2022-11-24T20:02:28.697Z,22.10
2022-11-24T20:04:58.903Z,22.10
2022-11-24T20:07:28.941Z,22.10
2022-11-24T20:10:03.032Z,22.10
2022-11-24T20:12:36.818Z,22.10
2022-11-24T20:15:07.769Z,22.10
2022-11-24T20:17:37.699Z,22.10
2022-11-24T20:20:08.350Z,22.10
2022-11-24T20:22:38.352Z,22.10
2022-11-24T20:25:08.903Z,22.10
2022-11-24T20:27:38.415Z,22.10
2022-11-24T20:30:08.690Z,22.10
2022-11-24T20:32:38.688Z,22.10
2022-11-24T20:35:11.214Z,22.00
2022-11-24T20:37:45.313Z,22.00
2022-11-24T20:40:16.060Z,22.00
2022-11-24T20:42:46.157Z,22.00
2022-11-24T20:45:16.783Z,22.00
2022-11-24T20:47:46.294Z,22.00
2022-11-24T20:50:16.530Z,22.00
2022-11-24T20:52:46.551Z,21.90
2022-11-24T20:55:16.315Z,21.90
2022-11-24T20:57:45.788Z,21.90
2022-11-24T21:00:16.662Z,21.90
2022-11-24T21:02:47.786Z,21.90
2022-11-24T21:05:17.705Z,21.90
2022-11-24T21:07:47.728Z,22.00
2022-11-24T21:10:18.581Z,21.90
2022-11-24T21:12:48.572Z,21.90
2022-11-24T21:15:18.649Z,21.90
2022-11-24T21:17:49.234Z,21.90
2022-11-24T21:20:20.283Z,21.90
2022-11-24T21:22:49.921Z,21.90
2022-11-24T21:25:20.177Z,21.90
2022-11-24T21:27:50.360Z,21.90
2022-11-24T21:30:20.547Z,21.90
2022-11-24T21:32:50.845Z,21.80
2022-11-24T21:35:21.445Z,21.90
2022-11-24T21:37:51.429Z,21.90
2022-11-24T21:40:22.246Z,21.80
2022-11-24T21:42:52.510Z,21.80
2022-11-24T21:45:22.130Z,21.80
2022-11-24T21:47:55.751Z,21.80
2022-11-24T21:50:25.847Z,21.90
2022-11-24T21:53:00.582Z,21.80
2022-11-24T21:55:33.657Z,21.80
2022-11-24T21:58:06.492Z,21.80
2022-11-24T22:00:36.109Z,21.80
2022-11-24T22:03:06.101Z,21.80
2022-11-24T22:05:35.670Z,21.80
2022-11-24T22:08:05.590Z,21.80
2022-11-24T22:10:35.461Z,21.80
2022-11-24T22:13:08.679Z,21.80
2022-11-24T22:15:38.288Z,21.80
2022-11-24T22:18:07.893Z,21.80
2022-11-24T22:20:37.878Z,21.80
2022-11-24T22:23:07.925Z,21.80
2022-11-24T22:25:37.541Z,21.80
2022-11-24T22:28:07.278Z,21.80
2022-11-24T22:30:37.405Z,21.80
2022-11-24T22:33:07.469Z,21.70
2022-11-24T22:35:37.027Z,21.80
2022-11-24T22:38:07.007Z,21.80
2022-11-24T22:40:36.664Z,21.70
2022-11-24T22:43:06.676Z,21.70
2022-11-24T22:45:37.077Z,21.70
2022-11-24T22:48:07.436Z,21.70
2022-11-24T22:50:37.435Z,21.70
2022-11-24T22:53:06.930Z,21.70
2022-11-24T22:55:36.595Z,21.70
2022-11-24T22:58:06.124Z,21.70
2022-11-24T23:00:36.069Z,21.70
2022-11-24T23:03:06.221Z,21.60
2022-11-24T23:05:36.313Z,21.70
2022-11-24T23:08:06.610Z,21.70
2022-11-24T23:10:36.658Z,21.70
2022-11-24T23:13:06.757Z,21.70
2022-11-24T23:15:36.505Z,21.70
2022-11-24T23:18:06.449Z,21.70
2022-11-24T23:20:36.915Z,21.60
2022-11-24T23:23:06.911Z,21.70
2022-11-24T23:25:36.935Z,21.70
2022-11-24T23:28:06.693Z,21.60
2022-11-24T23:30:36.973Z,21.70
2022-11-24T23:33:06.539Z,21.60
2022-11-24T23:35:37.358Z,21.70
2022-11-24T23:38:07.945Z,21.60
2022-11-24T23:40:39.022Z,21.70
2022-11-24T23:43:08.605Z,21.60
2022-11-24T23:45:38.285Z,21.70
2022-11-24T23:48:09.685Z,21.60
2022-11-24T23:50:40.253Z,21.70
2022-11-24T23:53:09.745Z,21.60
2022-11-24T23:55:39.681Z,21.60
2022-11-24T23:58:09.689Z,21.60
