createdAt,value
2018-06-22T00:00:33.298Z,0.00
2018-06-22T00:01:33.328Z,0.00
2018-06-22T00:02:33.356Z,0.00
2018-06-22T00:03:33.424Z,0.00
2018-06-22T00:04:33.462Z,0.00
2018-06-22T00:05:33.496Z,0.00
2018-06-22T00:06:33.579Z,0.00
2018-06-22T00:07:33.613Z,0.00
2018-06-22T00:08:33.677Z,0.00
2018-06-22T00:09:33.722Z,0.00
2018-06-22T00:10:33.752Z,0.00
2018-06-22T00:11:33.790Z,0.00
2018-06-22T00:12:33.829Z,0.00
2018-06-22T00:13:33.896Z,0.00
2018-06-22T00:14:33.935Z,0.00
2018-06-22T00:15:34.176Z,0.00
2018-06-22T00:16:34.025Z,0.00
2018-06-22T00:17:34.066Z,0.00
2018-06-22T00:18:34.144Z,0.00
2018-06-22T00:19:34.184Z,0.00
2018-06-22T00:20:34.209Z,0.00
2018-06-22T00:21:34.255Z,0.00
2018-06-22T00:22:34.300Z,0.00
2018-06-22T00:23:34.361Z,0.00
2018-06-22T00:24:34.366Z,0.00
2018-06-22T00:25:34.477Z,0.00
2018-06-22T00:26:34.477Z,0.00
2018-06-22T00:27:34.542Z,0.00
2018-06-22T00:28:34.567Z,0.00
2018-06-22T00:29:34.612Z,0.00
2018-06-22T00:30:34.675Z,0.00
2018-06-22T00:31:34.710Z,0.00
2018-06-22T00:32:34.756Z,0.00
2018-06-22T00:33:34.803Z,0.00
2018-06-22T00:34:34.866Z,0.00
2018-06-22T00:35:34.910Z,0.00
2018-06-22T00:36:34.953Z,0.00
2018-06-22T00:37:34.992Z,0.00
2018-06-22T00:38:35.048Z,0.00
2018-06-22T00:39:35.085Z,0.00
2018-06-22T00:40:35.123Z,0.00
2018-06-22T00:41:35.173Z,0.00
2018-06-22T00:42:35.228Z,0.00
2018-06-22T00:43:35.296Z,0.00
2018-06-22T00:44:35.324Z,0.00
2018-06-22T00:45:35.371Z,0.00
2018-06-22T00:46:35.403Z,0.00
2018-06-22T00:47:35.455Z,0.00
2018-06-22T00:48:35.501Z,0.00
2018-06-22T00:49:35.562Z,0.00
2018-06-22T00:50:35.593Z,0.00
2018-06-22T00:51:35.651Z,0.00
2018-06-22T00:52:35.681Z,0.00
2018-06-22T00:53:35.718Z,0.00
2018-06-22T00:54:35.788Z,0.00
2018-06-22T00:55:35.834Z,0.00
2018-06-22T00:56:35.866Z,0.00
2018-06-22T00:57:35.900Z,0.00
2018-06-22T00:58:35.979Z,0.00
2018-06-22T00:59:36.006Z,0.00
2018-06-22T01:00:36.037Z,0.00
2018-06-22T01:01:36.091Z,0.00
2018-06-22T01:02:36.154Z,0.00
2018-06-22T01:03:36.189Z,0.00
2018-06-22T01:04:36.238Z,0.00
2018-06-22T01:05:36.279Z,0.00
2018-06-22T01:06:36.329Z,0.00
2018-06-22T01:07:36.411Z,0.00
2018-06-22T01:08:36.423Z,0.00
2018-06-22T01:09:36.470Z,0.00
2018-06-22T01:10:36.507Z,0.00
2018-06-22T01:11:36.572Z,0.00
2018-06-22T01:12:36.598Z,0.00
2018-06-22T01:13:36.665Z,0.00
2018-06-22T01:14:36.721Z,0.00
2018-06-22T01:15:36.772Z,0.00
2018-06-22T01:16:36.826Z,0.00
2018-06-22T01:17:36.857Z,0.00
2018-06-22T01:18:36.903Z,0.00
2018-06-22T01:19:36.979Z,0.00
2018-06-22T01:20:36.982Z,0.00
2018-06-22T01:21:37.040Z,0.00
2018-06-22T01:22:37.074Z,0.00
2018-06-22T01:23:37.156Z,0.00
2018-06-22T01:24:37.169Z,0.00
2018-06-22T01:25:37.251Z,0.00
2018-06-22T01:26:37.272Z,0.00
2018-06-22T01:27:37.306Z,0.00
2018-06-22T01:28:37.368Z,0.00
2018-06-22T01:29:37.419Z,0.00
2018-06-22T01:30:37.466Z,0.00
2018-06-22T01:31:37.521Z,0.00
2018-06-22T01:32:37.546Z,0.00
2018-06-22T01:33:37.572Z,0.00
2018-06-22T01:34:37.644Z,0.00
2018-06-22T01:35:37.679Z,0.00
2018-06-22T01:36:37.738Z,0.00
2018-06-22T01:37:37.798Z,0.00
2018-06-22T01:38:37.812Z,0.00
2018-06-22T01:39:37.871Z,0.00
2018-06-22T01:40:37.918Z,0.00
2018-06-22T01:41:37.968Z,0.00
2018-06-22T01:42:38.026Z,0.00
2018-06-22T01:43:38.042Z,0.00
2018-06-22T01:44:38.085Z,0.00
2018-06-22T01:45:38.147Z,0.00
2018-06-22T01:46:38.199Z,0.00
2018-06-22T01:47:38.239Z,0.00
2018-06-22T01:48:38.281Z,0.00
2018-06-22T01:49:38.329Z,0.00
2018-06-22T01:50:38.375Z,0.00
2018-06-22T01:51:38.419Z,0.00
2018-06-22T01:52:38.485Z,0.00
2018-06-22T01:53:38.496Z,0.00
2018-06-22T01:54:38.566Z,0.00
2018-06-22T01:55:38.621Z,0.00
2018-06-22T01:56:38.655Z,0.00
2018-06-22T01:57:38.682Z,0.00
2018-06-22T01:58:38.725Z,0.00
2018-06-22T01:59:38.787Z,0.00
2018-06-22T02:00:38.850Z,0.00
2018-06-22T02:01:38.860Z,0.00
2018-06-22T02:02:38.953Z,0.00
2018-06-22T02:03:38.962Z,0.00
2018-06-22T02:04:39.018Z,0.00
2018-06-22T02:05:39.125Z,0.00
2018-06-22T02:06:39.099Z,0.00
2018-06-22T02:07:39.154Z,0.00
2018-06-22T02:08:39.228Z,0.00
2018-06-22T02:09:39.248Z,0.00
2018-06-22T02:10:39.516Z,0.00
2018-06-22T02:11:39.352Z,0.00
2018-06-22T02:12:39.392Z,0.00
2018-06-22T02:13:39.451Z,0.00
2018-06-22T02:14:39.475Z,0.00
2018-06-22T02:15:39.534Z,0.00
2018-06-22T02:16:39.554Z,0.00
2018-06-22T02:17:39.622Z,0.00
2018-06-22T02:18:39.677Z,0.00
2018-06-22T02:19:39.729Z,0.00
2018-06-22T02:20:39.767Z,0.00
2018-06-22T02:21:40.019Z,0.00
2018-06-22T02:22:39.848Z,0.00
2018-06-22T02:23:39.911Z,0.00
2018-06-22T02:24:39.950Z,0.00
2018-06-22T02:25:40.009Z,0.00
2018-06-22T02:26:40.041Z,0.00
2018-06-22T02:27:40.088Z,0.00
2018-06-22T02:28:40.130Z,0.00
2018-06-22T02:29:40.183Z,0.00
2018-06-22T02:30:40.222Z,0.00
2018-06-22T02:31:40.257Z,0.00
2018-06-22T02:32:40.301Z,0.00
2018-06-22T02:33:40.375Z,0.00
2018-06-22T02:34:40.393Z,0.00
2018-06-22T02:35:40.447Z,0.00
2018-06-22T02:36:40.476Z,0.00
2018-06-22T02:37:40.733Z,0.00
2018-06-22T02:38:40.585Z,0.00
2018-06-22T02:39:40.623Z,0.00
2018-06-22T02:40:40.673Z,0.00
2018-06-22T02:41:40.714Z,0.00
2018-06-22T02:42:40.787Z,0.00
2018-06-22T02:43:40.806Z,0.00
2018-06-22T02:44:40.872Z,0.00
2018-06-22T02:45:40.941Z,0.00
2018-06-22T02:46:41.008Z,0.00
2018-06-22T02:47:41.017Z,0.00
2018-06-22T02:48:41.064Z,0.00
2018-06-22T02:49:41.115Z,0.00
2018-06-22T02:50:41.147Z,0.00
2018-06-22T02:51:41.167Z,0.00
2018-06-22T02:52:41.240Z,0.00
2018-06-22T02:53:41.392Z,0.00
2018-06-22T02:54:41.325Z,0.00
2018-06-22T02:55:41.356Z,0.00
2018-06-22T02:56:41.410Z,0.00
2018-06-22T02:57:41.443Z,0.00
2018-06-22T02:58:41.521Z,0.00
2018-06-22T02:59:41.593Z,0.00
2018-06-22T03:00:41.812Z,0.00
2018-06-22T03:01:41.671Z,0.00
2018-06-22T03:02:41.704Z,0.00
2018-06-22T03:03:41.763Z,0.00
2018-06-22T03:04:41.795Z,0.00
2018-06-22T03:05:41.907Z,0.00
2018-06-22T03:06:41.879Z,0.00
2018-06-22T03:07:41.898Z,0.00
2018-06-22T03:08:41.980Z,0.00
2018-06-22T03:09:42.021Z,0.00
2018-06-22T03:10:42.062Z,0.00
2018-06-22T03:11:42.295Z,0.00
2018-06-22T03:12:42.159Z,0.00
2018-06-22T03:13:42.173Z,0.00
2018-06-22T03:14:42.257Z,0.00
2018-06-22T03:15:42.276Z,0.00
2018-06-22T03:16:42.359Z,0.00
2018-06-22T03:17:42.374Z,0.00
2018-06-22T03:18:42.429Z,0.00
2018-06-22T03:19:42.454Z,0.00
2018-06-22T03:20:42.498Z,0.00
2018-06-22T03:21:42.656Z,0.00
2018-06-22T03:22:42.592Z,0.00
2018-06-22T03:23:42.652Z,0.00
2018-06-22T03:24:42.691Z,0.00
2018-06-22T03:25:42.733Z,0.00
2018-06-22T03:26:42.983Z,0.00
2018-06-22T03:27:42.821Z,0.00
2018-06-22T03:28:42.862Z,0.00
2018-06-22T03:29:42.931Z,0.00
2018-06-22T03:30:42.997Z,0.00
2018-06-22T03:31:43.004Z,0.00
2018-06-22T03:32:43.168Z,0.00
2018-06-22T03:33:43.107Z,0.00
2018-06-22T03:34:43.138Z,0.00
2018-06-22T03:35:43.174Z,0.00
2018-06-22T03:36:43.218Z,0.00
2018-06-22T03:37:43.284Z,0.00
2018-06-22T03:38:43.324Z,0.00
2018-06-22T03:39:43.461Z,0.00
2018-06-22T03:40:43.401Z,0.00
2018-06-22T03:41:43.468Z,0.00
2018-06-22T03:42:43.480Z,0.00
2018-06-22T03:43:43.545Z,0.00
2018-06-22T03:44:43.800Z,0.00
2018-06-22T03:45:43.660Z,0.00
2018-06-22T03:46:43.667Z,0.00
2018-06-22T03:47:43.705Z,0.00
2018-06-22T03:48:43.783Z,0.00
2018-06-22T03:49:43.818Z,0.00
2018-06-22T03:50:43.948Z,0.00
2018-06-22T03:51:43.915Z,0.00
2018-06-22T03:52:43.971Z,0.00
2018-06-22T03:53:43.997Z,0.00
2018-06-22T03:54:44.044Z,0.00
2018-06-22T03:55:44.082Z,0.00
2018-06-22T03:56:44.368Z,0.00
2018-06-22T03:57:44.158Z,0.00
2018-06-22T03:58:44.237Z,0.00
2018-06-22T03:59:44.264Z,0.00
2018-06-22T04:00:44.287Z,0.00
2018-06-22T04:01:44.342Z,0.00
2018-06-22T04:02:44.424Z,0.00
2018-06-22T04:03:44.453Z,0.00
2018-06-22T04:04:44.495Z,0.00
2018-06-22T04:05:44.540Z,0.00
2018-06-22T04:06:44.589Z,0.00
2018-06-22T04:07:44.641Z,0.00
2018-06-22T04:08:44.686Z,0.00
2018-06-22T04:09:44.695Z,0.00
2018-06-22T04:10:44.754Z,0.00
2018-06-22T04:11:44.803Z,0.00
2018-06-22T04:12:44.872Z,0.00
2018-06-22T04:13:44.880Z,0.00
2018-06-22T04:14:44.929Z,0.00
2018-06-22T04:15:44.962Z,0.00
2018-06-22T04:16:45.050Z,0.00
2018-06-22T04:17:45.068Z,0.00
2018-06-22T04:18:45.123Z,0.00
2018-06-22T04:19:45.189Z,0.00
2018-06-22T04:20:45.195Z,0.00
2018-06-22T04:21:45.273Z,0.00
2018-06-22T04:22:45.280Z,0.00
2018-06-22T04:23:45.319Z,0.00
2018-06-22T04:24:45.582Z,0.00
2018-06-22T04:25:45.444Z,0.00
2018-06-22T04:26:45.464Z,0.00
2018-06-22T04:27:45.528Z,0.00
2018-06-22T04:28:45.558Z,0.00
2018-06-22T04:29:45.592Z,0.00
2018-06-22T04:30:45.634Z,0.00
2018-06-22T04:31:45.666Z,0.00
2018-06-22T04:32:45.733Z,0.00
2018-06-22T04:33:45.770Z,0.00
2018-06-22T04:34:45.827Z,0.00
2018-06-22T04:35:46.061Z,0.00
2018-06-22T04:36:45.910Z,0.00
2018-06-22T04:37:45.969Z,0.00
2018-06-22T04:38:46.053Z,0.00
2018-06-22T04:39:46.046Z,0.00
2018-06-22T04:40:46.084Z,0.00
2018-06-22T04:41:46.142Z,0.00
2018-06-22T04:42:46.191Z,0.00
2018-06-22T04:43:46.221Z,0.00
2018-06-22T04:44:46.249Z,0.00
2018-06-22T04:45:46.302Z,0.00
2018-06-22T04:46:46.327Z,0.00
2018-06-22T04:47:46.772Z,0.00
2018-06-22T04:48:46.428Z,0.00
2018-06-22T04:49:46.492Z,0.00
2018-06-22T04:50:46.532Z,0.00
2018-06-22T04:51:46.570Z,0.00
2018-06-22T04:52:46.623Z,0.00
2018-06-22T04:53:46.663Z,0.00
2018-06-22T04:54:46.726Z,0.00
2018-06-22T04:55:46.756Z,0.00
2018-06-22T04:56:46.770Z,0.00
2018-06-22T04:57:46.848Z,0.00
2018-06-22T04:58:46.872Z,0.00
2018-06-22T04:59:46.952Z,0.00
2018-06-22T05:00:46.969Z,0.00
2018-06-22T05:01:46.992Z,0.00
2018-06-22T05:02:47.076Z,0.00
2018-06-22T05:03:47.315Z,0.00
2018-06-22T05:04:47.143Z,0.00
2018-06-22T05:05:47.230Z,0.00
2018-06-22T05:06:47.235Z,0.00
2018-06-22T05:07:47.303Z,0.00
2018-06-22T05:08:47.317Z,0.00
2018-06-22T05:09:47.359Z,0.00
2018-06-22T05:10:47.639Z,0.00
2018-06-22T05:11:47.477Z,0.00
2018-06-22T05:12:47.523Z,0.00
2018-06-22T05:13:47.548Z,0.00
2018-06-22T05:14:47.583Z,0.00
2018-06-22T05:15:47.697Z,0.00
2018-06-22T05:16:47.680Z,0.00
2018-06-22T05:17:47.705Z,0.00
2018-06-22T05:18:47.758Z,0.00
2018-06-22T05:19:47.800Z,0.00
2018-06-22T05:20:47.866Z,0.00
2018-06-22T05:21:48.157Z,0.00
2018-06-22T05:22:47.954Z,0.00
2018-06-22T05:23:47.994Z,0.00
2018-06-22T05:24:48.098Z,0.00
2018-06-22T05:25:48.106Z,0.00
2018-06-22T05:26:48.118Z,0.00
2018-06-22T05:27:48.164Z,0.00
2018-06-22T05:28:48.211Z,0.00
2018-06-22T05:29:48.257Z,0.00
2018-06-22T05:30:48.330Z,0.00
2018-06-22T05:31:48.339Z,0.00
2018-06-22T05:32:48.381Z,0.00
2018-06-22T05:33:48.615Z,0.00
2018-06-22T05:34:48.456Z,0.00
2018-06-22T05:35:48.518Z,0.00
2018-06-22T05:36:48.574Z,0.00
2018-06-22T05:37:48.588Z,0.00
2018-06-22T05:38:48.675Z,0.00
2018-06-22T05:39:48.718Z,0.00
2018-06-22T05:40:48.729Z,0.00
2018-06-22T05:41:48.778Z,0.00
2018-06-22T05:42:48.821Z,0.00
2018-06-22T05:43:48.864Z,0.00
2018-06-22T05:44:49.118Z,0.00
2018-06-22T05:45:48.945Z,0.00
2018-06-22T05:46:49.028Z,0.00
2018-06-22T05:47:49.025Z,0.00
2018-06-22T05:48:49.106Z,0.00
2018-06-22T05:49:49.125Z,0.00
2018-06-22T05:50:49.265Z,0.00
2018-06-22T05:51:49.232Z,0.00
2018-06-22T05:52:49.281Z,0.00
2018-06-22T05:53:49.301Z,0.00
2018-06-22T05:54:49.358Z,0.00
2018-06-22T05:55:49.390Z,0.00
2018-06-22T05:56:49.702Z,0.00
2018-06-22T05:57:49.480Z,0.00
2018-06-22T05:58:49.514Z,0.00
2018-06-22T05:59:49.566Z,0.00
2018-06-22T06:00:49.629Z,0.00
2018-06-22T06:01:49.633Z,0.00
2018-06-22T06:02:49.682Z,0.00
2018-06-22T06:03:49.733Z,0.00
2018-06-22T06:04:49.756Z,0.00
2018-06-22T06:05:49.832Z,0.00
2018-06-22T06:06:49.884Z,0.00
2018-06-22T06:07:49.915Z,0.00
2018-06-22T06:08:50.158Z,0.00
2018-06-22T06:09:49.972Z,0.00
2018-06-22T06:10:50.047Z,0.00
2018-06-22T06:11:50.116Z,0.00
2018-06-22T06:12:50.111Z,0.00
2018-06-22T06:13:50.188Z,0.00
2018-06-22T06:14:50.233Z,0.00
2018-06-22T06:15:50.241Z,0.00
2018-06-22T06:16:50.294Z,0.00
2018-06-22T06:17:50.356Z,0.00
2018-06-22T06:18:50.398Z,0.00
2018-06-22T06:19:50.431Z,0.00
2018-06-22T06:20:50.486Z,0.00
2018-06-22T06:21:50.537Z,0.00
2018-06-22T06:22:50.571Z,0.00
2018-06-22T06:23:50.604Z,0.00
2018-06-22T06:24:50.639Z,0.00
2018-06-22T06:25:50.720Z,0.00
2018-06-22T06:26:50.759Z,0.00
2018-06-22T06:27:50.802Z,0.00
2018-06-22T06:28:50.819Z,0.00
2018-06-22T06:29:50.869Z,0.00
2018-06-22T06:30:50.909Z,0.00
2018-06-22T06:31:50.969Z,0.00
2018-06-22T06:32:51.012Z,0.00
2018-06-22T06:33:51.055Z,0.00
2018-06-22T06:34:51.105Z,0.00
2018-06-22T06:35:51.159Z,0.00
2018-06-22T06:36:51.196Z,0.00
2018-06-22T06:37:51.233Z,0.00
2018-06-22T06:38:51.286Z,0.00
2018-06-22T06:39:51.518Z,0.00
2018-06-22T06:40:51.354Z,0.00
2018-06-22T06:41:51.479Z,0.00
2018-06-22T06:42:51.426Z,0.00
2018-06-22T06:43:51.479Z,0.00
2018-06-22T06:44:51.523Z,0.00
2018-06-22T06:45:51.573Z,0.00
2018-06-22T06:46:51.609Z,0.00
2018-06-22T06:47:51.645Z,0.00
2018-06-22T06:48:51.686Z,0.00
2018-06-22T06:49:51.737Z,0.00
2018-06-22T06:50:51.783Z,0.00
2018-06-22T06:51:52.054Z,0.00
2018-06-22T06:52:51.856Z,0.00
2018-06-22T06:53:51.898Z,0.00
2018-06-22T06:54:51.989Z,0.00
2018-06-22T06:55:52.010Z,0.00
2018-06-22T06:56:52.096Z,0.00
2018-06-22T06:57:52.114Z,0.00
2018-06-22T06:58:52.128Z,0.00
2018-06-22T06:59:52.172Z,0.00
2018-06-22T07:00:52.219Z,0.00
2018-06-22T07:01:52.269Z,0.00
2018-06-22T07:02:52.329Z,0.00
2018-06-22T07:03:52.563Z,0.00
2018-06-22T07:04:52.391Z,0.00
2018-06-22T07:05:52.425Z,0.00
2018-06-22T07:06:52.475Z,0.00
2018-06-22T07:07:52.523Z,0.00
2018-06-22T07:08:52.578Z,0.00
2018-06-22T07:09:52.608Z,0.00
2018-06-22T07:10:52.630Z,0.00
2018-06-22T07:11:52.709Z,0.00
2018-06-22T07:12:52.766Z,0.00
2018-06-22T07:13:52.791Z,0.00
2018-06-22T07:14:52.821Z,0.00
2018-06-22T07:15:52.869Z,0.00
2018-06-22T07:16:52.897Z,0.00
2018-06-22T07:17:52.961Z,0.00
2018-06-22T07:18:53.197Z,0.00
2018-06-22T07:19:53.039Z,0.00
2018-06-22T07:20:53.096Z,0.00
2018-06-22T07:21:53.147Z,0.00
2018-06-22T07:22:53.204Z,0.00
2018-06-22T07:23:53.215Z,0.00
2018-06-22T07:24:53.257Z,0.00
2018-06-22T07:25:53.308Z,0.00
2018-06-22T07:26:53.380Z,0.00
2018-06-22T07:27:53.371Z,0.00
2018-06-22T07:28:53.453Z,0.00
2018-06-22T07:29:53.485Z,0.00
2018-06-22T07:30:53.702Z,0.00
2018-06-22T07:31:53.592Z,0.00
2018-06-22T07:32:53.608Z,0.00
2018-06-22T07:33:53.665Z,0.00
2018-06-22T07:34:53.679Z,0.00
2018-06-22T07:35:53.738Z,0.00
2018-06-22T07:36:53.776Z,0.00
2018-06-22T07:37:53.827Z,0.00
2018-06-22T07:38:53.870Z,0.00
2018-06-22T07:39:53.937Z,0.00
2018-06-22T07:40:53.948Z,0.00
2018-06-22T07:41:54.001Z,0.00
2018-06-22T07:42:54.263Z,0.00
2018-06-22T07:43:54.093Z,0.00
2018-06-22T07:44:54.140Z,0.00
2018-06-22T07:45:54.151Z,0.00
2018-06-22T07:46:54.220Z,0.00
2018-06-22T07:47:54.269Z,0.00
2018-06-22T07:48:54.298Z,0.00
2018-06-22T07:49:54.388Z,0.00
2018-06-22T07:50:54.372Z,0.00
2018-06-22T07:51:54.418Z,0.00
2018-06-22T07:52:54.488Z,0.00
2018-06-22T07:53:54.520Z,0.00
2018-06-22T07:54:54.785Z,0.00
2018-06-22T07:55:54.585Z,0.00
2018-06-22T07:56:54.646Z,0.00
2018-06-22T07:57:54.762Z,0.00
2018-06-22T07:58:54.730Z,0.00
2018-06-22T07:59:54.786Z,0.00
2018-06-22T08:00:54.811Z,0.00
2018-06-22T08:01:54.858Z,0.00
2018-06-22T08:02:54.929Z,0.00
2018-06-22T08:03:54.946Z,0.00
2018-06-22T08:04:55.003Z,0.00
2018-06-22T08:05:55.237Z,0.00
2018-06-22T08:06:55.078Z,0.00
2018-06-22T08:07:55.148Z,0.00
2018-06-22T08:08:55.159Z,0.00
2018-06-22T08:09:55.196Z,0.00
2018-06-22T08:10:55.243Z,0.00
2018-06-22T08:11:55.301Z,0.00
2018-06-22T08:12:55.323Z,0.00
2018-06-22T08:13:55.399Z,0.00
2018-06-22T08:14:55.447Z,0.00
2018-06-22T08:15:55.461Z,0.00
2018-06-22T08:16:55.523Z,0.00
2018-06-22T08:17:55.560Z,0.00
2018-06-22T08:18:55.599Z,0.00
2018-06-22T08:19:55.633Z,0.00
2018-06-22T08:20:55.685Z,0.00
2018-06-22T08:21:55.983Z,0.00
2018-06-22T08:22:55.762Z,0.00
2018-06-22T08:23:55.802Z,0.00
2018-06-22T08:24:55.858Z,0.00
2018-06-22T08:25:55.883Z,0.00
2018-06-22T08:26:55.990Z,0.00
2018-06-22T08:27:55.966Z,0.00
2018-06-22T08:28:56.012Z,0.00
2018-06-22T08:29:56.052Z,0.00
2018-06-22T08:30:56.089Z,0.00
2018-06-22T08:31:56.161Z,0.00
2018-06-22T08:32:56.183Z,0.00
2018-06-22T08:33:56.437Z,0.00
2018-06-22T08:34:56.295Z,0.00
2018-06-22T08:35:56.315Z,0.00
2018-06-22T08:36:56.339Z,0.00
2018-06-22T08:37:56.443Z,0.00
2018-06-22T08:38:56.458Z,0.00
2018-06-22T08:39:56.487Z,0.00
2018-06-22T08:40:56.531Z,0.00
2018-06-22T08:41:56.757Z,0.00
2018-06-22T08:42:56.640Z,0.00
2018-06-22T08:43:56.650Z,0.00
2018-06-22T08:44:56.700Z,0.00
2018-06-22T08:45:56.754Z,0.00
2018-06-22T08:46:56.778Z,0.00
2018-06-22T08:47:56.844Z,0.00
2018-06-22T08:48:56.886Z,0.00
2018-06-22T08:49:56.914Z,0.00
2018-06-22T08:50:56.970Z,0.00
2018-06-22T08:51:57.005Z,0.00
2018-06-22T08:52:57.046Z,0.00
2018-06-22T08:53:57.073Z,0.00
2018-06-22T08:54:57.145Z,0.00
2018-06-22T08:55:57.173Z,0.00
2018-06-22T08:56:57.196Z,0.00
2018-06-22T08:57:57.245Z,0.00
2018-06-22T08:58:57.299Z,0.00
2018-06-22T08:59:57.613Z,0.00
2018-06-22T09:00:57.398Z,0.00
2018-06-22T09:01:57.442Z,0.00
2018-06-22T09:02:57.478Z,0.00
2018-06-22T09:03:57.511Z,0.00
2018-06-22T09:04:57.540Z,0.00
2018-06-22T09:05:57.594Z,0.00
2018-06-22T09:06:57.611Z,0.00
2018-06-22T09:07:57.666Z,0.00
2018-06-22T09:08:57.694Z,0.00
2018-06-22T09:09:57.768Z,0.00
2018-06-22T09:10:57.820Z,0.00
2018-06-22T09:11:57.837Z,0.00
2018-06-22T09:12:57.878Z,0.00
2018-06-22T09:13:57.929Z,0.00
2018-06-22T09:14:57.946Z,0.00
2018-06-22T09:15:58.020Z,0.00
2018-06-22T09:16:58.045Z,0.00
2018-06-22T09:17:58.105Z,0.00
2018-06-22T09:18:58.152Z,0.00
2018-06-22T09:19:58.436Z,4.00
2018-06-22T09:20:58.262Z,0.00
2018-06-22T09:21:58.270Z,4.00
2018-06-22T09:22:58.312Z,0.00
2018-06-22T09:23:58.344Z,0.00
2018-06-22T09:24:58.394Z,4.00
2018-06-22T09:25:58.441Z,8.00
2018-06-22T09:26:58.483Z,8.00
2018-06-22T09:27:58.507Z,12.00
2018-06-22T09:28:58.590Z,16.00
2018-06-22T09:29:58.600Z,20.00
2018-06-22T09:30:58.655Z,24.00
2018-06-22T09:31:58.884Z,32.00
2018-06-22T09:32:58.707Z,40.00
2018-06-22T09:33:58.757Z,52.00
2018-06-22T09:34:58.825Z,60.00
2018-06-22T09:35:58.867Z,72.00
2018-06-22T09:36:58.904Z,92.00
2018-06-22T09:37:58.935Z,108.00
2018-06-22T09:38:58.999Z,128.00
2018-06-22T09:39:58.998Z,152.00
2018-06-22T09:40:59.056Z,180.00
2018-06-22T09:41:59.125Z,208.00
2018-06-22T09:42:59.376Z,244.00
2018-06-22T09:43:59.201Z,276.00
2018-06-22T09:44:59.237Z,316.00
2018-06-22T09:45:59.269Z,360.00
2018-06-22T09:46:59.323Z,400.00
2018-06-22T09:47:59.342Z,452.00
2018-06-22T09:48:59.398Z,500.00
2018-06-22T09:49:59.457Z,560.00
2018-06-22T09:50:59.484Z,620.00
2018-06-22T09:51:59.537Z,680.00
2018-06-22T09:52:59.630Z,748.00
2018-06-22T09:53:59.633Z,816.00
2018-06-22T09:54:59.643Z,884.00
2018-06-22T09:55:59.698Z,952.00
2018-06-22T09:56:59.741Z,1028.00
2018-06-22T09:57:59.768Z,1116.00
2018-06-22T09:58:59.795Z,1216.00
2018-06-22T09:59:59.886Z,1308.00
2018-06-22T10:00:59.888Z,1400.00
2018-06-22T10:01:59.939Z,1500.00
2018-06-22T10:02:59.973Z,1608.00
2018-06-22T10:04:00.032Z,1720.00
2018-06-22T10:05:00.077Z,1836.00
2018-06-22T10:06:00.176Z,1964.00
2018-06-22T10:07:00.159Z,2108.00
2018-06-22T10:08:00.188Z,2260.00
2018-06-22T10:09:00.254Z,2432.00
2018-06-22T10:10:00.285Z,2612.00
2018-06-22T10:11:00.537Z,2796.00
2018-06-22T10:12:00.374Z,3020.00
2018-06-22T10:13:00.403Z,3268.00
2018-06-22T10:14:00.459Z,3528.00
2018-06-22T10:15:00.488Z,3760.00
2018-06-22T10:16:00.531Z,3956.00
2018-06-22T10:17:00.574Z,4132.00
2018-06-22T10:18:00.617Z,4312.00
2018-06-22T10:19:00.646Z,4516.00
2018-06-22T10:20:00.722Z,4724.00
2018-06-22T10:21:00.748Z,4820.00
2018-06-22T10:22:00.981Z,5136.00
2018-06-22T10:23:00.828Z,5324.00
2018-06-22T10:24:00.877Z,5480.00
2018-06-22T10:25:00.913Z,5484.00
2018-06-22T10:26:00.943Z,5780.00
2018-06-22T10:27:01.073Z,6224.00
2018-06-22T10:28:01.058Z,6504.00
2018-06-22T10:29:01.118Z,6700.00
2018-06-22T10:30:01.137Z,6896.00
2018-06-22T10:31:01.199Z,7128.00
2018-06-22T10:32:01.231Z,7264.00
2018-06-22T10:33:01.481Z,7376.00
2018-06-22T10:34:01.343Z,7532.00
2018-06-22T10:35:01.369Z,7604.00
2018-06-22T10:36:01.405Z,7740.00
2018-06-22T10:37:01.428Z,7588.00
2018-06-22T10:38:01.467Z,8416.00
2018-06-22T10:39:01.539Z,10492.00
2018-06-22T10:40:01.583Z,20224.00
2018-06-22T10:41:01.622Z,8988.00
2018-06-22T10:42:01.646Z,17856.00
2018-06-22T10:43:01.704Z,26144.00
2018-06-22T10:44:01.750Z,26688.00
2018-06-22T10:45:01.789Z,18816.00
2018-06-22T10:46:01.884Z,16256.00
2018-06-22T10:47:01.884Z,13152.00
2018-06-22T10:48:01.914Z,24096.00
2018-06-22T10:49:02.177Z,32160.00
2018-06-22T10:50:02.027Z,32288.00
2018-06-22T10:51:02.060Z,33216.00
2018-06-22T10:52:02.102Z,32224.00
2018-06-22T10:53:02.178Z,32800.00
2018-06-22T10:54:02.204Z,27936.00
2018-06-22T10:55:02.239Z,13876.00
2018-06-22T10:56:02.314Z,34016.00
2018-06-22T10:57:02.340Z,10248.00
2018-06-22T10:58:02.388Z,10504.00
2018-06-22T10:59:02.427Z,17184.00
2018-06-22T11:00:02.543Z,10928.00
2018-06-22T11:01:02.522Z,10932.00
2018-06-22T11:02:02.591Z,21408.00
2018-06-22T11:03:02.631Z,12208.00
2018-06-22T11:04:02.675Z,35360.00
2018-06-22T11:05:02.699Z,12272.00
2018-06-22T11:06:02.763Z,11948.00
2018-06-22T11:07:02.808Z,34496.00
2018-06-22T11:08:02.867Z,38560.00
2018-06-22T11:09:02.935Z,39776.00
2018-06-22T11:10:02.950Z,31552.00
2018-06-22T11:11:02.982Z,20032.00
2018-06-22T11:12:03.032Z,12876.00
2018-06-22T11:13:03.107Z,27616.00
2018-06-22T11:14:03.180Z,12176.00
2018-06-22T11:15:03.169Z,11336.00
2018-06-22T11:16:03.260Z,14044.00
2018-06-22T11:17:03.416Z,11152.00
2018-06-22T11:18:03.327Z,11116.00
2018-06-22T11:19:03.401Z,11232.00
2018-06-22T11:20:03.416Z,11400.00
2018-06-22T11:21:03.505Z,11620.00
2018-06-22T11:22:03.508Z,11924.00
2018-06-22T11:23:03.574Z,12412.00
2018-06-22T11:24:03.652Z,13704.00
2018-06-22T11:25:03.691Z,12244.00
2018-06-22T11:26:03.726Z,12636.00
2018-06-22T11:27:03.767Z,41728.00
2018-06-22T11:28:03.798Z,12128.00
2018-06-22T11:29:03.873Z,12072.00
2018-06-22T11:30:03.911Z,12304.00
2018-06-22T11:31:03.956Z,20896.00
2018-06-22T11:32:03.981Z,37792.00
2018-06-22T11:33:04.060Z,13460.00
2018-06-22T11:34:04.109Z,13276.00
2018-06-22T11:35:04.137Z,13184.00
2018-06-22T11:36:04.185Z,13096.00
2018-06-22T11:37:04.245Z,13188.00
2018-06-22T11:38:04.290Z,13288.00
2018-06-22T11:39:04.320Z,13516.00
2018-06-22T11:40:04.396Z,13692.00
2018-06-22T11:41:04.439Z,14116.00
2018-06-22T11:42:04.465Z,14256.00
2018-06-22T11:43:04.724Z,14580.00
2018-06-22T11:44:04.565Z,16052.00
2018-06-22T11:45:04.616Z,56096.00
2018-06-22T11:46:04.647Z,16724.00
2018-06-22T11:47:04.708Z,15776.00
2018-06-22T11:48:04.779Z,15236.00
2018-06-22T11:49:04.832Z,15512.00
2018-06-22T11:50:04.850Z,15388.00
2018-06-22T11:51:04.983Z,15668.00
2018-06-22T11:52:04.955Z,17440.00
2018-06-22T11:53:04.996Z,17312.00
2018-06-22T11:54:05.055Z,15736.00
2018-06-22T11:55:05.077Z,16192.00
2018-06-22T11:56:05.167Z,15732.00
2018-06-22T11:57:05.179Z,16840.00
2018-06-22T11:58:05.243Z,58848.00
2018-06-22T11:59:05.349Z,18784.00
2018-06-22T12:00:05.354Z,19168.00
2018-06-22T12:01:05.391Z,20160.00
2018-06-22T12:02:05.427Z,21504.00
2018-06-22T12:03:05.482Z,46912.00
2018-06-22T12:04:05.533Z,68800.00
2018-06-22T12:05:05.568Z,23488.00
2018-06-22T12:06:05.641Z,26560.00
2018-06-22T12:07:05.691Z,24416.00
2018-06-22T12:08:05.719Z,23296.00
2018-06-22T12:09:05.776Z,29184.00
2018-06-22T12:10:05.860Z,27360.00
2018-06-22T12:11:05.866Z,24096.00
2018-06-22T12:12:05.921Z,24160.00
2018-06-22T12:13:05.966Z,37440.00
2018-06-22T12:14:06.028Z,22528.00
2018-06-22T12:15:06.075Z,36096.00
2018-06-22T12:16:06.107Z,22784.00
2018-06-22T12:17:06.192Z,75840.00
2018-06-22T12:18:06.236Z,44128.00
2018-06-22T12:19:06.341Z,45184.00
2018-06-22T12:20:06.334Z,25568.00
2018-06-22T12:21:06.383Z,25216.00
2018-06-22T12:22:06.454Z,23008.00
2018-06-22T12:23:06.464Z,21952.00
2018-06-22T12:24:06.525Z,22080.00
2018-06-22T12:25:06.586Z,23648.00
2018-06-22T12:26:06.825Z,28768.00
2018-06-22T12:27:06.682Z,74112.00
2018-06-22T12:28:06.704Z,32544.00
2018-06-22T12:29:06.765Z,75520.00
2018-06-22T12:30:06.830Z,77728.00
2018-06-22T12:31:06.868Z,21248.00
2018-06-22T12:32:06.909Z,20224.00
2018-06-22T12:33:07.031Z,22304.00
2018-06-22T12:34:07.000Z,35136.00
2018-06-22T12:35:07.056Z,72320.00
2018-06-22T12:36:07.146Z,79200.00
2018-06-22T12:37:07.181Z,67936.00
2018-06-22T12:38:07.203Z,46944.00
2018-06-22T12:39:07.300Z,70368.00
2018-06-22T12:40:07.312Z,79072.00
2018-06-22T12:41:07.384Z,66976.00
2018-06-22T12:42:07.449Z,27520.00
2018-06-22T12:43:07.473Z,24960.00
2018-06-22T12:44:07.530Z,25344.00
2018-06-22T12:45:07.668Z,33696.00
2018-06-22T12:46:07.666Z,52832.00
2018-06-22T12:47:07.696Z,66176.00
2018-06-22T12:48:07.768Z,44800.00
2018-06-22T12:49:07.797Z,29280.00
2018-06-22T12:50:07.845Z,79744.00
2018-06-22T12:51:07.912Z,70880.00
2018-06-22T12:52:07.953Z,64128.00
2018-06-22T12:53:08.022Z,30272.00
2018-06-22T12:54:08.068Z,31264.00
2018-06-22T12:55:08.127Z,79872.00