createdAt,value
2024-03-08T00:02:41.830Z,1.10
2024-03-08T00:05:36.952Z,1.50
2024-03-08T00:11:05.306Z,1.30
2024-03-08T00:13:44.141Z,1.30
2024-03-08T00:16:38.510Z,0.98
2024-03-08T00:19:29.864Z,1.10
2024-03-08T00:25:33.334Z,0.95
2024-03-08T00:28:41.475Z,1.35
2024-03-08T00:31:35.071Z,1.65
2024-03-08T00:34:51.855Z,1.00
2024-03-08T00:37:32.894Z,0.98
2024-03-08T00:40:29.419Z,0.98
2024-03-08T00:43:07.529Z,1.02
2024-03-08T00:45:55.662Z,1.10
2024-03-08T00:48:53.374Z,1.00
2024-03-08T00:51:24.340Z,1.13
2024-03-08T00:54:52.384Z,0.80
2024-03-08T00:57:19.731Z,1.20
2024-03-08T01:00:40.425Z,0.90
2024-03-08T01:09:00.731Z,0.88
2024-03-08T01:11:50.824Z,1.20
2024-03-08T01:15:17.855Z,0.93
2024-03-08T01:18:34.626Z,0.80
2024-03-08T01:24:56.242Z,1.20
2024-03-08T01:27:54.007Z,1.10
2024-03-08T01:40:26.468Z,0.97
2024-03-08T01:43:50.812Z,1.17
2024-03-08T01:46:42.633Z,1.10
2024-03-08T01:53:07.050Z,1.23
2024-03-08T01:56:02.590Z,1.58
2024-03-08T01:58:52.723Z,2.80
2024-03-08T02:01:28.137Z,2.80
2024-03-08T02:04:00.144Z,2.80
2024-03-08T02:06:47.429Z,2.00
2024-03-08T02:09:53.266Z,1.63
2024-03-08T02:13:06.892Z,1.60
2024-03-08T02:16:33.616Z,1.60
2024-03-08T02:19:51.675Z,2.75
2024-03-08T02:22:51.691Z,1.98
2024-03-08T02:26:13.981Z,2.03
2024-03-08T02:30:02.709Z,2.78
2024-03-08T02:35:55.913Z,4.05
2024-03-08T02:38:49.706Z,3.80
2024-03-08T02:44:14.700Z,4.93
2024-03-08T02:46:52.476Z,3.75
2024-03-08T02:49:46.315Z,3.47
2024-03-08T02:52:37.625Z,3.72
2024-03-08T02:55:12.141Z,3.30
2024-03-08T03:01:03.416Z,2.20
2024-03-08T03:03:54.499Z,1.92
2024-03-08T03:06:50.287Z,1.92
2024-03-08T03:09:35.208Z,1.60
2024-03-08T03:15:44.102Z,1.88
2024-03-08T03:18:25.052Z,2.20
2024-03-08T03:21:15.077Z,2.92
2024-03-08T03:23:59.389Z,3.10
2024-03-08T03:27:00.559Z,3.40
2024-03-08T03:29:30.114Z,3.35
2024-03-08T03:32:07.468Z,3.03
2024-03-08T03:34:54.973Z,2.40
2024-03-08T03:37:24.771Z,1.88
2024-03-08T03:40:02.566Z,1.83
2024-03-08T03:42:58.521Z,2.00
2024-03-08T03:45:51.672Z,1.77
2024-03-08T03:51:47.010Z,1.80
2024-03-08T03:54:21.319Z,1.85
2024-03-08T03:57:22.845Z,1.70
2024-03-08T04:00:05.141Z,2.05
2024-03-08T04:03:22.856Z,1.80
2024-03-08T04:06:00.158Z,1.77
2024-03-08T04:09:00.863Z,2.20
2024-03-08T04:15:33.051Z,3.58
2024-03-08T04:18:09.636Z,4.28
2024-03-08T04:20:44.073Z,7.60
2024-03-08T04:23:40.511Z,4.75
2024-03-08T04:26:32.800Z,5.03
2024-03-08T04:29:02.340Z,3.50
2024-03-08T04:31:40.110Z,3.42
2024-03-08T04:37:53.994Z,2.95
2024-03-08T04:40:24.882Z,3.17
2024-03-08T04:43:21.581Z,2.90
2024-03-08T04:46:15.818Z,15.38
2024-03-08T04:49:37.053Z,7.63
2024-03-08T04:52:30.415Z,3.85
2024-03-08T04:54:59.695Z,3.20
2024-03-08T04:57:56.344Z,2.80
2024-03-08T05:00:31.376Z,2.80
2024-03-08T05:07:08.021Z,3.25
2024-03-08T05:09:57.779Z,3.25
2024-03-08T05:17:08.921Z,3.28
2024-03-08T05:19:29.750Z,3.10
2024-03-08T05:22:27.076Z,2.80
2024-03-08T05:25:06.391Z,2.60
2024-03-08T05:27:44.018Z,2.80
2024-03-08T05:30:48.820Z,2.10
2024-03-08T05:33:41.394Z,2.58
2024-03-08T05:36:11.325Z,2.55
2024-03-08T05:38:46.431Z,2.80
2024-03-08T05:41:46.654Z,3.00
2024-03-08T05:44:56.349Z,2.90
2024-03-08T05:47:31.359Z,2.22
2024-03-08T05:50:16.507Z,2.80
2024-03-08T05:52:57.411Z,2.40
2024-03-08T05:55:31.461Z,2.67
2024-03-08T05:58:17.312Z,2.33
2024-03-08T06:01:16.951Z,2.35
2024-03-08T06:04:11.480Z,2.63
2024-03-08T06:06:52.605Z,2.28
2024-03-08T06:10:04.867Z,2.85
2024-03-08T06:12:43.031Z,3.08
2024-03-08T06:15:29.448Z,2.67
2024-03-08T06:18:05.063Z,2.50
2024-03-08T06:20:56.911Z,2.47
2024-03-08T06:23:33.469Z,2.92
2024-03-08T06:32:24.445Z,2.67
2024-03-08T06:35:36.128Z,3.05
2024-03-08T06:38:15.352Z,2.67
2024-03-08T06:41:10.848Z,2.60
2024-03-08T06:44:47.735Z,2.42
2024-03-08T06:47:30.856Z,2.55
2024-03-08T06:50:27.280Z,2.63
2024-03-08T06:53:39.100Z,4.47
2024-03-08T06:56:17.328Z,5.88
2024-03-08T07:02:06.088Z,5.13
2024-03-08T07:04:38.025Z,5.70
2024-03-08T07:07:32.405Z,5.40
2024-03-08T07:10:01.945Z,5.22
2024-03-08T07:12:55.885Z,5.82
2024-03-08T07:15:51.842Z,6.50
2024-03-08T07:18:48.247Z,9.65
2024-03-08T07:21:52.311Z,14.57
2024-03-08T07:28:28.322Z,6.75
2024-03-08T07:34:46.264Z,4.15
2024-03-08T07:37:37.558Z,6.00
2024-03-08T07:40:21.085Z,6.93
2024-03-08T07:43:29.800Z,6.15
2024-03-08T07:46:03.494Z,4.88
2024-03-08T07:48:36.050Z,4.60
2024-03-08T07:51:11.977Z,5.93
2024-03-08T08:00:26.525Z,5.60
2024-03-08T08:03:22.457Z,3.97
2024-03-08T08:06:18.379Z,2.97
2024-03-08T08:08:50.064Z,2.70
2024-03-08T08:17:10.703Z,2.63
2024-03-08T08:20:17.698Z,2.40
2024-03-08T08:23:05.298Z,2.63
2024-03-08T08:26:04.086Z,2.65
2024-03-08T08:29:22.082Z,3.20
2024-03-08T08:32:14.359Z,2.80
2024-03-08T08:35:16.951Z,2.75
2024-03-08T08:37:42.674Z,2.50
2024-03-08T08:41:03.849Z,2.40
2024-03-08T08:44:03.444Z,2.10
2024-03-08T08:47:16.540Z,1.70
2024-03-08T08:53:07.595Z,2.10
2024-03-08T08:54:50.495Z,1.90
2024-03-08T08:56:53.306Z,1.92
2024-03-08T08:58:40.740Z,1.95
2024-03-08T09:04:05.927Z,1.80
2024-03-08T09:07:01.276Z,2.15
2024-03-08T09:12:56.180Z,1.65
2024-03-08T09:15:48.015Z,1.77
2024-03-08T09:18:45.161Z,1.67
2024-03-08T09:21:39.549Z,2.00
2024-03-08T09:24:35.476Z,1.67
2024-03-08T09:27:09.266Z,1.80
2024-03-08T09:30:02.587Z,1.73
2024-03-08T09:32:40.886Z,2.33
2024-03-08T09:35:38.627Z,2.10
2024-03-08T09:38:35.476Z,1.55
2024-03-08T09:41:53.994Z,1.65
2024-03-08T09:44:28.954Z,1.60
2024-03-08T09:47:17.202Z,1.58
2024-03-08T09:49:55.091Z,1.70
2024-03-08T09:53:07.136Z,1.80
2024-03-08T09:56:03.658Z,1.80
2024-03-08T09:59:24.788Z,1.73
2024-03-08T10:02:45.074Z,1.80
2024-03-08T10:05:25.191Z,2.13
2024-03-08T10:11:13.859Z,1.70
2024-03-08T10:14:08.467Z,1.77
2024-03-08T10:16:47.117Z,1.77
2024-03-08T10:20:25.866Z,1.75
2024-03-08T10:23:06.548Z,1.63
2024-03-08T10:27:05.227Z,1.50
2024-03-08T10:29:44.028Z,1.60
2024-03-08T10:32:14.030Z,1.77
2024-03-08T10:35:33.523Z,2.00
2024-03-08T10:38:40.761Z,1.80
2024-03-08T10:41:05.631Z,1.77
2024-03-08T10:45:29.080Z,1.70
2024-03-08T10:47:40.028Z,1.70
2024-03-08T10:51:03.786Z,1.65
2024-03-08T10:56:31.263Z,1.60
2024-03-08T10:59:30.416Z,1.52
2024-03-08T11:02:58.850Z,1.83
2024-03-08T11:05:50.766Z,1.73
2024-03-08T11:08:43.150Z,1.83
2024-03-08T11:11:36.558Z,1.88
2024-03-08T11:14:58.441Z,2.00
2024-03-08T11:17:35.160Z,1.85
2024-03-08T11:20:46.806Z,2.53
2024-03-08T11:23:39.938Z,1.70
2024-03-08T11:26:38.350Z,2.00
2024-03-08T11:29:39.915Z,2.25
2024-03-08T11:32:30.938Z,1.75
2024-03-08T11:35:09.403Z,2.03
2024-03-08T11:37:39.426Z,1.70
2024-03-08T11:40:29.740Z,1.42
2024-03-08T11:43:32.494Z,1.70
2024-03-08T11:46:45.019Z,1.80
2024-03-08T11:49:24.728Z,1.83
2024-03-08T11:52:38.919Z,2.00
2024-03-08T11:58:33.203Z,1.58
2024-03-08T12:01:35.666Z,1.50
2024-03-08T12:04:08.070Z,1.50
2024-03-08T12:07:02.927Z,1.65
2024-03-08T12:09:58.804Z,1.60
2024-03-08T12:13:13.550Z,1.88
2024-03-08T12:15:43.300Z,1.85
2024-03-08T12:18:48.693Z,1.95
2024-03-08T12:21:31.835Z,1.50
2024-03-08T12:24:36.172Z,1.80
2024-03-08T12:27:34.836Z,1.60
2024-03-08T12:30:30.685Z,1.80
2024-03-08T12:33:15.302Z,1.73
2024-03-08T12:36:03.001Z,1.80
2024-03-08T12:38:52.149Z,1.88
2024-03-08T12:41:46.210Z,1.80
2024-03-08T12:44:48.386Z,2.28
2024-03-08T12:47:38.088Z,1.77
2024-03-08T12:50:41.055Z,2.13
2024-03-08T12:53:33.739Z,2.05
2024-03-08T13:02:23.814Z,1.88
2024-03-08T13:05:09.997Z,1.50
2024-03-08T13:08:17.570Z,1.65
2024-03-08T13:11:08.989Z,2.17
2024-03-08T13:13:44.196Z,1.92
2024-03-08T13:16:33.722Z,1.80
2024-03-08T13:19:06.216Z,1.50
2024-03-08T13:21:38.502Z,1.45
2024-03-08T13:28:45.219Z,1.70
2024-03-08T13:34:58.498Z,1.63
2024-03-08T13:38:01.118Z,1.67
2024-03-08T13:41:50.302Z,1.98
2024-03-08T13:44:36.011Z,1.67
2024-03-08T13:48:00.892Z,1.40
2024-03-08T13:57:21.380Z,1.77
2024-03-08T14:00:15.613Z,1.42
2024-03-08T14:02:46.228Z,1.77
2024-03-08T14:05:44.602Z,1.55
2024-03-08T14:08:32.785Z,1.77
2024-03-08T14:14:57.902Z,1.75
2024-03-08T14:22:06.434Z,2.05
2024-03-08T14:25:27.592Z,1.90
2024-03-08T14:28:59.940Z,1.77
2024-03-08T14:35:22.441Z,1.60
2024-03-08T14:37:59.858Z,1.88
2024-03-08T14:48:00.318Z,1.60
2024-03-08T14:51:43.775Z,1.90
2024-03-08T15:14:29.249Z,1.60
2024-03-08T15:27:00.339Z,1.70
2024-03-08T15:27:26.710Z,2.30
2024-03-08T15:29:30.328Z,1.45
2024-03-08T15:32:06.289Z,1.50
2024-03-08T15:43:21.081Z,1.80
2024-03-08T15:46:19.481Z,1.45
2024-03-08T15:49:33.970Z,2.13
2024-03-08T15:52:11.669Z,1.67
2024-03-08T15:54:46.749Z,1.88
2024-03-08T15:58:06.094Z,1.80
2024-03-08T16:03:30.243Z,1.42
2024-03-08T16:06:31.090Z,1.90
2024-03-08T16:09:27.555Z,2.00
2024-03-08T16:12:20.961Z,1.85
2024-03-08T16:14:53.458Z,1.80
2024-03-08T16:18:10.866Z,1.50
2024-03-08T16:21:34.299Z,1.65
2024-03-08T16:24:50.410Z,1.70
2024-03-08T16:27:47.084Z,1.90
2024-03-08T16:30:44.867Z,1.77
2024-03-08T16:33:38.504Z,1.98
2024-03-08T16:36:17.097Z,1.98
2024-03-08T16:39:11.357Z,1.80
2024-03-08T16:41:44.491Z,1.60
2024-03-08T16:44:38.937Z,1.70
2024-03-08T16:51:14.995Z,1.55
2024-03-08T16:53:51.764Z,1.50
2024-03-08T17:00:02.642Z,1.77
2024-03-08T17:05:58.417Z,1.77
2024-03-08T17:06:20.087Z,1.80
2024-03-08T17:13:57.895Z,1.30
2024-03-08T17:18:30.562Z,1.20
2024-03-08T17:21:21.885Z,1.20
2024-03-08T17:24:01.894Z,1.10
2024-03-08T17:27:46.562Z,1.25
2024-03-08T17:33:13.597Z,1.17
2024-03-08T17:36:29.656Z,1.10
2024-03-08T17:42:27.497Z,0.90
2024-03-08T17:45:22.651Z,1.20
2024-03-08T17:52:03.846Z,1.35
2024-03-08T17:55:26.264Z,1.10
2024-03-08T18:01:21.739Z,1.20
2024-03-08T18:04:21.203Z,1.10
2024-03-08T18:07:42.755Z,0.98
2024-03-08T18:21:04.552Z,1.02
2024-03-08T18:23:59.284Z,0.90
2024-03-08T18:28:01.120Z,0.80
2024-03-08T18:29:54.258Z,0.93
2024-03-08T18:33:35.294Z,1.10
2024-03-08T18:39:07.830Z,0.80
2024-03-08T18:48:17.267Z,0.90
2024-03-08T18:55:23.355Z,1.00
2024-03-08T18:58:46.110Z,0.98
2024-03-08T19:13:21.969Z,0.80
2024-03-08T19:16:23.728Z,1.05
2024-03-08T19:19:12.972Z,0.93
2024-03-08T19:25:41.278Z,1.05
2024-03-08T19:33:01.145Z,0.80
2024-03-08T19:39:26.939Z,0.70
2024-03-08T19:45:47.473Z,0.98
2024-03-08T19:48:45.615Z,0.90
2024-03-08T19:51:59.973Z,1.17
2024-03-08T19:55:02.191Z,0.88
2024-03-08T20:01:37.597Z,0.80
2024-03-08T20:08:47.479Z,0.73
2024-03-08T20:15:59.035Z,0.80
2024-03-08T20:22:32.353Z,0.73
2024-03-08T20:32:47.527Z,0.80
2024-03-08T20:38:54.847Z,0.80
2024-03-08T20:48:44.152Z,0.90
2024-03-08T20:56:11.642Z,1.30
2024-03-08T21:02:21.275Z,1.17
2024-03-08T21:05:26.146Z,1.20
2024-03-08T21:08:01.446Z,1.17
2024-03-08T21:11:30.670Z,1.25
2024-03-08T21:17:33.799Z,1.02
2024-03-08T21:20:33.731Z,0.98
2024-03-08T21:26:23.850Z,0.80
2024-03-08T21:30:36.951Z,1.20
2024-03-08T21:34:01.155Z,1.23
2024-03-08T21:38:08.784Z,1.70
2024-03-08T21:46:29.388Z,1.30
2024-03-08T21:50:10.279Z,1.35
2024-03-08T21:53:36.152Z,1.50
2024-03-08T21:57:17.053Z,1.40
2024-03-08T22:00:00.280Z,1.70
2024-03-08T22:02:53.530Z,1.63
2024-03-08T22:06:12.670Z,1.55
2024-03-08T22:09:26.270Z,1.73
2024-03-08T22:12:57.267Z,1.67
2024-03-08T22:15:52.288Z,1.20
2024-03-08T22:19:56.353Z,1.92
2024-03-08T22:22:32.184Z,1.40
2024-03-08T22:25:27.357Z,1.08
2024-03-08T22:28:05.711Z,1.33
2024-03-08T22:43:55.876Z,1.20
2024-03-08T22:47:18.872Z,1.40
2024-03-08T22:53:28.521Z,0.90
2024-03-08T23:10:25.337Z,1.25
2024-03-08T23:13:20.600Z,1.20
2024-03-08T23:26:42.188Z,1.20
2024-03-08T23:34:17.935Z,1.20
2024-03-08T23:49:23.966Z,1.02
2024-03-08T23:52:40.342Z,0.98
2024-03-08T23:55:40.449Z,0.80
2024-03-08T23:58:36.110Z,1.02
