createdAt,value
2019-02-12T00:03:34.138Z,3.00
2019-02-12T00:06:16.713Z,2.90
2019-02-12T00:08:59.062Z,2.90
2019-02-12T00:11:41.735Z,2.90
2019-02-12T00:14:24.186Z,2.90
2019-02-12T00:17:06.358Z,2.90
2019-02-12T00:19:49.269Z,2.90
2019-02-12T00:22:31.267Z,2.90
2019-02-12T00:25:14.338Z,3.00
2019-02-12T00:27:57.178Z,2.90
2019-02-12T00:30:39.314Z,2.90
2019-02-12T00:33:21.375Z,2.90
2019-02-12T00:36:03.517Z,2.90
2019-02-12T00:38:46.214Z,2.90
2019-02-12T00:41:28.318Z,2.90
2019-02-12T00:44:11.118Z,2.90
2019-02-12T00:46:54.115Z,2.90
2019-02-12T00:49:36.464Z,2.80
2019-02-12T00:52:19.391Z,2.90
2019-02-12T00:55:01.646Z,2.90
2019-02-12T00:57:44.557Z,2.80
2019-02-12T01:00:26.611Z,2.90
2019-02-12T01:03:08.818Z,2.90
2019-02-12T01:05:51.025Z,2.90
2019-02-12T01:08:33.131Z,2.90
2019-02-12T01:11:15.114Z,2.90
2019-02-12T01:13:55.572Z,2.90
2019-02-12T01:16:45.124Z,2.90
2019-02-12T01:19:27.814Z,2.90
2019-02-12T01:22:10.708Z,2.90
2019-02-12T01:24:52.653Z,2.90
2019-02-12T01:27:34.790Z,2.90
2019-02-12T01:30:17.421Z,2.90
2019-02-12T01:32:47.592Z,2.90
2019-02-12T01:35:37.111Z,2.90
2019-02-12T01:38:19.056Z,3.00
2019-02-12T01:41:01.812Z,3.00
2019-02-12T01:43:42.491Z,3.00
2019-02-12T01:46:32.019Z,3.00
2019-02-12T01:49:14.912Z,3.00
2019-02-12T01:51:45.501Z,3.00
2019-02-12T01:54:36.565Z,2.90
2019-02-12T01:57:20.176Z,3.00
2019-02-12T02:00:04.211Z,3.00
2019-02-12T02:02:46.772Z,2.90
2019-02-12T02:05:17.055Z,2.90
2019-02-12T02:07:47.234Z,2.90
2019-02-12T02:10:18.065Z,2.90
2019-02-12T02:12:48.253Z,2.90
2019-02-12T02:15:18.672Z,2.80
2019-02-12T02:17:48.968Z,2.80
2019-02-12T02:20:19.270Z,2.80
2019-02-12T02:22:49.527Z,2.80
2019-02-12T02:25:19.721Z,2.80
2019-02-12T02:27:49.990Z,2.80
2019-02-12T02:30:21.751Z,2.70
2019-02-12T02:32:51.931Z,2.70
2019-02-12T02:35:22.427Z,2.60
2019-02-12T02:37:53.309Z,2.60
2019-02-12T02:40:24.007Z,2.70
2019-02-12T02:42:54.267Z,2.70
2019-02-12T02:45:24.758Z,2.70
2019-02-12T02:47:54.924Z,2.70
2019-02-12T02:50:25.539Z,2.70
2019-02-12T02:52:55.808Z,2.70
2019-02-12T02:55:26.696Z,2.70
2019-02-12T02:57:57.260Z,2.70
2019-02-12T03:00:27.746Z,2.60
2019-02-12T03:02:58.187Z,2.70
2019-02-12T03:05:28.378Z,2.70
2019-02-12T03:07:59.255Z,2.70
2019-02-12T03:10:29.431Z,2.70
2019-02-12T03:13:08.951Z,2.70
2019-02-12T03:15:39.143Z,2.70
2019-02-12T03:18:09.387Z,2.70
2019-02-12T03:20:39.693Z,2.70
2019-02-12T03:23:09.949Z,2.60
2019-02-12T03:25:40.252Z,2.60
2019-02-12T03:28:10.416Z,2.60
2019-02-12T03:30:40.801Z,2.60
2019-02-12T03:33:11.783Z,2.60
2019-02-12T03:35:41.960Z,2.60
2019-02-12T03:38:12.119Z,2.50
2019-02-12T03:40:42.426Z,2.50
2019-02-12T03:43:12.595Z,2.50
2019-02-12T03:45:42.956Z,2.50
2019-02-12T03:48:13.127Z,2.40
2019-02-12T03:50:43.403Z,2.40
2019-02-12T03:53:14.069Z,2.50
2019-02-12T03:55:44.346Z,2.50
2019-02-12T03:58:14.512Z,2.50
2019-02-12T04:00:44.814Z,2.40
2019-02-12T04:03:15.219Z,2.50
2019-02-12T04:05:45.667Z,2.50
2019-02-12T04:08:15.782Z,2.50
2019-02-12T04:10:46.086Z,2.50
2019-02-12T04:13:16.241Z,2.50
2019-02-12T04:15:46.681Z,2.50
2019-02-12T04:18:16.967Z,2.60
2019-02-12T04:20:47.240Z,2.60
2019-02-12T04:23:17.416Z,2.60
2019-02-12T04:25:47.565Z,2.60
2019-02-12T04:28:19.683Z,2.70
2019-02-12T04:30:49.841Z,2.70
2019-02-12T04:33:20.026Z,2.70
2019-02-12T04:35:50.195Z,2.60
2019-02-12T04:38:20.373Z,2.70
2019-02-12T04:40:50.636Z,2.70
2019-02-12T04:43:20.823Z,2.60
2019-02-12T04:45:51.392Z,2.60
2019-02-12T04:48:21.577Z,2.50
2019-02-12T04:50:51.936Z,2.60
2019-02-12T04:53:22.125Z,2.50
2019-02-12T04:55:53.192Z,2.60
2019-02-12T04:58:23.377Z,2.60
2019-02-12T05:00:53.643Z,2.60
2019-02-12T05:03:23.992Z,2.60
2019-02-12T05:05:54.243Z,2.60
2019-02-12T05:08:24.445Z,2.60
2019-02-12T05:11:03.436Z,2.60
2019-02-12T05:13:33.602Z,2.70
2019-02-12T05:16:03.769Z,2.60
2019-02-12T05:18:34.461Z,2.60
2019-02-12T05:21:04.610Z,2.60
2019-02-12T05:23:34.783Z,2.70
2019-02-12T05:26:05.436Z,2.70
2019-02-12T05:28:36.017Z,2.70
2019-02-12T05:31:06.168Z,2.70
2019-02-12T05:33:36.527Z,2.70
2019-02-12T05:36:07.102Z,2.70
2019-02-12T05:38:37.281Z,2.70
2019-02-12T05:41:07.559Z,2.70
2019-02-12T05:43:37.744Z,2.70
2019-02-12T05:46:07.903Z,2.70
2019-02-12T05:48:38.094Z,2.70
2019-02-12T05:51:08.252Z,2.70
2019-02-12T05:53:38.444Z,2.70
2019-02-12T05:56:08.711Z,2.70
2019-02-12T05:58:38.945Z,2.70
2019-02-12T06:01:09.156Z,2.70
2019-02-12T06:03:39.448Z,2.70
2019-02-12T06:06:09.616Z,2.70
2019-02-12T06:08:39.809Z,2.60
2019-02-12T06:11:10.072Z,2.70
2019-02-12T06:13:40.299Z,2.70
2019-02-12T06:16:10.481Z,2.60
2019-02-12T06:18:40.728Z,2.70
2019-02-12T06:21:11.741Z,2.60
2019-02-12T06:23:41.910Z,2.60
2019-02-12T06:26:12.205Z,2.70
2019-02-12T06:28:42.378Z,2.70
2019-02-12T06:31:12.647Z,2.70
2019-02-12T06:33:42.954Z,2.60
2019-02-12T06:36:13.220Z,2.60
2019-02-12T06:38:43.596Z,2.60
2019-02-12T06:41:14.571Z,2.60
2019-02-12T06:43:44.851Z,2.60
2019-02-12T06:46:15.016Z,2.70
2019-02-12T06:48:45.549Z,2.70
2019-02-12T06:51:17.197Z,2.70
2019-02-12T06:53:47.387Z,2.70
2019-02-12T06:56:17.653Z,2.60
2019-02-12T06:58:47.856Z,2.60
2019-02-12T07:01:19.733Z,2.60
2019-02-12T07:03:55.802Z,2.60
2019-02-12T07:06:38.175Z,2.60
2019-02-12T07:09:23.279Z,2.60
2019-02-12T07:11:59.265Z,2.60
2019-02-12T07:14:44.463Z,2.60
2019-02-12T07:17:37.306Z,2.60
2019-02-12T07:20:30.160Z,2.60
2019-02-12T07:23:21.231Z,2.50
2019-02-12T07:26:08.555Z,2.60
2019-02-12T07:29:02.795Z,2.60
2019-02-12T07:31:58.516Z,2.70
2019-02-12T07:34:43.283Z,2.70
2019-02-12T07:37:16.531Z,2.70
2019-02-12T07:39:52.577Z,2.70
2019-02-12T07:42:27.013Z,2.70
2019-02-12T07:45:09.544Z,2.70
2019-02-12T07:47:45.723Z,2.80
2019-02-12T07:50:18.999Z,2.80
2019-02-12T07:52:52.253Z,2.80
2019-02-12T07:55:31.338Z,2.80
2019-02-12T07:58:16.824Z,2.80
2019-02-12T08:00:55.790Z,2.80
2019-02-12T08:03:47.153Z,2.80
2019-02-12T08:06:29.010Z,2.90
2019-02-12T08:09:08.139Z,2.90
2019-02-12T08:11:44.367Z,2.90
2019-02-12T08:14:35.886Z,2.90
2019-02-12T08:17:31.502Z,2.90
2019-02-12T08:20:29.544Z,2.90
2019-02-12T08:23:11.050Z,2.90
2019-02-12T08:26:05.666Z,2.90
2019-02-12T08:28:55.240Z,2.90
2019-02-12T08:31:34.424Z,2.90
2019-02-12T08:34:10.606Z,2.90
2019-02-12T08:36:46.835Z,2.90
2019-02-12T08:39:22.679Z,2.90
2019-02-12T08:42:14.199Z,3.00
2019-02-12T08:44:53.035Z,3.00
2019-02-12T08:47:32.948Z,3.10
2019-02-12T08:50:15.144Z,3.10
2019-02-12T08:53:05.856Z,3.20
2019-02-12T08:55:41.695Z,3.30
2019-02-12T08:58:14.946Z,3.30
2019-02-12T09:00:51.027Z,3.20
2019-02-12T09:03:48.880Z,3.20
2019-02-12T09:06:33.863Z,3.20
2019-02-12T09:09:18.474Z,3.30
2019-02-12T09:12:26.831Z,3.30
2019-02-12T09:15:16.692Z,3.30
2019-02-12T09:18:04.751Z,3.30
2019-02-12T09:20:43.803Z,3.30
2019-02-12T09:23:35.284Z,3.40
2019-02-12T09:26:17.407Z,3.40
2019-02-12T09:29:17.768Z,3.40
2019-02-12T09:32:15.257Z,3.50
2019-02-12T09:34:51.115Z,3.50
2019-02-12T09:37:51.540Z,3.60
2019-02-12T09:40:49.304Z,3.60
2019-02-12T09:43:54.000Z,3.70
2019-02-12T09:46:30.232Z,3.80
2019-02-12T09:49:15.443Z,3.80
2019-02-12T09:51:51.651Z,3.90
2019-02-12T09:54:41.283Z,3.90
2019-02-12T09:57:14.843Z,3.90
2019-02-12T10:00:09.495Z,3.90
2019-02-12T10:03:04.093Z,4.00
2019-02-12T10:05:40.124Z,4.10
2019-02-12T10:08:19.309Z,4.00
2019-02-12T10:10:52.548Z,4.00
2019-02-12T10:13:31.631Z,3.90
2019-02-12T10:16:26.047Z,4.00
2019-02-12T10:19:04.924Z,4.10
2019-02-12T10:21:50.227Z,4.10
2019-02-12T10:24:32.210Z,4.10
2019-02-12T10:27:28.360Z,4.10
2019-02-12T10:30:04.347Z,4.10
2019-02-12T10:32:33.468Z,4.20
2019-02-12T10:35:03.695Z,4.30
2019-02-12T10:37:33.955Z,4.30
2019-02-12T10:40:05.159Z,4.30
2019-02-12T10:42:35.542Z,4.40
2019-02-12T10:45:08.116Z,4.40
2019-02-12T10:47:38.312Z,4.30
2019-02-12T10:50:09.109Z,4.40
2019-02-12T10:52:39.295Z,4.40
2019-02-12T10:55:09.525Z,4.50
2019-02-12T10:57:39.707Z,4.50
2019-02-12T11:00:14.007Z,4.60
2019-02-12T11:02:45.696Z,4.70
2019-02-12T11:05:15.851Z,4.60
2019-02-12T11:07:46.034Z,4.50
2019-02-12T11:10:16.256Z,4.40
2019-02-12T11:12:46.432Z,4.40
2019-02-12T11:15:16.680Z,4.40
2019-02-12T11:17:46.851Z,4.50
2019-02-12T11:20:17.231Z,4.50
2019-02-12T11:22:47.418Z,4.60
2019-02-12T11:25:17.580Z,4.60
2019-02-12T11:27:47.751Z,4.70
2019-02-12T11:30:17.950Z,4.70
2019-02-12T11:32:48.113Z,4.50
2019-02-12T11:35:19.504Z,4.50
2019-02-12T11:37:49.927Z,4.50
2019-02-12T11:40:20.247Z,4.60
2019-02-12T11:42:50.530Z,4.60
2019-02-12T11:45:21.157Z,4.60
2019-02-12T11:47:51.315Z,4.60
2019-02-12T11:50:22.192Z,4.60
2019-02-12T11:52:52.764Z,4.60
2019-02-12T11:55:22.985Z,4.60
2019-02-12T11:57:53.395Z,4.70
2019-02-12T12:00:27.939Z,4.70
2019-02-12T12:02:58.091Z,4.70
2019-02-12T12:05:28.280Z,4.70
2019-02-12T12:07:58.752Z,4.70
2019-02-12T12:10:28.937Z,4.80
2019-02-12T12:12:59.082Z,4.70
2019-02-12T12:15:33.696Z,4.60
2019-02-12T12:18:03.923Z,4.60
2019-02-12T12:20:34.111Z,4.60
2019-02-12T12:23:04.368Z,4.70
2019-02-12T12:25:34.613Z,4.70
2019-02-12T12:28:04.842Z,4.70
2019-02-12T12:30:35.231Z,4.80
2019-02-12T12:33:05.404Z,4.80
2019-02-12T12:35:35.655Z,4.80
2019-02-12T12:38:05.801Z,4.70
2019-02-12T12:40:35.992Z,4.70
2019-02-12T12:43:06.148Z,4.70
2019-02-12T12:45:36.331Z,4.60
2019-02-12T12:48:06.542Z,4.60
2019-02-12T12:50:36.936Z,4.70
2019-02-12T12:53:07.092Z,4.70
2019-02-12T12:55:37.268Z,4.70
2019-02-12T12:58:07.551Z,4.70
2019-02-12T13:00:37.796Z,4.70
2019-02-12T13:03:08.068Z,4.70
2019-02-12T13:05:38.347Z,4.80
2019-02-12T13:08:17.257Z,4.80
2019-02-12T13:10:48.370Z,4.80
2019-02-12T13:13:18.545Z,4.70
2019-02-12T13:15:50.473Z,4.70
2019-02-12T13:18:22.351Z,4.70
2019-02-12T13:20:52.668Z,4.80
2019-02-12T13:23:22.828Z,4.80
2019-02-12T13:25:53.111Z,4.90
2019-02-12T13:28:29.702Z,4.90
2019-02-12T13:31:00.129Z,5.00
2019-02-12T13:33:30.592Z,5.00
2019-02-12T13:36:00.795Z,5.10
2019-02-12T13:38:32.068Z,5.10
2019-02-12T13:41:02.631Z,5.10
2019-02-12T13:43:33.063Z,5.10
2019-02-12T13:46:03.347Z,5.20
2019-02-12T13:48:33.515Z,5.30
2019-02-12T13:51:03.696Z,5.30
2019-02-12T13:53:33.856Z,5.20
2019-02-12T13:56:04.037Z,5.20
2019-02-12T13:58:34.203Z,5.10
2019-02-12T14:01:04.576Z,5.10
2019-02-12T14:03:34.751Z,5.10
2019-02-12T14:06:05.287Z,5.00
2019-02-12T14:08:35.545Z,5.00
2019-02-12T14:11:05.731Z,5.10
2019-02-12T14:13:36.603Z,5.10
2019-02-12T14:16:06.874Z,5.20
2019-02-12T14:18:56.351Z,5.20
2019-02-12T14:21:38.414Z,5.20
2019-02-12T14:24:21.389Z,5.20
2019-02-12T14:27:03.496Z,5.20
2019-02-12T14:29:46.477Z,5.20
2019-02-12T14:32:28.918Z,5.10
2019-02-12T14:35:11.060Z,5.00
2019-02-12T14:37:53.270Z,5.00
2019-02-12T14:40:23.435Z,5.00
2019-02-12T14:43:13.844Z,5.00
2019-02-12T14:45:50.393Z,5.00
2019-02-12T14:48:20.572Z,5.00
2019-02-12T14:51:11.025Z,5.00
2019-02-12T14:53:55.080Z,5.00
2019-02-12T14:56:37.175Z,5.10
2019-02-12T14:59:20.003Z,5.10
2019-02-12T15:02:02.802Z,5.10
2019-02-12T15:04:44.912Z,5.10
2019-02-12T15:07:27.368Z,5.10
2019-02-12T15:10:09.980Z,5.10
2019-02-12T15:12:52.220Z,5.10
2019-02-12T15:15:35.007Z,5.20
2019-02-12T15:18:17.440Z,5.10
2019-02-12T15:20:59.630Z,5.10
2019-02-12T15:23:42.329Z,5.10
2019-02-12T15:26:28.619Z,5.10
2019-02-12T15:29:13.280Z,5.10
2019-02-12T15:31:58.117Z,5.00
2019-02-12T15:34:40.996Z,5.00
2019-02-12T15:37:23.775Z,4.90
2019-02-12T15:40:07.911Z,4.90
2019-02-12T15:42:50.722Z,4.90
2019-02-12T15:45:53.445Z,4.90
2019-02-12T15:48:35.593Z,4.90
2019-02-12T15:51:16.131Z,4.90
2019-02-12T15:54:05.660Z,4.90
2019-02-12T15:56:48.036Z,4.80
2019-02-12T15:59:31.502Z,4.70
2019-02-12T16:02:14.757Z,4.70
2019-02-12T16:04:57.704Z,4.70
2019-02-12T16:07:42.534Z,4.70
2019-02-12T16:10:25.044Z,4.60
2019-02-12T16:13:07.416Z,4.70
2019-02-12T16:15:49.809Z,4.70
2019-02-12T16:18:31.875Z,4.70
2019-02-12T16:21:13.976Z,4.70
2019-02-12T16:23:56.204Z,4.70
2019-02-12T16:26:38.636Z,4.70
2019-02-12T16:29:21.027Z,4.70
2019-02-12T16:32:03.044Z,4.70
2019-02-12T16:34:45.967Z,4.70
2019-02-12T16:37:28.775Z,4.70
2019-02-12T16:40:11.585Z,4.60
2019-02-12T16:42:53.572Z,4.60
2019-02-12T16:45:36.377Z,4.60
2019-02-12T16:48:19.000Z,4.60
2019-02-12T16:51:01.284Z,4.60
2019-02-12T16:53:43.802Z,4.60
2019-02-12T16:56:26.691Z,4.60
2019-02-12T16:59:08.661Z,4.60
2019-02-12T17:01:51.515Z,4.60
2019-02-12T17:04:33.503Z,4.70
2019-02-12T17:07:16.266Z,4.80
2019-02-12T17:09:58.832Z,4.90
2019-02-12T17:12:41.627Z,5.00
2019-02-12T17:15:43.536Z,5.00
2019-02-12T17:18:26.516Z,4.90
2019-02-12T17:21:08.432Z,4.90
2019-02-12T17:23:51.173Z,5.00
2019-02-12T17:26:33.136Z,4.90
2019-02-12T17:29:16.013Z,5.00
2019-02-12T17:31:56.579Z,5.00
2019-02-12T17:34:46.119Z,5.00
2019-02-12T17:37:28.121Z,5.00
2019-02-12T17:40:10.403Z,5.00
2019-02-12T17:42:52.706Z,5.00
2019-02-12T17:45:35.636Z,5.00
2019-02-12T17:48:18.248Z,5.00
2019-02-12T17:50:50.157Z,4.90
2019-02-12T17:53:40.224Z,4.80
2019-02-12T17:56:24.951Z,4.90
2019-02-12T17:59:10.316Z,4.90
2019-02-12T18:01:53.739Z,4.80
2019-02-12T18:04:38.526Z,4.80
2019-02-12T18:07:21.296Z,4.80
2019-02-12T18:10:04.140Z,4.80
2019-02-12T18:12:46.361Z,4.80
2019-02-12T18:15:29.108Z,4.80
2019-02-12T18:18:12.040Z,4.80
2019-02-12T18:20:54.976Z,4.80
2019-02-12T18:23:37.672Z,4.80
2019-02-12T18:26:20.358Z,4.80
2019-02-12T18:29:02.367Z,4.80
2019-02-12T18:31:44.744Z,4.80
2019-02-12T18:34:27.707Z,4.70
2019-02-12T18:37:10.086Z,4.70
2019-02-12T18:39:53.282Z,4.70
2019-02-12T18:42:36.055Z,4.70
2019-02-12T18:45:19.287Z,4.70
2019-02-12T18:48:01.452Z,4.70
2019-02-12T18:50:44.414Z,4.70
2019-02-12T18:53:30.204Z,4.70
2019-02-12T18:56:13.154Z,4.70
2019-02-12T18:58:55.800Z,4.70
2019-02-12T19:01:39.046Z,4.70
2019-02-12T19:04:21.036Z,4.70
2019-02-12T19:07:03.075Z,4.60
2019-02-12T19:09:49.485Z,4.60
2019-02-12T19:12:34.894Z,4.60
2019-02-12T19:15:36.188Z,4.60
2019-02-12T19:18:18.144Z,4.60
2019-02-12T19:21:01.010Z,4.60
2019-02-12T19:23:43.804Z,4.60
2019-02-12T19:26:26.645Z,4.50
2019-02-12T19:29:09.501Z,4.50
2019-02-12T19:31:59.102Z,4.50
2019-02-12T19:34:37.094Z,4.60
2019-02-12T19:37:23.935Z,4.60
2019-02-12T19:40:08.202Z,4.60
2019-02-12T19:42:50.565Z,4.60
2019-02-12T19:45:33.904Z,4.60
2019-02-12T19:48:17.308Z,4.60
2019-02-12T19:51:00.749Z,4.60
2019-02-12T19:53:43.142Z,4.60
2019-02-12T19:56:25.754Z,4.70
2019-02-12T19:59:08.007Z,4.60
2019-02-12T20:01:50.036Z,4.60
2019-02-12T20:04:32.860Z,4.60
2019-02-12T20:07:14.849Z,4.60
2019-02-12T20:09:55.747Z,4.60
2019-02-12T20:12:45.454Z,4.70
2019-02-12T20:15:27.875Z,4.70
2019-02-12T20:18:10.745Z,4.60
2019-02-12T20:20:43.524Z,4.70
2019-02-12T20:23:15.225Z,4.60
2019-02-12T20:25:45.533Z,4.60
2019-02-12T20:28:15.759Z,4.60
2019-02-12T20:30:46.086Z,4.60
2019-02-12T20:33:16.232Z,4.60
2019-02-12T20:35:46.403Z,4.60
2019-02-12T20:38:16.561Z,4.60
2019-02-12T20:40:46.751Z,4.50
2019-02-12T20:43:17.499Z,4.50
2019-02-12T20:45:47.778Z,4.50
2019-02-12T20:48:18.028Z,4.50
2019-02-12T20:50:48.525Z,4.50
2019-02-12T20:53:18.986Z,4.50
2019-02-12T20:55:49.176Z,4.50
2019-02-12T20:58:19.731Z,4.50
2019-02-12T21:00:49.928Z,4.50
2019-02-12T21:03:20.101Z,4.50
2019-02-12T21:05:50.532Z,4.50
2019-02-12T21:08:21.013Z,4.50
2019-02-12T21:10:51.199Z,4.50
2019-02-12T21:13:21.434Z,4.50
2019-02-12T21:15:51.632Z,4.50
2019-02-12T21:18:41.130Z,4.50
2019-02-12T21:21:11.318Z,4.50
2019-02-12T21:23:41.680Z,4.50
2019-02-12T21:26:11.848Z,4.50
2019-02-12T21:28:42.040Z,4.50
2019-02-12T21:31:12.246Z,4.50
2019-02-12T21:33:42.423Z,4.40
2019-02-12T21:36:12.876Z,4.50
2019-02-12T21:38:43.035Z,4.50
2019-02-12T21:41:13.225Z,4.50
2019-02-12T21:43:43.384Z,4.50
2019-02-12T21:46:14.775Z,4.50
2019-02-12T21:48:45.108Z,4.50
2019-02-12T21:51:15.500Z,4.50
2019-02-12T21:53:45.683Z,4.50
2019-02-12T21:56:15.963Z,4.50
2019-02-12T21:58:46.144Z,4.50
2019-02-12T22:01:17.253Z,4.50
2019-02-12T22:03:47.619Z,4.40
2019-02-12T22:06:17.865Z,4.30
2019-02-12T22:08:48.223Z,4.40
2019-02-12T22:11:18.410Z,4.40
2019-02-12T22:13:48.584Z,4.40
2019-02-12T22:16:18.756Z,4.40
2019-02-12T22:18:48.919Z,4.40
2019-02-12T22:21:19.092Z,4.40
2019-02-12T22:23:49.596Z,4.40
2019-02-12T22:26:19.827Z,4.40
2019-02-12T22:28:51.759Z,4.40
2019-02-12T22:31:22.136Z,4.40
2019-02-12T22:33:52.301Z,4.40
2019-02-12T22:36:25.299Z,4.40
2019-02-12T22:38:55.685Z,4.30
2019-02-12T22:41:25.836Z,4.30
2019-02-12T22:43:56.124Z,4.30
2019-02-12T22:46:26.276Z,4.40
2019-02-12T22:48:56.536Z,4.40
2019-02-12T22:51:26.791Z,4.40
2019-02-12T22:53:57.260Z,4.40
2019-02-12T22:56:27.408Z,4.40
2019-02-12T22:58:57.694Z,4.40
2019-02-12T23:01:30.040Z,4.40
2019-02-12T23:04:00.245Z,4.40
2019-02-12T23:06:30.409Z,4.30
2019-02-12T23:09:00.591Z,4.30
2019-02-12T23:11:30.730Z,4.30
2019-02-12T23:14:00.916Z,4.30
2019-02-12T23:16:31.142Z,4.40
2019-02-12T23:19:01.341Z,4.40
2019-02-12T23:21:31.510Z,4.40
2019-02-12T23:24:01.684Z,4.40
2019-02-12T23:26:38.119Z,4.50
2019-02-12T23:29:08.683Z,4.40
2019-02-12T23:31:38.915Z,4.40
2019-02-12T23:34:09.108Z,4.40
2019-02-12T23:36:39.323Z,4.40
2019-02-12T23:39:10.027Z,4.40
2019-02-12T23:41:40.236Z,4.40
2019-02-12T23:44:10.413Z,4.50
2019-02-12T23:46:40.570Z,4.50
2019-02-12T23:49:10.755Z,4.50
2019-02-12T23:51:40.917Z,4.50
2019-02-12T23:54:11.191Z,4.40
2019-02-12T23:56:41.455Z,4.30
2019-02-12T23:59:11.652Z,4.10
