createdAt,value
2019-04-25T00:00:13.635Z,13.66
2019-04-25T00:02:46.498Z,13.72
2019-04-25T00:05:17.519Z,13.78
2019-04-25T00:07:48.593Z,13.68
2019-04-25T00:10:19.642Z,13.78
2019-04-25T00:12:51.756Z,13.69
2019-04-25T00:15:23.352Z,13.62
2019-04-25T00:17:54.978Z,13.43
2019-04-25T00:20:26.865Z,13.43
2019-04-25T00:23:04.105Z,13.54
2019-04-25T00:26:06.030Z,13.50
2019-04-25T00:28:37.408Z,13.43
2019-04-25T00:31:09.531Z,13.37
2019-04-25T00:33:41.995Z,13.38
2019-04-25T00:36:13.343Z,13.27
2019-04-25T00:38:46.539Z,13.27
2019-04-25T00:41:17.368Z,13.19
2019-04-25T00:43:49.523Z,13.20
2019-04-25T00:46:22.558Z,13.21
2019-04-25T00:48:55.153Z,13.20
2019-04-25T00:51:26.421Z,13.31
2019-04-25T00:53:57.513Z,13.29
2019-04-25T00:56:28.761Z,13.29
2019-04-25T00:59:06.710Z,13.21
2019-04-25T01:01:55.362Z,13.21
2019-04-25T01:04:29.613Z,13.12
2019-04-25T01:07:01.458Z,13.04
2019-04-25T01:09:32.976Z,13.10
2019-04-25T01:12:04.837Z,13.12
2019-04-25T01:14:36.015Z,13.02
2019-04-25T01:17:07.072Z,13.01
2019-04-25T01:19:38.107Z,12.89
2019-04-25T01:22:09.363Z,12.93
2019-04-25T01:24:40.367Z,12.91
2019-04-25T01:27:13.445Z,12.92
2019-04-25T01:29:44.612Z,12.94
2019-04-25T01:32:18.976Z,13.07
2019-04-25T01:35:09.448Z,13.10
2019-04-25T01:37:59.008Z,13.00
2019-04-25T01:40:40.304Z,13.07
2019-04-25T01:43:35.338Z,13.16
2019-04-25T01:46:06.666Z,13.22
2019-04-25T01:48:38.182Z,13.02
2019-04-25T01:51:09.354Z,12.95
2019-04-25T01:53:40.432Z,13.02
2019-04-25T01:56:13.410Z,13.08
2019-04-25T01:58:45.034Z,13.08
2019-04-25T02:01:16.693Z,13.08
2019-04-25T02:03:47.773Z,13.00
2019-04-25T02:06:19.121Z,13.01
2019-04-25T02:08:50.869Z,12.84
2019-04-25T02:11:28.092Z,12.83
2019-04-25T02:13:59.177Z,12.76
2019-04-25T02:16:30.859Z,12.71
2019-04-25T02:19:03.922Z,12.59
2019-04-25T02:21:35.391Z,12.59
2019-04-25T02:24:06.504Z,12.66
2019-04-25T02:26:38.686Z,12.53
2019-04-25T02:29:10.252Z,12.44
2019-04-25T02:31:41.570Z,12.55
2019-04-25T02:34:17.557Z,12.51
2019-04-25T02:36:46.996Z,12.46
2019-04-25T02:39:20.596Z,12.35
2019-04-25T02:41:51.773Z,12.46
2019-04-25T02:44:24.746Z,12.47
2019-04-25T02:47:11.750Z,12.33
2019-04-25T02:50:09.053Z,12.31
2019-04-25T02:52:44.534Z,12.28
2019-04-25T02:55:29.509Z,12.27
2019-04-25T02:57:48.463Z,12.20
2019-04-25T03:00:45.880Z,12.30
2019-04-25T03:03:02.629Z,12.21
2019-04-25T03:05:35.412Z,12.23
2019-04-25T03:08:09.026Z,12.36
2019-04-25T03:10:39.516Z,12.43
2019-04-25T03:13:12.007Z,12.28
2019-04-25T03:15:44.181Z,12.31
2019-04-25T03:18:16.945Z,12.41
2019-04-25T03:20:56.262Z,12.37
2019-04-25T03:23:37.401Z,12.23
2019-04-25T03:26:09.111Z,12.26
2019-04-25T03:28:40.226Z,12.30
2019-04-25T03:31:18.589Z,12.32
2019-04-25T03:33:45.810Z,12.23
2019-04-25T03:36:17.308Z,12.29
2019-04-25T03:38:48.354Z,12.29
2019-04-25T03:41:20.627Z,12.24
2019-04-25T03:43:51.945Z,12.09
2019-04-25T03:46:23.345Z,12.00
2019-04-25T03:48:54.762Z,11.85
2019-04-25T03:51:25.767Z,11.96
2019-04-25T03:53:57.113Z,12.04
2019-04-25T03:56:28.157Z,12.05
2019-04-25T03:58:59.233Z,12.10
2019-04-25T04:01:31.187Z,12.00
2019-04-25T04:04:04.582Z,12.07
2019-04-25T04:06:35.845Z,12.13
2019-04-25T04:09:08.258Z,12.15
2019-04-25T04:11:39.585Z,12.19
2019-04-25T04:14:10.597Z,12.18
2019-04-25T04:17:00.635Z,12.23
2019-04-25T04:19:34.891Z,12.24
2019-04-25T04:22:16.582Z,12.11
2019-04-25T04:24:51.129Z,12.11
2019-04-25T04:27:23.874Z,12.01
2019-04-25T04:29:54.982Z,11.86
2019-04-25T04:32:25.977Z,11.76
2019-04-25T04:34:57.367Z,11.67
2019-04-25T04:37:28.369Z,11.72
2019-04-25T04:39:59.994Z,11.81
2019-04-25T04:42:31.182Z,11.78
2019-04-25T04:45:03.578Z,11.71
2019-04-25T04:47:34.943Z,11.65
2019-04-25T04:50:06.467Z,11.58
2019-04-25T04:52:37.519Z,11.79
2019-04-25T04:55:11.260Z,11.82
2019-04-25T04:57:43.462Z,11.81
2019-04-25T05:00:15.606Z,11.78
2019-04-25T05:03:04.476Z,11.76
2019-04-25T05:05:55.116Z,11.83
2019-04-25T05:08:30.098Z,11.82
2019-04-25T05:11:01.202Z,11.91
2019-04-25T05:13:34.222Z,11.94
2019-04-25T05:16:05.596Z,11.97
2019-04-25T05:18:39.938Z,11.96
2019-04-25T05:21:09.568Z,12.02
2019-04-25T05:23:40.582Z,12.06
2019-04-25T05:26:12.199Z,12.01
2019-04-25T05:28:44.480Z,12.13
2019-04-25T05:31:34.733Z,12.14
2019-04-25T05:34:05.881Z,12.12
2019-04-25T05:36:39.701Z,12.16
2019-04-25T05:39:11.765Z,12.33
2019-04-25T05:41:54.026Z,12.32
2019-04-25T05:44:27.325Z,12.39
2019-04-25T05:46:58.158Z,12.55
2019-04-25T05:49:29.164Z,12.57
2019-04-25T05:52:00.545Z,12.64
2019-04-25T05:54:31.667Z,12.61
2019-04-25T05:57:03.685Z,12.74
2019-04-25T05:59:34.850Z,12.84
2019-04-25T06:02:06.064Z,12.91
2019-04-25T06:04:37.131Z,13.02
2019-04-25T06:07:08.409Z,13.07
2019-04-25T06:09:55.255Z,13.15
2019-04-25T06:12:43.629Z,13.30
2019-04-25T06:15:15.218Z,13.42
2019-04-25T06:18:03.953Z,13.57
2019-04-25T06:20:36.860Z,13.59
2019-04-25T06:23:17.169Z,13.73
2019-04-25T06:25:48.293Z,13.87
2019-04-25T06:28:21.741Z,13.99
2019-04-25T06:30:54.081Z,14.07
2019-04-25T06:33:25.858Z,14.19
2019-04-25T06:35:58.623Z,14.32
2019-04-25T06:38:29.855Z,14.42
2019-04-25T06:41:00.942Z,14.50
2019-04-25T06:43:34.103Z,14.57
2019-04-25T06:46:31.756Z,14.69
2019-04-25T06:49:09.907Z,14.81
2019-04-25T06:51:54.630Z,14.95
2019-04-25T06:54:27.179Z,15.04
2019-04-25T06:56:59.149Z,15.19
2019-04-25T06:59:32.279Z,15.36
2019-04-25T07:02:04.520Z,15.58
2019-04-25T07:04:35.852Z,15.67
2019-04-25T07:07:11.989Z,15.85
2019-04-25T07:09:39.950Z,15.98
2019-04-25T07:12:10.983Z,16.09
2019-04-25T07:14:43.988Z,16.16
2019-04-25T07:17:15.168Z,16.25
2019-04-25T07:19:46.256Z,16.38
2019-04-25T07:22:17.361Z,16.56
2019-04-25T07:24:48.394Z,16.80
2019-04-25T07:27:37.465Z,17.04
2019-04-25T07:30:32.233Z,17.13
2019-04-25T07:33:05.181Z,17.27
2019-04-25T07:35:36.328Z,17.52
2019-04-25T07:38:07.424Z,17.71
2019-04-25T07:40:38.803Z,17.77
2019-04-25T07:43:09.968Z,17.87
2019-04-25T07:45:41.452Z,18.03
2019-04-25T07:48:13.950Z,18.10
2019-04-25T07:50:45.122Z,18.26
2019-04-25T07:53:16.231Z,18.52
2019-04-25T07:55:47.236Z,18.64
2019-04-25T07:58:18.432Z,18.69
2019-04-25T08:00:49.506Z,18.82
2019-04-25T08:03:20.629Z,18.91
2019-04-25T08:05:53.287Z,19.04
2019-04-25T08:08:24.508Z,19.21
2019-04-25T08:11:08.459Z,19.45
2019-04-25T08:13:55.196Z,19.51
2019-04-25T08:16:28.868Z,19.67
2019-04-25T08:19:03.707Z,19.67
2019-04-25T08:21:35.684Z,19.81
2019-04-25T08:24:08.910Z,19.87
2019-04-25T08:26:40.105Z,20.02
2019-04-25T08:29:11.268Z,20.17
2019-04-25T08:31:43.885Z,20.02
2019-04-25T08:34:15.406Z,19.98
2019-04-25T08:36:46.731Z,20.03
2019-04-25T08:39:18.073Z,20.39
2019-04-25T08:41:49.123Z,20.37
2019-04-25T08:44:20.181Z,20.55
2019-04-25T08:46:51.302Z,20.77
2019-04-25T08:49:27.354Z,20.85
2019-04-25T08:52:00.644Z,20.98
2019-04-25T08:54:47.879Z,21.05
2019-04-25T08:57:36.784Z,21.32
2019-04-25T09:00:17.924Z,21.35
2019-04-25T09:02:54.409Z,21.43
2019-04-25T09:05:36.467Z,21.53
2019-04-25T09:08:07.867Z,21.55
2019-04-25T09:10:40.132Z,21.56
2019-04-25T09:13:13.366Z,21.70
2019-04-25T09:15:45.774Z,21.71
2019-04-25T09:18:17.323Z,21.78
2019-04-25T09:20:48.447Z,21.71
2019-04-25T09:23:19.514Z,21.65
2019-04-25T09:25:50.624Z,21.70
2019-04-25T09:28:21.723Z,21.85
2019-04-25T09:30:54.013Z,21.94
2019-04-25T09:33:25.284Z,22.06
2019-04-25T09:35:56.334Z,22.17
2019-04-25T09:38:27.726Z,22.16
2019-04-25T09:40:58.929Z,22.15
2019-04-25T09:43:29.973Z,22.18
2019-04-25T09:46:24.588Z,22.26
2019-04-25T09:49:01.754Z,22.36
2019-04-25T09:51:40.409Z,22.60
2019-04-25T09:54:29.008Z,22.86
2019-04-25T09:57:10.401Z,23.00
2019-04-25T09:59:42.176Z,23.02
2019-04-25T10:02:15.078Z,23.12
2019-04-25T10:04:46.374Z,23.29
2019-04-25T10:07:17.561Z,23.31
2019-04-25T10:09:48.600Z,23.44
2019-04-25T10:12:19.699Z,23.58
2019-04-25T10:15:45.618Z,23.90
2019-04-25T10:18:17.511Z,24.01
2019-04-25T10:20:49.480Z,24.06
2019-04-25T10:23:20.677Z,24.13
2019-04-25T10:25:53.785Z,24.06
2019-04-25T10:28:25.558Z,24.08
2019-04-25T10:30:56.895Z,23.99
2019-04-25T10:33:28.359Z,24.22
2019-04-25T10:36:01.188Z,24.27
2019-04-25T10:38:33.588Z,24.45
2019-04-25T10:41:05.370Z,24.75
2019-04-25T10:43:36.532Z,24.98
2019-04-25T10:46:07.905Z,25.13
2019-04-25T10:48:40.073Z,25.32
2019-04-25T10:51:11.463Z,25.34
2019-04-25T10:53:45.134Z,25.37
2019-04-25T10:56:15.370Z,25.16
2019-04-25T10:58:46.809Z,25.12
2019-04-25T11:01:17.835Z,25.13
2019-04-25T11:03:58.189Z,25.25
2019-04-25T11:06:29.679Z,25.40
2019-04-25T11:09:03.433Z,25.49
2019-04-25T11:11:41.596Z,25.66
2019-04-25T11:14:13.533Z,25.70
2019-04-25T11:16:45.540Z,25.66
2019-04-25T11:19:18.576Z,25.60
2019-04-25T11:21:49.782Z,25.64
2019-04-25T11:24:20.835Z,25.82
2019-04-25T11:26:51.935Z,25.96
2019-04-25T11:29:24.048Z,25.97
2019-04-25T11:31:55.366Z,26.17
2019-04-25T11:34:27.604Z,25.98
2019-04-25T11:36:58.680Z,25.96
2019-04-25T11:39:58.032Z,25.92
2019-04-25T11:42:29.685Z,25.86
2019-04-25T11:45:00.936Z,25.91
2019-04-25T11:47:33.443Z,25.83
2019-04-25T11:50:06.057Z,25.84
2019-04-25T11:52:37.186Z,25.74
2019-04-25T11:55:09.435Z,25.63
2019-04-25T11:57:40.856Z,25.62
2019-04-25T12:00:21.938Z,25.73
2019-04-25T12:02:47.730Z,25.67
2019-04-25T12:05:19.180Z,25.66
2019-04-25T12:07:50.181Z,25.58
2019-04-25T12:10:24.115Z,25.58
2019-04-25T12:12:55.630Z,25.65
2019-04-25T12:15:27.166Z,25.84
2019-04-25T12:17:58.508Z,25.75
2019-04-25T12:20:29.681Z,25.69
2019-04-25T12:23:08.075Z,25.75
2019-04-25T12:25:35.553Z,25.84
2019-04-25T12:28:06.634Z,25.95
2019-04-25T12:30:40.330Z,26.16
2019-04-25T12:33:19.189Z,25.96
2019-04-25T12:35:43.836Z,25.97
2019-04-25T12:38:15.074Z,26.03
2019-04-25T12:40:47.262Z,25.70
2019-04-25T12:43:19.586Z,25.62
2019-04-25T12:46:03.304Z,25.57
2019-04-25T12:48:35.271Z,25.72
2019-04-25T12:51:06.581Z,25.70
2019-04-25T12:53:37.596Z,25.79
2019-04-25T12:56:08.756Z,25.82
2019-04-25T12:58:39.762Z,25.80
2019-04-25T13:01:11.188Z,25.87
2019-04-25T13:03:43.861Z,26.03
2019-04-25T13:06:15.799Z,26.03
2019-04-25T13:08:47.228Z,26.04
2019-04-25T13:11:18.696Z,26.11
2019-04-25T13:13:50.017Z,26.08
2019-04-25T13:16:21.105Z,26.08
2019-04-25T13:18:52.215Z,26.06
2019-04-25T13:21:23.519Z,26.03
2019-04-25T13:23:55.748Z,25.99
2019-04-25T13:26:31.000Z,25.97
2019-04-25T13:29:18.155Z,25.88
2019-04-25T13:32:18.244Z,25.91
2019-04-25T13:34:49.853Z,26.08
2019-04-25T13:37:20.972Z,25.98
2019-04-25T13:39:52.074Z,25.95
2019-04-25T13:42:23.451Z,25.97
2019-04-25T13:44:54.617Z,25.89
2019-04-25T13:47:29.250Z,25.88
2019-04-25T13:49:58.505Z,25.99
2019-04-25T13:52:29.703Z,26.13
2019-04-25T13:55:00.785Z,26.16
2019-04-25T13:57:32.359Z,26.07
2019-04-25T14:00:04.522Z,26.11
2019-04-25T14:02:36.100Z,26.04
2019-04-25T14:05:08.205Z,26.07
2019-04-25T14:07:40.200Z,26.16
2019-04-25T14:10:11.327Z,26.09
2019-04-25T14:12:43.541Z,26.05
2019-04-25T14:15:17.767Z,26.27
2019-04-25T14:18:11.368Z,26.20
2019-04-25T14:20:58.954Z,26.09
2019-04-25T14:23:30.044Z,26.10
2019-04-25T14:26:01.351Z,26.12
2019-04-25T14:28:34.547Z,26.07
2019-04-25T14:31:07.284Z,25.98
2019-04-25T14:33:38.368Z,25.97
2019-04-25T14:36:09.435Z,25.89
2019-04-25T14:38:41.039Z,26.02
2019-04-25T14:41:12.223Z,25.87
2019-04-25T14:43:43.278Z,25.91
2019-04-25T14:46:14.362Z,25.78
2019-04-25T14:48:45.457Z,25.69
2019-04-25T14:51:16.521Z,25.64
2019-04-25T14:53:47.581Z,25.67
2019-04-25T14:56:26.100Z,25.53
2019-04-25T14:58:57.119Z,25.48
2019-04-25T15:01:28.577Z,25.47
2019-04-25T15:03:59.672Z,25.65
2019-04-25T15:06:30.685Z,25.65
2019-04-25T15:09:01.997Z,25.44
2019-04-25T15:11:35.142Z,25.52
2019-04-25T15:14:06.217Z,25.49
2019-04-25T15:16:37.257Z,25.37
2019-04-25T15:19:08.434Z,25.40
2019-04-25T15:21:39.542Z,25.39
2019-04-25T15:24:10.537Z,25.41
2019-04-25T15:26:41.650Z,25.36
2019-04-25T15:29:12.688Z,25.35
2019-04-25T15:31:55.158Z,25.34
2019-04-25T15:34:16.471Z,25.30
2019-04-25T15:37:01.584Z,25.23
2019-04-25T15:39:55.555Z,25.09
2019-04-25T15:42:51.330Z,25.19
2019-04-25T15:45:32.546Z,25.20
2019-04-25T15:48:04.607Z,25.15
2019-04-25T15:50:36.119Z,25.02
2019-04-25T15:53:08.107Z,25.19
2019-04-25T15:55:52.266Z,25.20
2019-04-25T15:58:23.665Z,25.06
2019-04-25T16:00:54.945Z,25.01
2019-04-25T16:03:25.972Z,24.97
2019-04-25T16:05:56.966Z,25.09
2019-04-25T16:08:28.800Z,24.94
2019-04-25T16:11:00.122Z,24.95
2019-04-25T16:13:31.125Z,24.96
2019-04-25T16:16:02.280Z,24.83
2019-04-25T16:18:33.471Z,24.78
2019-04-25T16:21:06.073Z,24.76
2019-04-25T16:23:37.077Z,24.83
2019-04-25T16:26:09.926Z,24.72
2019-04-25T16:28:41.022Z,24.75
2019-04-25T16:31:14.146Z,24.81
2019-04-25T16:33:45.269Z,24.73
2019-04-25T16:36:16.496Z,24.71
2019-04-25T16:38:47.576Z,24.72
2019-04-25T16:41:19.531Z,24.66
2019-04-25T16:43:54.673Z,24.59
2019-04-25T16:46:26.720Z,24.56
2019-04-25T16:48:57.720Z,24.41
2019-04-25T16:51:29.325Z,24.51
2019-04-25T16:54:01.340Z,24.44
2019-04-25T16:56:32.509Z,24.45
2019-04-25T16:59:03.546Z,24.46
2019-04-25T17:01:36.024Z,24.41
2019-04-25T17:04:08.537Z,24.40
2019-04-25T17:06:39.612Z,24.42
2019-04-25T17:09:10.773Z,24.36
2019-04-25T17:11:42.922Z,24.36
2019-04-25T17:14:31.449Z,24.28
2019-04-25T17:17:30.732Z,24.23
2019-04-25T17:20:15.400Z,24.20
2019-04-25T17:22:46.568Z,24.11
2019-04-25T17:25:17.650Z,24.09
2019-04-25T17:27:48.726Z,24.05
2019-04-25T17:30:20.519Z,24.02
2019-04-25T17:33:05.107Z,23.97
2019-04-25T17:36:07.867Z,23.92
2019-04-25T17:38:45.273Z,23.96
2019-04-25T17:41:16.357Z,23.80
2019-04-25T17:43:47.408Z,23.69
2019-04-25T17:46:20.272Z,23.54
2019-04-25T17:48:51.376Z,23.41
2019-04-25T17:51:22.752Z,23.31
2019-04-25T17:53:54.045Z,23.11
2019-04-25T17:56:25.162Z,22.83
2019-04-25T17:58:56.271Z,22.72
2019-04-25T18:01:27.363Z,22.61
2019-04-25T18:03:58.440Z,22.53
2019-04-25T18:06:29.546Z,22.31
2019-04-25T18:09:00.807Z,22.21
2019-04-25T18:11:33.719Z,22.10
2019-04-25T18:14:05.876Z,21.93
2019-04-25T18:16:41.123Z,21.75
2019-04-25T18:19:21.550Z,21.67
2019-04-25T18:21:54.378Z,21.61
2019-04-25T18:24:56.674Z,21.35
2019-04-25T18:27:35.090Z,21.18
2019-04-25T18:30:08.689Z,20.94
2019-04-25T18:32:43.284Z,20.84
2019-04-25T18:35:22.735Z,20.60
2019-04-25T18:38:07.454Z,20.34
2019-04-25T18:41:20.770Z,20.22
2019-04-25T18:43:55.440Z,20.19
2019-04-25T18:46:33.072Z,20.05
2019-04-25T18:49:04.222Z,19.79
2019-04-25T18:51:36.263Z,19.59
2019-04-25T18:54:26.000Z,19.52
2019-04-25T18:57:01.700Z,19.44
2019-04-25T18:59:50.835Z,19.29
2019-04-25T19:02:32.167Z,19.25
2019-04-25T19:05:21.012Z,19.11
2019-04-25T19:07:52.209Z,19.00
2019-04-25T19:10:24.102Z,18.87
2019-04-25T19:12:55.315Z,18.66
2019-04-25T19:15:26.784Z,18.60
2019-04-25T19:17:57.855Z,18.44
2019-04-25T19:20:29.379Z,18.40
2019-04-25T19:23:00.376Z,18.37
2019-04-25T19:25:31.458Z,18.08
2019-04-25T19:28:02.522Z,18.05
2019-04-25T19:30:33.708Z,17.86
2019-04-25T19:33:07.453Z,17.91
2019-04-25T19:35:37.943Z,17.79
2019-04-25T19:38:09.056Z,17.67
2019-04-25T19:41:08.533Z,17.43
2019-04-25T19:43:58.744Z,17.16
2019-04-25T19:46:41.457Z,17.27
2019-04-25T19:49:12.955Z,16.99
2019-04-25T19:51:45.075Z,16.90
2019-04-25T19:54:17.615Z,16.95
2019-04-25T19:56:49.763Z,16.88
2019-04-25T19:59:20.757Z,16.72
2019-04-25T20:01:53.527Z,16.57
2019-04-25T20:04:44.426Z,16.56
2019-04-25T20:07:26.841Z,16.45
2019-04-25T20:10:22.676Z,16.47
2019-04-25T20:12:55.099Z,16.25
2019-04-25T20:15:26.150Z,16.23
2019-04-25T20:17:57.334Z,16.29
2019-04-25T20:20:29.036Z,16.18
2019-04-25T20:23:00.180Z,16.27
2019-04-25T20:25:31.340Z,16.08
2019-04-25T20:28:02.431Z,16.23
2019-04-25T20:30:33.504Z,16.13
2019-04-25T20:33:04.675Z,16.09
2019-04-25T20:35:36.349Z,16.04
2019-04-25T20:38:07.510Z,15.89
2019-04-25T20:40:38.755Z,15.85
2019-04-25T20:43:09.775Z,15.85
2019-04-25T20:45:41.090Z,15.70
2019-04-25T20:48:12.090Z,15.83
2019-04-25T20:50:43.418Z,15.69
2019-04-25T20:53:14.676Z,15.75
2019-04-25T20:55:46.484Z,15.72
2019-04-25T20:58:18.524Z,15.70
2019-04-25T21:00:52.443Z,15.59
2019-04-25T21:03:23.750Z,15.56
2019-04-25T21:05:57.231Z,15.53
2019-04-25T21:08:28.290Z,15.41
2019-04-25T21:10:59.308Z,15.42
2019-04-25T21:13:38.784Z,15.45
2019-04-25T21:16:45.699Z,15.52
2019-04-25T21:19:19.501Z,15.46
2019-04-25T21:21:50.579Z,15.46
2019-04-25T21:24:21.756Z,15.42
2019-04-25T21:26:52.768Z,15.45
2019-04-25T21:29:24.112Z,15.29
2019-04-25T21:31:55.184Z,15.28
2019-04-25T21:34:30.906Z,15.29
2019-04-25T21:36:59.731Z,15.32
2019-04-25T21:39:43.526Z,15.29
2019-04-25T21:42:39.168Z,15.32
2019-04-25T21:45:11.040Z,15.30
2019-04-25T21:47:42.077Z,15.30
2019-04-25T21:50:13.760Z,15.29
2019-04-25T21:52:44.946Z,15.23
2019-04-25T21:55:16.300Z,15.19
2019-04-25T21:57:47.494Z,15.15
2019-04-25T22:00:37.481Z,15.14
2019-04-25T22:03:10.528Z,15.11
2019-04-25T22:05:42.984Z,15.06
2019-04-25T22:08:14.971Z,15.03
2019-04-25T22:10:46.101Z,15.08
2019-04-25T22:13:18.300Z,15.13
2019-04-25T22:15:50.164Z,14.99
2019-04-25T22:18:21.429Z,14.94
2019-04-25T22:20:52.479Z,15.03
2019-04-25T22:23:23.563Z,14.98
2019-04-25T22:25:54.801Z,14.95
2019-04-25T22:28:26.098Z,15.00
2019-04-25T22:31:07.630Z,14.97
2019-04-25T22:33:48.257Z,14.98
2019-04-25T22:36:21.441Z,14.96
2019-04-25T22:39:11.669Z,14.82
2019-04-25T22:41:47.010Z,14.80
2019-04-25T22:44:20.566Z,14.75
2019-04-25T22:46:51.868Z,14.74
2019-04-25T22:49:23.311Z,14.70
2019-04-25T22:51:54.450Z,14.69
2019-04-25T22:54:27.278Z,14.55
2019-04-25T22:56:58.352Z,14.58
2019-04-25T22:59:29.541Z,14.53
2019-04-25T23:02:14.775Z,14.47
2019-04-25T23:05:04.701Z,14.52
2019-04-25T23:07:26.039Z,14.46
2019-04-25T23:09:57.612Z,14.45
2019-04-25T23:12:29.097Z,14.35
2019-04-25T23:15:00.115Z,14.36
2019-04-25T23:17:31.114Z,14.25
2019-04-25T23:20:03.368Z,14.12
2019-04-25T23:22:36.624Z,14.10
2019-04-25T23:25:10.667Z,13.97
2019-04-25T23:27:59.401Z,13.99
2019-04-25T23:30:38.679Z,14.01
2019-04-25T23:33:10.725Z,13.99
2019-04-25T23:35:42.326Z,14.00
2019-04-25T23:38:14.725Z,14.01
2019-04-25T23:40:46.234Z,14.01
2019-04-25T23:43:17.479Z,13.89
2019-04-25T23:45:48.498Z,13.88
2019-04-25T23:48:19.708Z,13.88
2019-04-25T23:50:53.485Z,13.83
2019-04-25T23:53:23.494Z,13.69
2019-04-25T23:55:54.511Z,13.71
2019-04-25T23:58:25.516Z,13.63
