createdAt,value
2016-02-29T00:00:24.824Z,0
2016-02-29T00:01:24.811Z,0
2016-02-29T00:02:24.814Z,0
2016-02-29T00:03:24.770Z,0
2016-02-29T00:04:24.772Z,0
2016-02-29T00:19:53.047Z,0
2016-02-29T00:20:52.988Z,0
2016-02-29T00:21:53.005Z,0
2016-02-29T00:22:52.961Z,0
2016-02-29T00:23:52.949Z,0
2016-02-29T00:24:52.951Z,0
2016-02-29T00:25:52.907Z,0
2016-02-29T00:26:52.909Z,0
2016-02-29T00:27:52.882Z,0
2016-02-29T00:28:52.852Z,0
2016-02-29T00:29:52.688Z,0
2016-02-29T00:30:52.707Z,0
2016-02-29T00:31:52.662Z,0
2016-02-29T00:32:52.790Z,0
2016-02-29T00:49:57.726Z,0
2016-02-29T00:50:57.713Z,0
2016-02-29T00:51:57.701Z,0
2016-02-29T00:52:57.687Z,0
2016-02-29T00:53:57.659Z,0
2016-02-29T00:54:57.630Z,0
2016-02-29T00:55:57.601Z,0
2016-02-29T00:56:57.589Z,0
2016-02-29T00:57:57.592Z,0
2016-02-29T00:58:57.563Z,0
2016-02-29T00:59:57.534Z,0
2016-02-29T01:00:57.537Z,0
2016-02-29T01:01:57.523Z,0
2016-02-29T01:02:57.495Z,0
2016-02-29T01:03:57.483Z,0
2016-02-29T01:19:56.385Z,0
2016-02-29T01:20:56.528Z,0
2016-02-29T01:21:56.360Z,0
2016-02-29T01:22:56.487Z,0
2016-02-29T01:23:56.474Z,0
2016-02-29T01:24:56.446Z,0
2016-02-29T01:25:56.448Z,0
2016-02-29T01:26:56.435Z,0
2016-02-29T01:27:56.391Z,0
2016-02-29T01:28:56.410Z,0
2016-02-29T01:29:56.348Z,0
2016-02-29T01:30:56.351Z,0
2016-02-29T01:31:56.339Z,0
2016-02-29T01:32:56.295Z,0
2016-02-29T01:33:56.328Z,0
2016-02-29T01:48:53.854Z,0
2016-02-29T01:49:53.841Z,0
2016-02-29T01:50:53.827Z,0
2016-02-29T01:51:53.830Z,0
2016-02-29T01:52:53.802Z,0
2016-02-29T01:53:53.743Z,0
2016-02-29T01:54:53.746Z,0
2016-02-29T01:55:53.732Z,0
2016-02-29T01:56:53.704Z,0
2016-02-29T01:57:53.707Z,0
2016-02-29T01:58:53.662Z,0
2016-02-29T01:59:53.665Z,0
2016-02-29T02:00:53.634Z,0
2016-02-29T02:01:53.622Z,0
2016-02-29T02:02:53.563Z,0
2016-02-29T02:03:53.534Z,0
2016-02-29T02:18:38.242Z,0
2016-02-29T02:19:38.212Z,0
2016-02-29T02:20:38.184Z,0
2016-02-29T02:21:38.186Z,0
2016-02-29T02:22:38.159Z,0
2016-02-29T02:23:38.192Z,0
2016-02-29T02:24:38.117Z,0
2016-02-29T02:25:38.120Z,0
2016-02-29T02:26:37.981Z,0
2016-02-29T02:27:38.062Z,0
2016-02-29T02:28:38.064Z,0
2016-02-29T02:29:38.036Z,0
2016-02-29T02:30:38.007Z,0
2016-02-29T02:31:37.995Z,0
2016-02-29T02:32:37.998Z,0
2016-02-29T02:48:35.650Z,0
2016-02-29T02:49:35.636Z,0
2016-02-29T02:50:35.624Z,0
2016-02-29T02:51:35.579Z,0
2016-02-29T02:52:35.582Z,0
2016-02-29T02:53:35.570Z,0
2016-02-29T02:54:35.541Z,0
2016-02-29T02:55:35.544Z,0
2016-02-29T02:56:35.531Z,0
2016-02-29T02:57:35.486Z,0
2016-02-29T02:58:35.490Z,0
2016-02-29T02:59:35.461Z,0
2016-02-29T03:00:35.433Z,0
2016-02-29T03:01:35.450Z,0
2016-02-29T03:02:35.406Z,0
2016-02-29T03:03:35.378Z,0
2016-02-29T03:19:53.952Z,0
2016-02-29T03:20:53.923Z,0
2016-02-29T03:21:53.895Z,0
2016-02-29T03:22:53.897Z,0
2016-02-29T03:23:53.870Z,0
2016-02-29T03:24:53.840Z,0
2016-02-29T03:25:53.843Z,0
2016-02-29T03:26:53.814Z,0
2016-02-29T03:27:53.770Z,0
2016-02-29T03:28:53.789Z,0
2016-02-29T03:29:53.776Z,0
2016-02-29T03:30:53.732Z,0
2016-02-29T03:31:53.719Z,0
2016-02-29T03:32:53.706Z,0
2016-02-29T03:33:53.692Z,0
2016-02-29T03:49:27.908Z,0
2016-02-29T03:50:27.895Z,0
2016-02-29T03:51:27.866Z,0
2016-02-29T03:52:27.853Z,0
2016-02-29T03:53:27.857Z,0
2016-02-29T03:54:27.812Z,0
2016-02-29T03:55:27.799Z,0
2016-02-29T03:56:27.770Z,0
2016-02-29T03:57:27.773Z,0
2016-02-29T03:58:27.729Z,0
2016-02-29T03:59:27.717Z,0
2016-02-29T04:00:27.703Z,0
2016-02-29T04:01:27.706Z,0
2016-02-29T04:02:27.678Z,0
2016-02-29T04:03:27.665Z,0
2016-02-29T04:18:56.846Z,0
2016-02-29T04:19:56.785Z,0
2016-02-29T04:20:56.804Z,0
2016-02-29T04:21:56.776Z,0
2016-02-29T04:22:56.731Z,0
2016-02-29T04:23:56.749Z,0
2016-02-29T04:24:56.704Z,0
2016-02-29T04:25:56.707Z,0
2016-02-29T04:26:56.679Z,0
2016-02-29T04:27:56.635Z,0
2016-02-29T04:28:56.624Z,0
2016-02-29T04:29:56.610Z,0
2016-02-29T04:30:56.613Z,0
2016-02-29T04:31:56.585Z,0
2016-02-29T04:32:56.571Z,0
2016-02-29T04:48:35.740Z,0
2016-02-29T04:49:35.726Z,0
2016-02-29T04:50:35.698Z,0
2016-02-29T04:51:35.669Z,0
2016-02-29T04:52:35.688Z,0
2016-02-29T04:53:35.659Z,0
2016-02-29T04:54:35.614Z,0
2016-02-29T04:55:35.602Z,0
2016-02-29T04:56:35.605Z,0
2016-02-29T04:57:35.436Z,0
2016-02-29T04:58:35.563Z,0
2016-02-29T04:59:35.535Z,0
2016-02-29T05:00:35.505Z,0
2016-02-29T05:01:35.509Z,0
2016-02-29T05:02:35.496Z,0
2016-02-29T05:03:35.468Z,0
2016-02-29T05:19:43.731Z,0
2016-02-29T05:20:43.547Z,0
2016-02-29T05:21:43.706Z,0
2016-02-29T05:22:43.677Z,0
2016-02-29T05:23:43.649Z,0
2016-02-29T05:24:43.636Z,0
2016-02-29T05:25:43.638Z,0
2016-02-29T05:26:43.610Z,0
2016-02-29T05:27:43.597Z,0
2016-02-29T05:28:43.569Z,0
2016-02-29T05:29:43.555Z,0
2016-02-29T05:30:43.543Z,0
2016-02-29T05:31:43.560Z,0
2016-02-29T05:32:43.516Z,0
2016-02-29T05:33:43.489Z,0
2016-02-29T05:48:42.498Z,0
2016-02-29T05:49:42.501Z,0
2016-02-29T05:50:42.487Z,0
2016-02-29T05:51:42.459Z,0
2016-02-29T05:52:42.462Z,0
2016-02-29T05:53:42.433Z,0
2016-02-29T05:54:42.404Z,0
2016-02-29T05:55:42.391Z,0
2016-02-29T05:56:42.409Z,0
2016-02-29T05:57:42.186Z,0
2016-02-29T05:58:42.420Z,0
2016-02-29T05:59:42.365Z,0
2016-02-29T06:00:44.544Z,0
2016-02-29T06:01:42.335Z,0
2016-02-29T06:02:42.322Z,0
2016-02-29T06:03:42.309Z,0
2016-02-29T06:19:01.280Z,0
2016-02-29T06:20:01.235Z,0
2016-02-29T06:21:01.207Z,0
2016-02-29T06:22:01.193Z,0
2016-02-29T06:23:01.181Z,0
2016-02-29T06:24:01.184Z,0
2016-02-29T06:25:01.171Z,0
2016-02-29T06:26:01.142Z,0
2016-02-29T06:27:01.129Z,0
2016-02-29T06:28:01.100Z,0
2016-02-29T06:29:01.165Z,5
2016-02-29T06:30:01.090Z,5
2016-02-29T06:31:01.062Z,5
2016-02-29T06:32:01.048Z,5
2016-02-29T06:33:01.067Z,5
2016-02-29T06:48:05.530Z,15
2016-02-29T06:49:05.516Z,15
2016-02-29T06:50:05.488Z,15
2016-02-29T06:51:05.474Z,15
2016-02-29T06:52:05.446Z,15
2016-02-29T06:53:05.433Z,15
2016-02-29T06:54:05.420Z,15
2016-02-29T06:55:05.407Z,15
2016-02-29T06:56:05.223Z,20
2016-02-29T06:57:05.398Z,20
2016-02-29T06:58:05.337Z,20
2016-02-29T06:59:05.340Z,20
2016-02-29T07:00:05.342Z,20
2016-02-29T07:01:05.315Z,20
2016-02-29T07:02:05.301Z,20
2016-02-29T07:03:05.289Z,20
2016-02-29T07:18:20.925Z,30
2016-02-29T07:19:20.928Z,35
2016-02-29T07:20:20.868Z,35
2016-02-29T07:21:20.871Z,35
2016-02-29T07:22:20.873Z,35
2016-02-29T07:23:20.845Z,35
2016-02-29T07:24:20.816Z,35
2016-02-29T07:25:20.850Z,35
2016-02-29T07:26:20.822Z,40
2016-02-29T07:27:20.809Z,40
2016-02-29T07:28:20.765Z,40
2016-02-29T07:29:20.782Z,40
2016-02-29T07:30:20.739Z,40
2016-02-29T07:31:20.726Z,40
2016-02-29T07:32:20.712Z,40
2016-02-29T07:33:20.715Z,45
2016-02-29T07:47:58.566Z,50
2016-02-29T07:48:58.569Z,55
2016-02-29T07:49:58.524Z,60
2016-02-29T07:50:58.511Z,70
2016-02-29T07:51:58.498Z,90
2016-02-29T07:52:58.501Z,125
2016-02-29T07:53:58.472Z,150
2016-02-29T07:54:58.475Z,155
2016-02-29T07:55:58.446Z,150
2016-02-29T07:56:58.434Z,140
2016-02-29T07:57:58.421Z,120
2016-02-29T07:58:58.408Z,110
2016-02-29T07:59:58.426Z,105
2016-02-29T08:00:58.398Z,110
2016-02-29T08:01:58.368Z,120
2016-02-29T08:02:58.356Z,125
2016-02-29T08:03:58.358Z,135
2016-02-29T08:04:58.345Z,150
2016-02-29T08:17:25.786Z,260
2016-02-29T08:18:25.774Z,260
2016-02-29T08:19:25.761Z,265
2016-02-29T08:20:25.763Z,270
2016-02-29T08:21:25.782Z,270
2016-02-29T08:22:25.737Z,270
2016-02-29T08:23:25.725Z,270
2016-02-29T08:24:25.697Z,280
2016-02-29T08:25:25.699Z,280
2016-02-29T08:26:25.686Z,285
2016-02-29T08:27:25.689Z,285
2016-02-29T08:28:25.660Z,285
2016-02-29T08:29:25.662Z,290
2016-02-29T08:30:25.665Z,290
2016-02-29T08:31:25.638Z,290
2016-02-29T08:32:25.640Z,295
2016-02-29T08:47:59.102Z,305
2016-02-29T08:48:59.089Z,305
2016-02-29T08:49:59.091Z,305
2016-02-29T08:50:59.094Z,310
2016-02-29T08:51:59.065Z,305
2016-02-29T08:52:59.069Z,305
2016-02-29T08:53:59.119Z,305
2016-02-29T08:54:59.043Z,305
2016-02-29T08:55:59.077Z,305
2016-02-29T08:56:59.032Z,310
2016-02-29T08:57:59.019Z,315
2016-02-29T08:58:59.021Z,315
2016-02-29T08:59:59.024Z,315
2016-02-29T09:00:59.013Z,305
2016-02-29T09:01:59.030Z,295
2016-02-29T09:02:59.018Z,285
2016-02-29T09:19:04.716Z,240
2016-02-29T09:20:04.672Z,255
2016-02-29T09:21:04.690Z,265
2016-02-29T09:22:04.693Z,275
2016-02-29T09:23:04.664Z,290
2016-02-29T09:24:04.651Z,295
2016-02-29T09:25:04.637Z,305
2016-02-29T09:26:04.656Z,310
2016-02-29T09:27:04.613Z,315
2016-02-29T09:28:04.646Z,315
2016-02-29T09:29:04.602Z,315
2016-02-29T09:30:04.604Z,320
2016-02-29T09:31:04.606Z,330
2016-02-29T09:32:04.594Z,335
2016-02-29T09:33:04.629Z,340
2016-02-29T09:34:04.584Z,340
2016-02-29T10:19:13.942Z,360
2016-02-29T10:20:13.913Z,355
2016-02-29T10:21:13.900Z,360
2016-02-29T10:22:13.887Z,360
2016-02-29T10:23:13.905Z,355
2016-02-29T10:24:13.908Z,375
2016-02-29T10:25:13.911Z,375
2016-02-29T10:26:13.882Z,370
2016-02-29T10:27:13.884Z,365
2016-02-29T10:28:13.919Z,365
2016-02-29T10:29:13.875Z,355
2016-02-29T10:30:13.737Z,370
2016-02-29T10:31:13.724Z,370
2016-02-29T10:32:13.883Z,365
2016-02-29T10:33:13.867Z,360
2016-02-29T10:48:59.582Z,125
2016-02-29T10:49:59.585Z,375
2016-02-29T10:50:59.540Z,370
2016-02-29T10:51:59.528Z,360
2016-02-29T10:52:59.546Z,370
2016-02-29T10:53:59.517Z,365
2016-02-29T10:54:59.536Z,370
2016-02-29T10:55:59.570Z,385
2016-02-29T10:56:59.509Z,390
2016-02-29T10:57:59.544Z,390
2016-02-29T10:58:59.515Z,375
2016-02-29T10:59:59.533Z,410
2016-02-29T11:00:59.520Z,290
2016-02-29T11:01:59.508Z,375
2016-02-29T11:02:59.511Z,385
2016-02-29T11:03:59.513Z,360
2016-02-29T11:04:59.500Z,360
2016-02-29T11:05:59.539Z,360
2016-02-29T11:19:06.933Z,360
2016-02-29T11:20:06.903Z,370
2016-02-29T11:21:06.936Z,370
2016-02-29T11:22:06.891Z,385
2016-02-29T11:23:06.924Z,355
2016-02-29T11:24:06.879Z,335
2016-02-29T11:25:06.866Z,230
2016-02-29T11:26:06.884Z,380
2016-02-29T11:27:06.871Z,390
2016-02-29T11:28:06.873Z,205
2016-02-29T11:29:06.875Z,455
2016-02-29T11:30:06.862Z,445
2016-02-29T11:31:06.864Z,430
2016-02-29T11:32:06.883Z,440
2016-02-29T11:33:06.838Z,350
2016-02-29T11:34:06.841Z,215
2016-02-29T11:35:06.844Z,185
2016-02-29T11:48:37.631Z,385
2016-02-29T11:49:37.790Z,370
2016-02-29T11:50:37.809Z,395
2016-02-29T11:51:37.779Z,395
2016-02-29T11:52:37.814Z,380
2016-02-29T11:53:37.770Z,270
2016-02-29T11:54:37.773Z,345
2016-02-29T11:55:37.759Z,315
2016-02-29T11:56:37.793Z,305
2016-02-29T11:57:37.748Z,295
2016-02-29T11:58:37.751Z,270
2016-02-29T11:59:37.739Z,305
2016-02-29T12:00:37.711Z,315
2016-02-29T12:01:37.759Z,290
2016-02-29T12:02:37.716Z,265
2016-02-29T12:03:37.718Z,255
2016-02-29T12:04:37.721Z,265
2016-02-29T12:18:24.632Z,260
2016-02-29T12:19:24.618Z,275
2016-02-29T12:20:24.621Z,250
2016-02-29T12:21:24.608Z,230
2016-02-29T12:22:24.610Z,195
2016-02-29T12:23:24.598Z,195
2016-02-29T12:24:24.585Z,205
2016-02-29T12:25:24.650Z,210
2016-02-29T12:26:24.574Z,210
2016-02-29T12:27:24.576Z,210
2016-02-29T12:28:24.329Z,215
2016-02-29T12:29:24.582Z,215
2016-02-29T12:30:24.569Z,220
2016-02-29T12:31:24.619Z,220
2016-02-29T12:32:24.544Z,205
2016-02-29T12:33:24.546Z,195
2016-02-29T12:48:39.433Z,195
2016-02-29T12:49:39.795Z,200
2016-02-29T12:50:39.735Z,200
2016-02-29T12:51:39.723Z,200
2016-02-29T12:52:39.694Z,195
2016-02-29T12:53:39.681Z,185
2016-02-29T12:54:39.684Z,190
2016-02-29T12:55:39.718Z,185
2016-02-29T12:56:39.689Z,185
2016-02-29T12:57:39.692Z,185
2016-02-29T12:58:39.647Z,185
2016-02-29T12:59:39.650Z,190
2016-02-29T13:00:39.668Z,195
2016-02-29T13:01:39.625Z,190
2016-02-29T13:02:39.517Z,185
2016-02-29T13:03:39.645Z,175
2016-02-29T13:19:12.380Z,125
2016-02-29T13:20:12.382Z,120
2016-02-29T13:21:12.400Z,115
2016-02-29T13:22:12.340Z,125
2016-02-29T13:23:12.343Z,130
2016-02-29T13:24:12.346Z,135
2016-02-29T13:25:12.380Z,145
2016-02-29T13:26:12.305Z,155
2016-02-29T13:27:12.291Z,165
2016-02-29T13:28:12.310Z,160
2016-02-29T13:29:12.265Z,155
2016-02-29T13:30:12.299Z,145
2016-02-29T13:31:12.255Z,150
2016-02-29T13:32:12.321Z,145
2016-02-29T13:33:12.417Z,150
2016-02-29T13:34:12.216Z,150
2016-02-29T13:50:05.571Z,245
2016-02-29T13:51:05.559Z,250
2016-02-29T13:52:05.546Z,255
2016-02-29T13:53:05.517Z,255
2016-02-29T13:54:05.519Z,255
2016-02-29T13:55:05.522Z,245
2016-02-29T13:56:05.511Z,245
2016-02-29T13:57:05.857Z,240
2016-02-29T13:58:05.485Z,240
2016-02-29T13:59:05.471Z,235
2016-02-29T14:00:05.474Z,225
2016-02-29T14:01:05.445Z,220
2016-02-29T14:02:05.433Z,220
2016-02-29T14:03:05.451Z,210
2016-02-29T14:04:05.422Z,205
2016-02-29T14:05:05.393Z,205
2016-02-29T14:19:38.919Z,205
2016-02-29T14:20:38.906Z,210
2016-02-29T14:21:38.939Z,210
2016-02-29T14:22:38.880Z,215
2016-02-29T14:23:38.882Z,220
2016-02-29T14:24:38.869Z,225
2016-02-29T14:25:38.887Z,230
2016-02-29T14:26:38.828Z,230
2016-02-29T14:27:38.658Z,230
2016-02-29T14:28:38.818Z,235
2016-02-29T14:29:38.804Z,240
2016-02-29T14:30:38.869Z,245
2016-02-29T14:31:38.810Z,240
2016-02-29T14:32:38.782Z,245
2016-02-29T14:48:53.512Z,15
2016-02-29T14:54:16.025Z,15
2016-02-29T15:01:20.232Z,175
2016-02-29T15:06:19.807Z,165
2016-02-29T15:11:19.806Z,145
2016-02-29T15:16:19.725Z,145
2016-02-29T15:21:19.675Z,120
2016-02-29T15:26:19.642Z,105
2016-02-29T15:31:19.593Z,100
2016-02-29T15:36:19.560Z,95
2016-02-29T15:41:19.465Z,85
2016-02-29T15:46:19.415Z,85
2016-02-29T15:51:19.366Z,70
2016-02-29T15:56:50.695Z,65
2016-02-29T16:01:19.253Z,50
2016-02-29T16:06:19.220Z,45
2016-02-29T16:11:19.140Z,45
2016-02-29T16:16:19.091Z,30
2016-02-29T16:21:19.027Z,20
2016-02-29T16:26:18.961Z,20
2016-02-29T16:31:18.897Z,15
2016-02-29T16:36:18.816Z,10
2016-02-29T16:41:18.752Z,10
2016-02-29T16:46:18.672Z,10
2016-02-29T16:51:18.591Z,5
2016-02-29T16:56:18.510Z,5
2016-02-29T17:01:18.454Z,0
2016-02-29T17:06:18.358Z,0
2016-02-29T17:11:18.277Z,0
2016-02-29T17:16:18.213Z,0
2016-02-29T17:21:18.149Z,0
2016-02-29T17:26:18.068Z,0
2016-02-29T17:31:17.988Z,0
2016-02-29T17:36:17.922Z,0
2016-02-29T17:41:17.874Z,0
2016-02-29T17:46:17.809Z,0
2016-02-29T17:51:17.744Z,0
2016-02-29T17:56:17.679Z,0
2016-02-29T18:01:17.615Z,0
2016-02-29T18:06:17.566Z,0
2016-02-29T18:11:17.533Z,0
2016-02-29T18:16:17.421Z,0
2016-02-29T18:21:17.372Z,0
2016-02-29T18:26:17.261Z,0
2016-02-29T18:31:17.181Z,0
2016-02-29T18:36:17.132Z,0
2016-02-29T18:41:17.067Z,0
2016-02-29T18:46:16.252Z,0
2016-02-29T18:51:16.937Z,0
2016-02-29T18:56:16.857Z,0
2016-02-29T19:01:16.777Z,0
2016-02-29T19:06:16.759Z,0
2016-02-29T19:11:16.647Z,0
2016-02-29T19:16:16.567Z,0
2016-02-29T19:21:16.518Z,0
2016-02-29T19:26:16.438Z,0
2016-02-29T19:31:16.373Z,0
2016-02-29T19:36:16.340Z,0
2016-02-29T19:41:16.245Z,0
2016-02-29T19:46:16.179Z,0
2016-02-29T19:51:16.130Z,0
2016-02-29T19:56:16.066Z,0
2016-02-29T20:01:16.001Z,0
2016-02-29T20:06:15.936Z,0
2016-02-29T20:11:15.840Z,0
2016-02-29T20:16:15.762Z,0
2016-02-29T20:21:15.639Z,0
2016-02-29T20:26:15.559Z,0
2016-02-29T20:31:15.489Z,0
2016-02-29T20:36:15.437Z,0
2016-02-29T20:41:15.357Z,0
2016-02-29T20:46:15.307Z,0
2016-02-29T20:51:15.258Z,0
2016-02-29T20:56:15.194Z,0
2016-02-29T21:01:15.128Z,0
2016-02-29T21:06:15.064Z,0
2016-02-29T21:11:14.968Z,0
2016-02-29T21:16:14.951Z,0
2016-02-29T21:21:14.824Z,0
2016-02-29T21:26:14.743Z,0
2016-02-29T21:31:14.694Z,0
2016-02-29T21:36:14.597Z,0
2016-02-29T21:41:14.550Z,0
2016-02-29T21:46:14.485Z,0
2016-02-29T21:51:14.420Z,0
2016-02-29T21:56:14.370Z,0
2016-02-29T22:01:14.290Z,0
2016-02-29T22:06:14.214Z,0
2016-02-29T22:11:14.137Z,0
2016-02-29T22:16:14.064Z,0
2016-02-29T22:21:13.991Z,0
2016-02-29T22:26:13.936Z,0
2016-02-29T22:31:13.538Z,0
2016-02-29T22:36:13.787Z,0
2016-02-29T22:41:13.707Z,0
2016-02-29T22:46:13.626Z,0
2016-02-29T22:51:13.546Z,0
2016-02-29T22:56:13.480Z,0
2016-02-29T23:01:13.385Z,0
2016-02-29T23:06:13.335Z,0
2016-02-29T23:11:13.240Z,0
2016-02-29T23:16:13.159Z,0
2016-02-29T23:21:13.064Z,0
2016-02-29T23:26:12.983Z,0
2016-02-29T23:31:12.887Z,0
2016-02-29T23:36:12.838Z,0
2016-02-29T23:41:12.743Z,0
2016-02-29T23:46:12.662Z,0
2016-02-29T23:51:12.566Z,0
2016-02-29T23:56:12.486Z,0
