createdAt,value
2018-08-25T00:00:43.304Z,51.33
2018-08-25T00:02:48.217Z,51.59
2018-08-25T00:04:53.425Z,50.82
2018-08-25T00:06:58.403Z,51.08
2018-08-25T00:09:03.633Z,51.28
2018-08-25T00:11:09.930Z,51.74
2018-08-25T00:13:14.924Z,51.78
2018-08-25T00:15:19.981Z,51.75
2018-08-25T00:17:24.869Z,52.08
2018-08-25T00:19:29.702Z,51.81
2018-08-25T00:21:34.523Z,52.11
2018-08-25T00:23:39.448Z,51.73
2018-08-25T00:25:44.294Z,52.49
2018-08-25T00:27:49.183Z,52.00
2018-08-25T00:29:54.122Z,52.31
2018-08-25T00:31:59.940Z,52.07
2018-08-25T00:34:04.973Z,51.90
2018-08-25T00:36:10.658Z,52.54
2018-08-25T00:38:15.579Z,53.05
2018-08-25T00:40:22.502Z,53.20
2018-08-25T00:42:27.371Z,52.93
2018-08-25T00:44:32.242Z,51.50
2018-08-25T00:46:37.354Z,51.97
2018-08-25T00:48:44.549Z,52.34
2018-08-25T00:50:49.958Z,51.48
2018-08-25T00:52:54.834Z,52.11
2018-08-25T00:54:59.760Z,52.45
2018-08-25T00:57:04.753Z,52.48
2018-08-25T00:59:09.531Z,51.61
2018-08-25T01:01:14.411Z,52.67
2018-08-25T01:03:19.530Z,52.82
2018-08-25T01:05:25.292Z,52.31
2018-08-25T01:07:30.170Z,52.92
2018-08-25T01:09:35.095Z,52.57
2018-08-25T01:11:40.232Z,52.68
2018-08-25T01:13:45.097Z,53.24
2018-08-25T01:15:50.000Z,53.93
2018-08-25T01:17:54.950Z,53.42
2018-08-25T01:19:59.794Z,54.02
2018-08-25T01:22:04.718Z,53.29
2018-08-25T01:24:09.531Z,53.86
2018-08-25T01:26:14.477Z,53.95
2018-08-25T01:28:19.540Z,53.04
2018-08-25T01:30:24.369Z,53.83
2018-08-25T01:32:29.213Z,54.02
2018-08-25T01:34:34.079Z,53.70
2018-08-25T01:36:38.886Z,53.59
2018-08-25T01:38:43.706Z,53.99
2018-08-25T01:40:48.650Z,54.08
2018-08-25T01:42:53.629Z,54.13
2018-08-25T01:44:58.457Z,54.03
2018-08-25T01:47:05.920Z,54.28
2018-08-25T01:49:10.743Z,54.31
2018-08-25T01:51:15.582Z,54.55
2018-08-25T01:53:20.586Z,54.62
2018-08-25T01:55:26.621Z,54.85
2018-08-25T01:57:32.274Z,54.71
2018-08-25T01:59:37.227Z,54.82
2018-08-25T02:01:42.120Z,54.77
2018-08-25T02:03:46.981Z,54.77
2018-08-25T02:05:51.899Z,54.71
2018-08-25T02:07:56.676Z,55.24
2018-08-25T02:10:01.678Z,55.03
2018-08-25T02:12:06.684Z,54.91
2018-08-25T02:14:11.905Z,55.86
2018-08-25T02:16:16.836Z,57.26
2018-08-25T02:18:21.779Z,58.36
2018-08-25T02:20:27.316Z,57.89
2018-08-25T02:22:33.086Z,58.74
2018-08-25T02:24:38.062Z,59.22
2018-08-25T02:26:42.918Z,58.92
2018-08-25T02:28:57.641Z,59.55
2018-08-25T02:31:02.557Z,59.79
2018-08-25T02:33:07.408Z,60.72
2018-08-25T02:35:12.262Z,59.59
2018-08-25T02:37:17.256Z,60.80
2018-08-25T02:39:22.284Z,60.74
2018-08-25T02:41:28.162Z,60.97
2018-08-25T02:43:33.108Z,59.63
2018-08-25T02:45:37.955Z,59.63
2018-08-25T02:47:43.067Z,59.32
2018-08-25T02:49:47.961Z,60.01
2018-08-25T02:51:52.897Z,60.99
2018-08-25T02:53:57.843Z,62.02
2018-08-25T02:56:02.793Z,63.24
2018-08-25T02:58:07.802Z,64.01
2018-08-25T03:00:12.763Z,64.47
2018-08-25T03:02:17.696Z,63.75
2018-08-25T03:04:22.602Z,64.75
2018-08-25T03:06:27.948Z,64.60
2018-08-25T03:08:32.955Z,64.41
2018-08-25T03:10:37.915Z,65.49
2018-08-25T03:12:42.920Z,66.16
2018-08-25T03:14:47.771Z,65.65
2018-08-25T03:16:53.519Z,66.85
2018-08-25T03:18:58.513Z,67.89
2018-08-25T03:21:03.494Z,68.72
2018-08-25T03:23:08.449Z,70.28
2018-08-25T03:25:13.541Z,71.55
2018-08-25T03:27:18.388Z,73.71
2018-08-25T03:29:23.364Z,76.11
2018-08-25T03:31:29.505Z,79.34
2018-08-25T03:33:34.484Z,81.42
2018-08-25T03:35:39.532Z,82.98
2018-08-25T03:37:44.589Z,83.81
2018-08-25T03:39:49.575Z,83.93
2018-08-25T03:41:54.609Z,85.90
2018-08-25T03:43:59.595Z,86.30
2018-08-25T03:46:04.496Z,85.44
2018-08-25T03:48:09.377Z,86.90
2018-08-25T03:50:14.447Z,86.97
2018-08-25T03:52:19.478Z,87.65
2018-08-25T03:54:24.588Z,87.60
2018-08-25T03:56:29.596Z,87.98
2018-08-25T03:58:36.363Z,88.61
2018-08-25T04:00:41.960Z,88.53
2018-08-25T04:02:47.195Z,88.20
2018-08-25T04:04:52.130Z,88.49
2018-08-25T04:06:57.269Z,89.19
2018-08-25T04:09:02.645Z,88.57
2018-08-25T04:11:07.644Z,89.51
2018-08-25T04:13:12.796Z,88.61
2018-08-25T04:15:17.664Z,87.99
2018-08-25T04:17:22.609Z,88.24
2018-08-25T04:19:27.682Z,87.57
2018-08-25T04:21:33.202Z,87.73
2018-08-25T04:23:38.088Z,85.97
2018-08-25T04:25:43.442Z,85.84
2018-08-25T04:27:48.261Z,86.10
2018-08-25T04:29:53.249Z,87.22
2018-08-25T04:31:58.201Z,87.40
2018-08-25T04:34:03.288Z,86.81
2018-08-25T04:36:08.115Z,85.84
2018-08-25T04:38:13.037Z,85.70
2018-08-25T04:40:18.072Z,86.49
2018-08-25T04:42:23.072Z,86.66
2018-08-25T04:44:28.004Z,85.75
2018-08-25T04:46:32.857Z,85.95
2018-08-25T04:48:37.885Z,84.10
2018-08-25T04:50:42.781Z,85.63
2018-08-25T04:52:47.718Z,85.81
2018-08-25T04:54:52.573Z,84.97
2018-08-25T04:56:58.518Z,84.30
2018-08-25T04:59:03.596Z,84.75
2018-08-25T05:01:08.910Z,84.56
2018-08-25T05:03:13.937Z,85.04
2018-08-25T05:05:19.809Z,83.90
2018-08-25T05:07:24.885Z,83.91
2018-08-25T05:09:29.837Z,84.40
2018-08-25T05:11:36.899Z,83.85
2018-08-25T05:13:42.184Z,84.47
2018-08-25T05:15:47.092Z,84.59
2018-08-25T05:17:52.691Z,85.01
2018-08-25T05:19:57.505Z,83.32
2018-08-25T05:22:02.832Z,84.83
2018-08-25T05:24:07.917Z,82.46
2018-08-25T05:26:13.099Z,83.80
2018-08-25T05:28:19.842Z,83.58
2018-08-25T05:30:24.937Z,82.92
2018-08-25T05:32:30.217Z,82.41
2018-08-25T05:34:35.251Z,82.56
2018-08-25T05:36:41.025Z,82.91
2018-08-25T05:38:46.176Z,82.74
2018-08-25T05:40:51.501Z,81.09
2018-08-25T05:42:56.480Z,81.07
2018-08-25T05:45:03.041Z,82.44
2018-08-25T05:47:08.096Z,83.01
2018-08-25T05:49:13.171Z,81.73
2018-08-25T05:51:18.210Z,82.22
2018-08-25T05:53:24.570Z,80.77
2018-08-25T05:55:29.921Z,82.08
2018-08-25T05:57:34.897Z,81.69
2018-08-25T05:59:39.770Z,81.10
2018-08-25T06:01:45.554Z,80.07
2018-08-25T06:03:50.712Z,81.27
2018-08-25T06:05:55.693Z,82.28
2018-08-25T06:08:00.755Z,81.46
2018-08-25T06:10:05.878Z,80.45
2018-08-25T06:12:10.742Z,80.48
2018-08-25T06:14:15.607Z,79.42
2018-08-25T06:16:20.781Z,80.11
2018-08-25T06:18:26.246Z,78.83
2018-08-25T06:20:31.567Z,77.94
2018-08-25T06:22:36.519Z,79.76
2018-08-25T06:24:43.040Z,78.51
2018-08-25T06:26:48.145Z,78.10
2018-08-25T06:28:53.115Z,77.50
2018-08-25T06:30:58.415Z,78.60
2018-08-25T06:33:03.370Z,77.74
2018-08-25T06:35:08.589Z,78.55
2018-08-25T06:37:13.814Z,78.33
2018-08-25T06:39:18.839Z,78.09
2018-08-25T06:41:24.200Z,78.08
2018-08-25T06:43:29.628Z,77.26
2018-08-25T06:45:36.418Z,77.50
2018-08-25T06:47:41.458Z,77.39
2018-08-25T06:49:46.857Z,77.25
2018-08-25T06:51:54.349Z,75.71
2018-08-25T06:53:59.297Z,76.21
2018-08-25T06:56:04.647Z,76.14
2018-08-25T06:58:15.270Z,75.70
2018-08-25T07:00:25.716Z,75.87
2018-08-25T07:02:33.652Z,76.79
2018-08-25T07:04:38.758Z,75.39
2018-08-25T07:06:46.467Z,74.04
2018-08-25T07:08:53.096Z,73.49
2018-08-25T07:11:02.177Z,74.03
2018-08-25T07:13:09.926Z,72.69
2018-08-25T07:15:17.865Z,71.65
2018-08-25T07:17:24.690Z,72.95
2018-08-25T07:19:31.623Z,73.31
2018-08-25T07:21:36.799Z,73.55
2018-08-25T07:23:43.954Z,72.58
2018-08-25T07:25:49.852Z,72.49
2018-08-25T07:27:55.500Z,72.09
2018-08-25T07:30:02.395Z,71.57
2018-08-25T07:32:08.296Z,71.84
2018-08-25T07:34:13.225Z,71.23
2018-08-25T07:36:18.179Z,72.12
2018-08-25T07:38:23.167Z,72.24
2018-08-25T07:40:28.186Z,71.24
2018-08-25T07:42:33.324Z,71.30
2018-08-25T07:44:45.027Z,70.91
2018-08-25T07:46:50.460Z,70.43
2018-08-25T07:48:57.251Z,70.36
2018-08-25T07:51:04.423Z,69.89
2018-08-25T07:53:09.233Z,69.45
2018-08-25T07:55:15.499Z,68.38
2018-08-25T07:57:22.883Z,67.69
2018-08-25T07:59:27.888Z,68.27
2018-08-25T08:01:32.811Z,67.37
2018-08-25T08:03:37.740Z,67.18
2018-08-25T08:05:42.625Z,66.49
2018-08-25T08:07:47.497Z,66.51
2018-08-25T08:09:52.326Z,65.42
2018-08-25T08:11:57.765Z,66.18
2018-08-25T08:14:02.913Z,66.43
2018-08-25T08:16:08.735Z,64.59
2018-08-25T08:18:13.617Z,65.08
2018-08-25T08:20:21.994Z,65.19
2018-08-25T08:22:26.875Z,66.14
2018-08-25T08:24:31.746Z,67.78
2018-08-25T08:26:36.670Z,65.75
2018-08-25T08:28:41.787Z,65.12
2018-08-25T08:30:46.672Z,65.66
2018-08-25T08:35:12.005Z,63.53
2018-08-25T08:37:17.373Z,63.26
2018-08-25T08:39:23.143Z,62.34
2018-08-25T08:41:28.012Z,61.49
2018-08-25T08:43:32.810Z,61.72
2018-08-25T08:45:37.915Z,62.34
2018-08-25T08:47:42.798Z,61.54
2018-08-25T08:49:47.737Z,60.44
2018-08-25T08:51:52.927Z,61.17
2018-08-25T08:53:58.399Z,61.19
2018-08-25T08:56:10.103Z,62.07
2018-08-25T08:58:15.784Z,61.37
2018-08-25T09:00:20.748Z,60.64
2018-08-25T09:02:25.718Z,61.41
2018-08-25T09:04:30.699Z,59.34
2018-08-25T09:06:36.087Z,57.34
2018-08-25T09:10:44.424Z,56.78
2018-08-25T09:12:49.405Z,57.92
2018-08-25T09:14:54.358Z,56.95
2018-08-25T09:17:00.085Z,56.20
2018-08-25T09:19:06.985Z,56.84
2018-08-25T09:21:15.018Z,56.18
2018-08-25T09:23:21.243Z,57.03
2018-08-25T09:25:27.018Z,57.50
2018-08-25T09:27:33.312Z,57.48
2018-08-25T09:29:39.885Z,56.53
2018-08-25T09:31:45.275Z,57.21
2018-08-25T09:33:51.249Z,56.75
2018-08-25T09:35:56.259Z,58.07
2018-08-25T09:38:02.300Z,58.34
2018-08-25T09:40:07.324Z,56.57
2018-08-25T09:42:12.394Z,56.43
2018-08-25T09:44:19.174Z,56.11
2018-08-25T09:46:24.207Z,56.08
2018-08-25T09:48:34.275Z,55.76
2018-08-25T09:50:39.149Z,55.01
2018-08-25T09:52:46.283Z,54.75
2018-08-25T09:54:52.380Z,54.65
2018-08-25T09:56:57.414Z,54.12
2018-08-25T09:59:06.201Z,54.71
2018-08-25T10:01:16.228Z,55.34
2018-08-25T10:03:21.448Z,55.28
2018-08-25T10:05:26.655Z,54.69
2018-08-25T10:07:31.788Z,54.66
2018-08-25T10:09:36.943Z,55.03
2018-08-25T10:11:48.871Z,54.94
2018-08-25T10:13:58.420Z,55.01
2018-08-25T10:16:12.200Z,54.40
2018-08-25T10:18:39.345Z,54.74
2018-08-25T10:20:46.628Z,52.92
2018-08-25T10:22:51.843Z,52.52
2018-08-25T10:24:57.680Z,51.50
2018-08-25T10:27:03.226Z,52.07
2018-08-25T10:29:08.260Z,52.22
2018-08-25T10:31:13.179Z,51.59
2018-08-25T10:33:19.669Z,52.72
2018-08-25T10:35:25.604Z,53.07
2018-08-25T10:37:30.508Z,52.44
2018-08-25T10:39:35.665Z,52.40
2018-08-25T10:41:40.503Z,52.58
2018-08-25T10:43:46.412Z,52.51
2018-08-25T10:46:58.899Z,51.56
2018-08-25T10:49:03.917Z,51.09
2018-08-25T10:51:08.888Z,51.73
2018-08-25T10:53:13.875Z,52.70
2018-08-25T10:55:18.911Z,52.31
2018-08-25T10:57:23.798Z,52.07
2018-08-25T10:59:29.343Z,51.69
2018-08-25T11:01:34.815Z,51.50
2018-08-25T11:03:40.298Z,51.56
2018-08-25T11:05:45.539Z,51.64
2018-08-25T11:07:50.729Z,50.46
2018-08-25T11:09:55.824Z,50.08
2018-08-25T11:12:01.702Z,49.86
2018-08-25T11:14:22.685Z,50.78
2018-08-25T11:16:28.871Z,51.91
2018-08-25T11:18:34.915Z,52.45
2018-08-25T11:20:40.683Z,53.66
2018-08-25T11:22:45.974Z,54.12
2018-08-25T11:24:51.085Z,53.36
2018-08-25T11:26:55.998Z,54.12
2018-08-25T11:29:01.987Z,53.40
2018-08-25T11:31:07.143Z,52.40
2018-08-25T11:33:12.432Z,51.86
2018-08-25T11:35:17.718Z,51.06
2018-08-25T11:37:23.562Z,50.04
2018-08-25T11:39:28.784Z,51.65
2018-08-25T11:41:33.597Z,51.28
2018-08-25T11:43:38.437Z,52.04
2018-08-25T11:45:43.332Z,53.25
2018-08-25T11:47:50.257Z,53.46
2018-08-25T11:50:02.726Z,53.71
2018-08-25T11:52:11.086Z,53.21
2018-08-25T11:54:18.451Z,54.03
2018-08-25T11:56:27.956Z,53.69
2018-08-25T11:58:33.471Z,53.39
2018-08-25T12:00:38.767Z,50.74
2018-08-25T12:02:44.088Z,51.02
2018-08-25T12:04:49.700Z,50.12
2018-08-25T12:06:55.007Z,50.81
2018-08-25T12:09:00.585Z,49.66
2018-08-25T12:11:06.567Z,48.82
2018-08-25T12:13:12.228Z,48.47
2018-08-25T12:15:17.861Z,49.29
2018-08-25T12:17:26.522Z,50.77
2018-08-25T12:19:32.334Z,50.41
2018-08-25T12:21:37.739Z,50.81
2018-08-25T12:23:43.077Z,51.81
2018-08-25T12:25:54.230Z,51.31
2018-08-25T12:28:00.725Z,51.96
2018-08-25T12:30:06.757Z,52.10
2018-08-25T12:32:11.870Z,51.57
2018-08-25T12:34:16.813Z,50.72
2018-08-25T12:36:22.559Z,50.21
2018-08-25T12:38:29.111Z,50.29
2018-08-25T12:40:40.386Z,50.75
2018-08-25T12:42:50.726Z,51.81
2018-08-25T12:44:59.880Z,52.43
2018-08-25T12:47:12.964Z,51.87
2018-08-25T12:49:21.587Z,52.23
2018-08-25T12:51:30.301Z,51.78
2018-08-25T12:53:41.669Z,50.97
2018-08-25T12:55:52.735Z,51.08
2018-08-25T12:57:58.169Z,51.10
2018-08-25T13:00:11.563Z,51.10
2018-08-25T13:02:22.785Z,51.08
2018-08-25T13:04:32.014Z,51.34
2018-08-25T13:06:42.782Z,51.03
2018-08-25T13:08:52.832Z,51.18
2018-08-25T13:11:00.658Z,51.09
2018-08-25T13:13:29.457Z,49.60
2018-08-25T13:15:37.874Z,49.26
2018-08-25T13:17:49.807Z,50.12
2018-08-25T13:19:55.602Z,50.26
2018-08-25T13:22:00.849Z,51.97
2018-08-25T13:24:06.983Z,53.52
2018-08-25T13:26:23.659Z,53.20
2018-08-25T13:28:30.528Z,52.69
2018-08-25T13:30:35.305Z,50.74
2018-08-25T13:32:40.118Z,50.67
2018-08-25T13:34:45.149Z,50.24
2018-08-25T13:36:51.103Z,49.78
2018-08-25T13:38:56.324Z,47.88
2018-08-25T13:41:05.560Z,48.14
2018-08-25T13:43:15.087Z,48.06
2018-08-25T13:45:21.299Z,48.53
2018-08-25T13:47:26.285Z,48.76
2018-08-25T13:49:32.559Z,49.30
2018-08-25T13:51:39.115Z,50.31
2018-08-25T13:53:44.387Z,50.78
2018-08-25T13:55:49.593Z,50.78
2018-08-25T13:57:54.841Z,51.71
2018-08-25T14:00:00.480Z,52.17
2018-08-25T14:02:06.382Z,53.31
2018-08-25T14:04:12.631Z,53.65
2018-08-25T14:06:18.088Z,53.38
2018-08-25T14:08:23.252Z,52.91
2018-08-25T14:10:28.143Z,51.24
2018-08-25T14:12:33.151Z,50.42
2018-08-25T14:14:38.299Z,51.04
2018-08-25T14:16:44.785Z,50.48
2018-08-25T14:18:52.429Z,49.77
2018-08-25T14:20:57.887Z,48.69
2018-08-25T14:23:04.584Z,48.48
2018-08-25T14:25:09.387Z,48.90
2018-08-25T14:27:16.052Z,49.17
2018-08-25T14:29:21.068Z,50.82
2018-08-25T14:31:27.023Z,50.61
2018-08-25T14:33:31.842Z,49.80
2018-08-25T14:35:37.323Z,50.31
2018-08-25T14:37:42.194Z,49.98
2018-08-25T14:39:47.988Z,50.38
2018-08-25T14:41:54.637Z,50.57
2018-08-25T14:44:01.726Z,51.03
2018-08-25T14:46:07.382Z,51.74
2018-08-25T14:48:14.178Z,51.26
2018-08-25T14:50:19.227Z,52.14
2018-08-25T14:52:27.008Z,53.22
2018-08-25T14:54:35.919Z,54.61
2018-08-25T14:56:42.483Z,58.74
2018-08-25T14:58:47.387Z,61.43
2018-08-25T15:00:52.251Z,63.13
2018-08-25T15:02:57.282Z,65.60
2018-08-25T15:05:03.102Z,67.63
2018-08-25T15:07:10.199Z,68.03
2018-08-25T15:09:16.615Z,67.50
2018-08-25T15:11:22.523Z,66.53
2018-08-25T15:13:30.509Z,63.81
2018-08-25T15:15:36.852Z,64.33
2018-08-25T15:17:42.847Z,60.99
2018-08-25T15:19:47.769Z,58.07
2018-08-25T15:23:58.078Z,54.85
2018-08-25T15:26:03.571Z,55.98
2018-08-25T15:28:08.709Z,56.21
2018-08-25T15:30:13.674Z,56.23
2018-08-25T15:32:18.964Z,56.86
2018-08-25T15:34:24.218Z,56.83
2018-08-25T15:36:29.328Z,57.14
2018-08-25T15:38:34.460Z,56.29
2018-08-25T15:40:41.674Z,56.14
2018-08-25T15:42:47.972Z,56.21
2018-08-25T15:44:53.601Z,55.98
2018-08-25T15:47:00.684Z,56.24
2018-08-25T15:49:07.119Z,56.21
2018-08-25T15:51:13.569Z,55.58
2018-08-25T15:53:20.702Z,53.40
2018-08-25T15:55:27.775Z,50.96
2018-08-25T15:57:32.868Z,48.24
2018-08-25T15:59:38.203Z,48.22
2018-08-25T16:01:43.592Z,46.74
2018-08-25T16:03:48.473Z,45.74
2018-08-25T16:08:03.812Z,45.18
2018-08-25T16:10:08.819Z,46.53
2018-08-25T16:12:13.621Z,48.38
2018-08-25T16:14:18.468Z,48.59
2018-08-25T16:16:23.386Z,50.29
2018-08-25T16:18:28.517Z,50.55
2018-08-25T16:20:33.270Z,50.65
2018-08-25T16:22:38.290Z,50.28
2018-08-25T16:24:43.157Z,49.74
2018-08-25T16:26:48.099Z,47.61
2018-08-25T16:28:53.001Z,45.91
2018-08-25T16:30:57.918Z,44.03
2018-08-25T16:33:03.211Z,45.20
2018-08-25T16:35:09.460Z,44.46
2018-08-25T16:37:16.430Z,45.09
2018-08-25T16:39:21.225Z,43.25
2018-08-25T16:41:26.408Z,43.40
2018-08-25T16:43:32.393Z,44.58
2018-08-25T16:45:37.553Z,45.34
2018-08-25T16:47:43.234Z,46.77
2018-08-25T16:49:48.277Z,47.92
2018-08-25T16:51:53.476Z,49.40
2018-08-25T16:53:58.242Z,49.57
2018-08-25T16:56:03.421Z,48.12
2018-08-25T16:58:31.093Z,48.10
2018-08-25T17:00:35.993Z,48.48
2018-08-25T17:02:41.368Z,48.68
2018-08-25T17:04:46.410Z,48.92
2018-08-25T17:06:51.390Z,48.02
2018-08-25T17:08:56.574Z,49.18
2018-08-25T17:11:01.427Z,49.07
2018-08-25T17:13:06.615Z,49.68
2018-08-25T17:15:11.813Z,49.50
2018-08-25T17:17:16.530Z,50.70
2018-08-25T17:19:21.788Z,50.63
2018-08-25T17:21:26.776Z,51.86
2018-08-25T17:23:31.718Z,52.04
2018-08-25T17:25:36.950Z,51.44
2018-08-25T17:27:42.503Z,52.12
2018-08-25T17:29:48.643Z,51.66
2018-08-25T17:31:54.719Z,53.17
2018-08-25T17:34:00.710Z,53.29
2018-08-25T17:36:05.814Z,52.67
2018-08-25T17:38:11.039Z,57.18
2018-08-25T17:40:16.172Z,63.26
2018-08-25T17:42:21.350Z,65.59
2018-08-25T17:44:28.071Z,70.11
2018-08-25T17:46:33.821Z,71.53
2018-08-25T17:48:41.563Z,69.92
2018-08-25T17:50:49.573Z,71.33
2018-08-25T17:52:55.625Z,68.88
2018-08-25T17:55:00.610Z,69.19
2018-08-25T17:57:06.765Z,70.75
2018-08-25T17:59:11.626Z,70.65
2018-08-25T18:01:16.686Z,69.05
2018-08-25T18:03:21.740Z,70.25
2018-08-25T18:05:27.909Z,71.74
2018-08-25T18:07:33.087Z,70.82
2018-08-25T18:09:38.823Z,71.42
2018-08-25T18:11:43.953Z,69.51
2018-08-25T18:16:02.372Z,69.70
2018-08-25T18:18:07.635Z,69.88
2018-08-25T18:20:13.070Z,69.45
2018-08-25T18:22:18.623Z,67.68
2018-08-25T18:24:23.620Z,68.25
2018-08-25T18:26:28.733Z,66.82
2018-08-25T18:28:33.716Z,67.27
2018-08-25T18:30:38.475Z,67.66
2018-08-25T18:32:43.459Z,67.90
2018-08-25T18:34:48.409Z,68.25
2018-08-25T18:36:56.749Z,68.07
2018-08-25T18:39:02.921Z,67.11
2018-08-25T18:41:13.119Z,69.12
2018-08-25T18:43:19.062Z,68.59
2018-08-25T18:45:26.065Z,68.38
2018-08-25T18:47:34.085Z,69.20
2018-08-25T18:49:39.925Z,67.36
2018-08-25T18:51:47.717Z,67.63
2018-08-25T18:53:54.927Z,68.41
2018-08-25T18:56:01.224Z,69.50
2018-08-25T18:58:08.210Z,69.68
2018-08-25T19:00:14.978Z,69.98
2018-08-25T19:02:20.615Z,70.78
2018-08-25T19:04:28.040Z,69.37
2018-08-25T19:06:34.330Z,70.22
2018-08-25T19:08:40.991Z,69.86
2018-08-25T19:10:46.842Z,70.43
2018-08-25T19:12:51.961Z,70.35
2018-08-25T19:14:57.042Z,71.48
2018-08-25T19:17:01.845Z,71.68
2018-08-25T19:19:06.828Z,70.94
2018-08-25T19:21:13.793Z,72.84
2018-08-25T19:23:18.940Z,72.38
2018-08-25T19:25:24.148Z,71.52
2018-08-25T19:27:31.369Z,71.95
2018-08-25T19:29:36.936Z,72.16
2018-08-25T19:31:42.297Z,71.18
2018-08-25T19:33:47.571Z,72.48
2018-08-25T19:35:52.744Z,73.10
2018-08-25T19:37:58.106Z,72.92
2018-08-25T19:40:03.578Z,73.36
2018-08-25T19:42:09.150Z,73.58
2018-08-25T19:44:14.268Z,73.50
2018-08-25T19:46:19.570Z,72.79
2018-08-25T19:48:26.015Z,71.99
2018-08-25T19:50:31.181Z,72.04
2018-08-25T19:52:36.485Z,73.82
2018-08-25T19:54:41.673Z,73.19
2018-08-25T19:56:49.371Z,72.66
2018-08-25T19:58:57.320Z,73.28
2018-08-25T20:01:02.484Z,72.81
2018-08-25T20:03:07.573Z,73.37
2018-08-25T20:05:12.904Z,73.12
2018-08-25T20:07:18.291Z,73.26
2018-08-25T20:09:23.283Z,71.20
2018-08-25T20:11:29.339Z,73.34
2018-08-25T20:13:34.585Z,74.00
2018-08-25T20:15:40.867Z,73.39
2018-08-25T20:17:46.987Z,73.83
2018-08-25T20:19:52.086Z,73.85
2018-08-25T20:21:57.007Z,73.71
2018-08-25T20:24:03.216Z,74.12
2018-08-25T20:26:08.425Z,73.24
2018-08-25T20:28:13.622Z,74.09
2018-08-25T20:30:25.199Z,73.50
2018-08-25T20:32:30.129Z,74.08
2018-08-25T20:34:35.055Z,74.87
2018-08-25T20:36:39.922Z,74.85
2018-08-25T20:38:44.998Z,73.51
2018-08-25T20:40:50.019Z,73.08
2018-08-25T20:42:54.962Z,72.86
2018-08-25T20:45:00.016Z,72.55
2018-08-25T20:47:05.079Z,72.74
2018-08-25T20:49:10.012Z,72.66
2018-08-25T20:51:14.829Z,73.10
2018-08-25T20:53:19.712Z,73.48
2018-08-25T20:55:24.735Z,73.81
2018-08-25T20:57:29.645Z,73.95
2018-08-25T20:59:34.550Z,73.24
2018-08-25T21:01:39.350Z,74.56
2018-08-25T21:03:44.389Z,74.02
2018-08-25T21:05:49.262Z,74.49
2018-08-25T21:07:53.959Z,75.63
2018-08-25T21:09:58.777Z,74.63
2018-08-25T21:12:03.829Z,74.86
2018-08-25T21:14:08.681Z,74.17
2018-08-25T21:16:13.474Z,73.27
2018-08-25T21:18:18.285Z,72.58
2018-08-25T21:20:23.360Z,72.81
2018-08-25T21:22:28.163Z,72.63
2018-08-25T21:24:32.946Z,72.99
2018-08-25T21:26:37.785Z,72.67
2018-08-25T21:28:42.518Z,72.63
2018-08-25T21:30:47.330Z,72.50
2018-08-25T21:32:55.038Z,73.16
2018-08-25T21:34:59.828Z,72.90
2018-08-25T21:37:04.643Z,72.21
2018-08-25T21:39:11.504Z,71.81
2018-08-25T21:41:16.274Z,72.08
2018-08-25T21:43:20.982Z,72.07
2018-08-25T21:45:26.046Z,72.07
2018-08-25T21:47:30.826Z,72.36
2018-08-25T21:49:35.654Z,70.77
2018-08-25T21:51:40.436Z,70.88
2018-08-25T21:53:45.146Z,72.93
2018-08-25T21:55:49.996Z,72.94
2018-08-25T21:57:54.793Z,71.64
2018-08-25T21:59:59.607Z,72.32
2018-08-25T22:02:04.408Z,72.78
2018-08-25T22:04:09.728Z,71.68
2018-08-25T22:06:14.421Z,72.17
2018-08-25T22:08:19.248Z,73.74
2018-08-25T22:10:24.028Z,71.71
2018-08-25T22:12:28.979Z,72.66
2018-08-25T22:14:33.729Z,74.08
2018-08-25T22:16:38.566Z,73.91
2018-08-25T22:18:43.343Z,74.20
2018-08-25T22:20:48.342Z,73.28
2018-08-25T22:22:53.078Z,73.54
2018-08-25T22:24:58.184Z,72.03
2018-08-25T22:27:03.022Z,71.98
2018-08-25T22:29:07.766Z,72.16
2018-08-25T22:31:12.488Z,73.31
2018-08-25T22:33:17.222Z,73.51
2018-08-25T22:35:21.984Z,73.88
2018-08-25T22:37:28.261Z,71.94
2018-08-25T22:39:33.072Z,72.67
2018-08-25T22:41:37.841Z,72.26
2018-08-25T22:43:42.610Z,72.75
2018-08-25T22:45:47.410Z,73.15
2018-08-25T22:47:52.105Z,73.01
2018-08-25T22:49:56.906Z,73.58
2018-08-25T22:52:01.818Z,72.87
2018-08-25T22:54:06.890Z,72.92
2018-08-25T22:56:11.861Z,73.78
2018-08-25T22:58:16.647Z,73.90
2018-08-25T23:00:22.147Z,74.11
2018-08-25T23:02:31.244Z,73.56
2018-08-25T23:04:36.403Z,74.00
2018-08-25T23:06:41.274Z,73.74
2018-08-25T23:08:46.937Z,74.00
2018-08-25T23:10:51.695Z,74.95
2018-08-25T23:12:56.493Z,74.89
2018-08-25T23:15:01.337Z,75.37
2018-08-25T23:17:06.123Z,74.43
2018-08-25T23:19:10.819Z,73.21
2018-08-25T23:21:15.821Z,73.88
2018-08-25T23:23:20.759Z,74.63
2018-08-25T23:25:25.481Z,74.24
2018-08-25T23:27:30.283Z,74.57
2018-08-25T23:29:35.169Z,74.81
2018-08-25T23:31:39.885Z,75.47
2018-08-25T23:33:44.698Z,75.96
2018-08-25T23:35:49.759Z,75.51
2018-08-25T23:37:54.487Z,76.11
2018-08-25T23:39:59.225Z,75.28
2018-08-25T23:42:04.247Z,74.60
2018-08-25T23:44:09.109Z,74.90
2018-08-25T23:46:13.851Z,73.93
2018-08-25T23:48:18.609Z,74.40
2018-08-25T23:50:23.351Z,73.94
2018-08-25T23:52:28.589Z,73.45
2018-08-25T23:54:33.449Z,73.80
2018-08-25T23:56:38.272Z,74.07
2018-08-25T23:58:43.028Z,74.28
