createdAt,value
2018-08-12T00:00:30.573Z,19.40
2018-08-12T00:01:04.404Z,19.50
2018-08-12T00:01:37.438Z,19.40
2018-08-12T00:02:10.504Z,19.40
2018-08-12T00:02:43.527Z,19.40
2018-08-12T00:03:16.563Z,19.40
2018-08-12T00:03:49.611Z,19.40
2018-08-12T00:04:22.642Z,19.40
2018-08-12T00:04:55.676Z,19.40
2018-08-12T00:05:29.471Z,19.40
2018-08-12T00:06:02.526Z,19.40
2018-08-12T00:06:35.556Z,19.40
2018-08-12T00:07:08.606Z,19.40
2018-08-12T00:07:41.656Z,19.40
2018-08-12T00:08:14.679Z,19.40
2018-08-12T00:08:47.711Z,19.40
2018-08-12T00:09:20.747Z,19.40
2018-08-12T00:09:54.544Z,19.30
2018-08-12T00:10:27.584Z,19.30
2018-08-12T00:11:00.874Z,19.30
2018-08-12T00:11:33.908Z,19.30
2018-08-12T00:12:06.948Z,19.30
2018-08-12T00:12:40.001Z,19.30
2018-08-12T00:13:13.043Z,19.30
2018-08-12T00:13:46.842Z,19.30
2018-08-12T00:14:20.656Z,19.30
2018-08-12T00:14:53.713Z,19.30
2018-08-12T00:15:26.816Z,19.30
2018-08-12T00:15:59.835Z,19.30
2018-08-12T00:16:32.968Z,19.30
2018-08-12T00:17:06.023Z,19.30
2018-08-12T00:17:39.085Z,19.20
2018-08-12T00:18:12.920Z,19.20
2018-08-12T00:18:45.932Z,19.20
2018-08-12T00:19:19.584Z,19.20
2018-08-12T00:19:52.591Z,19.20
2018-08-12T00:20:25.630Z,19.20
2018-08-12T00:20:58.810Z,18.50
2018-08-12T00:21:31.837Z,19.20
2018-08-12T00:22:05.631Z,19.20
2018-08-12T00:22:38.675Z,19.20
2018-08-12T00:23:11.734Z,19.20
2018-08-12T00:23:44.775Z,19.20
2018-08-12T00:24:17.810Z,19.20
2018-08-12T00:24:50.856Z,19.20
2018-08-12T00:25:24.007Z,19.20
2018-08-12T00:25:57.040Z,19.10
2018-08-12T00:26:30.091Z,19.10
2018-08-12T00:27:03.896Z,19.10
2018-08-12T00:27:36.939Z,19.10
2018-08-12T00:28:09.967Z,19.10
2018-08-12T00:28:43.782Z,19.10
2018-08-12T00:29:16.826Z,19.10
2018-08-12T00:29:49.896Z,19.10
2018-08-12T00:30:23.020Z,19.10
2018-08-12T00:30:56.055Z,19.10
2018-08-12T00:31:29.105Z,19.10
2018-08-12T00:32:02.136Z,19.10
2018-08-12T00:32:35.337Z,19.10
2018-08-12T00:33:08.369Z,19.10
2018-08-12T00:33:41.488Z,19.00
2018-08-12T00:34:14.544Z,19.00
2018-08-12T00:34:47.583Z,19.00
2018-08-12T00:35:20.620Z,19.00
2018-08-12T00:35:53.659Z,19.00
2018-08-12T00:36:26.770Z,19.00
2018-08-12T00:36:59.923Z,19.00
2018-08-12T00:37:32.966Z,19.00
2018-08-12T00:38:06.028Z,19.00
2018-08-12T00:38:39.084Z,19.00
2018-08-12T00:39:12.107Z,19.00
2018-08-12T00:39:45.367Z,19.00
2018-08-12T00:40:18.481Z,19.00
2018-08-12T00:40:51.487Z,18.90
2018-08-12T00:41:25.292Z,18.90
2018-08-12T00:41:58.315Z,18.90
2018-08-12T00:42:31.351Z,18.90
2018-08-12T00:43:04.390Z,18.90
2018-08-12T00:43:37.415Z,18.90
2018-08-12T00:44:11.223Z,18.90
2018-08-12T00:44:44.267Z,18.90
2018-08-12T00:45:17.289Z,18.90
2018-08-12T00:45:50.334Z,18.90
2018-08-12T00:46:24.135Z,18.90
2018-08-12T00:46:57.927Z,18.90
2018-08-12T00:47:31.732Z,18.90
2018-08-12T00:48:04.783Z,18.90
2018-08-12T00:48:38.571Z,18.90
2018-08-12T00:49:11.632Z,18.90
2018-08-12T00:49:44.666Z,18.90
2018-08-12T00:50:17.847Z,18.80
2018-08-12T00:50:50.883Z,18.80
2018-08-12T00:51:23.920Z,18.80
2018-08-12T00:51:56.970Z,18.80
2018-08-12T00:52:30.004Z,18.80
2018-08-12T00:53:03.809Z,18.80
2018-08-12T00:53:36.848Z,18.80
2018-08-12T00:54:09.896Z,18.80
2018-08-12T00:54:42.940Z,18.80
2018-08-12T00:55:15.968Z,18.80
2018-08-12T00:55:49.019Z,18.70
2018-08-12T00:56:22.051Z,18.70
2018-08-12T00:56:55.079Z,18.80
2018-08-12T00:57:28.126Z,18.80
2018-08-12T00:58:01.177Z,18.70
2018-08-12T00:58:34.205Z,18.70
2018-08-12T00:59:07.243Z,18.70
2018-08-12T00:59:40.276Z,18.70
2018-08-12T01:00:13.312Z,18.70
2018-08-12T01:00:47.021Z,18.70
2018-08-12T01:01:20.079Z,18.70
2018-08-12T01:01:53.107Z,18.70
2018-08-12T01:02:26.903Z,18.70
2018-08-12T01:02:59.955Z,18.70
2018-08-12T01:03:32.983Z,18.70
2018-08-12T01:04:06.011Z,18.70
2018-08-12T01:04:39.834Z,18.70
2018-08-12T01:05:12.864Z,18.70
2018-08-12T01:05:46.859Z,18.70
2018-08-12T01:06:20.003Z,18.70
2018-08-12T01:06:53.031Z,18.70
2018-08-12T01:07:26.063Z,18.70
2018-08-12T01:07:59.126Z,18.60
2018-08-12T01:08:32.157Z,18.70
2018-08-12T01:09:05.960Z,18.60
2018-08-12T01:09:38.993Z,18.60
2018-08-12T01:10:12.016Z,18.60
2018-08-12T01:10:45.036Z,18.60
2018-08-12T01:11:18.076Z,18.60
2018-08-12T01:11:51.106Z,18.60
2018-08-12T01:12:24.180Z,18.60
2018-08-12T01:12:57.339Z,18.60
2018-08-12T01:13:30.363Z,18.60
2018-08-12T01:14:03.395Z,18.60
2018-08-12T01:14:36.442Z,18.60
2018-08-12T01:15:09.476Z,18.60
2018-08-12T01:15:42.792Z,18.60
2018-08-12T01:16:15.825Z,18.60
2018-08-12T01:16:49.624Z,18.50
2018-08-12T01:17:23.416Z,18.50
2018-08-12T01:17:56.463Z,18.50
2018-08-12T01:18:29.506Z,18.50
2018-08-12T01:19:02.531Z,18.50
2018-08-12T01:19:35.656Z,18.50
2018-08-12T01:20:08.710Z,18.50
2018-08-12T01:20:42.525Z,18.50
2018-08-12T01:21:15.556Z,18.50
2018-08-12T01:21:49.362Z,18.50
2018-08-12T01:22:22.407Z,18.50
2018-08-12T01:22:55.740Z,18.50
2018-08-12T01:23:28.926Z,18.50
2018-08-12T01:24:01.967Z,18.50
2018-08-12T01:24:35.002Z,18.50
2018-08-12T01:25:08.040Z,18.50
2018-08-12T01:25:41.065Z,18.50
2018-08-12T01:26:14.108Z,18.50
2018-08-12T01:26:47.906Z,18.40
2018-08-12T01:27:20.955Z,18.40
2018-08-12T01:27:56.651Z,18.40
2018-08-12T01:28:29.660Z,18.40
2018-08-12T01:29:02.687Z,18.40
2018-08-12T01:29:35.739Z,18.40
2018-08-12T01:30:08.780Z,18.40
2018-08-12T01:30:41.809Z,18.40
2018-08-12T01:31:14.839Z,18.40
2018-08-12T01:31:48.027Z,18.40
2018-08-12T01:32:21.213Z,18.40
2018-08-12T01:32:54.252Z,18.40
2018-08-12T01:33:27.347Z,18.40
2018-08-12T01:34:00.373Z,18.40
2018-08-12T01:34:33.696Z,18.40
2018-08-12T01:35:06.732Z,18.40
2018-08-12T01:35:39.775Z,18.40
2018-08-12T01:36:13.591Z,18.40
2018-08-12T01:36:46.655Z,18.30
2018-08-12T01:37:19.681Z,18.30
2018-08-12T01:37:52.728Z,18.30
2018-08-12T01:38:26.544Z,18.30
2018-08-12T01:38:59.580Z,18.30
2018-08-12T01:39:32.608Z,18.30
2018-08-12T01:40:05.664Z,18.30
2018-08-12T01:40:38.700Z,18.30
2018-08-12T01:41:11.732Z,18.30
2018-08-12T01:41:44.768Z,18.30
2018-08-12T01:42:19.078Z,18.30
2018-08-12T01:42:52.904Z,18.30
2018-08-12T01:43:25.935Z,18.20
2018-08-12T01:43:58.964Z,18.30
2018-08-12T01:44:31.984Z,18.30
2018-08-12T01:45:05.013Z,18.30
2018-08-12T01:45:38.041Z,18.20
2018-08-12T01:46:12.187Z,18.30
2018-08-12T01:46:45.263Z,18.20
2018-08-12T01:47:18.295Z,18.20
2018-08-12T01:47:51.415Z,18.20
2018-08-12T01:48:24.461Z,18.20
2018-08-12T01:48:57.487Z,18.20
2018-08-12T01:49:30.516Z,18.20
2018-08-12T01:50:03.549Z,18.20
2018-08-12T01:50:36.586Z,18.20
2018-08-12T01:51:09.607Z,18.20
2018-08-12T01:51:43.406Z,18.20
2018-08-12T01:52:17.198Z,18.20
2018-08-12T01:52:50.987Z,18.20
2018-08-12T01:53:24.795Z,18.20
2018-08-12T01:53:58.596Z,18.20
2018-08-12T01:54:31.630Z,18.20
2018-08-12T01:55:04.732Z,18.20
2018-08-12T01:55:38.482Z,18.20
2018-08-12T01:56:11.515Z,18.20
2018-08-12T01:56:44.546Z,18.20
2018-08-12T01:57:17.586Z,18.20
2018-08-12T01:57:50.616Z,18.20
2018-08-12T01:58:24.404Z,18.10
2018-08-12T01:58:58.207Z,18.10
2018-08-12T01:59:32.028Z,18.10
2018-08-12T02:00:05.075Z,18.10
2018-08-12T02:00:38.328Z,18.10
2018-08-12T02:01:11.365Z,18.10
2018-08-12T02:01:44.423Z,18.10
2018-08-12T02:02:17.469Z,18.10
2018-08-12T02:02:51.268Z,18.10
2018-08-12T02:03:25.395Z,18.10
2018-08-12T02:03:58.440Z,18.10
2018-08-12T02:04:32.244Z,18.10
2018-08-12T02:05:05.284Z,18.10
2018-08-12T02:05:38.322Z,18.10
2018-08-12T02:06:11.398Z,18.10
2018-08-12T02:06:44.575Z,18.10
2018-08-12T02:07:17.609Z,18.10
2018-08-12T02:07:51.402Z,18.10
2018-08-12T02:08:25.223Z,18.10
2018-08-12T02:08:58.262Z,18.10
2018-08-12T02:09:31.308Z,18.10
2018-08-12T02:10:04.344Z,18.10
2018-08-12T02:10:37.382Z,18.00
2018-08-12T02:11:10.406Z,18.00
2018-08-12T02:11:43.450Z,18.10
2018-08-12T02:12:17.240Z,18.00
2018-08-12T02:12:50.267Z,18.00
2018-08-12T02:13:23.324Z,18.00
2018-08-12T02:13:56.357Z,18.00
2018-08-12T02:14:29.407Z,18.00
2018-08-12T02:15:02.454Z,18.00
2018-08-12T02:15:35.501Z,18.00
2018-08-12T02:16:08.594Z,18.00
2018-08-12T02:16:41.628Z,18.00
2018-08-12T02:17:14.656Z,18.00
2018-08-12T02:17:47.674Z,18.00
2018-08-12T02:18:21.475Z,17.90
2018-08-12T02:18:55.295Z,17.90
2018-08-12T02:19:28.317Z,17.90
2018-08-12T02:20:01.448Z,17.90
2018-08-12T02:20:34.476Z,17.90
2018-08-12T02:21:08.275Z,17.90
2018-08-12T02:21:41.305Z,17.90
2018-08-12T02:22:14.348Z,17.90
2018-08-12T02:22:47.383Z,17.90
2018-08-12T02:23:20.422Z,17.90
2018-08-12T02:23:53.615Z,17.90
2018-08-12T02:24:26.632Z,17.90
2018-08-12T02:25:00.419Z,17.90
2018-08-12T02:25:34.220Z,17.90
2018-08-12T02:26:08.027Z,17.90
2018-08-12T02:26:41.061Z,17.90
2018-08-12T02:27:14.103Z,17.90
2018-08-12T02:27:47.136Z,17.90
2018-08-12T02:28:20.940Z,17.90
2018-08-12T02:28:54.000Z,17.90
2018-08-12T02:29:27.036Z,17.80
2018-08-12T02:30:00.085Z,17.80
2018-08-12T02:30:33.122Z,17.80
2018-08-12T02:31:06.157Z,17.80
2018-08-12T02:31:39.198Z,17.80
2018-08-12T02:32:12.238Z,17.90
2018-08-12T02:32:45.284Z,17.80
2018-08-12T02:33:18.321Z,17.80
2018-08-12T02:33:51.372Z,17.80
2018-08-12T02:34:24.407Z,17.80
2018-08-12T02:34:57.435Z,17.80
2018-08-12T02:35:30.477Z,17.80
2018-08-12T02:36:03.612Z,17.80
2018-08-12T02:36:36.808Z,17.80
2018-08-12T02:37:09.969Z,17.80
2018-08-12T02:37:42.984Z,17.80
2018-08-12T02:38:16.023Z,17.80
2018-08-12T02:38:49.099Z,17.80
2018-08-12T02:39:22.141Z,17.80
2018-08-12T02:39:55.178Z,17.80
2018-08-12T02:40:28.224Z,17.80
2018-08-12T02:41:01.413Z,17.80
2018-08-12T02:41:34.453Z,17.70
2018-08-12T02:42:07.492Z,17.80
2018-08-12T02:42:40.547Z,17.70
2018-08-12T02:43:13.695Z,17.70
2018-08-12T02:43:46.746Z,17.50
2018-08-12T02:44:20.556Z,17.70
2018-08-12T02:44:53.598Z,17.10
2018-08-12T02:45:27.408Z,17.70
2018-08-12T02:46:00.441Z,17.70
2018-08-12T02:46:33.592Z,17.70
2018-08-12T02:47:06.616Z,17.70
2018-08-12T02:47:40.427Z,17.70
2018-08-12T02:48:13.469Z,17.70
2018-08-12T02:48:46.534Z,17.70
2018-08-12T02:49:19.697Z,17.70
2018-08-12T02:49:52.724Z,17.70
2018-08-12T02:50:26.529Z,17.60
2018-08-12T02:50:59.567Z,17.60
2018-08-12T02:51:32.599Z,17.60
2018-08-12T02:52:05.771Z,17.60
2018-08-12T02:52:38.800Z,17.60
2018-08-12T02:53:11.835Z,17.60
2018-08-12T02:53:44.880Z,17.60
2018-08-12T02:54:17.931Z,17.60
2018-08-12T02:54:50.960Z,17.60
2018-08-12T02:55:23.979Z,17.60
2018-08-12T02:55:57.795Z,17.60
2018-08-12T02:56:30.835Z,17.60
2018-08-12T02:57:03.863Z,17.60
2018-08-12T02:57:36.899Z,17.60
2018-08-12T02:58:10.695Z,17.50
2018-08-12T02:58:44.496Z,17.60
2018-08-12T02:59:18.314Z,17.50
2018-08-12T02:59:51.585Z,17.50
2018-08-12T03:00:24.620Z,17.50
2018-08-12T03:00:57.676Z,17.60
2018-08-12T03:01:30.704Z,17.60
2018-08-12T03:02:03.752Z,17.50
2018-08-12T03:02:37.548Z,17.50
2018-08-12T03:03:11.350Z,17.50
2018-08-12T03:03:45.154Z,17.50
2018-08-12T03:04:18.204Z,17.50
2018-08-12T03:04:51.244Z,17.50
2018-08-12T03:05:25.760Z,17.50
2018-08-12T03:05:58.767Z,17.50
2018-08-12T03:06:32.569Z,17.50
2018-08-12T03:07:05.604Z,17.50
2018-08-12T03:07:38.644Z,17.50
2018-08-12T03:08:11.697Z,17.50
2018-08-12T03:08:44.787Z,17.50
2018-08-12T03:09:17.839Z,17.40
2018-08-12T03:09:50.884Z,17.40
2018-08-12T03:10:23.936Z,17.40
2018-08-12T03:10:57.106Z,17.50
2018-08-12T03:11:31.008Z,17.40
2018-08-12T03:12:04.070Z,17.40
2018-08-12T03:12:37.253Z,17.40
2018-08-12T03:13:10.275Z,17.40
2018-08-12T03:13:43.306Z,17.40
2018-08-12T03:14:16.335Z,17.40
2018-08-12T03:14:50.165Z,17.40
2018-08-12T03:15:23.255Z,17.40
2018-08-12T03:15:56.287Z,17.40
2018-08-12T03:16:29.321Z,17.40
2018-08-12T03:17:02.363Z,17.40
2018-08-12T03:17:35.410Z,17.40
2018-08-12T03:18:08.447Z,17.40
2018-08-12T03:18:41.488Z,17.30
2018-08-12T03:19:14.519Z,17.40
2018-08-12T03:19:48.332Z,17.40
2018-08-12T03:20:21.382Z,17.40
2018-08-12T03:20:54.404Z,17.40
2018-08-12T03:21:27.484Z,17.30
2018-08-12T03:22:00.523Z,17.30
2018-08-12T03:22:33.557Z,17.30
2018-08-12T03:23:06.578Z,17.30
2018-08-12T03:23:39.609Z,17.30
2018-08-12T03:24:12.647Z,17.30
2018-08-12T03:24:45.689Z,17.30
2018-08-12T03:25:19.488Z,17.30
2018-08-12T03:25:53.300Z,17.30
2018-08-12T03:26:26.324Z,17.30
2018-08-12T03:26:59.356Z,17.30
2018-08-12T03:27:32.433Z,17.30
2018-08-12T03:28:05.456Z,17.30
2018-08-12T03:28:38.496Z,17.30
2018-08-12T03:29:11.535Z,17.30
2018-08-12T03:29:44.568Z,17.30
2018-08-12T03:30:17.635Z,17.30
2018-08-12T03:30:50.623Z,17.30
2018-08-12T03:31:23.656Z,17.30
2018-08-12T03:31:56.682Z,17.30
2018-08-12T03:32:30.475Z,17.40
2018-08-12T03:33:03.605Z,17.20
2018-08-12T03:33:36.644Z,17.20
2018-08-12T03:34:10.430Z,17.30
2018-08-12T03:34:43.494Z,17.20
2018-08-12T03:35:16.509Z,17.20
2018-08-12T03:35:49.535Z,17.30
2018-08-12T03:36:22.587Z,17.20
2018-08-12T03:36:55.627Z,17.20
2018-08-12T03:37:28.663Z,17.20
2018-08-12T03:38:02.473Z,17.20
2018-08-12T03:38:35.527Z,17.20
2018-08-12T03:39:08.568Z,17.20
2018-08-12T03:39:41.601Z,17.20
2018-08-12T03:40:14.650Z,17.20
2018-08-12T03:40:47.688Z,17.20
2018-08-12T03:41:20.721Z,17.20
2018-08-12T03:41:53.763Z,17.20
2018-08-12T03:42:26.803Z,17.20
2018-08-12T03:42:59.837Z,17.20
2018-08-12T03:43:33.656Z,17.20
2018-08-12T03:44:06.683Z,17.20
2018-08-12T03:44:39.719Z,17.20
2018-08-12T03:45:13.028Z,17.20
2018-08-12T03:45:46.064Z,17.20
2018-08-12T03:46:19.103Z,17.10
2018-08-12T03:46:52.588Z,17.20
2018-08-12T03:47:25.608Z,17.10
2018-08-12T03:47:58.640Z,17.10
2018-08-12T03:48:32.429Z,17.20
2018-08-12T03:49:06.226Z,17.10
2018-08-12T03:49:39.353Z,17.10
2018-08-12T03:50:12.396Z,17.10
2018-08-12T03:50:45.415Z,17.10
2018-08-12T03:51:18.445Z,17.10
2018-08-12T03:51:51.479Z,17.10
2018-08-12T03:52:24.535Z,17.10
2018-08-12T03:52:57.555Z,17.10
2018-08-12T03:53:31.355Z,17.10
2018-08-12T03:54:04.390Z,17.10
2018-08-12T03:54:37.412Z,17.10
2018-08-12T03:55:10.451Z,17.10
2018-08-12T03:55:43.502Z,17.10
2018-08-12T03:56:16.528Z,17.10
2018-08-12T03:56:49.583Z,17.10
2018-08-12T03:57:23.396Z,17.10
2018-08-12T03:57:57.200Z,17.10
2018-08-12T03:58:30.240Z,17.10
2018-08-12T03:59:03.283Z,17.10
2018-08-12T03:59:36.336Z,17.10
2018-08-12T04:00:09.382Z,17.00
2018-08-12T04:00:42.404Z,17.00
2018-08-12T04:01:15.427Z,17.00
2018-08-12T04:01:49.223Z,17.00
2018-08-12T04:02:22.390Z,17.00
2018-08-12T04:02:56.088Z,17.00
2018-08-12T04:03:29.209Z,17.00
2018-08-12T04:04:02.240Z,17.00
2018-08-12T04:04:35.260Z,17.00
2018-08-12T04:05:08.291Z,17.00
2018-08-12T04:05:41.327Z,17.00
2018-08-12T04:06:14.360Z,17.00
2018-08-12T04:06:47.383Z,17.00
2018-08-12T04:07:21.460Z,17.00
2018-08-12T04:07:54.513Z,17.00
2018-08-12T04:08:27.539Z,17.00
2018-08-12T04:09:00.568Z,17.00
2018-08-12T04:09:33.736Z,17.00
2018-08-12T04:10:06.800Z,17.00
2018-08-12T04:10:39.824Z,17.00
2018-08-12T04:11:12.870Z,17.00
2018-08-12T04:11:45.892Z,17.00
2018-08-12T04:12:18.936Z,17.00
2018-08-12T04:12:51.999Z,17.00
2018-08-12T04:13:25.030Z,17.00
2018-08-12T04:13:58.056Z,17.00
2018-08-12T04:14:31.100Z,17.00
2018-08-12T04:15:04.124Z,17.00
2018-08-12T04:15:37.171Z,17.00
2018-08-12T04:16:10.207Z,17.00
2018-08-12T04:16:44.004Z,17.00
2018-08-12T04:17:17.054Z,16.90
2018-08-12T04:17:50.085Z,16.90
2018-08-12T04:18:23.108Z,16.90
2018-08-12T04:18:56.950Z,16.90
2018-08-12T04:19:30.694Z,16.90
2018-08-12T04:20:04.500Z,17.00
2018-08-12T04:20:38.284Z,17.00
2018-08-12T04:21:12.096Z,17.00
2018-08-12T04:21:45.114Z,17.00
2018-08-12T04:22:18.143Z,17.00
2018-08-12T04:22:51.182Z,16.90
2018-08-12T04:23:24.202Z,16.90
2018-08-12T04:23:57.244Z,17.00
2018-08-12T04:24:30.269Z,16.90
2018-08-12T04:25:03.314Z,16.90
2018-08-12T04:25:37.132Z,16.90
2018-08-12T04:26:10.157Z,16.90
2018-08-12T04:26:43.200Z,16.90
2018-08-12T04:27:16.224Z,17.00
2018-08-12T04:27:49.258Z,17.00
2018-08-12T04:28:22.871Z,16.90
2018-08-12T04:28:55.917Z,16.90
2018-08-12T04:29:28.954Z,16.90
2018-08-12T04:30:01.994Z,16.90
2018-08-12T04:30:35.050Z,16.90
2018-08-12T04:31:08.065Z,16.90
2018-08-12T04:31:41.095Z,16.90
2018-08-12T04:32:14.132Z,16.90
2018-08-12T04:32:47.159Z,16.90
2018-08-12T04:33:20.191Z,16.90
2018-08-12T04:33:53.226Z,16.90
2018-08-12T04:34:26.265Z,16.90
2018-08-12T04:34:59.324Z,16.90
2018-08-12T04:35:32.359Z,16.90
2018-08-12T04:36:05.389Z,16.90
2018-08-12T04:36:39.196Z,16.90
2018-08-12T04:37:12.228Z,16.90
2018-08-12T04:37:45.260Z,16.90
2018-08-12T04:38:18.301Z,16.90
2018-08-12T04:38:51.352Z,16.90
2018-08-12T04:39:24.393Z,16.90
2018-08-12T04:39:58.203Z,16.90
2018-08-12T04:40:31.808Z,16.80
2018-08-12T04:41:04.874Z,16.90
2018-08-12T04:41:38.650Z,16.90
2018-08-12T04:42:11.684Z,16.90
2018-08-12T04:42:44.826Z,16.90
2018-08-12T04:43:17.859Z,16.90
2018-08-12T04:43:50.888Z,16.90
2018-08-12T04:44:23.924Z,16.90
2018-08-12T04:44:56.954Z,16.90
2018-08-12T04:45:30.019Z,16.90
2018-08-12T04:46:03.107Z,16.80
2018-08-12T04:46:36.077Z,16.80
2018-08-12T04:47:09.125Z,16.80
2018-08-12T04:47:42.163Z,16.90
2018-08-12T04:48:15.980Z,16.90
2018-08-12T04:48:49.003Z,16.90
2018-08-12T04:49:22.038Z,16.90
2018-08-12T04:49:55.116Z,16.90
2018-08-12T04:50:28.151Z,16.90
2018-08-12T04:51:01.211Z,16.90
2018-08-12T04:51:34.239Z,16.90
2018-08-12T04:52:07.272Z,16.90
2018-08-12T04:52:40.316Z,16.90
2018-08-12T04:53:13.361Z,16.90
2018-08-12T04:53:46.389Z,16.90
2018-08-12T04:54:19.424Z,16.90
2018-08-12T04:54:52.467Z,16.90
2018-08-12T04:55:25.659Z,16.80
2018-08-12T04:55:58.707Z,16.80
2018-08-12T04:56:31.739Z,16.90
2018-08-12T04:57:04.792Z,16.90
2018-08-12T04:57:37.856Z,16.90
2018-08-12T04:58:10.954Z,16.90
2018-08-12T04:58:44.003Z,16.90
2018-08-12T04:59:17.056Z,16.90
2018-08-12T04:59:50.102Z,16.90
2018-08-12T05:00:23.163Z,16.90
2018-08-12T05:00:56.223Z,16.90
2018-08-12T05:01:29.260Z,16.90
2018-08-12T05:02:02.291Z,16.90
2018-08-12T05:02:35.352Z,16.90
2018-08-12T05:03:08.401Z,16.90
2018-08-12T05:03:41.451Z,16.90
2018-08-12T05:04:15.261Z,16.90
2018-08-12T05:04:48.310Z,16.90
2018-08-12T05:05:22.144Z,16.90
2018-08-12T05:05:55.440Z,16.90
2018-08-12T05:06:28.503Z,16.90
2018-08-12T05:07:01.550Z,16.90
2018-08-12T05:07:34.580Z,16.90
2018-08-12T05:08:07.609Z,16.90
2018-08-12T05:08:40.701Z,16.90
2018-08-12T05:09:13.741Z,16.90
2018-08-12T05:09:48.234Z,16.90
2018-08-12T05:10:21.292Z,16.90
2018-08-12T05:10:54.337Z,16.90
2018-08-12T05:11:27.371Z,16.90
2018-08-12T05:12:01.172Z,16.90
2018-08-12T05:12:34.219Z,16.90
2018-08-12T05:13:07.251Z,16.90
2018-08-12T05:13:40.283Z,16.90
2018-08-12T05:14:14.082Z,17.00
2018-08-12T05:14:47.892Z,17.00
2018-08-12T05:15:21.088Z,17.00
2018-08-12T05:15:54.132Z,17.00
2018-08-12T05:16:27.171Z,17.00
2018-08-12T05:17:00.213Z,17.00
2018-08-12T05:17:33.256Z,16.80
2018-08-12T05:18:07.052Z,17.00
2018-08-12T05:18:40.098Z,17.00
2018-08-12T05:19:13.120Z,17.00
2018-08-12T05:19:46.160Z,17.00
2018-08-12T05:20:19.207Z,17.00
2018-08-12T05:20:52.247Z,17.00
2018-08-12T05:21:25.299Z,17.00
2018-08-12T05:21:58.353Z,17.00
2018-08-12T05:22:32.172Z,17.00
2018-08-12T05:23:05.215Z,17.00
2018-08-12T05:23:38.255Z,17.00
2018-08-12T05:24:11.301Z,17.00
2018-08-12T05:24:44.349Z,17.00
2018-08-12T05:25:17.396Z,17.10
2018-08-12T05:25:50.436Z,17.10
2018-08-12T05:26:23.500Z,17.10
2018-08-12T05:26:56.541Z,17.10
2018-08-12T05:27:29.580Z,17.10
2018-08-12T05:28:02.762Z,17.10
2018-08-12T05:28:35.820Z,17.10
2018-08-12T05:29:08.908Z,17.10
2018-08-12T05:29:41.988Z,17.10
2018-08-12T05:30:15.044Z,17.10
2018-08-12T05:30:48.150Z,17.10
2018-08-12T05:31:21.215Z,17.10
2018-08-12T05:31:54.255Z,17.10
2018-08-12T05:32:28.077Z,17.10
2018-08-12T05:33:01.900Z,17.20
2018-08-12T05:33:34.932Z,17.20
2018-08-12T05:34:07.966Z,17.20
2018-08-12T05:34:40.991Z,17.20
2018-08-12T05:35:14.064Z,17.20
2018-08-12T05:35:47.103Z,17.20
2018-08-12T05:36:20.148Z,17.20
2018-08-12T05:36:53.170Z,17.20
2018-08-12T05:37:26.200Z,17.20
2018-08-12T05:37:59.257Z,17.20
2018-08-12T05:38:32.290Z,17.20
2018-08-12T05:39:05.324Z,17.20
2018-08-12T05:39:38.386Z,17.30
2018-08-12T05:40:11.466Z,17.30
2018-08-12T05:40:44.504Z,17.30
2018-08-12T05:41:17.543Z,17.30
2018-08-12T05:41:51.351Z,17.30
2018-08-12T05:42:24.406Z,17.30
2018-08-12T05:42:58.197Z,17.30
2018-08-12T05:43:31.237Z,17.30
2018-08-12T05:44:04.267Z,17.30
2018-08-12T05:44:37.468Z,17.30
2018-08-12T05:45:10.667Z,17.30
2018-08-12T05:45:43.825Z,17.40
2018-08-12T05:46:16.851Z,17.40
2018-08-12T05:46:49.898Z,17.40
2018-08-12T05:47:23.138Z,17.40
2018-08-12T05:47:56.417Z,17.40
2018-08-12T05:48:30.239Z,17.40
2018-08-12T05:49:03.270Z,17.40
2018-08-12T05:49:36.295Z,17.40
2018-08-12T05:50:09.338Z,17.40
2018-08-12T05:50:42.420Z,17.40
2018-08-12T05:51:15.571Z,17.50
2018-08-12T05:51:48.578Z,17.50
2018-08-12T05:52:21.608Z,17.50
2018-08-12T05:52:55.419Z,17.50
2018-08-12T05:53:28.454Z,17.50
2018-08-12T05:54:01.499Z,17.50
2018-08-12T05:54:34.666Z,17.50
2018-08-12T05:55:07.696Z,17.50
2018-08-12T05:55:40.731Z,17.50
2018-08-12T05:56:14.553Z,17.50
2018-08-12T05:56:47.604Z,17.50
2018-08-12T05:57:20.639Z,17.50
2018-08-12T05:57:53.659Z,17.60
2018-08-12T05:58:26.715Z,17.60
2018-08-12T05:58:59.739Z,17.60
2018-08-12T05:59:32.859Z,17.60
2018-08-12T06:00:05.917Z,17.60
2018-08-12T06:00:38.952Z,17.60
2018-08-12T06:01:11.986Z,17.70
2018-08-12T06:01:45.163Z,17.70
2018-08-12T06:02:18.201Z,17.70
2018-08-12T06:02:51.246Z,17.70
2018-08-12T06:03:25.031Z,17.80
2018-08-12T06:03:58.059Z,17.70
2018-08-12T06:04:31.091Z,17.80
2018-08-12T06:05:04.147Z,17.80
2018-08-12T06:05:37.180Z,17.80
2018-08-12T06:06:10.230Z,17.80
2018-08-12T06:06:43.272Z,17.80
2018-08-12T06:07:16.313Z,17.80
2018-08-12T06:07:49.340Z,17.80
2018-08-12T06:08:22.359Z,17.80
2018-08-12T06:08:55.530Z,17.90
2018-08-12T06:09:29.204Z,17.80
2018-08-12T06:10:03.022Z,17.90
2018-08-12T06:10:36.060Z,17.90
2018-08-12T06:11:09.127Z,17.90
2018-08-12T06:11:42.144Z,17.90
2018-08-12T06:12:15.170Z,17.90
2018-08-12T06:12:48.204Z,18.00
2018-08-12T06:13:21.249Z,18.00
2018-08-12T06:13:55.059Z,18.00
2018-08-12T06:14:28.065Z,18.00
2018-08-12T06:15:01.114Z,18.00
2018-08-12T06:15:34.159Z,18.00
2018-08-12T06:16:07.159Z,18.00
2018-08-12T06:16:40.209Z,18.10
2018-08-12T06:17:13.254Z,18.10
2018-08-12T06:17:46.272Z,18.10
2018-08-12T06:18:19.306Z,18.10
2018-08-12T06:18:52.367Z,18.20
2018-08-12T06:19:25.412Z,18.20
2018-08-12T06:19:58.452Z,18.20
2018-08-12T06:20:31.476Z,18.20
2018-08-12T06:21:04.529Z,18.20
2018-08-12T06:21:37.803Z,18.20
2018-08-12T06:22:11.107Z,18.20
2018-08-12T06:22:44.138Z,18.20
2018-08-12T06:23:17.952Z,18.30
2018-08-12T06:23:51.045Z,18.20
2018-08-12T06:24:24.094Z,18.30
2018-08-12T06:24:57.144Z,18.30
2018-08-12T06:25:30.979Z,18.40
2018-08-12T06:26:04.009Z,18.30
2018-08-12T06:26:37.047Z,18.40
2018-08-12T06:27:10.072Z,18.40
2018-08-12T06:27:43.883Z,18.40
2018-08-12T06:28:17.171Z,18.40
2018-08-12T06:28:50.199Z,18.40
2018-08-12T06:29:23.235Z,18.40
2018-08-12T06:29:56.271Z,18.40
2018-08-12T06:30:29.351Z,18.50
2018-08-12T06:31:03.131Z,18.50
2018-08-12T06:31:37.006Z,18.50
2018-08-12T06:32:10.003Z,18.50
2018-08-12T06:32:43.046Z,18.50
2018-08-12T06:33:17.020Z,18.50
2018-08-12T06:33:50.064Z,18.60
2018-08-12T06:34:23.179Z,18.60
2018-08-12T06:34:56.136Z,18.60
2018-08-12T06:35:29.186Z,18.60
2018-08-12T06:36:02.223Z,18.60
2018-08-12T06:36:35.251Z,18.60
2018-08-12T06:37:08.312Z,18.60
2018-08-12T06:37:41.359Z,18.70
2018-08-12T06:38:14.402Z,18.70
2018-08-12T06:38:48.206Z,18.70
2018-08-12T06:39:21.235Z,18.70
2018-08-12T06:39:54.293Z,18.70
2018-08-12T06:40:27.332Z,18.80
2018-08-12T06:41:00.374Z,18.80
2018-08-12T06:41:33.400Z,18.80
2018-08-12T06:42:06.528Z,18.80
2018-08-12T06:42:39.704Z,18.80
2018-08-12T06:43:12.741Z,18.80
2018-08-12T06:43:45.861Z,18.90
2018-08-12T06:44:19.024Z,18.90
2018-08-12T06:44:52.086Z,18.90
2018-08-12T06:45:25.112Z,18.90
2018-08-12T06:45:58.165Z,18.90
2018-08-12T06:46:31.192Z,19.00
2018-08-12T06:47:04.233Z,19.00
2018-08-12T06:47:37.265Z,19.00
2018-08-12T06:48:10.300Z,19.00
2018-08-12T06:48:43.424Z,19.00
2018-08-12T06:49:16.451Z,19.00
2018-08-12T06:49:49.491Z,19.10
2018-08-12T06:50:22.557Z,19.10
2018-08-12T06:50:56.358Z,19.20
2018-08-12T06:51:29.393Z,19.10
2018-08-12T06:52:02.464Z,19.20
2018-08-12T06:52:36.243Z,19.20
2018-08-12T06:53:10.045Z,19.20
2018-08-12T06:53:43.867Z,19.20
2018-08-12T06:54:17.142Z,19.20
2018-08-12T06:54:50.150Z,19.30
2018-08-12T06:55:23.188Z,19.30
2018-08-12T06:55:56.212Z,19.30
2018-08-12T06:56:29.269Z,19.30
2018-08-12T06:57:02.316Z,19.40
2018-08-12T06:57:35.367Z,19.30
2018-08-12T06:58:08.380Z,19.40
2018-08-12T06:58:41.437Z,19.40
2018-08-12T06:59:14.458Z,19.50
2018-08-12T06:59:47.501Z,19.50
2018-08-12T07:00:20.578Z,19.50
2018-08-12T07:00:53.607Z,19.60
2018-08-12T07:01:26.635Z,19.60
2018-08-12T07:01:59.696Z,19.60
2018-08-12T07:02:32.731Z,19.60
2018-08-12T07:03:05.810Z,19.60
2018-08-12T07:03:39.609Z,19.70
2018-08-12T07:04:13.423Z,19.70
2018-08-12T07:04:46.453Z,19.70
2018-08-12T07:05:19.570Z,19.70
2018-08-12T07:05:52.618Z,19.70
2018-08-12T07:06:25.643Z,19.80
2018-08-12T07:06:58.684Z,19.80
2018-08-12T07:07:31.949Z,19.80