createdAt,value
2023-04-28T00:00:13.808Z,4.50
2023-04-28T00:02:42.305Z,4.10
2023-04-28T00:05:11.289Z,3.97
2023-04-28T00:07:39.811Z,4.27
2023-04-28T00:10:08.873Z,4.27
2023-04-28T00:12:37.259Z,4.13
2023-04-28T00:15:07.530Z,4.20
2023-04-28T00:17:36.099Z,4.57
2023-04-28T00:20:05.498Z,4.50
2023-04-28T00:22:33.962Z,3.87
2023-04-28T00:25:02.385Z,4.20
2023-04-28T00:27:30.946Z,4.20
2023-04-28T00:29:59.448Z,4.27
2023-04-28T00:32:29.449Z,4.20
2023-04-28T00:34:59.160Z,4.20
2023-04-28T00:37:27.735Z,4.37
2023-04-28T00:39:59.007Z,3.60
2023-04-28T00:42:27.488Z,4.37
2023-04-28T00:44:55.926Z,4.10
2023-04-28T00:47:24.444Z,4.23
2023-04-28T00:49:54.625Z,4.27
2023-04-28T00:52:23.048Z,3.70
2023-04-28T00:54:51.950Z,4.33
2023-04-28T00:57:20.525Z,4.27
2023-04-28T00:59:48.945Z,4.03
2023-04-28T01:02:18.555Z,4.13
2023-04-28T01:04:47.508Z,4.57
2023-04-28T01:07:17.768Z,4.60
2023-04-28T01:09:47.970Z,4.83
2023-04-28T01:12:16.566Z,6.30
2023-04-28T01:14:45.320Z,6.17
2023-04-28T01:17:14.124Z,5.87
2023-04-28T01:19:42.573Z,6.40
2023-04-28T01:22:14.161Z,6.77
2023-04-28T01:24:43.979Z,6.80
2023-04-28T01:27:12.651Z,6.73
2023-04-28T01:29:41.429Z,7.43
2023-04-28T01:32:09.859Z,7.13
2023-04-28T01:34:38.310Z,7.77
2023-04-28T01:37:06.799Z,7.30
2023-04-28T01:39:36.212Z,7.10
2023-04-28T01:42:06.504Z,7.43
2023-04-28T01:44:35.169Z,6.93
2023-04-28T01:47:03.612Z,7.17
2023-04-28T01:49:32.299Z,7.37
2023-04-28T01:52:00.759Z,7.20
2023-04-28T01:54:29.378Z,7.03
2023-04-28T01:56:57.836Z,6.80
2023-04-28T01:59:27.837Z,6.57
2023-04-28T02:01:56.311Z,6.70
2023-04-28T02:04:24.857Z,6.63
2023-04-28T02:06:53.315Z,6.87
2023-04-28T02:09:21.715Z,6.73
2023-04-28T02:11:50.147Z,6.47
2023-04-28T02:14:18.769Z,6.90
2023-04-28T02:16:48.566Z,6.60
2023-04-28T02:19:17.201Z,6.30
2023-04-28T02:21:45.754Z,6.00
2023-04-28T02:24:14.483Z,5.90
2023-04-28T02:26:43.037Z,6.00
2023-04-28T02:29:11.612Z,5.67
2023-04-28T02:31:40.139Z,5.73
2023-04-28T02:34:09.973Z,5.90
2023-04-28T02:36:38.722Z,5.60
2023-04-28T02:39:07.131Z,5.80
2023-04-28T02:41:35.567Z,5.27
2023-04-28T02:44:03.991Z,5.93
2023-04-28T02:46:32.447Z,5.57
2023-04-28T02:49:00.881Z,5.60
2023-04-28T02:51:31.209Z,5.50
2023-04-28T02:53:59.658Z,5.93
2023-04-28T02:56:29.889Z,6.20
2023-04-28T02:58:58.345Z,5.90
2023-04-28T03:01:26.924Z,6.53
2023-04-28T03:03:55.562Z,6.43
2023-04-28T03:06:24.193Z,6.47
2023-04-28T03:08:54.410Z,6.50
2023-04-28T03:11:22.851Z,6.80
2023-04-28T03:13:51.388Z,6.53
2023-04-28T03:16:19.844Z,7.13
2023-04-28T03:18:48.273Z,7.83
2023-04-28T03:21:16.897Z,8.30
2023-04-28T03:23:45.562Z,7.83
2023-04-28T03:26:15.400Z,7.73
2023-04-28T03:28:44.268Z,7.90
2023-04-28T03:31:12.677Z,8.33
2023-04-28T03:33:41.426Z,9.30
2023-04-28T03:36:10.107Z,8.70
2023-04-28T03:38:38.524Z,9.50
2023-04-28T03:41:07.025Z,9.33
2023-04-28T03:43:37.734Z,9.20
2023-04-28T03:46:06.769Z,9.80
2023-04-28T03:48:35.232Z,9.70
2023-04-28T03:51:03.674Z,9.87
2023-04-28T03:53:32.123Z,9.60
2023-04-28T03:56:00.774Z,9.47
2023-04-28T03:58:29.270Z,10.53
2023-04-28T04:01:00.899Z,11.03
2023-04-28T04:03:29.694Z,10.73
2023-04-28T04:05:58.336Z,9.90
2023-04-28T04:08:26.861Z,10.33
2023-04-28T04:10:56.044Z,10.47
2023-04-28T04:13:24.469Z,11.17
2023-04-28T04:15:53.722Z,11.60
2023-04-28T04:18:23.576Z,11.23
2023-04-28T04:20:54.085Z,11.63
2023-04-28T04:23:22.513Z,11.90
2023-04-28T04:25:51.220Z,11.10
2023-04-28T04:28:19.661Z,11.97
2023-04-28T04:30:48.323Z,12.23
2023-04-28T04:33:17.049Z,12.93
2023-04-28T04:35:47.288Z,12.70
2023-04-28T04:38:15.710Z,12.93
2023-04-28T04:40:44.475Z,13.73
2023-04-28T04:43:12.953Z,12.97
2023-04-28T04:45:41.413Z,13.60
2023-04-28T04:48:09.997Z,14.33
2023-04-28T04:50:38.783Z,14.47
2023-04-28T04:53:12.181Z,14.73
2023-04-28T04:55:42.703Z,14.20
2023-04-28T04:58:11.597Z,14.37
2023-04-28T05:00:40.037Z,14.27
2023-04-28T05:03:09.606Z,15.03
2023-04-28T05:05:38.178Z,15.67
2023-04-28T05:08:08.082Z,16.00
2023-04-28T05:10:36.555Z,15.57
2023-04-28T05:13:05.088Z,15.63
2023-04-28T05:15:33.733Z,15.53
2023-04-28T05:18:06.573Z,15.40
2023-04-28T05:20:35.098Z,15.87
2023-04-28T05:23:03.983Z,15.67
2023-04-28T05:25:33.908Z,15.27
2023-04-28T05:28:04.918Z,16.20
2023-04-28T05:30:33.515Z,17.13
2023-04-28T05:33:02.041Z,16.00
2023-04-28T05:35:31.564Z,16.80
2023-04-28T05:38:00.004Z,15.93
2023-04-28T05:40:29.204Z,17.00
2023-04-28T05:42:59.261Z,16.23
2023-04-28T05:45:27.730Z,15.90
2023-04-28T05:47:56.250Z,15.93
2023-04-28T05:50:24.840Z,16.20
2023-04-28T05:52:53.320Z,15.40
2023-04-28T05:55:22.109Z,15.57
2023-04-28T05:57:53.432Z,15.27
2023-04-28T06:00:23.677Z,15.63
2023-04-28T06:02:52.261Z,15.17
2023-04-28T06:05:21.176Z,15.03
2023-04-28T06:07:50.303Z,14.57
2023-04-28T06:10:18.987Z,14.17
2023-04-28T06:12:47.576Z,13.90
2023-04-28T06:15:16.241Z,14.23
2023-04-28T06:17:46.285Z,14.53
2023-04-28T06:20:14.999Z,13.50
2023-04-28T06:22:43.481Z,14.57
2023-04-28T06:25:11.896Z,13.97
2023-04-28T06:27:40.669Z,14.20
2023-04-28T06:30:09.827Z,13.93
2023-04-28T06:32:38.631Z,15.13
2023-04-28T06:35:09.505Z,14.00
2023-04-28T06:37:37.984Z,13.97
2023-04-28T06:40:06.763Z,14.67
2023-04-28T06:42:35.193Z,10.67
2023-04-28T06:45:03.748Z,6.90
2023-04-28T06:47:32.198Z,4.57
2023-04-28T06:50:01.793Z,3.40
2023-04-28T06:52:38.548Z,3.60
2023-04-28T06:55:09.424Z,4.07
2023-04-28T06:57:39.068Z,3.80
2023-04-28T07:00:08.328Z,4.00
2023-04-28T07:02:37.176Z,4.03
2023-04-28T07:05:06.184Z,8.83
2023-04-28T07:07:36.146Z,10.63
2023-04-28T07:10:04.603Z,9.03
2023-04-28T07:12:33.121Z,8.80
2023-04-28T07:15:01.549Z,8.87
2023-04-28T07:17:29.955Z,6.63
2023-04-28T07:19:58.438Z,9.20
2023-04-28T07:22:26.946Z,7.50
2023-04-28T07:24:56.812Z,7.17
2023-04-28T07:27:26.384Z,8.07
2023-04-28T07:29:54.920Z,6.00
2023-04-28T07:32:24.404Z,7.33
2023-04-28T07:34:52.918Z,7.00
2023-04-28T07:37:21.343Z,5.53
2023-04-28T07:39:49.806Z,4.00
2023-04-28T07:42:20.259Z,6.43
2023-04-28T07:44:48.749Z,7.03
2023-04-28T07:47:17.206Z,4.80
2023-04-28T07:49:45.622Z,4.30
2023-04-28T07:52:14.031Z,3.57
2023-04-28T07:54:42.455Z,2.90
2023-04-28T07:57:10.918Z,3.13
2023-04-28T07:59:40.827Z,2.72
2023-04-28T08:02:09.292Z,2.90
2023-04-28T08:04:40.914Z,2.80
2023-04-28T08:07:10.406Z,3.00
2023-04-28T08:09:41.648Z,2.80
2023-04-28T08:12:10.206Z,2.75
2023-04-28T08:14:38.657Z,2.67
2023-04-28T08:17:08.510Z,3.08
2023-04-28T08:19:36.976Z,2.35
2023-04-28T08:22:07.228Z,2.78
2023-04-28T08:24:35.787Z,2.80
2023-04-28T08:27:07.384Z,2.70
2023-04-28T08:29:37.167Z,2.40
2023-04-28T08:32:06.701Z,2.67
2023-04-28T08:34:36.690Z,2.92
2023-04-28T08:37:07.014Z,3.00
2023-04-28T08:39:35.715Z,3.13
2023-04-28T08:42:05.776Z,4.22
2023-04-28T08:44:38.729Z,3.90
2023-04-28T08:47:09.178Z,5.72
2023-04-28T08:49:39.840Z,7.57
2023-04-28T08:52:11.783Z,8.98
2023-04-28T08:54:40.895Z,9.77
2023-04-28T08:57:10.763Z,8.45
2023-04-28T08:59:42.509Z,8.70
2023-04-28T09:02:11.045Z,9.80
2023-04-28T09:04:41.183Z,12.30
2023-04-28T09:07:13.112Z,14.02
2023-04-28T09:09:41.924Z,11.60
2023-04-28T09:12:10.360Z,10.88
2023-04-28T09:14:39.634Z,15.18
2023-04-28T09:17:13.219Z,20.15
2023-04-28T09:19:43.920Z,21.77
2023-04-28T09:22:24.899Z,23.60
2023-04-28T09:24:55.800Z,24.00
2023-04-28T09:27:28.798Z,25.50
2023-04-28T09:29:57.592Z,24.13
2023-04-28T09:32:27.908Z,22.48
2023-04-28T09:34:58.468Z,23.20
2023-04-28T09:37:30.840Z,24.67
2023-04-28T09:40:00.024Z,24.92
2023-04-28T09:42:35.571Z,24.83
2023-04-28T09:45:04.672Z,25.42
2023-04-28T09:47:34.979Z,25.63
2023-04-28T09:50:06.530Z,25.50
2023-04-28T09:52:35.418Z,24.52
2023-04-28T09:55:04.832Z,25.48
2023-04-28T09:57:33.828Z,25.23
2023-04-28T10:00:02.699Z,26.10
2023-04-28T10:02:43.269Z,27.42
2023-04-28T10:05:14.051Z,30.75
2023-04-28T10:07:42.910Z,30.45
2023-04-28T10:10:11.807Z,31.00
2023-04-28T10:12:40.727Z,30.73
2023-04-28T10:15:10.392Z,28.70
2023-04-28T10:17:39.056Z,30.45
2023-04-28T10:20:08.786Z,32.38
2023-04-28T10:22:50.084Z,31.75
2023-04-28T10:25:26.936Z,34.40
2023-04-28T10:27:55.792Z,35.10
2023-04-28T10:30:28.699Z,37.08
2023-04-28T10:33:16.847Z,37.25
2023-04-28T10:35:46.635Z,36.45
2023-04-28T10:38:16.830Z,37.20
2023-04-28T10:40:45.971Z,32.63
2023-04-28T10:43:15.014Z,37.92
2023-04-28T10:46:06.402Z,36.38
2023-04-28T10:48:59.884Z,34.80
2023-04-28T10:51:33.167Z,42.20
2023-04-28T10:54:28.169Z,50.30
2023-04-28T10:57:15.263Z,52.30
2023-04-28T10:59:45.179Z,55.58
2023-04-28T11:02:32.269Z,56.20
2023-04-28T11:05:19.191Z,53.70
2023-04-28T11:08:06.269Z,55.38
2023-04-28T11:10:49.550Z,59.33
2023-04-28T11:13:28.048Z,57.70
2023-04-28T11:16:05.926Z,59.70
2023-04-28T11:18:40.098Z,60.70
2023-04-28T11:21:08.612Z,58.08
2023-04-28T11:23:37.225Z,57.38
2023-04-28T11:26:05.777Z,59.47
2023-04-28T11:28:34.694Z,64.75
2023-04-28T11:31:13.983Z,67.78
2023-04-28T11:33:43.135Z,67.32
2023-04-28T11:36:23.921Z,64.28
2023-04-28T11:38:52.358Z,63.03
2023-04-28T11:41:20.800Z,61.90
2023-04-28T11:43:49.176Z,59.97
2023-04-28T11:46:23.057Z,59.15
2023-04-28T11:48:51.682Z,55.58
2023-04-28T11:51:33.406Z,57.78
2023-04-28T11:54:01.951Z,53.80
2023-04-28T11:56:30.361Z,50.78
2023-04-28T11:59:03.871Z,45.53
2023-04-28T12:01:34.277Z,44.00
2023-04-28T12:04:03.455Z,41.38
2023-04-28T12:06:32.410Z,40.00
2023-04-28T12:09:04.533Z,37.85
2023-04-28T12:11:32.926Z,31.35
2023-04-28T12:14:10.966Z,27.98
2023-04-28T12:16:45.012Z,25.80
2023-04-28T12:19:15.234Z,22.52
2023-04-28T12:21:43.826Z,25.60
2023-04-28T12:24:16.098Z,24.17
2023-04-28T12:26:44.520Z,24.42
2023-04-28T12:29:27.896Z,23.38
2023-04-28T12:31:57.901Z,22.98
2023-04-28T12:34:26.246Z,23.35
2023-04-28T12:36:54.609Z,19.70
2023-04-28T12:39:23.447Z,21.33
2023-04-28T12:41:51.841Z,21.60
2023-04-28T12:44:20.416Z,23.50
2023-04-28T12:46:48.816Z,24.13
2023-04-28T12:49:18.559Z,24.17
2023-04-28T12:51:46.932Z,24.38
2023-04-28T12:54:15.546Z,24.85
2023-04-28T12:56:43.952Z,25.50
2023-04-28T12:59:12.385Z,25.88
2023-04-28T13:01:40.758Z,28.08
2023-04-28T13:04:09.851Z,27.58
2023-04-28T13:06:40.542Z,27.33
2023-04-28T13:09:08.874Z,28.00
2023-04-28T13:11:37.218Z,26.25
2023-04-28T13:14:05.670Z,26.90
2023-04-28T13:16:34.539Z,26.42
2023-04-28T13:19:03.004Z,25.25
2023-04-28T13:21:32.217Z,26.73
2023-04-28T13:24:01.920Z,26.85
2023-04-28T13:26:30.371Z,27.60
2023-04-28T13:28:58.790Z,29.73
2023-04-28T13:31:27.421Z,29.60
2023-04-28T13:33:55.980Z,29.75
2023-04-28T13:36:24.532Z,29.92
2023-04-28T13:38:52.879Z,28.55
2023-04-28T13:41:22.786Z,27.73
2023-04-28T13:43:51.167Z,29.67
2023-04-28T13:46:19.666Z,32.08
2023-04-28T13:48:48.453Z,32.17
2023-04-28T13:51:16.942Z,30.98
2023-04-28T13:53:45.295Z,31.83
2023-04-28T13:56:13.676Z,31.70
2023-04-28T13:58:43.880Z,32.28
2023-04-28T14:01:12.282Z,33.20
2023-04-28T14:03:41.451Z,32.20
2023-04-28T14:06:09.892Z,33.03
2023-04-28T14:08:38.316Z,32.40
2023-04-28T14:11:06.876Z,32.38
2023-04-28T14:13:35.317Z,33.53
2023-04-28T14:16:05.102Z,32.60
2023-04-28T14:18:34.436Z,33.35
2023-04-28T14:21:04.024Z,33.75
2023-04-28T14:23:32.395Z,31.75
2023-04-28T14:26:00.716Z,30.33
2023-04-28T14:28:29.833Z,34.78
2023-04-28T14:30:58.396Z,37.00
2023-04-28T14:33:28.151Z,39.55
2023-04-28T14:35:56.535Z,39.75
2023-04-28T14:38:24.891Z,40.15
2023-04-28T14:40:53.838Z,40.90
2023-04-28T14:43:22.247Z,43.08
2023-04-28T14:45:51.136Z,44.03
2023-04-28T14:48:20.127Z,44.63
2023-04-28T14:50:51.370Z,43.95
2023-04-28T14:53:19.739Z,43.53
2023-04-28T14:55:48.215Z,45.15
2023-04-28T14:58:16.621Z,43.60
2023-04-28T15:00:44.988Z,40.70
2023-04-28T15:03:13.504Z,40.80
2023-04-28T15:05:41.994Z,43.50
2023-04-28T15:08:11.979Z,42.92
2023-04-28T15:10:41.276Z,42.30
2023-04-28T15:13:09.780Z,38.40
2023-04-28T15:15:38.157Z,38.67
2023-04-28T15:18:06.595Z,39.05
2023-04-28T15:20:37.045Z,37.78
2023-04-28T15:23:05.433Z,38.80
2023-04-28T15:25:35.186Z,35.17
2023-04-28T15:28:07.105Z,35.95
2023-04-28T15:30:35.594Z,38.20
2023-04-28T15:33:04.306Z,36.88
2023-04-28T15:35:35.197Z,32.38
2023-04-28T15:38:03.591Z,31.83
2023-04-28T15:40:31.958Z,32.00
2023-04-28T15:43:01.690Z,32.40
2023-04-28T15:45:30.113Z,31.08
2023-04-28T15:47:58.902Z,32.60
2023-04-28T15:50:27.336Z,30.92
2023-04-28T15:52:55.684Z,30.33
2023-04-28T15:55:25.047Z,31.00
2023-04-28T15:57:53.538Z,29.90
2023-04-28T16:00:23.374Z,28.67
2023-04-28T16:02:51.837Z,28.60
2023-04-28T16:05:20.477Z,27.17
2023-04-28T16:07:49.910Z,27.33
2023-04-28T16:10:18.842Z,27.65
2023-04-28T16:12:47.408Z,25.00
2023-04-28T16:15:15.917Z,25.00
2023-04-28T16:17:45.799Z,27.20
2023-04-28T16:20:14.524Z,26.23
2023-04-28T16:22:43.210Z,24.50
2023-04-28T16:25:11.863Z,25.70
2023-04-28T16:27:40.793Z,26.15
2023-04-28T16:30:10.879Z,27.58
2023-04-28T16:32:40.668Z,26.42
2023-04-28T16:35:15.067Z,26.83
2023-04-28T16:37:44.503Z,26.73
2023-04-28T16:40:14.333Z,27.55
2023-04-28T16:42:43.565Z,26.10
2023-04-28T16:45:12.543Z,24.50
2023-04-28T16:47:42.483Z,24.13
2023-04-28T16:50:14.807Z,25.25
2023-04-28T16:52:43.526Z,24.02
2023-04-28T16:55:12.559Z,22.08
2023-04-28T16:57:41.397Z,18.20
2023-04-28T17:00:10.702Z,14.23
2023-04-28T17:02:39.298Z,9.32
2023-04-28T17:05:08.137Z,7.75
2023-04-28T17:07:37.996Z,6.07
2023-04-28T17:10:07.178Z,5.00
2023-04-28T17:12:35.612Z,4.03
2023-04-28T17:15:04.359Z,3.30
2023-04-28T17:17:33.646Z,3.45
2023-04-28T17:20:02.435Z,3.45
2023-04-28T17:22:30.925Z,3.22
2023-04-28T17:25:00.739Z,3.80
2023-04-28T17:27:29.166Z,3.40
2023-04-28T17:29:57.629Z,3.47
2023-04-28T17:32:27.213Z,3.88
2023-04-28T17:34:55.734Z,3.90
2023-04-28T17:37:24.259Z,3.60
2023-04-28T17:39:52.913Z,3.42
2023-04-28T17:42:22.866Z,3.70
2023-04-28T17:44:52.162Z,3.90
2023-04-28T17:47:20.720Z,4.15
2023-04-28T17:49:49.168Z,4.07
2023-04-28T17:52:17.642Z,4.25
2023-04-28T17:54:46.048Z,4.18
2023-04-28T17:57:14.643Z,4.03
2023-04-28T17:59:45.430Z,4.80
2023-04-28T18:02:13.952Z,4.90
2023-04-28T18:04:42.964Z,4.57
2023-04-28T18:07:11.431Z,4.68
2023-04-28T18:09:39.845Z,4.47
2023-04-28T18:12:08.285Z,4.20
2023-04-28T18:14:36.747Z,4.67
2023-04-28T18:17:06.915Z,4.00
2023-04-28T18:19:35.388Z,4.50
2023-04-28T18:22:03.859Z,4.40
2023-04-28T18:24:32.307Z,4.00
2023-04-28T18:27:00.799Z,4.50
2023-04-28T18:29:29.238Z,4.17
2023-04-28T18:31:58.058Z,4.30
2023-04-28T18:34:28.255Z,3.97
2023-04-28T18:36:56.744Z,4.10
2023-04-28T18:39:25.202Z,4.63
2023-04-28T18:41:53.656Z,4.33
2023-04-28T18:44:22.108Z,4.23
2023-04-28T18:46:51.462Z,4.33
2023-04-28T18:49:20.068Z,4.50
2023-04-28T18:51:50.047Z,4.20
2023-04-28T18:54:18.538Z,4.43
2023-04-28T18:56:48.040Z,4.17
2023-04-28T18:59:16.556Z,4.50
2023-04-28T19:01:44.993Z,4.27
2023-04-28T19:04:13.632Z,4.17
2023-04-28T19:06:44.059Z,4.17
2023-04-28T19:09:14.430Z,4.10
2023-04-28T19:11:42.885Z,4.23
2023-04-28T19:14:11.310Z,4.30
2023-04-28T19:16:39.851Z,4.13
2023-04-28T19:19:09.611Z,4.20
2023-04-28T19:21:44.518Z,3.83
2023-04-28T19:24:14.310Z,4.13
2023-04-28T19:26:42.713Z,4.00
2023-04-28T19:29:13.994Z,4.33
2023-04-28T19:31:42.681Z,3.80
2023-04-28T19:34:11.114Z,4.13
2023-04-28T19:36:39.570Z,4.33
2023-04-28T19:39:08.271Z,4.17
2023-04-28T19:41:38.605Z,4.13
2023-04-28T19:44:07.061Z,4.20
2023-04-28T19:46:35.932Z,4.00
2023-04-28T19:49:04.420Z,4.27
2023-04-28T19:51:33.157Z,4.17
2023-04-28T19:54:01.694Z,3.83
2023-04-28T19:56:30.319Z,4.40
2023-04-28T19:59:00.472Z,4.43
2023-04-28T20:01:29.163Z,4.07
2023-04-28T20:03:58.160Z,4.03
2023-04-28T20:06:26.731Z,4.23
2023-04-28T20:08:55.148Z,4.60
2023-04-28T20:11:24.737Z,4.10
2023-04-28T20:13:53.323Z,4.07
2023-04-28T20:16:24.895Z,4.00
2023-04-28T20:18:53.355Z,4.10
2023-04-28T20:21:21.944Z,3.80
2023-04-28T20:23:50.758Z,4.23
2023-04-28T20:26:20.628Z,3.63
2023-04-28T20:28:49.641Z,4.03
2023-04-28T20:31:18.305Z,4.40
2023-04-28T20:33:48.203Z,3.87
2023-04-28T20:36:16.813Z,4.30
2023-04-28T20:38:45.266Z,4.50
2023-04-28T20:41:13.817Z,4.20
2023-04-28T20:43:42.738Z,4.20
2023-04-28T20:46:13.518Z,4.37
2023-04-28T20:48:42.367Z,4.27
2023-04-28T20:51:12.311Z,4.17
2023-04-28T20:53:40.770Z,3.90
2023-04-28T20:56:09.450Z,4.13
2023-04-28T20:58:37.938Z,4.57
2023-04-28T21:01:06.459Z,4.03
2023-04-28T21:03:35.691Z,4.43
2023-04-28T21:06:04.276Z,4.27
2023-04-28T21:08:34.198Z,4.50
2023-04-28T21:11:02.705Z,4.47
2023-04-28T21:13:31.261Z,4.17
2023-04-28T21:15:59.753Z,4.50
2023-04-28T21:18:28.258Z,4.47
2023-04-28T21:20:56.703Z,4.50
2023-04-28T21:23:25.479Z,4.80
2023-04-28T21:25:55.374Z,4.27
2023-04-28T21:28:23.989Z,4.80
2023-04-28T21:30:53.627Z,4.43
2023-04-28T21:33:22.376Z,4.40
2023-04-28T21:35:50.859Z,4.30
2023-04-28T21:38:19.280Z,4.77
2023-04-28T21:40:47.958Z,4.50
2023-04-28T21:43:17.836Z,4.50
2023-04-28T21:45:46.367Z,4.30
2023-04-28T21:48:15.346Z,4.60
2023-04-28T21:50:43.840Z,4.50
2023-04-28T21:53:12.354Z,4.43
2023-04-28T21:55:41.581Z,4.70
2023-04-28T21:58:10.159Z,4.77
2023-04-28T22:00:40.936Z,5.10
2023-04-28T22:03:09.538Z,4.93
2023-04-28T22:05:38.420Z,4.90
2023-04-28T22:08:06.902Z,4.83
2023-04-28T22:10:35.530Z,4.87
2023-04-28T22:13:04.203Z,4.97
2023-04-28T22:15:32.709Z,4.60
2023-04-28T22:18:02.704Z,4.50
2023-04-28T22:20:32.105Z,4.70
2023-04-28T22:23:00.593Z,4.67
2023-04-28T22:25:29.066Z,5.20
2023-04-28T22:27:57.548Z,5.70
2023-04-28T22:30:26.399Z,6.17
2023-04-28T22:32:55.050Z,6.83
2023-04-28T22:35:25.004Z,7.83
2023-04-28T22:37:53.455Z,7.97
2023-04-28T22:40:22.099Z,7.90
2023-04-28T22:42:50.690Z,7.73
2023-04-28T22:45:19.176Z,7.80
2023-04-28T22:47:47.705Z,7.83
2023-04-28T22:50:16.292Z,7.87
2023-04-28T22:52:46.184Z,7.53
2023-04-28T22:55:14.754Z,8.13
2023-04-28T22:57:43.628Z,8.50
2023-04-28T23:00:12.606Z,7.73
2023-04-28T23:02:41.203Z,7.87
2023-04-28T23:05:10.143Z,8.70
2023-04-28T23:07:38.556Z,8.30
2023-04-28T23:10:09.675Z,8.67
2023-04-28T23:12:38.281Z,8.83
2023-04-28T23:15:07.515Z,9.10
2023-04-28T23:17:36.016Z,10.53
2023-04-28T23:20:05.184Z,10.90
2023-04-28T23:22:33.634Z,11.73
2023-04-28T23:25:02.112Z,12.43
2023-04-28T23:27:32.191Z,13.07
2023-04-28T23:30:00.864Z,13.33
2023-04-28T23:32:29.383Z,13.50
2023-04-28T23:34:57.881Z,14.73
2023-04-28T23:37:26.461Z,14.73
2023-04-28T23:39:54.942Z,14.00
2023-04-28T23:42:23.422Z,14.83
2023-04-28T23:44:53.686Z,14.77
2023-04-28T23:47:22.609Z,15.07
2023-04-28T23:49:51.589Z,15.43
2023-04-28T23:52:20.519Z,16.27
2023-04-28T23:54:48.999Z,15.97
2023-04-28T23:57:17.477Z,15.87
2023-04-28T23:59:47.389Z,16.20
