createdAt,value
2019-06-10T00:00:51.010Z,5.8
2019-06-10T00:02:50.943Z,5.6
2019-06-10T00:04:50.979Z,5.9
2019-06-10T00:06:51.138Z,5.9
2019-06-10T00:08:50.799Z,5.6
2019-06-10T00:10:51.286Z,5.8
2019-06-10T00:12:54.668Z,5.9
2019-06-10T00:14:51.147Z,5.9
2019-06-10T00:16:51.115Z,5.9
2019-06-10T00:18:51.261Z,5.8
2019-06-10T00:20:51.453Z,6.3
2019-06-10T00:22:51.672Z,5.7
2019-06-10T00:24:52.307Z,5.9
2019-06-10T00:26:51.363Z,5.9
2019-06-10T00:28:51.542Z,5.8
2019-06-10T00:30:51.754Z,5.9
2019-06-10T00:32:51.753Z,5.9
2019-06-10T00:34:50.979Z,5.9
2019-06-10T00:36:51.188Z,5.5
2019-06-10T00:38:52.002Z,6.0
2019-06-10T00:40:51.553Z,5.5
2019-06-10T00:42:50.919Z,5.5
2019-06-10T00:44:51.036Z,5.5
2019-06-10T00:46:51.893Z,5.7
2019-06-10T00:48:51.102Z,5.8
2019-06-10T00:50:51.973Z,5.9
2019-06-10T00:52:51.866Z,5.9
2019-06-10T00:54:52.099Z,5.6
2019-06-10T00:56:52.024Z,5.9
2019-06-10T00:58:51.635Z,5.8
2019-06-10T01:00:51.907Z,5.8
2019-06-10T01:02:52.011Z,6.3
2019-06-10T01:04:51.583Z,6.1
2019-06-10T01:06:51.758Z,6.1
2019-06-10T01:08:51.438Z,5.9
2019-06-10T01:10:52.476Z,6.4
2019-06-10T01:12:51.508Z,6.4
2019-06-10T01:14:51.773Z,6.2
2019-06-10T01:16:50.852Z,6.1
2019-06-10T01:18:53.663Z,6.2
2019-06-10T01:20:51.914Z,6.4
2019-06-10T01:22:51.796Z,6.1
2019-06-10T01:24:51.264Z,6.1
2019-06-10T01:26:50.715Z,6.1
2019-06-10T01:28:51.836Z,6.3
2019-06-10T01:30:51.892Z,6.5
2019-06-10T01:32:50.816Z,6.5
2019-06-10T01:34:50.997Z,6.4
2019-06-10T01:36:51.165Z,7.0
2019-06-10T01:38:51.429Z,6.9
2019-06-10T01:40:51.136Z,6.5
2019-06-10T01:42:50.843Z,6.5
2019-06-10T01:44:50.850Z,6.6
2019-06-10T01:46:51.884Z,6.3
2019-06-10T01:48:52.383Z,6.7
2019-06-10T01:50:51.507Z,6.6
2019-06-10T01:52:51.775Z,6.6
2019-06-10T01:54:51.765Z,6.8
2019-06-10T01:56:51.308Z,7.2
2019-06-10T01:58:51.626Z,7.0
2019-06-10T02:00:50.939Z,7.0
2019-06-10T02:02:52.626Z,7.0
2019-06-10T02:04:51.943Z,6.3
2019-06-10T02:06:51.295Z,6.3
2019-06-10T02:08:51.160Z,7.0
2019-06-10T02:10:51.149Z,7.0
2019-06-10T02:12:51.014Z,7.1
2019-06-10T02:14:51.072Z,7.5
2019-06-10T02:16:50.877Z,7.2
2019-06-10T02:19:00.673Z,7.4
2019-06-10T02:20:51.567Z,7.4
2019-06-10T02:22:51.766Z,7.2
2019-06-10T02:24:50.802Z,7.2
2019-06-10T02:26:51.804Z,7.4
2019-06-10T02:28:51.393Z,7.1
2019-06-10T02:30:55.995Z,7.1
2019-06-10T02:32:52.602Z,7.8
2019-06-10T02:35:08.465Z,7.5
2019-06-10T02:36:53.948Z,7.7
2019-06-10T02:38:54.196Z,7.7
2019-06-10T02:40:54.097Z,7.4
2019-06-10T02:42:50.184Z,7.4
2019-06-10T02:44:54.223Z,7.4
2019-06-10T02:46:54.697Z,7.6
2019-06-10T02:48:49.877Z,7.6
2019-06-10T02:50:54.324Z,7.8
2019-06-10T02:52:52.910Z,7.7
2019-06-10T02:54:53.825Z,7.8
2019-06-10T02:56:54.160Z,7.5
2019-06-10T02:58:53.652Z,7.5
2019-06-10T03:00:49.851Z,7.5
2019-06-10T03:02:53.204Z,8.1
2019-06-10T03:04:49.984Z,7.4
2019-06-10T03:06:50.259Z,7.4
2019-06-10T03:08:50.160Z,7.5
2019-06-10T03:10:49.631Z,7.9
2019-06-10T03:12:49.840Z,7.5
2019-06-10T03:14:49.874Z,7.5
2019-06-10T03:16:49.592Z,7.8
2019-06-10T03:18:49.703Z,7.8
2019-06-10T03:20:52.969Z,7.8
2019-06-10T03:22:52.640Z,7.5
2019-06-10T03:24:49.798Z,7.3
2019-06-10T03:26:52.398Z,7.3
2019-06-10T03:28:52.200Z,7.1
2019-06-10T03:30:58.892Z,7.5
2019-06-10T03:32:50.280Z,7.8
2019-06-10T03:34:49.928Z,8.2
2019-06-10T03:36:50.274Z,8.2
2019-06-10T03:38:50.451Z,7.5
2019-06-10T03:40:52.639Z,7.8
2019-06-10T03:42:52.100Z,8.0
2019-06-10T03:44:52.657Z,8.0
2019-06-10T03:46:52.456Z,7.9
2019-06-10T03:48:49.681Z,7.5
2019-06-10T03:50:49.716Z,7.2
2019-06-10T03:52:52.581Z,7.2
2019-06-10T03:54:49.586Z,7.4
2019-06-10T03:56:52.170Z,7.4
2019-06-10T03:58:52.261Z,7.8
2019-06-10T04:00:52.453Z,7.7
2019-06-10T04:02:49.563Z,7.7
2019-06-10T04:04:52.474Z,7.4
2019-06-10T04:06:53.333Z,7.4
2019-06-10T04:08:52.505Z,7.3
2019-06-10T04:10:52.116Z,7.3
2019-06-10T04:12:52.447Z,7.7
2019-06-10T04:14:52.319Z,7.6
2019-06-10T04:16:52.698Z,7.6
2019-06-10T04:18:49.793Z,7.3
2019-06-10T04:20:49.943Z,7.6
2019-06-10T04:22:52.410Z,7.5
2019-06-10T04:24:52.202Z,7.5
2019-06-10T04:26:52.309Z,7.7
2019-06-10T04:28:50.296Z,7.5
2019-06-10T04:30:50.110Z,7.4
2019-06-10T04:32:52.752Z,7.2
2019-06-10T04:34:53.054Z,7.2
2019-06-10T04:36:52.752Z,7.6
2019-06-10T04:38:52.627Z,8.2
2019-06-10T04:40:49.794Z,8.2
2019-06-10T04:42:52.649Z,8.3
2019-06-10T04:44:49.739Z,8.4
2019-06-10T04:46:52.194Z,8.5
2019-06-10T04:48:50.230Z,8.5
2019-06-10T04:50:53.117Z,8.2
2019-06-10T04:52:49.537Z,7.9
2019-06-10T04:54:49.674Z,7.9
2019-06-10T04:56:49.984Z,8.9
2019-06-10T04:58:52.704Z,8.4
2019-06-10T05:00:52.473Z,8.3
2019-06-10T05:02:52.075Z,8.4
2019-06-10T05:04:49.876Z,8.4
2019-06-10T05:06:52.805Z,8.5
2019-06-10T05:08:50.201Z,8.5
2019-06-10T05:10:50.250Z,8.1
2019-06-10T05:12:49.882Z,8.0
2019-06-10T05:14:49.709Z,8.0
2019-06-10T05:16:49.668Z,8.4
2019-06-10T05:18:54.804Z,8.4
2019-06-10T05:20:58.737Z,8.5
2019-06-10T05:22:49.796Z,8.4
2019-06-10T05:24:49.875Z,8.4
2019-06-10T05:26:52.778Z,8.5
2019-06-10T05:28:52.567Z,8.5
2019-06-10T05:30:49.649Z,8.8
2019-06-10T05:32:49.687Z,8.6
2019-06-10T05:34:52.642Z,8.6
2019-06-10T05:36:52.671Z,8.0
2019-06-10T05:38:52.790Z,8.4
2019-06-10T05:40:52.235Z,8.4
2019-06-10T05:42:52.744Z,8.4
2019-06-10T05:44:52.591Z,8.3
2019-06-10T05:46:49.931Z,7.6
2019-06-10T05:48:52.755Z,7.6
2019-06-10T05:51:03.037Z,7.8
2019-06-10T05:52:52.164Z,7.8
2019-06-10T05:54:52.360Z,8.1
2019-06-10T05:56:52.303Z,8.0
2019-06-10T05:58:52.633Z,7.5
2019-06-10T06:00:49.678Z,7.7
2019-06-10T06:02:52.393Z,7.7
2019-06-10T06:04:50.072Z,7.5
2019-06-10T06:06:53.322Z,7.1
2019-06-10T06:08:50.445Z,7.1
2019-06-10T06:10:52.835Z,7.5
2019-06-10T06:12:52.516Z,7.5
2019-06-10T06:14:49.758Z,7.3
2019-06-10T06:16:50.105Z,7.4
2019-06-10T06:18:52.848Z,7.3
2019-06-10T06:20:52.735Z,7.3
2019-06-10T06:22:52.370Z,7.7
2019-06-10T06:24:52.441Z,8.2
2019-06-10T06:26:49.848Z,7.5
2019-06-10T06:28:50.292Z,7.5
2019-06-10T06:30:49.725Z,7.5
2019-06-10T06:32:49.975Z,7.5
2019-06-10T06:34:49.745Z,8.0
2019-06-10T06:36:50.017Z,7.4
2019-06-10T06:38:50.074Z,7.3
2019-06-10T06:40:53.855Z,7.3
2019-06-10T06:42:52.624Z,7.6
2019-06-10T06:44:52.689Z,7.7
2019-06-10T06:46:50.110Z,7.4
2019-06-10T06:48:53.468Z,7.4
2019-06-10T06:51:04.684Z,6.8
2019-06-10T06:53:19.269Z,7.2
2019-06-10T06:54:52.874Z,7.4
2019-06-10T06:56:50.441Z,7.4
2019-06-10T06:58:52.643Z,7.4
2019-06-10T07:01:03.941Z,7.4
2019-06-10T07:02:53.063Z,6.5
2019-06-10T07:04:49.774Z,6.2
2019-06-10T07:06:55.697Z,5.9
2019-06-10T07:09:04.378Z,5.9
2019-06-10T07:10:52.353Z,5.7
2019-06-10T07:12:52.482Z,5.8
2019-06-10T07:14:49.556Z,6.1
2019-06-10T07:16:49.752Z,4.9
2019-06-10T07:18:53.651Z,4.9
2019-06-10T07:20:50.386Z,5.0
2019-06-10T07:22:53.132Z,4.1
2019-06-10T07:24:53.089Z,4.1
2019-06-10T07:26:55.054Z,4.0
2019-06-10T07:28:50.274Z,4.0
2019-06-10T07:30:55.415Z,3.9
2019-06-10T07:32:49.574Z,3.2
2019-06-10T07:34:52.658Z,3.8
2019-06-10T07:36:52.395Z,4.3
2019-06-10T07:38:49.668Z,4.3
2019-06-10T07:40:52.456Z,4.2
2019-06-10T07:42:50.159Z,4.3
2019-06-10T07:44:49.887Z,3.6
2019-06-10T07:46:50.107Z,3.6
2019-06-10T07:48:56.682Z,3.7
2019-06-10T07:50:50.049Z,3.6
2019-06-10T07:52:50.038Z,3.3
2019-06-10T07:54:49.716Z,3.3
2019-06-10T07:56:53.834Z,3.3
2019-06-10T07:58:53.038Z,3.3
2019-06-10T08:00:53.589Z,3.4
2019-06-10T08:02:49.841Z,3.5
2019-06-10T08:04:54.534Z,4.2
2019-06-10T08:06:53.056Z,4.2
2019-06-10T08:08:53.433Z,3.8
2019-06-10T08:10:49.627Z,3.8
2019-06-10T08:12:49.803Z,4.2
2019-06-10T08:14:49.713Z,4.2
2019-06-10T08:16:53.391Z,3.7
2019-06-10T08:19:21.737Z,3.7
2019-06-10T08:20:52.977Z,4.5
2019-06-10T08:22:57.716Z,4.5
2019-06-10T08:24:52.524Z,4.0
2019-06-10T08:26:49.787Z,3.8
2019-06-10T08:28:53.294Z,3.8
2019-06-10T08:30:53.461Z,3.7
2019-06-10T08:32:56.502Z,3.7
2019-06-10T08:34:53.155Z,4.3
2019-06-10T08:36:54.515Z,4.3
2019-06-10T08:38:52.926Z,3.9
2019-06-10T08:40:52.642Z,3.8
2019-06-10T08:42:49.869Z,3.8
2019-06-10T08:44:50.083Z,3.9
2019-06-10T08:46:52.659Z,3.9
2019-06-10T08:48:52.331Z,4.3
2019-06-10T08:50:53.174Z,3.9
2019-06-10T08:53:07.205Z,3.7
2019-06-10T08:54:54.358Z,3.7
2019-06-10T08:56:54.333Z,4.2
2019-06-10T08:58:54.020Z,4.1
2019-06-10T09:00:53.846Z,4.1
2019-06-10T09:02:53.984Z,3.7
2019-06-10T09:04:53.671Z,3.7
2019-06-10T09:06:53.914Z,4.1
2019-06-10T09:08:54.737Z,3.9
2019-06-10T09:10:55.168Z,3.6
2019-06-10T09:12:54.722Z,3.8
2019-06-10T09:14:53.119Z,3.8
2019-06-10T09:16:54.173Z,3.5
2019-06-10T09:18:54.028Z,3.5
2019-06-10T09:20:55.951Z,3.6
2019-06-10T09:23:17.227Z,4.1
2019-06-10T09:24:56.220Z,4.1
2019-06-10T09:26:54.670Z,4.2
2019-06-10T09:28:56.419Z,4.2
2019-06-10T09:30:59.056Z,3.7
2019-06-10T09:32:56.348Z,3.7
2019-06-10T09:34:57.290Z,3.9
2019-06-10T09:36:57.059Z,3.9
2019-06-10T09:38:55.799Z,3.8
2019-06-10T09:41:01.606Z,3.8
2019-06-10T09:42:55.152Z,3.5
2019-06-10T09:44:55.555Z,3.5
2019-06-10T09:46:56.489Z,3.7
2019-06-10T09:48:56.031Z,3.7
2019-06-10T09:50:58.480Z,3.8
2019-06-10T09:52:56.945Z,3.8
2019-06-10T09:54:56.905Z,3.7
2019-06-10T09:56:54.773Z,3.7
2019-06-10T09:58:55.220Z,3.7
2019-06-10T10:00:57.639Z,3.7
2019-06-10T10:02:56.146Z,3.8
2019-06-10T10:04:58.224Z,3.7
2019-06-10T10:06:57.285Z,3.7
2019-06-10T10:08:58.125Z,3.6
2019-06-10T10:10:57.859Z,3.6
2019-06-10T10:12:55.838Z,3.8
2019-06-10T10:14:55.966Z,3.5
2019-06-10T10:16:59.962Z,3.4
2019-06-10T10:19:00.455Z,3.6
2019-06-10T10:20:59.005Z,3.6
2019-06-10T10:22:53.614Z,3.9
2019-06-10T10:24:56.728Z,4.0
2019-06-10T10:26:57.457Z,3.9
2019-06-10T10:28:56.825Z,3.7
2019-06-10T10:30:57.720Z,3.7
2019-06-10T10:32:53.782Z,3.7
2019-06-10T10:34:56.236Z,3.6
2019-06-10T10:36:57.294Z,3.2
2019-06-10T10:38:50.919Z,3.2
2019-06-10T10:40:58.448Z,3.2
2019-06-10T10:43:10.307Z,3.0
2019-06-10T10:44:58.471Z,3.2
2019-06-10T10:46:49.791Z,3.3
2019-06-10T10:48:49.663Z,3.1
2019-06-10T10:50:56.181Z,3.1
2019-06-10T10:52:53.897Z,3.3
2019-06-10T10:54:53.880Z,2.9
2019-06-10T10:56:58.744Z,3.1
2019-06-10T10:58:57.850Z,3.5
2019-06-10T11:00:54.880Z,3.5
2019-06-10T11:02:53.014Z,3.3
2019-06-10T11:04:49.889Z,3.3
2019-06-10T11:06:50.250Z,3.0
2019-06-10T11:08:50.636Z,2.8
2019-06-10T11:10:59.201Z,2.8
2019-06-10T11:12:54.055Z,2.7
2019-06-10T11:14:56.193Z,3.0
2019-06-10T11:16:56.611Z,3.2
2019-06-10T11:18:55.458Z,3.2
2019-06-10T11:20:51.580Z,3.1
2019-06-10T11:22:49.752Z,3.1
2019-06-10T11:24:55.671Z,3.1
2019-06-10T11:26:56.362Z,3.0
2019-06-10T11:28:55.703Z,3.0
2019-06-10T11:30:49.888Z,2.9
2019-06-10T11:32:56.825Z,2.6
2019-06-10T11:34:49.956Z,3.2
2019-06-10T11:36:54.965Z,3.0
2019-06-10T11:38:55.524Z,3.0
2019-06-10T11:40:56.060Z,3.0
2019-06-10T11:42:56.167Z,3.2
2019-06-10T11:44:54.477Z,2.8
2019-06-10T11:46:54.797Z,2.8
2019-06-10T11:48:49.665Z,2.9
2019-06-10T11:50:56.360Z,2.8
2019-06-10T11:52:58.816Z,2.5
2019-06-10T11:55:11.495Z,2.5
2019-06-10T11:56:52.217Z,2.7
2019-06-10T11:58:50.163Z,2.6
2019-06-10T12:00:57.466Z,2.8
2019-06-10T12:02:55.304Z,2.8
2019-06-10T12:04:53.740Z,2.7
2019-06-10T12:06:51.219Z,2.7
2019-06-10T12:08:58.183Z,2.7
2019-06-10T12:10:57.210Z,2.6
2019-06-10T12:12:58.211Z,2.5
2019-06-10T12:14:57.598Z,2.6
2019-06-10T12:17:20.976Z,2.6
2019-06-10T12:18:53.731Z,2.6
2019-06-10T12:20:49.978Z,2.8
2019-06-10T12:22:52.072Z,2.6
2019-06-10T12:24:51.694Z,2.6
2019-06-10T12:26:49.996Z,2.6
2019-06-10T12:28:56.344Z,2.6
2019-06-10T12:30:57.641Z,2.7
2019-06-10T12:32:55.955Z,2.7
2019-06-10T12:34:51.496Z,2.6
2019-06-10T12:36:58.190Z,2.6
2019-06-10T12:39:00.046Z,2.6
2019-06-10T12:40:49.845Z,2.6
2019-06-10T12:42:55.065Z,2.4
2019-06-10T12:44:50.090Z,2.3
2019-06-10T12:46:56.757Z,2.3
2019-06-10T12:48:49.832Z,2.4
2019-06-10T12:50:50.235Z,2.3
2019-06-10T12:52:54.930Z,2.4
2019-06-10T12:54:50.351Z,2.4
2019-06-10T12:56:49.560Z,2.6
2019-06-10T12:58:49.813Z,2.5
2019-06-10T13:00:49.903Z,2.4
2019-06-10T13:02:50.200Z,2.5
2019-06-10T13:04:52.291Z,2.5
2019-06-10T13:06:49.580Z,2.7
2019-06-10T13:08:53.279Z,2.6
2019-06-10T13:10:53.506Z,2.6
2019-06-10T13:12:53.226Z,2.6
2019-06-10T13:14:52.254Z,2.4
2019-06-10T13:16:52.764Z,2.7
2019-06-10T13:18:52.627Z,2.5
2019-06-10T13:20:49.766Z,2.4
2019-06-10T13:22:49.882Z,2.4
2019-06-10T13:24:50.084Z,2.4
2019-06-10T13:26:49.584Z,2.5
2019-06-10T13:28:52.723Z,2.6
2019-06-10T13:30:49.806Z,3.2
2019-06-10T13:32:52.804Z,3.2
2019-06-10T13:34:52.881Z,2.7
2019-06-10T13:36:50.140Z,3.1
2019-06-10T13:38:49.796Z,2.9
2019-06-10T13:40:49.893Z,2.9
2019-06-10T13:42:50.052Z,2.9
2019-06-10T13:44:52.155Z,3.2
2019-06-10T13:46:50.377Z,2.8
2019-06-10T13:48:52.457Z,3.0
2019-06-10T13:50:52.676Z,2.9
2019-06-10T13:52:52.253Z,2.9
2019-06-10T13:54:52.214Z,2.9
2019-06-10T13:56:52.514Z,3.0
2019-06-10T13:58:52.350Z,2.7
2019-06-10T14:00:53.911Z,2.6
2019-06-10T14:02:52.427Z,2.6
2019-06-10T14:04:50.198Z,2.7
2019-06-10T14:06:56.907Z,2.7
2019-06-10T14:08:54.679Z,2.4
2019-06-10T14:10:50.166Z,2.7
2019-06-10T14:12:52.738Z,2.7
2019-06-10T14:14:49.925Z,2.4
2019-06-10T14:16:52.507Z,2.6
2019-06-10T14:18:51.260Z,2.6
2019-06-10T14:20:53.558Z,2.7
2019-06-10T14:22:49.694Z,2.7
2019-06-10T14:24:49.688Z,2.7
2019-06-10T14:26:49.994Z,2.9
2019-06-10T14:28:52.678Z,2.7
2019-06-10T14:30:49.828Z,2.6
2019-06-10T14:32:49.998Z,2.6
2019-06-10T14:34:49.536Z,2.7
2019-06-10T14:36:49.787Z,2.8
2019-06-10T14:38:49.592Z,2.8
2019-06-10T14:40:52.262Z,2.8
2019-06-10T14:42:52.337Z,2.6
2019-06-10T14:44:49.608Z,3.1
2019-06-10T14:46:49.706Z,3.1
2019-06-10T14:48:49.815Z,2.6
2019-06-10T14:50:50.113Z,2.6
2019-06-10T14:52:50.313Z,2.6
2019-06-10T14:54:53.420Z,2.6
2019-06-10T14:56:57.313Z,2.7
2019-06-10T14:58:49.543Z,2.7
2019-06-10T15:00:49.774Z,2.8
2019-06-10T15:02:49.822Z,2.7
2019-06-10T15:04:52.997Z,3.0
2019-06-10T15:06:49.687Z,2.8
2019-06-10T15:08:49.861Z,2.8
2019-06-10T15:10:52.980Z,2.9
2019-06-10T15:12:50.153Z,2.9
2019-06-10T15:14:52.246Z,2.5
2019-06-10T15:16:53.621Z,2.8
2019-06-10T15:18:49.734Z,2.8
2019-06-10T15:20:49.785Z,2.6
2019-06-10T15:22:52.820Z,3.0
2019-06-10T15:24:49.964Z,2.5
2019-06-10T15:27:09.981Z,2.8
2019-06-10T15:28:52.408Z,2.8
2019-06-10T15:30:50.209Z,2.7
2019-06-10T15:32:52.588Z,2.7
2019-06-10T15:34:52.647Z,2.6
2019-06-10T15:36:52.867Z,2.7
2019-06-10T15:38:52.691Z,2.7
2019-06-10T15:40:49.895Z,2.8
2019-06-10T15:42:53.478Z,3.8
2019-06-10T15:44:56.070Z,2.6
2019-06-10T15:46:52.271Z,2.6
2019-06-10T15:48:49.593Z,3.1
2019-06-10T15:50:49.685Z,2.8
2019-06-10T15:52:52.609Z,3.0
2019-06-10T15:54:49.810Z,3.1
2019-06-10T15:56:56.453Z,3.1
2019-06-10T15:58:52.243Z,3.3
2019-06-10T16:00:53.662Z,3.6
2019-06-10T16:02:49.885Z,4.2
2019-06-10T16:04:52.860Z,4.2
2019-06-10T16:06:50.395Z,4.4
2019-06-10T16:08:52.453Z,3.9
2019-06-10T16:10:52.870Z,4.1
2019-06-10T16:12:52.909Z,4.4
2019-06-10T16:14:50.133Z,4.2
2019-06-10T16:16:52.732Z,4.2
2019-06-10T16:18:49.853Z,4.1
2019-06-10T16:20:53.085Z,4.3
2019-06-10T16:22:52.573Z,4.7
2019-06-10T16:24:49.630Z,4.2
2019-06-10T16:26:49.835Z,4.2
2019-06-10T16:28:51.736Z,4.3
2019-06-10T16:30:53.302Z,4.0
2019-06-10T16:32:52.811Z,4.9
2019-06-10T16:34:52.312Z,4.6
2019-06-10T16:36:49.639Z,4.6
2019-06-10T16:38:49.690Z,4.9
2019-06-10T16:40:49.786Z,5.2
2019-06-10T16:42:49.901Z,4.9
2019-06-10T16:44:49.927Z,4.9
2019-06-10T16:46:52.826Z,5.0
2019-06-10T16:48:52.926Z,5.1
2019-06-10T16:50:50.019Z,6.2
2019-06-10T16:52:50.271Z,7.3
2019-06-10T16:54:49.644Z,7.3
2019-06-10T16:56:52.420Z,6.2
2019-06-10T16:58:52.506Z,6.0
2019-06-10T17:00:49.574Z,5.9
2019-06-10T17:02:49.591Z,5.9
2019-06-10T17:04:52.779Z,6.2
2019-06-10T17:06:49.956Z,6.7
2019-06-10T17:08:49.653Z,6.9
2019-06-10T17:10:52.834Z,7.0
2019-06-10T17:12:49.964Z,7.0
2019-06-10T17:14:52.757Z,6.9
2019-06-10T17:16:52.911Z,6.9
2019-06-10T17:18:50.015Z,6.5
2019-06-10T17:20:50.126Z,6.3
2019-06-10T17:22:52.537Z,6.3
2019-06-10T17:24:49.605Z,6.4
2019-06-10T17:26:49.817Z,6.3
2019-06-10T17:28:52.267Z,6.3
2019-06-10T17:30:53.111Z,5.1
2019-06-10T17:32:50.308Z,5.1
2019-06-10T17:34:49.935Z,5.6
2019-06-10T17:36:49.694Z,5.4
2019-06-10T17:38:51.842Z,5.6
2019-06-10T17:40:51.783Z,5.9
2019-06-10T17:42:50.238Z,5.9
2019-06-10T17:44:50.281Z,5.8
2019-06-10T17:46:52.706Z,6.0
2019-06-10T17:48:52.226Z,5.7
2019-06-10T17:50:52.781Z,6.3
2019-06-10T17:52:49.875Z,6.3
2019-06-10T17:54:52.079Z,6.7
2019-06-10T17:56:49.975Z,6.7
2019-06-10T17:58:57.981Z,7.0
2019-06-10T18:00:53.209Z,7.6
2019-06-10T18:02:52.977Z,7.6
2019-06-10T18:04:52.690Z,7.3
2019-06-10T18:06:52.762Z,7.4
2019-06-10T18:08:52.769Z,7.4
2019-06-10T18:10:53.829Z,7.6
2019-06-10T18:12:52.612Z,7.6
2019-06-10T18:14:52.566Z,8.2
2019-06-10T18:16:52.501Z,9.3
2019-06-10T18:18:52.580Z,9.3
2019-06-10T18:20:53.910Z,10.1
2019-06-10T18:22:50.114Z,10.8
2019-06-10T18:24:49.722Z,10.5
2019-06-10T18:26:49.653Z,11.4
2019-06-10T18:29:04.994Z,11.4
2019-06-10T18:30:49.572Z,11.4
2019-06-10T18:32:52.707Z,10.5
2019-06-10T18:34:52.232Z,10.2
2019-06-10T18:36:52.291Z,10.4
2019-06-10T18:38:52.784Z,10.7
2019-06-10T18:40:49.848Z,10.7
2019-06-10T18:42:52.419Z,10.2
2019-06-10T18:44:52.410Z,10.1
2019-06-10T18:46:49.626Z,10.6
2019-06-10T18:48:49.702Z,10.8
2019-06-10T18:50:49.828Z,10.8
2019-06-10T18:52:52.951Z,10.1
2019-06-10T18:54:52.998Z,11.7
2019-06-10T18:56:52.869Z,12.4
2019-06-10T18:58:49.652Z,12.4
2019-06-10T19:01:03.810Z,12.2
2019-06-10T19:03:10.003Z,11.7
2019-06-10T19:04:49.593Z,10.9
2019-06-10T19:06:52.929Z,11.4
2019-06-10T19:08:53.200Z,11.0
2019-06-10T19:10:53.868Z,11.0
2019-06-10T19:12:49.906Z,11.4
2019-06-10T19:14:52.414Z,11.2
2019-06-10T19:16:49.681Z,11.2
2019-06-10T19:18:53.069Z,12.5
2019-06-10T19:20:53.490Z,12.2
2019-06-10T19:22:49.660Z,13.1
2019-06-10T19:24:49.787Z,14.4
2019-06-10T19:26:52.840Z,14.7
2019-06-10T19:28:49.904Z,14.7
2019-06-10T19:30:50.128Z,13.3
2019-06-10T19:32:50.196Z,14.2
2019-06-10T19:34:52.254Z,15.5
2019-06-10T19:36:52.344Z,14.5
2019-06-10T19:38:50.487Z,14.5
2019-06-10T19:40:52.454Z,15.3
2019-06-10T19:42:49.637Z,14.4
2019-06-10T19:44:52.483Z,14.2
2019-06-10T19:46:52.301Z,14.2
2019-06-10T19:49:03.059Z,15.1
2019-06-10T19:50:54.027Z,15.3
2019-06-10T19:52:52.136Z,14.5
2019-06-10T19:54:50.177Z,15.3
2019-06-10T19:56:52.525Z,15.4
2019-06-10T19:58:49.588Z,15.4
2019-06-10T20:00:54.535Z,15.0
2019-06-10T20:02:52.315Z,14.8
2019-06-10T20:04:49.846Z,15.4
2019-06-10T20:06:53.635Z,15.4
2019-06-10T20:08:52.398Z,14.0
2019-06-10T20:10:53.360Z,13.3
2019-06-10T20:12:49.604Z,13.3
2019-06-10T20:14:49.612Z,14.5
2019-06-10T20:16:52.925Z,14.5
2019-06-10T20:18:50.019Z,14.2
2019-06-10T20:20:50.109Z,14.6
2019-06-10T20:22:50.211Z,15.7
2019-06-10T20:24:49.638Z,15.0
2019-06-10T20:26:49.559Z,15.0
2019-06-10T20:28:55.358Z,16.3
2019-06-10T20:30:49.650Z,16.0
2019-06-10T20:32:55.778Z,16.0
2019-06-10T20:34:53.039Z,16.6
2019-06-10T20:36:50.232Z,16.6
2019-06-10T20:38:53.544Z,16.3
2019-06-10T20:40:49.591Z,16.6
2019-06-10T20:42:49.679Z,19.0
2019-06-10T20:44:49.682Z,19.0
2019-06-10T20:46:49.987Z,17.2
2019-06-10T20:48:54.407Z,19.3
2019-06-10T20:50:52.724Z,20.5
2019-06-10T20:52:52.636Z,19.6
2019-06-10T20:54:52.637Z,19.6
2019-06-10T20:56:53.519Z,20.9
2019-06-10T20:58:52.595Z,23.5
2019-06-10T21:00:57.055Z,22.8
2019-06-10T21:02:53.624Z,24.2
2019-06-10T21:04:50.234Z,24.2
2019-06-10T21:06:50.146Z,23.0
2019-06-10T21:08:51.350Z,24.0
2019-06-10T21:10:54.602Z,24.6
2019-06-10T21:12:51.085Z,22.8
2019-06-10T21:14:50.325Z,22.8
2019-06-10T21:16:53.449Z,22.6
2019-06-10T21:18:55.619Z,20.9
2019-06-10T21:20:56.324Z,21.4
2019-06-10T21:22:53.645Z,22.3
2019-06-10T21:24:53.633Z,22.3
2019-06-10T21:26:55.008Z,23.2
2019-06-10T21:28:55.209Z,22.9
2019-06-10T21:30:58.610Z,23.8
2019-06-10T21:32:54.755Z,25.3
2019-06-10T21:34:53.934Z,25.3
2019-06-10T21:36:54.406Z,23.1
2019-06-10T21:38:55.541Z,27.7
2019-06-10T21:40:54.239Z,22.6
2019-06-10T21:42:54.054Z,24.0
2019-06-10T21:44:50.204Z,24.0
2019-06-10T21:46:50.499Z,24.2
2019-06-10T21:48:50.713Z,26.9
2019-06-10T21:50:55.861Z,26.9
2019-06-10T21:52:53.428Z,25.9
2019-06-10T21:54:50.792Z,25.9
2019-06-10T21:56:55.355Z,25.3
2019-06-10T21:58:54.080Z,26.2
2019-06-10T22:01:09.517Z,26.2
2019-06-10T22:02:56.241Z,26.3
2019-06-10T22:04:55.500Z,24.6
2019-06-10T22:06:49.766Z,27.3
2019-06-10T22:08:52.338Z,23.9
2019-06-10T22:10:52.512Z,22.9
2019-06-10T22:12:53.168Z,22.9
2019-06-10T22:14:50.552Z,26.0
2019-06-10T22:16:53.380Z,21.6
2019-06-10T22:18:50.896Z,20.5
2019-06-10T22:20:55.328Z,21.9
2019-06-10T22:22:54.575Z,21.9
2019-06-10T22:24:50.534Z,19.0
2019-06-10T22:26:51.167Z,20.6
2019-06-10T22:28:55.784Z,22.1
2019-06-10T22:30:49.625Z,20.8
2019-06-10T22:32:49.785Z,20.8
2019-06-10T22:34:55.317Z,20.8
2019-06-10T22:36:50.082Z,23.2
2019-06-10T22:38:58.691Z,21.8
2019-06-10T22:40:55.081Z,21.8
2019-06-10T22:42:55.192Z,23.2
2019-06-10T22:44:49.718Z,23.0
2019-06-10T22:46:53.999Z,21.2
2019-06-10T22:48:51.233Z,21.2
2019-06-10T22:50:51.364Z,21.8
2019-06-10T22:52:54.488Z,22.2
2019-06-10T22:54:56.700Z,23.4
2019-06-10T22:56:49.611Z,22.8
2019-06-10T22:58:54.245Z,24.0
2019-06-10T23:00:55.823Z,24.0
2019-06-10T23:02:49.969Z,26.4
2019-06-10T23:04:56.100Z,27.1
2019-06-10T23:06:52.991Z,25.6
2019-06-10T23:08:50.469Z,25.2
2019-06-10T23:10:54.712Z,25.2
2019-06-10T23:12:54.983Z,24.7
2019-06-10T23:14:52.879Z,22.9
2019-06-10T23:16:54.974Z,23.9
2019-06-10T23:18:55.025Z,22.7
2019-06-10T23:20:49.708Z,22.7
2019-06-10T23:22:52.155Z,23.5
2019-06-10T23:24:49.902Z,23.1
2019-06-10T23:26:49.964Z,25.3
2019-06-10T23:28:49.940Z,25.5
2019-06-10T23:30:50.170Z,25.5
2019-06-10T23:32:50.068Z,25.7
2019-06-10T23:34:57.281Z,25.8
2019-06-10T23:36:54.943Z,24.8
2019-06-10T23:38:50.771Z,24.8
2019-06-10T23:40:50.780Z,23.9
2019-06-10T23:42:50.929Z,23.7
2019-06-10T23:44:51.036Z,22.7
2019-06-10T23:46:51.221Z,22.0
2019-06-10T23:48:51.577Z,22.0
2019-06-10T23:50:55.705Z,22.4
2019-06-10T23:52:52.779Z,22.5
2019-06-10T23:54:49.916Z,23.8
2019-06-10T23:56:50.082Z,23.8
2019-06-10T23:58:54.340Z,24.5
