createdAt,value
2023-03-31T00:00:19.002Z,25.00
2023-03-31T00:01:18.088Z,25.00
2023-03-31T00:02:18.228Z,0.00
2023-03-31T00:03:18.297Z,0.00
2023-03-31T00:04:18.340Z,0.00
2023-03-31T00:05:18.484Z,0.00
2023-03-31T00:06:19.128Z,0.00
2023-03-31T00:07:18.387Z,0.00
2023-03-31T00:08:18.439Z,0.00
2023-03-31T00:09:18.487Z,2.46
2023-03-31T00:10:18.866Z,25.00
2023-03-31T00:11:18.573Z,27.68
2023-03-31T00:12:18.645Z,30.00
2023-03-31T00:13:18.651Z,26.64
2023-03-31T00:14:18.700Z,27.08
2023-03-31T00:15:18.738Z,34.07
2023-03-31T00:16:18.796Z,25.00
2023-03-31T00:17:18.803Z,28.58
2023-03-31T00:18:18.843Z,31.50
2023-03-31T00:19:18.896Z,30.19
2023-03-31T00:20:18.923Z,26.26
2023-03-31T00:21:18.982Z,30.22
2023-03-31T00:22:19.029Z,28.66
2023-03-31T00:23:19.077Z,35.54
2023-03-31T00:24:19.131Z,28.65
2023-03-31T00:25:19.168Z,32.95
2023-03-31T00:26:19.194Z,30.34
2023-03-31T00:27:19.206Z,26.95
2023-03-31T00:28:19.265Z,31.24
2023-03-31T00:29:19.264Z,26.11
2023-03-31T00:30:19.284Z,28.19
2023-03-31T00:31:19.343Z,28.11
2023-03-31T00:32:19.324Z,26.44
2023-03-31T00:33:19.358Z,26.08
2023-03-31T00:34:19.391Z,27.04
2023-03-31T00:35:19.432Z,32.12
2023-03-31T00:36:19.523Z,25.00
2023-03-31T00:37:19.539Z,30.74
2023-03-31T00:38:19.560Z,35.31
2023-03-31T00:39:19.637Z,34.21
2023-03-31T00:40:19.643Z,32.00
2023-03-31T00:41:19.711Z,36.18
2023-03-31T00:42:19.713Z,32.51
2023-03-31T00:43:19.774Z,33.03
2023-03-31T00:44:19.826Z,25.00
2023-03-31T00:45:19.815Z,32.48
2023-03-31T00:46:19.870Z,32.06
2023-03-31T00:47:20.515Z,31.00
2023-03-31T00:48:19.893Z,28.61
2023-03-31T00:49:19.904Z,34.51
2023-03-31T00:50:19.909Z,31.25
2023-03-31T00:51:19.912Z,30.31
2023-03-31T00:52:19.928Z,29.84
2023-03-31T00:53:19.934Z,27.26
2023-03-31T00:54:19.953Z,30.76
2023-03-31T00:55:19.991Z,30.49
2023-03-31T00:56:20.025Z,28.42
2023-03-31T00:57:20.063Z,32.09
2023-03-31T00:58:20.113Z,33.48
2023-03-31T00:59:20.106Z,31.44
2023-03-31T01:00:20.203Z,37.10
2023-03-31T01:01:20.157Z,28.98
2023-03-31T01:02:20.147Z,31.54
2023-03-31T01:03:20.236Z,32.52
2023-03-31T01:04:20.189Z,28.95
2023-03-31T01:05:20.252Z,30.21
2023-03-31T01:06:20.268Z,32.20
2023-03-31T01:07:20.308Z,34.54
2023-03-31T01:08:20.312Z,31.59
2023-03-31T01:09:20.336Z,31.14
2023-03-31T01:10:20.336Z,32.89
2023-03-31T01:11:20.370Z,29.42
2023-03-31T01:12:20.385Z,36.57
2023-03-31T01:13:20.436Z,36.70
2023-03-31T01:14:20.412Z,39.64
2023-03-31T01:15:20.440Z,25.69
2023-03-31T01:16:20.538Z,33.54
2023-03-31T01:17:20.630Z,33.09
2023-03-31T01:18:20.654Z,33.56
2023-03-31T01:19:20.557Z,27.48
2023-03-31T01:20:20.601Z,32.83
2023-03-31T01:21:20.603Z,37.99
2023-03-31T01:22:20.613Z,38.46
2023-03-31T01:23:20.642Z,33.13
2023-03-31T01:24:20.659Z,38.97
2023-03-31T01:25:20.669Z,36.14
2023-03-31T01:26:20.700Z,32.45
2023-03-31T01:27:20.709Z,30.26
2023-03-31T01:28:20.716Z,32.31
2023-03-31T01:29:20.750Z,34.43
2023-03-31T01:30:20.741Z,30.00
2023-03-31T01:31:20.785Z,32.12
2023-03-31T01:32:20.787Z,28.24
2023-03-31T01:33:20.768Z,29.31
2023-03-31T01:34:20.798Z,33.76
2023-03-31T01:35:20.787Z,29.58
2023-03-31T01:36:20.793Z,29.52
2023-03-31T01:37:20.799Z,34.76
2023-03-31T01:38:20.852Z,27.86
2023-03-31T01:39:20.853Z,26.48
2023-03-31T01:40:20.855Z,39.41
2023-03-31T01:41:20.852Z,34.75
2023-03-31T01:42:20.877Z,31.96
2023-03-31T01:43:20.866Z,32.35
2023-03-31T01:44:20.893Z,26.14
2023-03-31T01:45:20.892Z,30.45
2023-03-31T01:46:20.952Z,37.20
2023-03-31T01:47:20.923Z,32.84
2023-03-31T01:48:20.971Z,30.18
2023-03-31T01:49:20.956Z,33.37
2023-03-31T01:50:20.992Z,32.64
2023-03-31T01:51:20.987Z,38.00
2023-03-31T01:52:21.071Z,27.60
2023-03-31T01:53:21.005Z,34.35
2023-03-31T01:54:21.001Z,34.06
2023-03-31T01:55:21.026Z,36.60
2023-03-31T01:56:21.035Z,28.29
2023-03-31T01:57:21.094Z,32.56
2023-03-31T01:58:21.057Z,30.93
2023-03-31T01:59:21.053Z,33.80
2023-03-31T02:00:21.054Z,37.71
2023-03-31T02:01:21.073Z,30.59
2023-03-31T02:02:21.057Z,34.16
2023-03-31T02:03:21.150Z,35.41
2023-03-31T02:04:21.106Z,30.50
2023-03-31T02:05:21.072Z,36.90
2023-03-31T02:06:21.061Z,28.43
2023-03-31T02:07:21.066Z,29.02
2023-03-31T02:08:21.076Z,28.10
2023-03-31T02:09:21.095Z,33.53
2023-03-31T02:10:21.107Z,35.11
2023-03-31T02:11:21.120Z,26.89
2023-03-31T02:12:21.124Z,32.84
2023-03-31T02:13:21.154Z,32.20
2023-03-31T02:14:21.149Z,30.35
2023-03-31T02:15:21.154Z,35.44
2023-03-31T02:16:21.217Z,28.43
2023-03-31T02:17:21.158Z,32.99
2023-03-31T02:18:21.185Z,31.04
2023-03-31T02:19:21.205Z,32.73
2023-03-31T02:20:21.266Z,34.70
2023-03-31T02:21:21.227Z,34.90
2023-03-31T02:22:21.235Z,28.72
2023-03-31T02:23:21.270Z,35.18
2023-03-31T02:24:21.276Z,36.36
2023-03-31T02:25:21.282Z,29.13
2023-03-31T02:26:21.307Z,38.21
2023-03-31T02:27:21.352Z,35.48
2023-03-31T02:28:21.360Z,38.01
2023-03-31T02:29:21.368Z,36.27
2023-03-31T02:30:21.383Z,33.27
2023-03-31T02:31:21.406Z,30.62
2023-03-31T02:32:21.381Z,32.46
2023-03-31T02:33:21.395Z,35.74
2023-03-31T02:34:21.406Z,36.29
2023-03-31T02:35:21.435Z,35.67
2023-03-31T02:36:21.562Z,34.36
2023-03-31T02:37:21.472Z,33.30
2023-03-31T02:38:21.497Z,35.11
2023-03-31T02:39:21.515Z,37.58
2023-03-31T02:40:21.528Z,33.64
2023-03-31T02:41:21.558Z,32.42
2023-03-31T02:42:21.595Z,32.25
2023-03-31T02:43:21.694Z,36.21
2023-03-31T02:44:21.625Z,34.24
2023-03-31T02:45:21.624Z,31.52
2023-03-31T02:46:21.664Z,33.84
2023-03-31T02:47:21.723Z,35.37
2023-03-31T02:48:21.664Z,36.07
2023-03-31T02:49:21.643Z,33.83
2023-03-31T02:50:22.559Z,33.73
2023-03-31T02:51:21.651Z,30.83
2023-03-31T02:52:21.695Z,28.37
2023-03-31T02:53:21.691Z,36.87
2023-03-31T02:54:21.698Z,34.93
2023-03-31T02:55:21.730Z,31.27
2023-03-31T02:56:21.749Z,33.28
2023-03-31T02:57:22.619Z,37.85
2023-03-31T02:58:21.769Z,37.29
2023-03-31T02:59:21.785Z,35.94
2023-03-31T03:00:21.809Z,35.37
2023-03-31T03:01:21.834Z,26.29
2023-03-31T03:02:21.873Z,36.69
2023-03-31T03:03:21.933Z,37.50
2023-03-31T03:04:21.842Z,32.77
2023-03-31T03:05:21.853Z,34.28
2023-03-31T03:06:21.877Z,27.66
2023-03-31T03:07:21.888Z,27.52
2023-03-31T03:08:21.942Z,29.18
2023-03-31T03:09:21.937Z,31.33
2023-03-31T03:10:21.962Z,29.91
2023-03-31T03:11:22.345Z,36.91
2023-03-31T03:12:22.384Z,26.20
2023-03-31T03:13:22.401Z,36.93
2023-03-31T03:14:22.395Z,32.96
2023-03-31T03:15:22.394Z,36.66
2023-03-31T03:16:23.539Z,34.41
2023-03-31T03:17:22.391Z,31.87
2023-03-31T03:18:22.393Z,30.47
2023-03-31T03:19:22.393Z,37.19
2023-03-31T03:20:22.401Z,36.72
2023-03-31T03:21:22.395Z,33.19
2023-03-31T03:22:22.401Z,30.50
2023-03-31T03:23:22.394Z,36.92
2023-03-31T03:24:22.430Z,38.52
2023-03-31T03:25:22.399Z,31.60
2023-03-31T03:26:22.403Z,29.07
2023-03-31T03:27:22.417Z,30.72
2023-03-31T03:28:22.396Z,31.69
2023-03-31T03:29:22.447Z,36.53
2023-03-31T03:30:22.428Z,35.89
2023-03-31T03:31:22.559Z,36.98
2023-03-31T03:32:22.484Z,29.36
2023-03-31T03:33:22.528Z,30.96
2023-03-31T03:34:22.560Z,36.59
2023-03-31T03:35:22.584Z,31.02
2023-03-31T03:36:22.660Z,32.81
2023-03-31T03:37:22.631Z,35.13
2023-03-31T03:38:22.632Z,35.33
2023-03-31T03:39:22.639Z,32.17
2023-03-31T03:40:22.683Z,34.92
2023-03-31T03:41:22.652Z,35.61
2023-03-31T03:42:22.655Z,29.01
2023-03-31T03:43:22.663Z,30.21
2023-03-31T03:44:22.656Z,31.55
2023-03-31T03:45:22.650Z,32.87
2023-03-31T03:46:22.660Z,29.66
2023-03-31T03:47:22.753Z,37.77
2023-03-31T03:48:22.675Z,30.49
2023-03-31T03:49:22.731Z,32.92
2023-03-31T03:50:22.682Z,31.93
2023-03-31T03:51:22.684Z,36.20
2023-03-31T03:52:22.703Z,36.90
2023-03-31T03:53:22.716Z,34.68
2023-03-31T03:54:22.703Z,31.47
2023-03-31T03:55:22.705Z,35.12
2023-03-31T03:56:22.743Z,32.60
2023-03-31T03:57:22.855Z,37.18
2023-03-31T03:58:22.737Z,34.51
2023-03-31T03:59:22.736Z,36.05
2023-03-31T04:00:22.719Z,29.09
2023-03-31T04:01:22.739Z,37.90
2023-03-31T04:02:23.624Z,37.92
2023-03-31T04:03:23.044Z,35.25
2023-03-31T04:04:22.949Z,37.25
2023-03-31T04:05:23.036Z,32.78
2023-03-31T04:06:22.975Z,32.29
2023-03-31T04:07:23.018Z,32.12
2023-03-31T04:08:23.381Z,33.65
2023-03-31T04:09:23.376Z,33.45
2023-03-31T04:10:23.408Z,36.11
2023-03-31T04:11:23.420Z,34.42
2023-03-31T04:12:23.445Z,27.85
2023-03-31T04:13:23.431Z,32.49
2023-03-31T04:14:23.423Z,29.88
2023-03-31T04:15:23.426Z,34.00
2023-03-31T04:16:23.652Z,30.72
2023-03-31T04:17:23.466Z,34.92
2023-03-31T04:18:23.528Z,34.77
2023-03-31T04:19:23.418Z,27.04
2023-03-31T04:20:23.420Z,25.00
2023-03-31T04:21:23.437Z,29.99
2023-03-31T04:22:23.431Z,29.71
2023-03-31T04:23:23.442Z,32.28
2023-03-31T04:24:23.435Z,35.90
2023-03-31T04:25:23.422Z,33.24
2023-03-31T04:26:23.425Z,36.20
2023-03-31T04:27:23.419Z,30.63
2023-03-31T04:28:23.450Z,35.67
2023-03-31T04:29:23.443Z,35.00
2023-03-31T04:30:23.435Z,34.34
2023-03-31T04:31:23.453Z,34.13
2023-03-31T04:32:23.464Z,27.61
2023-03-31T04:33:23.474Z,32.12
2023-03-31T04:34:23.515Z,34.06
2023-03-31T04:35:23.521Z,32.42
2023-03-31T04:36:23.550Z,25.54
2023-03-31T04:37:23.585Z,36.37
2023-03-31T04:38:23.632Z,35.81
2023-03-31T04:39:23.635Z,35.02
2023-03-31T04:40:23.658Z,32.44
2023-03-31T04:41:23.679Z,31.64
2023-03-31T04:42:23.697Z,26.37
2023-03-31T04:43:23.751Z,27.71
2023-03-31T04:44:23.809Z,30.99
2023-03-31T04:45:23.805Z,35.61
2023-03-31T04:46:23.932Z,34.92
2023-03-31T04:47:23.881Z,32.30
2023-03-31T04:48:23.892Z,34.98
2023-03-31T04:49:23.914Z,33.82
2023-03-31T04:50:23.916Z,33.46
2023-03-31T04:51:23.914Z,28.52
2023-03-31T04:52:23.919Z,31.07
2023-03-31T04:53:23.946Z,31.14
2023-03-31T04:54:24.004Z,29.63
2023-03-31T04:55:24.049Z,36.33
2023-03-31T04:56:24.078Z,33.44
2023-03-31T04:57:24.135Z,29.45
2023-03-31T04:58:24.094Z,27.39
2023-03-31T04:59:24.119Z,27.47
2023-03-31T05:00:24.157Z,31.81
2023-03-31T05:01:24.247Z,36.27
2023-03-31T05:02:25.483Z,38.76
2023-03-31T05:03:24.381Z,33.20
2023-03-31T05:04:24.223Z,38.47
2023-03-31T05:05:24.263Z,34.25
2023-03-31T05:06:24.263Z,28.22
2023-03-31T05:07:24.290Z,30.19
2023-03-31T05:08:25.115Z,31.42
2023-03-31T05:09:24.328Z,34.07
2023-03-31T05:10:24.354Z,30.84
2023-03-31T05:11:24.378Z,37.40
2023-03-31T05:12:24.398Z,30.48
2023-03-31T05:13:24.409Z,36.81
2023-03-31T05:14:24.410Z,29.99
2023-03-31T05:15:24.418Z,34.45
2023-03-31T05:16:24.499Z,34.05
2023-03-31T05:17:24.688Z,33.83
2023-03-31T05:18:24.447Z,36.77
2023-03-31T05:19:24.440Z,36.26
2023-03-31T05:20:24.482Z,36.16
2023-03-31T05:21:24.486Z,36.05
2023-03-31T05:22:24.627Z,39.42
2023-03-31T05:23:24.549Z,38.11
2023-03-31T05:24:24.577Z,40.30
2023-03-31T05:25:25.139Z,38.77
2023-03-31T05:26:24.626Z,44.64
2023-03-31T05:27:24.666Z,38.11
2023-03-31T05:28:24.703Z,41.59
2023-03-31T05:29:24.753Z,42.39
2023-03-31T05:30:24.813Z,46.21
2023-03-31T05:31:24.869Z,44.72
2023-03-31T05:32:24.940Z,52.37
2023-03-31T05:33:25.131Z,47.85
2023-03-31T05:34:24.938Z,47.92
2023-03-31T05:35:24.989Z,52.49
2023-03-31T05:36:25.663Z,52.16
2023-03-31T05:37:25.097Z,52.40
2023-03-31T05:38:25.130Z,60.54
2023-03-31T05:39:25.192Z,59.17
2023-03-31T05:40:25.253Z,66.13
2023-03-31T05:41:25.637Z,68.02
2023-03-31T05:42:26.131Z,67.68
2023-03-31T05:43:25.633Z,81.65
2023-03-31T05:44:25.636Z,110.36
2023-03-31T05:45:25.525Z,119.73
2023-03-31T05:46:25.605Z,121.52
2023-03-31T05:47:25.670Z,122.48
2023-03-31T05:48:25.732Z,117.82
2023-03-31T05:49:26.142Z,105.61
2023-03-31T05:50:25.829Z,94.24
2023-03-31T05:51:25.861Z,96.53
2023-03-31T05:52:26.010Z,94.21
2023-03-31T05:53:26.161Z,96.79
2023-03-31T05:54:26.134Z,92.51
2023-03-31T05:55:26.028Z,92.67
2023-03-31T05:56:27.053Z,104.69
2023-03-31T05:57:26.192Z,101.48
2023-03-31T05:58:26.638Z,106.88
2023-03-31T05:59:26.487Z,98.92
2023-03-31T06:00:29.732Z,104.27
2023-03-31T06:01:26.827Z,104.51
2023-03-31T06:02:27.160Z,104.46
2023-03-31T06:03:26.721Z,101.87
2023-03-31T06:04:26.547Z,100.66
2023-03-31T06:05:26.493Z,105.13
2023-03-31T06:06:26.490Z,106.55
2023-03-31T06:07:26.538Z,105.67
2023-03-31T06:08:26.641Z,103.81
2023-03-31T06:09:26.512Z,101.31
2023-03-31T06:10:26.495Z,107.08
2023-03-31T06:11:26.488Z,103.31
2023-03-31T06:12:26.498Z,104.97
2023-03-31T06:13:26.674Z,104.49
2023-03-31T06:14:26.513Z,103.21
2023-03-31T06:15:26.550Z,104.44
2023-03-31T06:16:26.688Z,100.50
2023-03-31T06:17:26.725Z,98.46
2023-03-31T06:18:27.501Z,100.68
2023-03-31T06:19:26.771Z,94.68
2023-03-31T06:20:28.571Z,99.46
2023-03-31T06:21:26.815Z,97.83
2023-03-31T06:22:26.811Z,109.67
2023-03-31T06:23:27.510Z,101.07
2023-03-31T06:24:26.820Z,98.94
2023-03-31T06:25:30.652Z,96.47
2023-03-31T06:26:26.790Z,96.95
2023-03-31T06:27:26.802Z,98.11
2023-03-31T06:28:27.513Z,95.87
2023-03-31T06:29:26.756Z,93.90
2023-03-31T06:30:26.784Z,99.34
2023-03-31T06:31:26.831Z,98.19
2023-03-31T06:32:26.873Z,95.32
2023-03-31T06:33:27.505Z,94.33
2023-03-31T06:34:26.731Z,88.16
2023-03-31T06:35:26.720Z,90.12
2023-03-31T06:36:26.740Z,87.99
2023-03-31T06:37:26.721Z,90.61
2023-03-31T06:38:27.512Z,93.76
2023-03-31T06:39:28.224Z,90.39
2023-03-31T06:40:27.538Z,89.14
2023-03-31T06:41:27.027Z,88.58
2023-03-31T06:42:26.958Z,91.40
2023-03-31T06:43:27.018Z,88.58
2023-03-31T06:44:27.093Z,85.29
2023-03-31T06:45:27.515Z,92.34
2023-03-31T06:46:27.555Z,87.42
2023-03-31T06:47:27.578Z,80.70
2023-03-31T06:48:27.663Z,85.39
2023-03-31T06:49:27.510Z,85.98
2023-03-31T06:50:27.524Z,87.43
2023-03-31T06:51:27.516Z,83.41
2023-03-31T06:52:27.607Z,87.38
2023-03-31T06:53:27.658Z,82.05
2023-03-31T06:54:27.684Z,86.85
2023-03-31T06:55:27.719Z,79.40
2023-03-31T06:56:27.766Z,90.52
2023-03-31T06:57:27.926Z,80.17
2023-03-31T06:58:31.199Z,78.50
2023-03-31T06:59:28.172Z,79.01
2023-03-31T07:00:27.956Z,79.72
2023-03-31T07:01:27.869Z,81.17
2023-03-31T07:02:27.885Z,86.28
2023-03-31T07:03:27.944Z,78.00
2023-03-31T07:04:28.157Z,78.98
2023-03-31T07:05:27.815Z,89.39
2023-03-31T07:06:27.786Z,78.17
2023-03-31T07:07:27.796Z,86.21
2023-03-31T07:08:28.204Z,84.78
2023-03-31T07:09:27.768Z,76.68
2023-03-31T07:10:27.760Z,81.32
2023-03-31T07:11:27.753Z,79.81
2023-03-31T07:12:27.733Z,79.45
2023-03-31T07:13:28.169Z,76.72
2023-03-31T07:14:27.731Z,77.25
2023-03-31T07:15:27.771Z,79.20
2023-03-31T07:16:27.915Z,80.91
2023-03-31T07:17:27.922Z,78.80
2023-03-31T07:18:28.164Z,78.43
2023-03-31T07:19:27.969Z,79.71
2023-03-31T07:20:28.018Z,74.00
2023-03-31T07:21:28.055Z,77.46
2023-03-31T07:22:28.082Z,79.21
2023-03-31T07:23:28.173Z,78.58
2023-03-31T07:24:28.202Z,74.87
2023-03-31T07:25:28.188Z,81.12
2023-03-31T07:26:28.210Z,78.68
2023-03-31T07:27:28.195Z,78.33
2023-03-31T07:28:28.674Z,72.84
2023-03-31T07:29:28.223Z,76.60
2023-03-31T07:30:28.240Z,79.19
2023-03-31T07:31:28.307Z,75.60
2023-03-31T07:32:29.201Z,77.11
2023-03-31T07:33:28.688Z,79.49
2023-03-31T07:34:28.437Z,78.07
2023-03-31T07:35:28.470Z,84.24
2023-03-31T07:36:28.516Z,86.86
2023-03-31T07:37:28.473Z,83.10
2023-03-31T07:38:28.679Z,76.43
2023-03-31T07:39:28.675Z,77.98
2023-03-31T07:40:28.700Z,76.45
2023-03-31T07:41:28.478Z,79.44
2023-03-31T07:42:29.207Z,79.17
2023-03-31T07:43:28.425Z,75.21
2023-03-31T07:44:28.685Z,78.02
2023-03-31T07:45:28.702Z,77.08
2023-03-31T07:46:28.462Z,72.03
2023-03-31T07:47:28.431Z,77.99
2023-03-31T07:48:29.182Z,73.33
2023-03-31T07:49:29.175Z,75.36
2023-03-31T07:50:29.365Z,79.43
2023-03-31T07:51:28.359Z,77.62
2023-03-31T07:52:28.351Z,82.27
2023-03-31T07:53:28.350Z,88.23
2023-03-31T07:54:28.676Z,83.74
2023-03-31T07:55:28.689Z,86.74
2023-03-31T07:56:28.350Z,94.95
2023-03-31T07:57:28.394Z,93.01
2023-03-31T07:58:28.680Z,95.44
2023-03-31T07:59:28.437Z,102.75
2023-03-31T08:00:28.494Z,104.38
2023-03-31T08:01:28.549Z,115.65
2023-03-31T08:02:28.687Z,110.55
2023-03-31T08:03:28.700Z,117.04
2023-03-31T08:04:29.233Z,122.12
2023-03-31T08:05:28.739Z,133.07
2023-03-31T08:06:28.783Z,133.87
2023-03-31T08:07:28.827Z,142.04
2023-03-31T08:08:29.189Z,143.84
2023-03-31T08:09:29.563Z,126.34
2023-03-31T08:10:32.181Z,111.94
2023-03-31T08:11:29.573Z,112.25
2023-03-31T08:12:29.617Z,115.29
2023-03-31T08:13:28.915Z,116.35
2023-03-31T08:14:38.297Z,124.27
2023-03-31T08:15:28.902Z,113.10
2023-03-31T08:16:28.916Z,115.59
2023-03-31T08:17:28.938Z,117.81
2023-03-31T08:18:28.897Z,115.25
2023-03-31T08:19:28.876Z,105.06
2023-03-31T08:20:28.880Z,95.04
2023-03-31T08:21:29.565Z,101.55
2023-03-31T08:22:28.856Z,101.92
2023-03-31T08:23:29.684Z,83.48
2023-03-31T08:24:28.915Z,93.50
2023-03-31T08:25:28.837Z,90.58
2023-03-31T08:26:29.565Z,70.24
2023-03-31T08:27:28.825Z,76.54
2023-03-31T08:28:28.847Z,81.59
2023-03-31T08:29:28.806Z,63.49
2023-03-31T08:30:29.048Z,54.49
2023-03-31T08:31:29.263Z,49.54
2023-03-31T08:32:28.803Z,36.94
2023-03-31T08:33:27.783Z,25.31
2023-03-31T08:34:28.778Z,37.25
2023-03-31T08:35:29.568Z,53.43
2023-03-31T08:36:28.759Z,63.61
2023-03-31T08:37:32.195Z,64.87
2023-03-31T08:38:28.764Z,65.26
2023-03-31T08:39:28.742Z,55.91
2023-03-31T08:40:28.753Z,55.88
2023-03-31T08:41:29.688Z,47.52
2023-03-31T08:42:29.195Z,47.67
2023-03-31T08:43:28.702Z,41.71
2023-03-31T08:44:28.724Z,42.77
2023-03-31T08:45:28.790Z,38.24
2023-03-31T08:46:28.719Z,39.55
2023-03-31T08:47:28.703Z,39.20
2023-03-31T08:48:28.677Z,33.79
2023-03-31T08:49:28.666Z,28.22
2023-03-31T08:50:28.652Z,25.81
2023-03-31T08:51:28.648Z,27.87
2023-03-31T08:52:28.697Z,25.24
2023-03-31T08:53:29.091Z,26.02
2023-03-31T08:54:28.865Z,29.66
2023-03-31T08:55:28.632Z,28.48
2023-03-31T08:56:28.608Z,28.52
2023-03-31T08:57:29.331Z,27.28
2023-03-31T08:58:28.591Z,27.66
2023-03-31T08:59:28.728Z,25.00
2023-03-31T09:00:28.632Z,29.71
2023-03-31T09:01:29.305Z,27.06
2023-03-31T09:02:28.791Z,26.92
2023-03-31T09:03:28.694Z,31.07
2023-03-31T09:04:28.704Z,33.72
2023-03-31T09:05:28.971Z,29.84
2023-03-31T09:06:29.210Z,27.07
2023-03-31T09:07:28.825Z,28.69
2023-03-31T09:08:28.866Z,27.71
2023-03-31T09:09:28.898Z,31.84
2023-03-31T09:10:29.211Z,24.80
2023-03-31T09:11:28.984Z,25.57
2023-03-31T09:12:29.035Z,29.38
2023-03-31T09:13:29.354Z,25.16
2023-03-31T09:14:31.710Z,27.83
2023-03-31T09:15:29.011Z,25.11
2023-03-31T09:16:29.029Z,25.65
2023-03-31T09:17:29.025Z,28.24
2023-03-31T09:18:29.217Z,27.61
2023-03-31T09:19:28.979Z,27.34
2023-03-31T09:20:28.991Z,26.32
2023-03-31T09:21:29.011Z,24.94
2023-03-31T09:22:29.225Z,27.64
2023-03-31T09:23:29.054Z,25.00
2023-03-31T09:24:29.802Z,38.37
2023-03-31T09:25:28.936Z,45.36
2023-03-31T09:26:29.236Z,38.26
2023-03-31T09:27:28.932Z,41.40
2023-03-31T09:28:29.711Z,40.31
2023-03-31T09:29:29.248Z,38.39
2023-03-31T09:30:28.915Z,34.60
2023-03-31T09:31:28.915Z,42.09
2023-03-31T09:32:28.948Z,43.33
2023-03-31T09:33:28.890Z,49.82
2023-03-31T09:34:29.214Z,50.57
2023-03-31T09:35:28.914Z,60.74
2023-03-31T09:36:28.990Z,64.91
2023-03-31T09:37:29.246Z,65.01
2023-03-31T09:38:28.864Z,69.27
2023-03-31T09:39:28.964Z,71.80
2023-03-31T09:40:28.850Z,64.33
2023-03-31T09:41:28.848Z,50.34
2023-03-31T09:42:29.260Z,41.71
2023-03-31T09:43:28.819Z,46.10
2023-03-31T09:44:32.080Z,39.12
2023-03-31T09:45:28.809Z,39.25
2023-03-31T09:46:28.846Z,35.14
2023-03-31T09:47:29.272Z,33.98
2023-03-31T09:48:28.901Z,29.04
2023-03-31T09:49:29.234Z,23.30
2023-03-31T09:50:29.233Z,47.17
2023-03-31T09:51:28.792Z,57.86
2023-03-31T09:52:28.779Z,74.43
2023-03-31T09:53:28.756Z,79.26
2023-03-31T09:54:29.225Z,76.15
2023-03-31T09:55:38.401Z,76.79
2023-03-31T09:56:28.729Z,77.20
2023-03-31T09:57:31.236Z,78.39
2023-03-31T09:58:28.724Z,77.40
2023-03-31T09:59:28.701Z,77.95
2023-03-31T10:00:28.695Z,81.04
2023-03-31T10:01:28.739Z,81.91
2023-03-31T10:02:28.772Z,68.08
2023-03-31T10:03:28.699Z,63.91
2023-03-31T10:04:28.786Z,56.50
2023-03-31T10:05:28.919Z,62.31
2023-03-31T10:06:28.675Z,51.70
2023-03-31T10:07:28.651Z,47.12
2023-03-31T10:08:28.668Z,47.96
2023-03-31T10:09:28.669Z,52.34
2023-03-31T10:10:28.740Z,56.67
2023-03-31T10:11:28.777Z,59.49
2023-03-31T10:12:28.816Z,57.46
2023-03-31T10:13:28.855Z,51.89
2023-03-31T10:14:29.239Z,52.48
2023-03-31T10:15:29.625Z,47.98
2023-03-31T10:16:29.678Z,23.64
2023-03-31T10:17:29.058Z,36.76
2023-03-31T10:18:29.056Z,26.69
2023-03-31T10:19:29.762Z,27.38
2023-03-31T10:20:29.593Z,34.62
2023-03-31T10:21:29.111Z,37.37
2023-03-31T10:22:29.117Z,46.15
2023-03-31T10:23:29.137Z,49.59
2023-03-31T10:24:29.166Z,37.99
2023-03-31T10:25:29.592Z,31.83
2023-03-31T10:26:29.589Z,28.02
2023-03-31T10:27:30.598Z,27.75
2023-03-31T10:28:29.634Z,28.99
2023-03-31T10:29:30.695Z,24.24
2023-03-31T10:30:30.601Z,41.87
2023-03-31T10:31:29.682Z,32.67
2023-03-31T10:32:29.685Z,27.15
2023-03-31T10:33:29.838Z,25.05
2023-03-31T10:34:29.643Z,34.34
2023-03-31T10:35:29.791Z,43.19
2023-03-31T10:36:29.693Z,29.06
2023-03-31T10:37:29.671Z,34.36
2023-03-31T10:38:30.072Z,31.00
2023-03-31T10:39:29.741Z,30.72
2023-03-31T10:40:29.640Z,44.28
2023-03-31T10:41:29.761Z,45.67
2023-03-31T10:42:29.717Z,63.41
2023-03-31T10:43:29.760Z,105.70
2023-03-31T10:44:29.819Z,106.39
2023-03-31T10:45:37.312Z,105.96
2023-03-31T10:46:29.889Z,104.38
2023-03-31T10:47:29.912Z,97.49
2023-03-31T10:48:29.870Z,86.74
2023-03-31T10:49:29.852Z,91.26
2023-03-31T10:50:30.597Z,77.56
2023-03-31T10:51:32.760Z,82.65
2023-03-31T10:52:29.818Z,82.97
2023-03-31T10:53:29.820Z,83.97
2023-03-31T10:54:29.807Z,87.83
2023-03-31T10:55:30.742Z,89.17
2023-03-31T10:56:30.787Z,89.13
2023-03-31T10:57:29.835Z,97.17
2023-03-31T10:58:29.772Z,110.60
2023-03-31T10:59:29.769Z,119.18
2023-03-31T11:00:30.645Z,122.05
2023-03-31T11:01:29.761Z,113.80
2023-03-31T11:02:29.895Z,104.80
2023-03-31T11:03:29.821Z,110.44
2023-03-31T11:04:29.730Z,98.10
2023-03-31T11:05:29.714Z,90.06
2023-03-31T11:06:29.744Z,84.94
2023-03-31T11:07:29.732Z,88.87
2023-03-31T11:08:30.402Z,92.70
2023-03-31T11:09:29.695Z,104.29
2023-03-31T11:10:30.239Z,98.58
2023-03-31T11:11:29.749Z,101.21
2023-03-31T11:12:29.673Z,120.32
2023-03-31T11:13:29.689Z,127.96
2023-03-31T11:14:30.987Z,115.33
2023-03-31T11:15:29.752Z,110.92
2023-03-31T11:16:30.363Z,95.76
2023-03-31T11:17:29.835Z,101.52
2023-03-31T11:18:30.750Z,105.89
2023-03-31T11:19:29.920Z,97.34
2023-03-31T11:20:31.031Z,103.72
2023-03-31T11:21:30.247Z,99.09
2023-03-31T11:22:30.051Z,97.30
2023-03-31T11:23:30.100Z,105.51
2023-03-31T11:24:30.104Z,89.94
2023-03-31T11:25:32.865Z,85.73
2023-03-31T11:26:30.940Z,87.98
2023-03-31T11:27:30.113Z,89.37
2023-03-31T11:28:30.106Z,84.03
2023-03-31T11:29:30.098Z,73.96
2023-03-31T11:30:30.262Z,72.38
2023-03-31T11:31:30.124Z,62.87
2023-03-31T11:32:31.449Z,59.83
2023-03-31T11:33:30.755Z,85.57
2023-03-31T11:34:30.664Z,79.17
2023-03-31T11:35:30.674Z,76.18
2023-03-31T11:36:30.670Z,83.91
2023-03-31T11:37:30.671Z,95.84
2023-03-31T11:38:30.677Z,111.38
2023-03-31T11:39:30.705Z,114.31
2023-03-31T11:40:30.671Z,115.86
2023-03-31T11:41:30.676Z,119.68
2023-03-31T11:42:30.667Z,123.53
2023-03-31T11:43:30.688Z,119.12
2023-03-31T11:44:30.673Z,118.06
2023-03-31T11:45:30.684Z,120.96
2023-03-31T11:46:30.789Z,127.34
2023-03-31T11:47:31.309Z,136.12
2023-03-31T11:48:30.674Z,139.50
2023-03-31T11:49:30.695Z,135.90
2023-03-31T11:50:30.706Z,131.93
2023-03-31T11:51:30.778Z,135.40
2023-03-31T11:52:30.795Z,134.75
2023-03-31T11:53:30.760Z,122.27
2023-03-31T11:54:33.781Z,128.16
2023-03-31T11:55:33.753Z,128.52
2023-03-31T11:56:30.793Z,128.26
2023-03-31T11:57:30.779Z,128.34
2023-03-31T11:58:30.767Z,125.10
2023-03-31T11:59:30.741Z,122.07
2023-03-31T12:00:31.260Z,108.67
2023-03-31T12:01:30.728Z,97.71
2023-03-31T12:02:31.306Z,96.43
2023-03-31T12:03:30.828Z,106.52
2023-03-31T12:04:30.716Z,99.56
2023-03-31T12:05:30.733Z,108.47
2023-03-31T12:06:30.728Z,116.29
2023-03-31T12:07:30.723Z,116.36
2023-03-31T12:08:30.690Z,117.93
2023-03-31T12:09:31.259Z,127.94
2023-03-31T12:10:31.285Z,118.41
2023-03-31T12:11:30.766Z,95.62
2023-03-31T12:12:30.686Z,21.59
2023-03-31T12:13:37.266Z,46.78
2023-03-31T12:14:30.695Z,35.78
2023-03-31T12:15:30.694Z,34.29
2023-03-31T12:16:30.757Z,24.44
2023-03-31T12:17:30.797Z,0.00
2023-03-31T12:18:30.687Z,5.18
2023-03-31T12:19:30.689Z,38.06
2023-03-31T12:20:30.705Z,73.29
2023-03-31T12:21:30.692Z,82.94
2023-03-31T12:22:30.768Z,107.32
2023-03-31T12:23:31.276Z,120.93
2023-03-31T12:24:30.691Z,140.79
2023-03-31T12:25:31.269Z,169.99
2023-03-31T12:26:31.295Z,177.36
2023-03-31T12:27:30.776Z,188.69
2023-03-31T12:28:30.718Z,203.70
2023-03-31T12:29:30.698Z,209.75
2023-03-31T12:30:30.727Z,204.36
2023-03-31T12:31:30.856Z,203.13
2023-03-31T12:32:30.803Z,200.26
2023-03-31T12:33:30.708Z,193.11
2023-03-31T12:34:30.710Z,191.85
2023-03-31T12:35:30.732Z,189.09
2023-03-31T12:36:30.734Z,187.30
2023-03-31T12:37:30.773Z,185.13
2023-03-31T12:38:30.704Z,195.02
2023-03-31T12:39:30.713Z,189.53
2023-03-31T12:40:30.707Z,188.80
2023-03-31T12:41:30.807Z,196.72
2023-03-31T12:42:30.729Z,198.15
2023-03-31T12:43:30.713Z,199.26
2023-03-31T12:44:30.767Z,192.54
2023-03-31T12:45:30.723Z,198.70
2023-03-31T12:46:30.813Z,209.64
2023-03-31T12:47:30.852Z,205.36
2023-03-31T12:48:30.865Z,204.28