createdAt,value
2023-01-26T00:04:43.037Z,984.38
2023-01-26T00:16:43.493Z,984.40
2023-01-26T00:28:43.954Z,984.18
2023-01-26T00:40:44.410Z,984.17
2023-01-26T00:52:44.830Z,984.11
2023-01-26T01:04:45.290Z,984.01
2023-01-26T01:16:45.739Z,984.01
2023-01-26T01:28:46.264Z,983.86
2023-01-26T01:40:46.673Z,983.75
2023-01-26T01:52:47.116Z,983.66
2023-01-26T02:04:47.587Z,983.53
2023-01-26T02:16:48.046Z,983.34
2023-01-26T02:28:48.489Z,983.20
2023-01-26T02:40:48.953Z,983.08
2023-01-26T02:52:49.353Z,982.85
2023-01-26T03:04:49.799Z,982.78
2023-01-26T03:16:50.266Z,982.66
2023-01-26T03:28:50.733Z,982.47
2023-01-26T03:40:51.165Z,982.43
2023-01-26T03:52:51.656Z,982.35
2023-01-26T04:04:52.104Z,982.29
2023-01-26T04:16:52.578Z,982.14
2023-01-26T04:28:52.956Z,982.02
2023-01-26T04:40:53.442Z,981.94
2023-01-26T04:52:53.904Z,981.82
2023-01-26T05:04:54.329Z,981.78
2023-01-26T05:16:54.759Z,981.85
2023-01-26T05:28:55.239Z,981.85
2023-01-26T05:40:55.714Z,981.84
2023-01-26T05:52:56.178Z,981.85
2023-01-26T06:04:56.611Z,981.96
2023-01-26T06:16:57.053Z,981.97
2023-01-26T06:28:57.446Z,981.90
2023-01-26T06:40:57.933Z,981.80
2023-01-26T06:52:58.360Z,981.81
2023-01-26T07:04:58.803Z,981.71
2023-01-26T07:16:59.294Z,981.78
2023-01-26T07:28:59.745Z,981.70
2023-01-26T07:41:00.330Z,981.63
2023-01-26T07:53:00.607Z,981.70
2023-01-26T08:05:01.053Z,981.84
2023-01-26T08:17:01.567Z,981.79
2023-01-26T08:29:02.000Z,981.72
2023-01-26T08:41:02.435Z,981.78
2023-01-26T08:53:02.910Z,981.55
2023-01-26T09:05:03.382Z,981.67
2023-01-26T09:17:03.779Z,981.64
2023-01-26T09:29:04.248Z,981.64
2023-01-26T09:41:04.739Z,981.57
2023-01-26T09:53:05.177Z,981.52
2023-01-26T10:05:05.611Z,981.35
2023-01-26T10:17:06.051Z,981.23
2023-01-26T10:29:06.503Z,981.12
2023-01-26T10:41:06.977Z,980.97
2023-01-26T10:53:07.413Z,980.87
2023-01-26T11:05:07.905Z,980.81
2023-01-26T11:17:08.292Z,980.55
2023-01-26T11:29:08.912Z,980.46
2023-01-26T11:41:09.207Z,980.21
2023-01-26T11:53:09.676Z,980.01
2023-01-26T12:05:10.624Z,979.91
2023-01-26T12:17:18.141Z,979.84
2023-01-26T12:29:11.035Z,979.68
2023-01-26T12:41:11.486Z,979.54
2023-01-26T12:53:11.928Z,979.41
2023-01-26T13:05:12.378Z,979.34
2023-01-26T13:17:12.846Z,979.32
2023-01-26T13:29:13.283Z,979.35
2023-01-26T13:41:13.729Z,979.39
2023-01-26T13:53:14.199Z,979.36
2023-01-26T14:05:14.626Z,979.36
2023-01-26T14:17:15.079Z,979.50
2023-01-26T14:29:15.569Z,979.45
2023-01-26T14:41:15.978Z,979.46
2023-01-26T14:53:16.429Z,979.54
2023-01-26T15:05:16.846Z,979.61
2023-01-26T15:17:17.324Z,979.54
2023-01-26T15:29:17.831Z,979.59
2023-01-26T15:41:18.248Z,979.54
2023-01-26T15:53:18.701Z,979.65
2023-01-26T16:05:19.168Z,979.64
2023-01-26T16:17:19.614Z,979.72
2023-01-26T16:29:20.080Z,979.69
2023-01-26T16:41:20.488Z,979.60
2023-01-26T16:53:20.959Z,979.60
2023-01-26T17:05:21.426Z,979.62
2023-01-26T17:17:21.840Z,979.68
2023-01-26T17:29:22.350Z,979.65
2023-01-26T17:41:22.787Z,979.67
2023-01-26T17:53:23.257Z,979.75
2023-01-26T18:05:23.683Z,979.74
2023-01-26T18:17:24.130Z,979.74
2023-01-26T18:29:24.571Z,979.70
2023-01-26T18:41:25.048Z,979.66
2023-01-26T18:53:25.463Z,979.65
2023-01-26T19:05:25.893Z,979.62
2023-01-26T19:17:26.396Z,979.57
2023-01-26T19:29:26.874Z,979.65
2023-01-26T19:41:27.314Z,979.62
2023-01-26T19:53:27.723Z,979.60
2023-01-26T20:05:28.215Z,979.57
2023-01-26T20:17:28.677Z,979.56
2023-01-26T20:29:29.071Z,979.50
2023-01-26T20:41:29.605Z,979.49
2023-01-26T20:53:30.065Z,979.53
2023-01-26T21:05:30.493Z,979.48
2023-01-26T21:17:30.942Z,979.43
2023-01-26T21:29:31.375Z,979.43
2023-01-26T21:41:31.863Z,979.39
2023-01-26T21:53:32.262Z,979.34
2023-01-26T22:05:32.763Z,979.33
2023-01-26T22:17:33.190Z,979.14
2023-01-26T22:29:33.628Z,979.12
2023-01-26T22:41:34.087Z,979.09
2023-01-26T22:53:34.523Z,979.05
