createdAt,value
2019-04-07T00:00:09.400Z,18.07
2019-04-07T00:01:22.719Z,18.52
2019-04-07T00:02:28.000Z,18.30
2019-04-07T00:03:32.500Z,18.50
2019-04-07T00:04:37.436Z,18.62
2019-04-07T00:05:42.435Z,19.25
2019-04-07T00:06:47.681Z,19.73
2019-04-07T00:07:54.120Z,17.90
2019-04-07T00:08:59.245Z,18.98
2019-04-07T00:10:06.393Z,18.85
2019-04-07T00:11:11.293Z,18.65
2019-04-07T00:12:16.313Z,18.25
2019-04-07T00:13:20.801Z,19.40
2019-04-07T00:14:25.257Z,18.07
2019-04-07T00:15:29.709Z,18.15
2019-04-07T00:16:35.149Z,18.07
2019-04-07T00:17:39.754Z,19.10
2019-04-07T00:18:44.524Z,18.48
2019-04-07T00:19:49.378Z,18.02
2019-04-07T00:20:54.066Z,19.35
2019-04-07T00:21:59.278Z,18.15
2019-04-07T00:23:03.758Z,18.52
2019-04-07T00:24:08.305Z,18.45
2019-04-07T00:25:13.123Z,18.25
2019-04-07T00:26:17.668Z,19.27
2019-04-07T00:27:22.825Z,18.98
2019-04-07T00:28:27.618Z,19.92
2019-04-07T00:29:32.424Z,18.67
2019-04-07T00:30:37.245Z,18.32
2019-04-07T00:31:42.052Z,18.75
2019-04-07T00:32:47.681Z,18.37
2019-04-07T00:33:53.025Z,19.12
2019-04-07T00:34:57.444Z,18.87
2019-04-07T00:36:01.902Z,18.25
2019-04-07T00:37:06.383Z,18.32
2019-04-07T00:38:10.833Z,17.85
2019-04-07T00:39:15.589Z,18.20
2019-04-07T00:40:20.803Z,18.67
2019-04-07T00:41:25.628Z,17.60
2019-04-07T00:42:30.170Z,19.05
2019-04-07T00:43:35.168Z,18.48
2019-04-07T00:44:39.960Z,16.95
2019-04-07T00:45:44.810Z,18.67
2019-04-07T00:46:49.894Z,18.00
2019-04-07T00:47:54.420Z,17.48
2019-04-07T00:48:59.416Z,17.00
2019-04-07T00:50:04.980Z,17.62
2019-04-07T00:51:10.199Z,17.95
2019-04-07T00:52:17.306Z,17.55
2019-04-07T00:53:22.079Z,17.17
2019-04-07T00:54:26.916Z,17.60
2019-04-07T00:55:32.123Z,16.95
2019-04-07T00:56:36.725Z,16.93
2019-04-07T00:57:41.644Z,17.70
2019-04-07T00:58:46.633Z,16.85
2019-04-07T00:59:51.763Z,16.62
2019-04-07T01:00:56.597Z,17.23
2019-04-07T01:02:01.459Z,17.87
2019-04-07T01:03:06.000Z,17.10
2019-04-07T01:04:11.094Z,17.55
2019-04-07T01:05:15.683Z,16.42
2019-04-07T01:06:23.037Z,17.48
2019-04-07T01:07:29.986Z,16.97
2019-04-07T01:08:34.770Z,17.10
2019-04-07T01:09:39.905Z,18.27
2019-04-07T01:10:44.439Z,17.45
2019-04-07T01:11:48.892Z,16.80
2019-04-07T01:12:54.010Z,18.15
2019-04-07T01:13:58.491Z,18.32
2019-04-07T01:15:03.333Z,18.27
2019-04-07T01:16:08.156Z,17.12
2019-04-07T01:17:12.638Z,17.20
2019-04-07T01:18:17.485Z,17.17
2019-04-07T01:19:22.765Z,17.82
2019-04-07T01:20:27.183Z,17.90
2019-04-07T01:21:31.635Z,17.35
2019-04-07T01:22:45.223Z,17.23
2019-04-07T01:23:49.127Z,16.97
2019-04-07T01:24:57.618Z,18.02
2019-04-07T01:26:02.071Z,18.40
2019-04-07T01:27:06.880Z,17.30
2019-04-07T01:28:12.088Z,17.32
2019-04-07T01:29:16.952Z,16.62
2019-04-07T01:30:21.496Z,16.97
2019-04-07T01:31:25.936Z,17.40
2019-04-07T01:32:31.333Z,16.65
2019-04-07T01:33:36.773Z,18.00
2019-04-07T01:34:42.691Z,17.25
2019-04-07T01:35:49.273Z,16.75
2019-04-07T01:36:54.376Z,17.65
2019-04-07T01:38:00.577Z,18.67
2019-04-07T01:39:08.778Z,17.15
2019-04-07T01:40:13.531Z,17.87
2019-04-07T01:41:35.792Z,19.12
2019-04-07T01:42:51.154Z,18.27
2019-04-07T01:44:12.876Z,18.73
2019-04-07T01:45:34.377Z,19.15
2019-04-07T01:46:49.382Z,18.48
2019-04-07T01:48:07.242Z,18.85
2019-04-07T01:49:13.712Z,18.40
2019-04-07T01:50:27.388Z,19.35
2019-04-07T01:51:45.507Z,18.40
2019-04-07T01:52:51.906Z,18.50
2019-04-07T01:53:58.074Z,18.90
2019-04-07T01:55:20.398Z,18.90
2019-04-07T01:56:44.007Z,18.82
2019-04-07T01:57:50.768Z,18.82
2019-04-07T01:58:59.958Z,19.02
2019-04-07T02:00:23.825Z,18.25
2019-04-07T02:01:46.679Z,18.60
2019-04-07T02:03:06.377Z,18.92
2019-04-07T02:04:30.858Z,18.95
2019-04-07T02:05:39.896Z,17.90
2019-04-07T02:06:48.920Z,17.62
2019-04-07T02:08:04.476Z,17.82
2019-04-07T02:09:13.631Z,18.65
2019-04-07T02:10:35.149Z,18.35
2019-04-07T02:11:41.303Z,19.02
2019-04-07T02:13:02.194Z,18.67
2019-04-07T02:14:08.681Z,18.60
2019-04-07T02:15:28.192Z,18.05
2019-04-07T02:16:38.034Z,18.55
2019-04-07T02:18:02.463Z,18.48
2019-04-07T02:19:24.094Z,17.90
2019-04-07T02:21:02.183Z,18.00
2019-04-07T02:22:24.417Z,18.42
2019-04-07T02:23:37.165Z,18.30
2019-04-07T02:24:59.622Z,17.32
2019-04-07T02:26:14.719Z,17.32
2019-04-07T02:27:23.985Z,17.40
2019-04-07T02:28:30.034Z,18.62
2019-04-07T02:29:52.828Z,18.73
2019-04-07T02:31:08.261Z,17.87
2019-04-07T02:32:17.405Z,17.80
2019-04-07T02:33:24.332Z,18.45
2019-04-07T02:34:30.893Z,17.75
2019-04-07T02:35:40.000Z,18.37
2019-04-07T02:36:46.572Z,18.70
2019-04-07T02:37:58.801Z,18.55
2019-04-07T02:39:05.635Z,17.82
2019-04-07T02:40:12.068Z,18.62
2019-04-07T02:41:21.523Z,18.85
2019-04-07T02:42:43.886Z,18.57
2019-04-07T02:44:06.857Z,18.35
2019-04-07T02:45:17.375Z,19.67
2019-04-07T02:46:27.059Z,19.45
2019-04-07T02:47:42.130Z,20.25
2019-04-07T02:48:58.933Z,18.70
2019-04-07T02:50:19.558Z,18.87
2019-04-07T02:51:27.210Z,18.35
2019-04-07T02:52:33.315Z,19.82
2019-04-07T02:53:41.109Z,19.50
2019-04-07T02:54:57.228Z,19.23
2019-04-07T02:56:03.538Z,18.73
2019-04-07T02:57:13.173Z,19.73
2019-04-07T02:58:31.333Z,19.50
2019-04-07T02:59:44.272Z,19.42
2019-04-07T03:01:05.944Z,19.00
2019-04-07T03:02:31.729Z,19.35
2019-04-07T03:03:41.344Z,19.60
2019-04-07T03:05:05.306Z,19.90
2019-04-07T03:06:17.238Z,19.07
2019-04-07T03:07:20.216Z,19.55
2019-04-07T03:08:27.362Z,19.92
2019-04-07T03:09:34.551Z,19.62
2019-04-07T03:10:44.218Z,20.00
2019-04-07T03:11:50.994Z,19.90
2019-04-07T03:13:09.460Z,20.30
2019-04-07T03:14:18.374Z,20.57
2019-04-07T03:15:25.082Z,20.55
2019-04-07T03:16:31.270Z,20.60
2019-04-07T03:17:37.788Z,19.82
2019-04-07T03:18:52.927Z,20.95
2019-04-07T03:20:15.862Z,20.27
2019-04-07T03:21:24.715Z,20.43
2019-04-07T03:22:43.922Z,22.20
2019-04-07T03:23:51.363Z,21.10
2019-04-07T03:25:14.009Z,21.87
2019-04-07T03:26:26.148Z,20.90
2019-04-07T03:27:38.275Z,20.48
2019-04-07T03:28:44.415Z,20.92
2019-04-07T03:29:50.475Z,21.33
2019-04-07T03:31:10.362Z,21.00
2019-04-07T03:32:27.699Z,19.95
2019-04-07T03:33:50.190Z,19.57
2019-04-07T03:35:05.341Z,18.85
2019-04-07T03:36:15.513Z,20.05
2019-04-07T03:37:36.281Z,19.30
2019-04-07T03:38:39.352Z,20.37
2019-04-07T03:39:52.527Z,20.43
2019-04-07T03:41:01.509Z,19.70
2019-04-07T03:42:08.629Z,19.92
2019-04-07T03:43:33.015Z,20.12
2019-04-07T03:44:44.962Z,19.92
2019-04-07T03:45:54.975Z,19.65
2019-04-07T03:47:07.233Z,20.15
2019-04-07T03:48:13.785Z,18.87
2019-04-07T03:49:20.365Z,19.87
2019-04-07T03:50:31.551Z,20.95
2019-04-07T03:51:37.883Z,20.08
2019-04-07T03:52:59.531Z,21.02
2019-04-07T03:54:05.620Z,19.77
2019-04-07T03:55:11.856Z,20.85
2019-04-07T03:56:34.373Z,20.25
2019-04-07T03:57:57.046Z,19.50
2019-04-07T03:59:03.513Z,20.27
2019-04-07T04:00:26.182Z,21.00
2019-04-07T04:01:47.865Z,19.95
2019-04-07T04:02:56.960Z,20.30
2019-04-07T04:04:19.296Z,19.95
2019-04-07T04:05:26.068Z,21.15
2019-04-07T04:06:51.519Z,21.23
2019-04-07T04:08:16.096Z,21.20
2019-04-07T04:09:32.452Z,21.10
2019-04-07T04:10:38.655Z,20.57
2019-04-07T04:12:03.207Z,21.23
2019-04-07T04:13:27.325Z,20.17
2019-04-07T04:14:39.786Z,20.72
2019-04-07T04:15:46.890Z,20.50
2019-04-07T04:16:53.130Z,21.15
2019-04-07T04:17:57.585Z,21.15
2019-04-07T04:19:02.484Z,22.05
2019-04-07T04:20:08.676Z,20.48
2019-04-07T04:21:13.127Z,20.82
2019-04-07T04:22:18.511Z,21.37
2019-04-07T04:23:23.231Z,20.70
2019-04-07T04:24:28.633Z,19.52
2019-04-07T04:25:34.084Z,21.05
2019-04-07T04:26:38.657Z,21.17
2019-04-07T04:27:43.187Z,20.70
2019-04-07T04:28:48.800Z,20.20
2019-04-07T04:29:53.844Z,19.45
2019-04-07T04:30:59.945Z,19.02
2019-04-07T04:32:04.503Z,21.12
2019-04-07T04:33:09.046Z,19.65
2019-04-07T04:34:13.941Z,20.68
2019-04-07T04:35:18.974Z,19.87
2019-04-07T04:36:24.051Z,20.92
2019-04-07T04:37:41.240Z,20.65
2019-04-07T04:38:35.046Z,21.65
2019-04-07T04:39:39.505Z,20.23
2019-04-07T04:40:44.131Z,20.20
2019-04-07T04:41:49.084Z,21.10
2019-04-07T04:42:53.999Z,21.87
2019-04-07T04:44:00.426Z,21.37
2019-04-07T04:45:08.802Z,21.00
2019-04-07T04:46:13.637Z,22.05
2019-04-07T04:47:19.032Z,21.05
2019-04-07T04:48:23.853Z,21.48
2019-04-07T04:49:28.915Z,21.25
2019-04-07T04:50:33.792Z,21.82
2019-04-07T04:51:39.435Z,20.50
2019-04-07T04:52:45.427Z,21.17
2019-04-07T04:53:50.483Z,21.30
2019-04-07T04:54:55.034Z,20.40
2019-04-07T04:56:00.898Z,20.50
2019-04-07T04:57:07.986Z,20.60
2019-04-07T04:58:12.598Z,21.37
2019-04-07T04:59:17.977Z,20.23
2019-04-07T05:00:22.656Z,22.10
2019-04-07T05:01:27.581Z,21.25
2019-04-07T05:02:32.617Z,20.10
2019-04-07T05:03:38.342Z,21.33
2019-04-07T05:04:43.863Z,21.42
2019-04-07T05:05:49.161Z,20.85
2019-04-07T05:06:53.727Z,21.85
2019-04-07T05:08:03.434Z,21.35
2019-04-07T05:09:06.883Z,21.87
2019-04-07T05:10:12.175Z,21.75
2019-04-07T05:11:17.475Z,21.05
2019-04-07T05:12:22.068Z,20.60
2019-04-07T05:13:27.238Z,21.10
2019-04-07T05:14:32.144Z,21.00
2019-04-07T05:15:36.620Z,20.32
2019-04-07T05:16:41.455Z,20.48
2019-04-07T05:17:45.983Z,22.50
2019-04-07T05:18:50.542Z,21.50
2019-04-07T05:19:55.069Z,21.27
2019-04-07T05:20:59.767Z,20.57
2019-04-07T05:22:05.000Z,21.25
2019-04-07T05:23:09.877Z,20.15
2019-04-07T05:24:14.693Z,21.35
2019-04-07T05:25:19.567Z,21.70
2019-04-07T05:26:24.109Z,21.50
2019-04-07T05:27:29.276Z,21.23
2019-04-07T05:28:36.867Z,20.15
2019-04-07T05:29:40.321Z,20.02
2019-04-07T05:30:45.353Z,20.95
2019-04-07T05:31:50.343Z,20.77
2019-04-07T05:32:55.532Z,21.07
2019-04-07T05:34:00.402Z,19.92
2019-04-07T05:35:07.689Z,21.87
2019-04-07T05:36:14.773Z,20.90
2019-04-07T05:37:19.291Z,21.33
2019-04-07T05:38:24.045Z,20.68
2019-04-07T05:39:29.480Z,20.37
2019-04-07T05:40:34.557Z,20.75
2019-04-07T05:41:39.385Z,20.40
2019-04-07T05:42:44.478Z,20.52
2019-04-07T05:43:49.139Z,19.48
2019-04-07T05:44:53.650Z,19.57
2019-04-07T05:45:59.287Z,20.17
2019-04-07T05:47:03.991Z,20.48
2019-04-07T05:48:08.451Z,19.52
2019-04-07T05:49:15.772Z,19.60
2019-04-07T05:50:20.053Z,20.08
2019-04-07T05:51:25.043Z,21.55
2019-04-07T05:52:29.454Z,20.08
2019-04-07T05:53:34.494Z,19.05
2019-04-07T05:54:39.437Z,20.05
2019-04-07T05:55:44.854Z,20.17
2019-04-07T05:56:50.340Z,19.52
2019-04-07T05:57:54.838Z,19.25
2019-04-07T05:58:59.591Z,19.45
2019-04-07T06:00:15.713Z,20.22
2019-04-07T06:01:23.258Z,21.52
2019-04-07T06:02:25.629Z,20.20
2019-04-07T06:03:30.656Z,19.98
2019-04-07T06:04:36.072Z,19.98
2019-04-07T06:05:40.972Z,20.30
2019-04-07T06:06:45.447Z,20.32
2019-04-07T06:07:50.505Z,20.80
2019-04-07T06:08:55.267Z,20.50
2019-04-07T06:10:00.136Z,21.77
2019-04-07T06:11:05.008Z,19.45
2019-04-07T06:12:09.922Z,21.25
2019-04-07T06:13:15.759Z,20.15
2019-04-07T06:14:21.464Z,19.27
2019-04-07T06:15:25.916Z,19.85
2019-04-07T06:16:30.383Z,20.25
2019-04-07T06:17:35.767Z,19.95
2019-04-07T06:18:40.288Z,20.60
2019-04-07T06:19:44.956Z,20.48
2019-04-07T06:20:49.814Z,20.52
2019-04-07T06:21:54.870Z,19.48
2019-04-07T06:23:00.345Z,20.10
2019-04-07T06:24:05.135Z,19.67
2019-04-07T06:25:11.127Z,19.32
2019-04-07T06:26:15.608Z,20.20
2019-04-07T06:27:20.102Z,19.65
2019-04-07T06:28:24.889Z,19.52
2019-04-07T06:29:30.090Z,19.05
2019-04-07T06:30:36.245Z,19.82
2019-04-07T06:31:41.483Z,20.92
2019-04-07T06:32:46.354Z,20.27
2019-04-07T06:33:51.647Z,20.55
2019-04-07T06:34:57.169Z,19.02
2019-04-07T06:36:02.206Z,20.75
2019-04-07T06:37:07.703Z,21.42
2019-04-07T06:38:12.294Z,20.00
2019-04-07T06:39:18.883Z,20.65
2019-04-07T06:40:23.148Z,20.95
2019-04-07T06:41:30.394Z,20.23
2019-04-07T06:42:34.331Z,21.20
2019-04-07T06:43:40.160Z,81.92
2019-04-07T06:44:44.885Z,21.95
2019-04-07T06:45:58.456Z,19.85
2019-04-07T06:47:07.650Z,21.23
2019-04-07T06:48:13.378Z,21.45
2019-04-07T06:49:27.802Z,20.23
2019-04-07T06:50:56.647Z,20.17
2019-04-07T06:52:01.956Z,20.17
2019-04-07T06:53:16.320Z,20.25
2019-04-07T06:54:18.932Z,20.55
2019-04-07T06:55:41.720Z,20.60
2019-04-07T06:57:06.445Z,20.72
2019-04-07T06:58:27.481Z,20.52
2019-04-07T06:59:50.149Z,21.65
2019-04-07T07:00:57.561Z,21.05
2019-04-07T07:02:20.816Z,20.60
2019-04-07T07:03:36.034Z,19.87
2019-04-07T07:04:43.560Z,20.50
2019-04-07T07:06:03.814Z,20.20
2019-04-07T07:07:26.495Z,20.00
2019-04-07T07:08:46.792Z,20.32
2019-04-07T07:09:52.212Z,20.37
2019-04-07T07:11:01.016Z,20.48
2019-04-07T07:12:20.602Z,19.77
2019-04-07T07:13:35.444Z,21.57
2019-04-07T07:14:44.524Z,20.70
2019-04-07T07:16:09.585Z,21.55
2019-04-07T07:17:21.474Z,20.52
2019-04-07T07:18:28.339Z,20.02
2019-04-07T07:19:42.284Z,21.15
2019-04-07T07:20:48.828Z,20.12
2019-04-07T07:22:01.202Z,19.77
2019-04-07T07:23:14.716Z,19.65
2019-04-07T07:24:24.992Z,20.23
2019-04-07T07:25:28.576Z,19.82
2019-04-07T07:26:34.584Z,19.45
2019-04-07T07:27:40.398Z,20.12
2019-04-07T07:28:44.966Z,19.42
2019-04-07T07:29:52.814Z,20.30
2019-04-07T07:30:56.225Z,21.27
2019-04-07T07:32:03.784Z,20.12
2019-04-07T07:33:10.003Z,21.40
2019-04-07T07:34:14.333Z,20.65
2019-04-07T07:35:19.063Z,20.57
2019-04-07T07:36:23.994Z,20.25
2019-04-07T07:37:29.015Z,20.08
2019-04-07T07:38:34.556Z,19.40
2019-04-07T07:39:41.928Z,20.68
2019-04-07T07:40:47.740Z,21.15
2019-04-07T07:41:53.041Z,20.55
2019-04-07T07:42:59.133Z,19.32
2019-04-07T07:44:07.486Z,19.45
2019-04-07T07:45:12.932Z,22.20
2019-04-07T07:46:20.600Z,19.75
2019-04-07T07:47:23.016Z,21.52
2019-04-07T07:48:28.358Z,19.85
2019-04-07T07:49:35.203Z,19.65
2019-04-07T07:50:40.464Z,19.32
2019-04-07T07:51:47.931Z,20.05
2019-04-07T07:52:54.423Z,20.20
2019-04-07T07:54:00.733Z,19.35
2019-04-07T07:55:05.803Z,20.52
2019-04-07T07:56:12.916Z,19.55
2019-04-07T07:57:21.126Z,18.82
2019-04-07T07:58:23.656Z,20.10
2019-04-07T07:59:33.133Z,19.45
2019-04-07T08:00:40.024Z,18.50
2019-04-07T08:01:44.275Z,19.77
2019-04-07T08:02:50.195Z,19.70
2019-04-07T08:03:55.427Z,18.27
2019-04-07T08:05:00.592Z,19.98
2019-04-07T08:06:08.230Z,18.12
2019-04-07T08:07:13.552Z,18.62
2019-04-07T08:08:17.936Z,19.32
2019-04-07T08:09:25.153Z,18.35
2019-04-07T08:10:29.069Z,19.07
2019-04-07T08:11:34.712Z,18.40
2019-04-07T08:12:40.011Z,17.92
2019-04-07T08:13:45.861Z,20.70
2019-04-07T08:14:55.110Z,18.05
2019-04-07T08:15:58.327Z,18.25
2019-04-07T08:17:03.985Z,18.50
2019-04-07T08:18:09.764Z,17.57
2019-04-07T08:19:14.186Z,17.23
2019-04-07T08:20:19.684Z,16.10
2019-04-07T08:21:24.728Z,17.00
2019-04-07T08:22:33.758Z,17.15
2019-04-07T08:23:36.190Z,16.60
2019-04-07T08:24:41.530Z,17.50
2019-04-07T08:25:46.111Z,17.77
2019-04-07T08:26:50.617Z,18.32
2019-04-07T08:27:55.363Z,18.27
2019-04-07T08:29:00.099Z,16.67
2019-04-07T08:30:10.954Z,17.60
2019-04-07T08:31:17.782Z,16.62
2019-04-07T08:32:22.657Z,17.55
2019-04-07T08:33:29.546Z,17.27
2019-04-07T08:34:33.721Z,17.20
2019-04-07T08:35:39.686Z,16.60
2019-04-07T08:36:46.225Z,16.65
2019-04-07T08:37:50.842Z,16.45
2019-04-07T08:38:56.988Z,16.97
2019-04-07T08:40:04.310Z,16.10
2019-04-07T08:41:10.148Z,16.23
2019-04-07T08:42:18.500Z,20.05
2019-04-07T08:43:22.839Z,19.52
2019-04-07T08:44:29.278Z,32.30
2019-04-07T08:45:32.874Z,16.75
2019-04-07T08:46:40.882Z,15.98
2019-04-07T08:47:43.468Z,15.72
2019-04-07T08:48:51.783Z,15.28
2019-04-07T08:49:57.792Z,15.35
2019-04-07T08:51:01.884Z,16.23
2019-04-07T08:52:09.920Z,14.68
2019-04-07T08:53:13.812Z,14.28
2019-04-07T08:54:21.479Z,14.45
2019-04-07T08:55:31.450Z,15.28
2019-04-07T08:56:36.641Z,14.85
2019-04-07T08:57:42.261Z,14.43
2019-04-07T08:58:47.775Z,14.43
2019-04-07T08:59:52.775Z,13.85
2019-04-07T09:00:58.553Z,13.45
2019-04-07T09:02:03.232Z,13.95
2019-04-07T09:03:12.123Z,13.78
2019-04-07T09:04:16.557Z,14.05
2019-04-07T09:05:25.608Z,13.58
2019-04-07T09:06:28.573Z,12.98
2019-04-07T09:07:33.468Z,12.30
2019-04-07T09:08:39.874Z,13.60
2019-04-07T09:09:48.492Z,12.20
2019-04-07T09:10:56.704Z,12.33
2019-04-07T09:12:01.508Z,11.78
2019-04-07T09:13:08.510Z,11.93
2019-04-07T09:14:14.733Z,11.65
2019-04-07T09:15:29.017Z,12.05
2019-04-07T09:16:46.872Z,11.70
2019-04-07T09:18:01.265Z,11.83
2019-04-07T09:19:09.168Z,11.18
2019-04-07T09:20:24.401Z,10.82
2019-04-07T09:21:38.701Z,11.25
2019-04-07T09:22:43.998Z,11.57
2019-04-07T09:24:01.924Z,11.90
2019-04-07T09:25:12.020Z,11.97
2019-04-07T09:26:22.687Z,11.73
2019-04-07T09:27:36.266Z,11.53
2019-04-07T09:28:45.358Z,11.28
2019-04-07T09:30:08.996Z,10.95
2019-04-07T09:31:33.255Z,10.08
2019-04-07T09:32:48.622Z,11.60
2019-04-07T09:33:55.075Z,10.35
2019-04-07T09:35:17.720Z,11.00
2019-04-07T09:36:39.473Z,10.45
2019-04-07T09:37:49.201Z,10.98
2019-04-07T09:39:03.600Z,10.93
2019-04-07T09:40:20.148Z,10.68
2019-04-07T09:41:41.681Z,10.03
2019-04-07T09:43:00.946Z,9.23
2019-04-07T09:44:21.024Z,9.93
2019-04-07T09:45:27.636Z,10.23
2019-04-07T09:46:33.827Z,10.82
2019-04-07T09:47:47.158Z,9.78
2019-04-07T09:48:56.368Z,10.13
2019-04-07T09:50:11.396Z,10.63
2019-04-07T09:51:26.571Z,10.78
2019-04-07T09:52:50.762Z,10.68
2019-04-07T09:54:06.357Z,9.73
2019-04-07T09:55:28.792Z,11.30
2019-04-07T09:56:37.554Z,10.65
2019-04-07T09:57:56.011Z,9.83
2019-04-07T09:59:19.257Z,10.30
2019-04-07T10:00:37.159Z,10.23
2019-04-07T10:01:59.330Z,10.72
2019-04-07T10:03:12.957Z,9.70
2019-04-07T10:04:16.824Z,10.50
2019-04-07T10:05:23.292Z,10.53
2019-04-07T10:06:39.339Z,10.10
2019-04-07T10:07:54.816Z,9.73
2019-04-07T10:09:04.125Z,10.23
2019-04-07T10:10:13.751Z,11.05
2019-04-07T10:11:18.330Z,10.13
2019-04-07T10:12:25.202Z,10.00
2019-04-07T10:13:44.203Z,10.13
2019-04-07T10:15:05.542Z,10.60
2019-04-07T10:16:11.966Z,10.03
2019-04-07T10:17:21.035Z,10.45
2019-04-07T10:18:42.976Z,9.48
2019-04-07T10:19:55.698Z,10.03
2019-04-07T10:21:07.192Z,10.32
2019-04-07T10:22:13.919Z,9.98
2019-04-07T10:23:20.795Z,10.65
2019-04-07T10:24:30.331Z,10.48
2019-04-07T10:25:52.241Z,10.48
2019-04-07T10:27:14.632Z,10.45
2019-04-07T10:28:25.534Z,11.03
2019-04-07T10:29:37.727Z,9.93
2019-04-07T10:30:56.663Z,10.18
2019-04-07T10:32:03.468Z,11.40
2019-04-07T10:33:10.026Z,11.03
2019-04-07T10:34:33.067Z,10.18
2019-04-07T10:35:54.974Z,10.75
2019-04-07T10:37:04.995Z,10.40
2019-04-07T10:38:14.179Z,10.53
2019-04-07T10:39:32.167Z,11.20
2019-04-07T10:40:53.143Z,10.72
2019-04-07T10:42:02.616Z,10.43
2019-04-07T10:43:11.816Z,10.68
2019-04-07T10:44:32.550Z,10.82
2019-04-07T10:45:39.325Z,11.08
2019-04-07T10:46:48.094Z,12.53
2019-04-07T10:47:57.833Z,11.78
2019-04-07T10:49:20.662Z,11.90
2019-04-07T10:50:36.836Z,11.00
2019-04-07T10:51:48.907Z,11.08
2019-04-07T10:53:09.874Z,11.15
2019-04-07T10:54:25.156Z,11.15
2019-04-07T10:55:44.192Z,12.50
2019-04-07T10:56:51.751Z,11.10
2019-04-07T10:57:58.474Z,11.70
2019-04-07T10:59:10.337Z,10.72
2019-04-07T11:00:33.793Z,11.55
2019-04-07T11:01:51.784Z,11.40
2019-04-07T11:03:04.774Z,10.85
2019-04-07T11:04:25.737Z,11.22
2019-04-07T11:05:48.226Z,11.43
2019-04-07T11:06:54.330Z,11.18
2019-04-07T11:08:09.002Z,11.33
2019-04-07T11:09:15.635Z,11.30
2019-04-07T11:10:34.623Z,11.85
2019-04-07T11:11:49.087Z,11.20
2019-04-07T11:13:12.735Z,12.43
2019-04-07T11:14:35.049Z,11.88
2019-04-07T11:15:52.776Z,10.80
2019-04-07T11:17:08.066Z,11.38
2019-04-07T11:18:30.327Z,11.60
2019-04-07T11:19:39.803Z,11.33
2019-04-07T11:20:47.124Z,11.22
2019-04-07T11:21:56.650Z,11.85
2019-04-07T11:23:06.335Z,11.93
2019-04-07T11:24:15.511Z,12.00
2019-04-07T11:25:30.422Z,11.35
2019-04-07T11:26:42.901Z,11.55
2019-04-07T11:27:51.858Z,11.48
2019-04-07T11:29:14.462Z,12.98
2019-04-07T11:30:24.501Z,12.13
2019-04-07T11:31:31.050Z,11.85
2019-04-07T11:32:52.207Z,11.40
2019-04-07T11:33:58.848Z,11.88
2019-04-07T11:35:19.989Z,11.85
2019-04-07T11:36:31.837Z,11.50
2019-04-07T11:37:37.943Z,12.15
2019-04-07T11:38:45.163Z,11.70
2019-04-07T11:39:51.364Z,11.40
2019-04-07T11:41:00.469Z,11.05
2019-04-07T11:42:23.040Z,11.80
2019-04-07T11:43:29.178Z,11.08
2019-04-07T11:44:35.689Z,10.90
2019-04-07T11:46:02.256Z,11.65
2019-04-07T11:47:11.757Z,11.73
2019-04-07T11:48:17.867Z,10.80
2019-04-07T11:49:30.221Z,12.58
2019-04-07T11:50:48.938Z,11.35
2019-04-07T11:52:03.869Z,11.85
2019-04-07T11:53:16.690Z,11.40
2019-04-07T11:54:29.565Z,10.98
2019-04-07T11:55:53.229Z,11.35
2019-04-07T11:56:59.396Z,11.10
2019-04-07T11:58:20.139Z,11.20
2019-04-07T11:59:26.332Z,11.97
2019-04-07T12:00:42.018Z,11.10
2019-04-07T12:02:07.409Z,11.40
2019-04-07T12:03:18.227Z,11.38
2019-04-07T12:04:25.128Z,11.70
2019-04-07T12:05:37.858Z,10.82
2019-04-07T12:07:00.135Z,11.70
2019-04-07T12:08:24.570Z,11.15
2019-04-07T12:09:46.745Z,11.53
2019-04-07T12:11:09.715Z,10.93
2019-04-07T12:12:20.140Z,11.22
2019-04-07T12:13:29.720Z,10.80
2019-04-07T12:14:36.313Z,10.15
2019-04-07T12:15:45.210Z,11.65
2019-04-07T12:17:07.546Z,11.83
2019-04-07T12:18:20.226Z,11.33
2019-04-07T12:19:26.471Z,10.53
2019-04-07T12:20:50.786Z,10.50
2019-04-07T12:22:05.514Z,10.93
2019-04-07T12:23:23.300Z,11.75
2019-04-07T12:24:29.386Z,10.40
2019-04-07T12:25:36.024Z,11.80
2019-04-07T12:27:01.749Z,11.18
2019-04-07T12:28:19.428Z,12.25
2019-04-07T12:29:29.101Z,11.63
2019-04-07T12:30:37.990Z,11.03
2019-04-07T12:32:00.689Z,19.42
2019-04-07T12:33:09.965Z,24.23
2019-04-07T12:34:18.988Z,14.47
2019-04-07T12:35:34.115Z,14.53
2019-04-07T12:36:40.880Z,11.18
2019-04-07T12:38:02.398Z,11.73
2019-04-07T12:39:10.430Z,11.48
2019-04-07T12:40:23.240Z,11.55
2019-04-07T12:41:31.840Z,11.33
2019-04-07T12:42:49.189Z,11.30
2019-04-07T12:43:58.186Z,10.82
2019-04-07T12:45:04.767Z,13.40
2019-04-07T12:46:11.150Z,12.95
2019-04-07T12:47:18.108Z,13.72
2019-04-07T12:48:30.072Z,15.35
2019-04-07T12:49:42.158Z,11.25
2019-04-07T12:50:58.444Z,11.60
2019-04-07T12:52:05.470Z,11.48
2019-04-07T12:53:15.441Z,11.28
2019-04-07T12:54:22.169Z,11.15
2019-04-07T12:55:48.883Z,10.55
2019-04-07T12:57:09.797Z,11.85
2019-04-07T12:58:19.227Z,10.05
2019-04-07T12:59:31.163Z,10.45
2019-04-07T13:00:56.095Z,11.15
2019-04-07T13:02:04.547Z,10.72
2019-04-07T13:03:08.550Z,10.23
2019-04-07T13:04:15.439Z,10.78
2019-04-07T13:05:21.546Z,10.60
2019-04-07T13:06:33.447Z,10.68
2019-04-07T13:07:48.504Z,11.03
2019-04-07T13:08:56.044Z,11.20
2019-04-07T13:10:03.371Z,10.60
2019-04-07T13:11:11.220Z,10.90
2019-04-07T13:12:32.215Z,10.95
2019-04-07T13:14:52.466Z,10.98
2019-04-07T13:15:58.849Z,11.22
2019-04-07T13:17:14.634Z,10.93
2019-04-07T13:18:21.902Z,10.82
2019-04-07T13:19:28.611Z,11.25
2019-04-07T13:20:34.807Z,10.25
2019-04-07T13:21:45.974Z,11.55
2019-04-07T13:22:51.914Z,10.87
2019-04-07T13:23:57.970Z,10.85
2019-04-07T13:25:09.755Z,10.65
2019-04-07T13:26:18.849Z,11.50
2019-04-07T13:27:27.759Z,10.93
2019-04-07T13:28:34.164Z,11.10
2019-04-07T13:29:41.290Z,11.65
2019-04-07T13:30:52.012Z,10.55
2019-04-07T13:32:13.274Z,11.60
2019-04-07T13:33:26.865Z,10.55
2019-04-07T13:34:31.069Z,10.80
2019-04-07T13:35:37.696Z,11.15
2019-04-07T13:36:53.301Z,10.88
2019-04-07T13:38:18.092Z,10.75
2019-04-07T13:39:24.808Z,10.10
2019-04-07T13:40:31.780Z,11.22
2019-04-07T13:41:46.116Z,10.40
2019-04-07T13:44:07.191Z,10.08
2019-04-07T13:45:14.217Z,10.68
2019-04-07T13:46:27.819Z,10.70
2019-04-07T13:47:28.747Z,10.70
2019-04-07T13:48:51.595Z,10.68
2019-04-07T13:50:09.060Z,10.88
2019-04-07T13:51:24.265Z,11.55
2019-04-07T13:52:42.443Z,10.93
2019-04-07T13:53:48.544Z,11.33
2019-04-07T13:54:55.806Z,10.65
2019-04-07T13:56:18.283Z,10.70
2019-04-07T13:57:41.023Z,10.23
2019-04-07T13:58:53.190Z,11.08
2019-04-07T14:00:01.986Z,11.38
2019-04-07T14:01:25.662Z,11.40
2019-04-07T14:02:32.049Z,10.90
2019-04-07T14:03:44.177Z,10.25
2019-04-07T14:04:59.828Z,10.15
2019-04-07T14:06:11.344Z,11.70
2019-04-07T14:07:35.027Z,11.30
2019-04-07T14:08:49.525Z,10.70
2019-04-07T14:10:11.292Z,10.95
2019-04-07T14:11:35.052Z,10.95
2019-04-07T14:13:01.539Z,10.50
2019-04-07T14:14:22.311Z,10.93
2019-04-07T14:15:46.371Z,10.95
2019-04-07T14:17:05.078Z,11.25
2019-04-07T14:18:17.279Z,10.13
2019-04-07T14:19:24.192Z,11.55
2019-04-07T14:20:47.465Z,11.43
2019-04-07T14:22:09.143Z,11.05
2019-04-07T14:23:29.848Z,11.18
2019-04-07T14:24:42.475Z,10.80
2019-04-07T14:26:06.751Z,10.85
2019-04-07T14:27:15.952Z,10.15
2019-04-07T14:28:25.535Z,10.63
2019-04-07T14:29:41.623Z,10.72
2019-04-07T14:31:04.408Z,10.32
2019-04-07T14:32:27.294Z,10.05
2019-04-07T14:33:44.986Z,10.35
2019-04-07T14:34:57.573Z,11.22
2019-04-07T14:36:04.331Z,10.70
2019-04-07T14:37:28.617Z,10.43
2019-04-07T14:38:37.812Z,10.60
2019-04-07T14:39:44.455Z,10.23
2019-04-07T14:40:57.516Z,10.08
2019-04-07T14:42:20.339Z,10.63
2019-04-07T14:43:27.516Z,10.85
2019-04-07T14:44:42.698Z,11.22
2019-04-07T14:45:52.626Z,11.00
2019-04-07T14:47:16.042Z,10.80
2019-04-07T14:48:31.241Z,10.40
2019-04-07T14:49:41.109Z,10.75
2019-04-07T14:50:47.359Z,10.30
2019-04-07T14:52:02.585Z,10.85
2019-04-07T14:53:13.162Z,10.55
2019-04-07T14:54:22.620Z,11.12
2019-04-07T14:55:48.927Z,10.13
2019-04-07T14:56:58.502Z,10.32
2019-04-07T14:58:16.776Z,9.73
2019-04-07T14:59:30.507Z,10.03
2019-04-07T15:00:42.881Z,10.28
2019-04-07T15:02:00.057Z,11.10
2019-04-07T15:03:02.824Z,9.80
2019-04-07T15:04:08.344Z,10.25
2019-04-07T15:05:24.668Z,9.88
2019-04-07T15:06:30.972Z,10.40
2019-04-07T15:07:47.040Z,10.25