createdAt,value
2017-03-27T00:00:19.458Z,1.20
2017-03-27T00:01:18.680Z,1.10
2017-03-27T00:02:17.149Z,1.10
2017-03-27T00:03:15.928Z,1.20
2017-03-27T00:04:15.248Z,1.10
2017-03-27T00:05:13.704Z,1.10
2017-03-27T00:06:12.217Z,1.10
2017-03-27T00:07:10.684Z,1.20
2017-03-27T00:08:09.905Z,1.10
2017-03-27T00:09:09.493Z,1.00
2017-03-27T00:10:08.758Z,1.00
2017-03-27T00:11:07.279Z,1.00
2017-03-27T00:12:07.613Z,1.00
2017-03-27T00:13:06.177Z,0.90
2017-03-27T00:14:04.732Z,1.00
2017-03-27T00:15:04.307Z,1.00
2017-03-27T00:16:02.773Z,1.00
2017-03-27T00:17:01.281Z,1.00
2017-03-27T00:17:59.781Z,1.00
2017-03-27T00:18:58.272Z,1.00
2017-03-27T00:19:56.829Z,1.00
2017-03-27T00:20:55.659Z,1.00
2017-03-27T00:21:54.151Z,1.00
2017-03-27T00:22:52.613Z,0.90
2017-03-27T00:23:51.081Z,0.90
2017-03-27T00:24:49.576Z,0.90
2017-03-27T00:25:48.796Z,0.90
2017-03-27T00:26:47.582Z,0.80
2017-03-27T00:27:46.793Z,0.90
2017-03-27T00:28:45.255Z,0.90
2017-03-27T00:29:43.724Z,0.90
2017-03-27T00:30:42.196Z,0.90
2017-03-27T00:31:40.697Z,0.80
2017-03-27T00:32:39.492Z,0.80
2017-03-27T00:33:37.977Z,0.80
2017-03-27T00:34:37.209Z,0.90
2017-03-27T00:35:35.658Z,0.80
2017-03-27T00:36:34.889Z,0.80
2017-03-27T00:37:33.380Z,0.80
2017-03-27T00:38:32.173Z,0.80
2017-03-27T00:39:31.410Z,0.80
2017-03-27T00:40:29.901Z,0.70
2017-03-27T00:41:28.381Z,0.80
2017-03-27T00:42:27.645Z,0.70
2017-03-27T00:43:26.166Z,0.70
2017-03-27T00:44:24.974Z,0.70
2017-03-27T00:45:24.249Z,0.70
2017-03-27T00:46:23.489Z,0.80
2017-03-27T00:47:23.087Z,0.80
2017-03-27T00:48:22.341Z,0.80
2017-03-27T00:49:21.619Z,0.80
2017-03-27T00:50:20.391Z,0.70
2017-03-27T00:51:18.871Z,0.80
2017-03-27T00:52:18.109Z,0.70
2017-03-27T00:53:16.598Z,0.70
2017-03-27T00:54:15.846Z,0.70
2017-03-27T00:55:15.102Z,0.60
2017-03-27T00:56:14.724Z,0.60
2017-03-27T00:57:13.255Z,0.60
2017-03-27T00:58:12.500Z,0.60
2017-03-27T00:59:11.005Z,0.60
2017-03-27T01:00:10.267Z,0.70
2017-03-27T01:01:09.840Z,0.70
2017-03-27T01:02:09.221Z,0.60
2017-03-27T01:03:08.438Z,0.70
2017-03-27T01:04:07.737Z,0.60
2017-03-27T01:05:06.263Z,0.60
2017-03-27T01:06:04.751Z,0.70
2017-03-27T01:07:03.980Z,0.70
2017-03-27T01:08:03.885Z,0.80
2017-03-27T01:09:02.425Z,0.70
2017-03-27T01:10:00.998Z,0.80
2017-03-27T01:10:59.482Z,0.80
2017-03-27T01:11:57.942Z,0.80
2017-03-27T01:12:56.438Z,0.70
2017-03-27T01:13:55.295Z,0.70
2017-03-27T01:14:53.747Z,0.70
2017-03-27T01:15:52.263Z,0.70
2017-03-27T01:16:51.503Z,0.70
2017-03-27T01:17:50.746Z,0.60
2017-03-27T01:18:50.428Z,0.60
2017-03-27T01:19:49.236Z,0.60
2017-03-27T01:20:47.686Z,0.60
2017-03-27T01:21:46.145Z,0.60
2017-03-27T01:22:44.628Z,0.60
2017-03-27T01:23:43.877Z,0.60
2017-03-27T01:24:42.384Z,0.60
2017-03-27T01:25:41.257Z,0.60
2017-03-27T01:26:40.517Z,0.60
2017-03-27T01:27:38.981Z,0.50
2017-03-27T01:28:38.213Z,0.70
2017-03-27T01:29:36.684Z,0.60
2017-03-27T01:30:35.157Z,0.70
2017-03-27T01:31:34.685Z,0.70
2017-03-27T01:32:33.160Z,0.70
2017-03-27T01:33:31.629Z,0.70
2017-03-27T01:34:30.113Z,0.70
2017-03-27T01:35:28.610Z,0.70
2017-03-27T01:36:27.844Z,0.70
2017-03-27T01:37:26.666Z,0.60
2017-03-27T01:38:25.134Z,0.70
2017-03-27T01:39:23.656Z,0.70
2017-03-27T01:40:22.156Z,0.70
2017-03-27T01:41:20.612Z,0.70
2017-03-27T01:42:19.857Z,0.70
2017-03-27T01:43:18.758Z,0.60
2017-03-27T01:44:18.020Z,0.60
2017-03-27T01:45:16.522Z,0.50
2017-03-27T01:46:15.997Z,0.60
2017-03-27T01:47:14.490Z,0.50
2017-03-27T01:48:12.972Z,0.60
2017-03-27T01:49:12.662Z,0.50
2017-03-27T01:50:11.981Z,0.50
2017-03-27T01:51:10.449Z,0.40
2017-03-27T01:52:08.923Z,0.50
2017-03-27T01:53:07.492Z,0.50
2017-03-27T01:54:06.793Z,0.50
2017-03-27T01:55:06.373Z,0.50
2017-03-27T01:56:04.874Z,0.50
2017-03-27T01:57:04.105Z,0.50
2017-03-27T01:58:02.577Z,0.50
2017-03-27T01:59:01.793Z,0.50
2017-03-27T02:00:00.903Z,0.50
2017-03-27T02:01:00.434Z,0.60
2017-03-27T02:01:59.733Z,0.60
2017-03-27T02:02:58.961Z,0.60
2017-03-27T02:03:57.456Z,0.60
2017-03-27T02:04:55.954Z,0.60
2017-03-27T02:05:54.534Z,0.60
2017-03-27T02:06:54.089Z,0.50
2017-03-27T02:07:52.569Z,0.50
2017-03-27T02:08:51.085Z,0.60
2017-03-27T02:09:49.558Z,0.60
2017-03-27T02:10:48.042Z,0.60
2017-03-27T02:11:47.273Z,0.50
2017-03-27T02:12:46.042Z,0.50
2017-03-27T02:13:45.291Z,0.50
2017-03-27T02:14:44.548Z,0.50
2017-03-27T02:15:43.896Z,0.50
2017-03-27T02:16:42.393Z,0.40
2017-03-27T02:17:41.633Z,0.40
2017-03-27T02:18:41.301Z,0.40
2017-03-27T02:19:40.561Z,0.30
2017-03-27T02:20:39.034Z,0.30
2017-03-27T02:21:37.514Z,0.30
2017-03-27T02:22:35.981Z,0.30
2017-03-27T02:23:35.253Z,0.30
2017-03-27T02:24:34.054Z,0.30
2017-03-27T02:25:32.544Z,0.30
2017-03-27T02:26:31.781Z,0.30
2017-03-27T02:27:30.257Z,0.30
2017-03-27T02:28:28.765Z,0.30
2017-03-27T02:29:27.987Z,0.30
2017-03-27T02:30:26.859Z,0.30
2017-03-27T02:31:25.325Z,0.30
2017-03-27T02:32:24.992Z,0.30
2017-03-27T02:33:23.466Z,0.30
2017-03-27T02:34:22.732Z,0.20
2017-03-27T02:35:21.993Z,0.20
2017-03-27T02:36:20.841Z,0.20
2017-03-27T02:37:19.332Z,0.20
2017-03-27T02:38:17.813Z,0.20
2017-03-27T02:39:17.174Z,0.30
2017-03-27T02:40:15.668Z,0.20
2017-03-27T02:41:14.931Z,0.20
2017-03-27T02:42:14.688Z,0.20
2017-03-27T02:43:13.165Z,0.20
2017-03-27T02:44:11.644Z,0.20
2017-03-27T02:45:10.146Z,0.20
2017-03-27T02:46:09.380Z,0.20
2017-03-27T02:47:07.870Z,0.10
2017-03-27T02:48:07.488Z,0.20
2017-03-27T02:49:06.732Z,0.20
2017-03-27T02:50:06.161Z,0.20
2017-03-27T02:51:04.640Z,0.20
2017-03-27T02:52:03.130Z,0.20
2017-03-27T02:53:01.650Z,0.20
2017-03-27T02:54:01.301Z,0.20
2017-03-27T02:54:59.821Z,0.10
2017-03-27T02:55:58.288Z,0.20
2017-03-27T02:56:56.746Z,0.20
2017-03-27T02:57:55.287Z,0.20
2017-03-27T02:58:54.501Z,0.20
2017-03-27T02:59:53.260Z,0.10
2017-03-27T03:00:52.481Z,0.20
2017-03-27T03:01:51.718Z,0.20
2017-03-27T03:02:50.943Z,0.20
2017-03-27T03:03:50.220Z,0.20
2017-03-27T03:04:48.788Z,0.10
2017-03-27T03:05:47.661Z,0.20
2017-03-27T03:06:46.925Z,0.10
2017-03-27T03:07:46.219Z,0.20
2017-03-27T03:08:44.680Z,0.10
2017-03-27T03:09:43.156Z,0.20
2017-03-27T03:10:41.637Z,0.20
2017-03-27T03:11:41.224Z,0.20
2017-03-27T03:12:39.703Z,0.20
2017-03-27T03:13:38.205Z,0.20
2017-03-27T03:14:37.440Z,0.10
2017-03-27T03:15:35.976Z,0.10
2017-03-27T03:16:35.201Z,0.20
2017-03-27T03:17:33.962Z,0.10
2017-03-27T03:18:32.497Z,0.20
2017-03-27T03:19:30.989Z,0.10
2017-03-27T03:20:30.236Z,0.10
2017-03-27T03:21:29.521Z,0.10
2017-03-27T03:22:29.457Z,0.10
2017-03-27T03:23:28.228Z,0.10
2017-03-27T03:24:26.776Z,0.10
2017-03-27T03:25:25.252Z,0.20
2017-03-27T03:26:23.821Z,0.20
2017-03-27T03:27:22.334Z,0.10
2017-03-27T03:28:21.605Z,0.20
2017-03-27T03:29:20.456Z,0.20
2017-03-27T03:30:18.941Z,0.20
2017-03-27T03:31:18.265Z,0.20
2017-03-27T03:32:16.776Z,0.10
2017-03-27T03:33:15.271Z,0.10
2017-03-27T03:34:13.766Z,0.10
2017-03-27T03:35:12.671Z,0.10
2017-03-27T03:36:11.149Z,0.10
2017-03-27T03:37:09.610Z,0.10
2017-03-27T03:38:08.116Z,0.10
2017-03-27T03:39:06.610Z,0.10
2017-03-27T03:40:05.116Z,0.10
2017-03-27T03:41:04.662Z,0.00
2017-03-27T03:42:03.120Z,0.00
2017-03-27T03:43:01.589Z,0.00
2017-03-27T03:44:00.072Z,0.00
2017-03-27T03:44:58.549Z,-0.10
2017-03-27T03:45:57.022Z,-0.10
2017-03-27T03:46:55.784Z,-0.10
2017-03-27T03:47:55.445Z,0.00
2017-03-27T03:48:53.972Z,-0.10
2017-03-27T03:49:53.228Z,0.00
2017-03-27T03:50:52.458Z,0.00
2017-03-27T03:51:51.760Z,0.00
2017-03-27T03:52:51.287Z,0.00
2017-03-27T03:53:49.758Z,-0.10
2017-03-27T03:54:48.245Z,0.00
2017-03-27T03:55:46.757Z,0.00
2017-03-27T03:56:45.224Z,-0.10
2017-03-27T03:57:43.717Z,-0.10
2017-03-27T03:58:43.312Z,0.00
2017-03-27T03:59:42.541Z,0.00
2017-03-27T04:00:41.814Z,0.00
2017-03-27T04:01:41.061Z,-0.10
2017-03-27T04:02:40.301Z,-0.10
2017-03-27T04:03:38.777Z,-0.10
2017-03-27T04:04:37.584Z,-0.10
2017-03-27T04:05:36.809Z,-0.20
2017-03-27T04:06:36.049Z,-0.20
2017-03-27T04:07:35.317Z,-0.20
2017-03-27T04:08:33.809Z,-0.20
2017-03-27T04:09:32.281Z,-0.20
2017-03-27T04:10:31.804Z,-0.20
2017-03-27T04:11:31.032Z,-0.20
2017-03-27T04:12:30.296Z,-0.10
2017-03-27T04:13:29.585Z,-0.10
2017-03-27T04:14:28.066Z,-0.20
2017-03-27T04:15:27.304Z,-0.10
2017-03-27T04:16:29.857Z,-0.20
2017-03-27T04:17:29.181Z,-0.10
2017-03-27T04:18:27.661Z,-0.20
2017-03-27T04:19:26.934Z,-0.20
2017-03-27T04:20:26.180Z,-0.20
2017-03-27T04:21:24.708Z,-0.20
2017-03-27T04:22:23.560Z,-0.20
2017-03-27T04:23:22.053Z,-0.20
2017-03-27T04:24:20.533Z,-0.20
2017-03-27T04:25:19.809Z,-0.20
2017-03-27T04:26:19.109Z,-0.20
2017-03-27T04:27:18.548Z,-0.20
2017-03-27T04:28:17.432Z,-0.20
2017-03-27T04:29:15.919Z,-0.20
2017-03-27T04:30:14.397Z,-0.20
2017-03-27T04:31:13.676Z,-0.20
2017-03-27T04:32:12.947Z,-0.20
2017-03-27T04:33:11.408Z,-0.20
2017-03-27T04:34:10.152Z,-0.20
2017-03-27T04:35:09.418Z,-0.20
2017-03-27T04:36:07.933Z,-0.30
2017-03-27T04:37:06.396Z,-0.20
2017-03-27T04:38:04.874Z,-0.20
2017-03-27T04:39:04.200Z,-0.20
2017-03-27T04:40:03.744Z,-0.20
2017-03-27T04:41:02.225Z,-0.30
2017-03-27T04:42:01.468Z,-0.20
2017-03-27T04:42:59.955Z,-0.30
2017-03-27T04:44:00.226Z,-0.20
2017-03-27T04:44:59.881Z,-0.20
2017-03-27T04:45:58.791Z,-0.20
2017-03-27T04:46:58.017Z,-0.10
2017-03-27T04:47:57.245Z,-0.10
2017-03-27T04:48:55.725Z,-0.20
2017-03-27T04:49:54.213Z,-0.10
2017-03-27T04:50:52.671Z,-0.10
2017-03-27T04:51:52.484Z,-0.10
2017-03-27T04:52:51.690Z,-0.20
2017-03-27T04:53:50.181Z,-0.10
2017-03-27T04:54:49.425Z,-0.20
2017-03-27T04:55:48.705Z,-0.20
2017-03-27T04:56:47.157Z,-0.30
2017-03-27T04:57:46.004Z,-0.30
2017-03-27T04:58:44.474Z,-0.30
2017-03-27T04:59:43.362Z,-0.30
2017-03-27T05:00:41.883Z,-0.30
2017-03-27T05:01:40.713Z,-0.30
2017-03-27T05:02:40.259Z,-0.20
2017-03-27T05:03:39.423Z,-0.30
2017-03-27T05:04:38.001Z,-0.20
2017-03-27T05:05:36.489Z,-0.20
2017-03-27T05:06:34.988Z,-0.20
2017-03-27T05:07:33.721Z,-0.20
2017-03-27T05:08:32.194Z,-0.20
2017-03-27T05:09:30.945Z,-0.20
2017-03-27T05:10:29.442Z,-0.20
2017-03-27T05:11:27.922Z,-0.20
2017-03-27T05:12:26.573Z,-0.20
2017-03-27T05:13:25.032Z,-0.20
2017-03-27T05:14:23.554Z,-0.20
2017-03-27T05:15:23.481Z,-0.20
2017-03-27T05:16:22.001Z,-0.20
2017-03-27T05:17:21.244Z,-0.20
2017-03-27T05:18:20.498Z,-0.10
2017-03-27T05:19:18.999Z,-0.20
2017-03-27T05:20:17.507Z,-0.10
2017-03-27T05:21:16.324Z,-0.10
2017-03-27T05:22:14.900Z,-0.10
2017-03-27T05:23:13.380Z,-0.10
2017-03-27T05:24:11.900Z,-0.10
2017-03-27T05:25:11.257Z,0.00
2017-03-27T05:26:10.515Z,-0.10
2017-03-27T05:27:09.472Z,-0.10
2017-03-27T05:28:07.983Z,0.00
2017-03-27T05:29:07.245Z,0.00
2017-03-27T05:30:06.516Z,0.00
2017-03-27T05:31:04.996Z,0.00
2017-03-27T05:32:03.573Z,0.10
2017-03-27T05:33:03.290Z,0.10
2017-03-27T05:34:01.976Z,0.00
2017-03-27T05:35:00.440Z,0.10
2017-03-27T05:35:58.960Z,0.10
2017-03-27T05:36:58.265Z,0.10
2017-03-27T05:37:57.495Z,0.10
2017-03-27T05:38:56.257Z,0.10
2017-03-27T05:39:54.774Z,0.10
2017-03-27T05:40:54.057Z,0.20
2017-03-27T05:41:53.496Z,0.20
2017-03-27T05:42:52.022Z,0.20
2017-03-27T05:43:51.273Z,0.30
2017-03-27T05:44:50.132Z,0.20
2017-03-27T05:45:49.396Z,0.30
2017-03-27T05:46:47.864Z,0.20
2017-03-27T05:47:47.137Z,0.40
2017-03-27T05:48:45.615Z,0.30
2017-03-27T05:49:44.862Z,0.40
2017-03-27T05:50:44.451Z,0.50
2017-03-27T05:51:43.785Z,0.60
2017-03-27T05:52:43.076Z,0.50
2017-03-27T05:53:41.550Z,0.50
2017-03-27T05:54:40.040Z,0.60
2017-03-27T05:55:39.279Z,0.60
2017-03-27T05:56:38.049Z,0.60
2017-03-27T05:57:43.330Z,0.70
2017-03-27T05:58:42.632Z,0.80
2017-03-27T05:59:41.113Z,0.70
2017-03-27T06:00:40.406Z,0.90
2017-03-27T06:01:39.425Z,0.90
2017-03-27T06:02:38.672Z,1.10
2017-03-27T06:03:37.146Z,1.00
2017-03-27T06:04:36.502Z,1.20
2017-03-27T06:05:35.056Z,1.10
2017-03-27T06:06:33.576Z,1.30
2017-03-27T06:07:32.432Z,1.40
2017-03-27T06:08:30.945Z,1.40
2017-03-27T06:09:30.221Z,1.60
2017-03-27T06:10:29.452Z,1.70
2017-03-27T06:11:27.962Z,1.60
2017-03-27T06:12:27.188Z,1.90
2017-03-27T06:13:26.809Z,2.00
2017-03-27T06:14:25.489Z,2.00
2017-03-27T06:15:24.057Z,2.10
2017-03-27T06:16:22.655Z,2.30
2017-03-27T06:17:21.877Z,2.50
2017-03-27T06:18:20.391Z,2.40
2017-03-27T06:19:19.996Z,2.70
2017-03-27T06:20:22.603Z,2.80
2017-03-27T06:21:21.123Z,2.80
2017-03-27T06:22:20.357Z,3.10
2017-03-27T06:23:19.653Z,3.20
2017-03-27T06:24:18.885Z,3.40
2017-03-27T06:25:17.658Z,3.30
2017-03-27T06:26:16.150Z,3.60
2017-03-27T06:27:14.674Z,3.80
2017-03-27T06:28:13.929Z,4.20
2017-03-27T06:29:12.416Z,4.10
2017-03-27T06:30:11.660Z,4.50
2017-03-27T06:31:10.536Z,4.50
2017-03-27T06:32:09.000Z,4.70
2017-03-27T06:33:08.237Z,5.40
2017-03-27T06:34:07.452Z,5.60
2017-03-27T06:35:06.694Z,6.00
2017-03-27T06:36:05.996Z,6.30
2017-03-27T06:37:05.541Z,6.70
2017-03-27T06:38:04.839Z,7.00
2017-03-27T06:39:04.182Z,7.40
2017-03-27T06:40:02.644Z,7.40
2017-03-27T06:41:01.108Z,7.70
2017-03-27T06:41:59.869Z,8.00
2017-03-27T06:42:58.652Z,8.30
2017-03-27T06:43:57.100Z,8.70
2017-03-27T06:44:55.629Z,9.00
2017-03-27T06:45:54.080Z,9.40
2017-03-27T06:46:52.597Z,9.60
2017-03-27T06:47:51.069Z,9.90
2017-03-27T06:48:50.780Z,10.30
2017-03-27T06:49:49.267Z,10.20
2017-03-27T06:50:48.548Z,10.90
2017-03-27T06:51:47.023Z,10.90
2017-03-27T06:52:45.528Z,11.20
2017-03-27T06:53:44.000Z,11.50
2017-03-27T06:54:43.508Z,11.90
2017-03-27T06:55:41.975Z,11.80
2017-03-27T06:56:40.456Z,11.90
2017-03-27T06:57:38.930Z,11.90
2017-03-27T06:58:37.413Z,12.20
2017-03-27T06:59:36.628Z,12.70
2017-03-27T07:00:35.392Z,12.70
2017-03-27T07:01:33.854Z,12.80
2017-03-27T07:02:32.397Z,12.80
2017-03-27T07:03:31.625Z,12.70
2017-03-27T07:04:30.124Z,12.70
2017-03-27T07:05:28.604Z,12.80
2017-03-27T07:06:28.364Z,12.80
2017-03-27T07:07:26.845Z,12.80
2017-03-27T07:08:26.077Z,12.80
2017-03-27T07:09:25.355Z,13.00
2017-03-27T07:10:24.634Z,13.10
2017-03-27T07:11:23.286Z,13.00
2017-03-27T07:12:22.099Z,13.10
2017-03-27T07:13:20.692Z,12.90
2017-03-27T07:14:19.261Z,12.80
2017-03-27T07:15:18.529Z,13.20
2017-03-27T07:16:17.774Z,13.30
2017-03-27T07:17:16.289Z,13.30
2017-03-27T07:18:15.893Z,13.60
2017-03-27T07:19:14.440Z,13.50
2017-03-27T07:20:12.900Z,13.70
2017-03-27T07:21:11.397Z,13.90
2017-03-27T07:22:10.701Z,14.00
2017-03-27T07:23:09.960Z,14.10
2017-03-27T07:24:08.761Z,14.00
2017-03-27T07:25:08.005Z,14.50
2017-03-27T07:26:06.515Z,14.50
2017-03-27T07:27:05.806Z,14.90
2017-03-27T07:28:05.054Z,14.90
2017-03-27T07:29:03.536Z,14.90
2017-03-27T07:30:02.376Z,14.80
2017-03-27T07:31:00.847Z,14.90
2017-03-27T07:32:00.110Z,15.20
2017-03-27T07:32:58.610Z,15.10
2017-03-27T07:33:57.078Z,15.10
2017-03-27T07:34:55.546Z,15.20
2017-03-27T07:35:55.117Z,15.40
2017-03-27T07:36:53.569Z,15.30
2017-03-27T07:37:52.045Z,15.50
2017-03-27T07:38:50.860Z,15.60
2017-03-27T07:39:50.084Z,15.70
2017-03-27T07:40:48.561Z,15.70
2017-03-27T07:41:48.087Z,15.50
2017-03-27T07:42:47.369Z,15.60
2017-03-27T07:43:46.629Z,16.10
2017-03-27T07:44:45.126Z,16.10
2017-03-27T07:45:44.352Z,16.60
2017-03-27T07:46:42.831Z,16.60
2017-03-27T07:47:41.606Z,16.70
2017-03-27T07:48:40.073Z,17.10
2017-03-27T07:49:38.562Z,17.40
2017-03-27T07:50:37.056Z,17.50
2017-03-27T07:51:36.300Z,17.70
2017-03-27T07:52:34.792Z,17.70
2017-03-27T07:53:33.553Z,17.80
2017-03-27T07:54:32.846Z,17.80
2017-03-27T07:55:32.100Z,17.60
2017-03-27T07:56:30.575Z,17.50
2017-03-27T07:57:29.814Z,17.30
2017-03-27T07:58:28.293Z,17.30
2017-03-27T07:59:27.162Z,17.00
2017-03-27T08:00:25.713Z,17.20
2017-03-27T08:01:24.240Z,17.50
2017-03-27T08:02:23.552Z,17.40
2017-03-27T08:03:22.813Z,17.60
2017-03-27T08:04:22.088Z,17.80
2017-03-27T08:05:20.940Z,17.80
2017-03-27T08:06:20.225Z,17.90
2017-03-27T08:07:19.512Z,18.00
2017-03-27T08:08:17.987Z,17.90
2017-03-27T08:09:16.496Z,18.00
2017-03-27T08:10:15.747Z,18.40
2017-03-27T08:11:15.273Z,18.10
2017-03-27T08:12:13.764Z,18.10
2017-03-27T08:13:12.254Z,18.20
2017-03-27T08:14:11.525Z,18.10
2017-03-27T08:15:10.952Z,18.20
2017-03-27T08:16:10.216Z,18.20
2017-03-27T08:17:09.049Z,18.20
2017-03-27T08:18:07.661Z,18.60
2017-03-27T08:19:06.896Z,18.70
2017-03-27T08:20:06.149Z,19.00
2017-03-27T08:21:05.392Z,19.30
2017-03-27T08:22:03.892Z,19.20
2017-03-27T08:23:03.526Z,19.40
2017-03-27T08:24:02.000Z,19.30
2017-03-27T08:25:00.529Z,19.30
2017-03-27T08:25:59.015Z,19.50
2017-03-27T08:26:57.522Z,19.70
2017-03-27T08:27:56.021Z,19.70
2017-03-27T08:28:54.801Z,19.70
2017-03-27T08:29:53.328Z,19.40
2017-03-27T08:30:52.600Z,18.10
2017-03-27T08:31:51.077Z,18.00
2017-03-27T08:32:50.301Z,18.50
2017-03-27T08:33:48.780Z,18.50
2017-03-27T08:34:47.557Z,18.60
2017-03-27T08:35:46.021Z,18.50
2017-03-27T08:36:44.499Z,18.60
2017-03-27T08:37:43.726Z,18.90
2017-03-27T08:38:42.968Z,18.90
2017-03-27T08:39:41.450Z,18.90
2017-03-27T08:40:40.395Z,18.50
2017-03-27T08:41:39.636Z,18.30
2017-03-27T08:42:38.869Z,18.30
2017-03-27T08:43:37.333Z,18.30
2017-03-27T08:44:36.616Z,18.40
2017-03-27T08:45:35.140Z,18.40
2017-03-27T08:46:34.777Z,19.00
2017-03-27T08:47:33.282Z,19.00
2017-03-27T08:48:32.521Z,19.60
2017-03-27T08:49:31.779Z,19.50
2017-03-27T08:50:30.218Z,19.40
2017-03-27T08:51:29.514Z,19.70
2017-03-27T08:52:28.420Z,19.60
2017-03-27T08:53:26.892Z,19.90
2017-03-27T08:54:26.113Z,20.50
2017-03-27T08:55:24.577Z,20.40
2017-03-27T08:56:23.829Z,20.70
2017-03-27T08:57:23.136Z,21.00
2017-03-27T08:58:21.979Z,20.90
2017-03-27T08:59:20.440Z,21.20
2017-03-27T09:00:19.700Z,20.90
2017-03-27T09:01:18.192Z,20.90
2017-03-27T09:02:16.680Z,21.00
2017-03-27T09:03:15.202Z,21.20
2017-03-27T09:04:14.824Z,21.30
2017-03-27T09:05:13.301Z,21.20
2017-03-27T09:06:12.577Z,21.10
2017-03-27T09:07:11.841Z,21.00
2017-03-27T09:08:10.388Z,21.00
2017-03-27T09:09:08.832Z,21.10
2017-03-27T09:10:08.370Z,21.20
2017-03-27T09:11:06.880Z,21.20
2017-03-27T09:12:06.130Z,21.10
2017-03-27T09:13:04.624Z,21.10
2017-03-27T09:14:03.909Z,20.70
2017-03-27T09:15:03.153Z,20.80
2017-03-27T09:16:01.952Z,20.80
2017-03-27T09:17:00.429Z,21.00
2017-03-27T09:17:59.677Z,21.00
2017-03-27T09:18:58.296Z,21.00
2017-03-27T09:19:57.655Z,20.80
2017-03-27T09:20:56.214Z,20.70
2017-03-27T09:21:55.878Z,20.70
2017-03-27T09:22:54.361Z,20.60
2017-03-27T09:23:53.596Z,20.70
2017-03-27T09:24:52.101Z,20.60
2017-03-27T09:25:51.430Z,20.20
2017-03-27T09:26:50.682Z,19.80
2017-03-27T09:27:49.538Z,19.80
2017-03-27T09:28:48.001Z,19.50
2017-03-27T09:29:46.465Z,19.70
2017-03-27T09:30:45.728Z,20.40
2017-03-27T09:31:44.973Z,20.70
2017-03-27T09:32:43.437Z,20.70
2017-03-27T09:33:42.264Z,20.50
2017-03-27T09:34:40.733Z,20.00
2017-03-27T09:35:39.981Z,20.50
2017-03-27T09:36:38.444Z,20.50
2017-03-27T09:37:37.787Z,21.00
2017-03-27T09:38:36.445Z,21.00
2017-03-27T09:39:35.351Z,21.20
2017-03-27T09:40:34.711Z,21.10
2017-03-27T09:41:33.169Z,21.00
2017-03-27T09:42:32.424Z,21.20
2017-03-27T09:43:31.832Z,21.30
2017-03-27T09:44:30.300Z,21.30
2017-03-27T09:45:29.889Z,21.50
2017-03-27T09:46:29.131Z,21.50
2017-03-27T09:47:28.373Z,20.90
2017-03-27T09:48:27.584Z,20.80
2017-03-27T09:49:26.836Z,19.70
2017-03-27T09:50:26.052Z,19.40
2017-03-27T09:51:25.692Z,19.50
2017-03-27T09:52:25.297Z,19.60
2017-03-27T09:53:23.949Z,19.60
2017-03-27T09:54:22.449Z,19.50
2017-03-27T09:55:20.932Z,20.00
2017-03-27T09:56:20.181Z,20.30
2017-03-27T09:57:19.041Z,20.30
2017-03-27T09:58:17.500Z,20.50
2017-03-27T09:59:15.973Z,20.40
2017-03-27T10:00:15.231Z,20.30
2017-03-27T10:01:14.498Z,20.30
2017-03-27T10:02:13.721Z,20.20
2017-03-27T10:03:12.533Z,20.10
2017-03-27T10:04:11.813Z,20.60
2017-03-27T10:05:11.075Z,20.70
2017-03-27T10:06:10.309Z,20.30
2017-03-27T10:07:08.861Z,20.30
2017-03-27T10:08:08.086Z,20.20
2017-03-27T10:09:06.971Z,20.10
2017-03-27T10:10:05.448Z,20.30
2017-03-27T10:11:04.708Z,19.90
2017-03-27T10:12:03.920Z,20.10
2017-03-27T10:13:03.201Z,20.30
2017-03-27T10:14:01.657Z,20.20
2017-03-27T10:15:00.519Z,20.40
2017-03-27T10:15:58.988Z,20.30
2017-03-27T10:16:57.443Z,20.50
2017-03-27T10:17:56.670Z,20.70
2017-03-27T10:18:55.238Z,20.70
2017-03-27T10:19:53.754Z,21.00
2017-03-27T10:20:53.380Z,21.50
2017-03-27T10:21:52.658Z,21.20
2017-03-27T10:22:51.929Z,21.30
2017-03-27T10:23:50.440Z,21.20
2017-03-27T10:24:49.674Z,21.20
2017-03-27T10:25:48.153Z,21.10
2017-03-27T10:26:47.653Z,20.90
2017-03-27T10:27:46.126Z,20.80
2017-03-27T10:28:45.442Z,21.20
2017-03-27T10:29:44.680Z,21.30
2017-03-27T10:30:43.136Z,21.30
2017-03-27T10:31:41.609Z,21.30
2017-03-27T10:32:40.382Z,21.20
2017-03-27T10:33:39.632Z,21.00
2017-03-27T10:34:38.117Z,21.00
2017-03-27T10:35:36.596Z,20.90
2017-03-27T10:36:35.829Z,20.40
2017-03-27T10:37:34.317Z,20.30
2017-03-27T10:38:33.077Z,20.40
2017-03-27T10:39:31.540Z,20.30
2017-03-27T10:40:30.034Z,20.40
2017-03-27T10:41:29.253Z,20.80
2017-03-27T10:42:29.252Z,20.70
2017-03-27T10:43:28.821Z,20.80
2017-03-27T10:44:28.407Z,21.00
2017-03-27T10:45:26.915Z,20.90
2017-03-27T10:46:26.152Z,21.40
2017-03-27T10:47:24.816Z,21.40
2017-03-27T10:48:23.341Z,21.70
2017-03-27T10:49:21.841Z,22.00
2017-03-27T10:50:21.440Z,22.20
2017-03-27T10:51:19.908Z,22.20
2017-03-27T10:52:18.410Z,22.30
2017-03-27T10:53:17.672Z,21.90
2017-03-27T10:54:16.908Z,21.70
2017-03-27T10:55:15.389Z,21.70
2017-03-27T10:56:14.189Z,21.40
2017-03-27T10:57:12.659Z,21.30
2017-03-27T10:58:11.909Z,21.80
2017-03-27T10:59:11.141Z,21.60
2017-03-27T11:00:10.364Z,21.60
2017-03-27T11:01:08.876Z,21.50
2017-03-27T11:02:07.644Z,21.60
2017-03-27T11:03:06.125Z,21.80
2017-03-27T11:04:05.361Z,22.00
2017-03-27T11:05:03.849Z,21.90
2017-03-27T11:06:02.328Z,21.80
2017-03-27T11:07:01.564Z,21.70
2017-03-27T11:08:01.089Z,21.70
2017-03-27T11:09:01.461Z,21.70
2017-03-27T11:09:59.958Z,21.70
2017-03-27T11:10:58.423Z,21.70
2017-03-27T11:11:56.900Z,21.50
2017-03-27T11:12:55.358Z,21.40
2017-03-27T11:13:54.958Z,20.90
2017-03-27T11:14:54.188Z,20.70
2017-03-27T11:15:52.685Z,20.60
2017-03-27T11:16:51.165Z,20.50
2017-03-27T11:17:49.620Z,20.60
2017-03-27T11:18:48.213Z,20.70
2017-03-27T11:19:47.785Z,21.20
2017-03-27T11:20:46.257Z,21.20
2017-03-27T11:21:45.521Z,21.70
2017-03-27T11:22:43.982Z,21.70
2017-03-27T11:23:42.436Z,21.90
2017-03-27T11:24:40.921Z,22.00
2017-03-27T11:25:40.443Z,21.70
2017-03-27T11:26:38.932Z,21.60
2017-03-27T11:27:38.466Z,21.20
2017-03-27T11:28:37.083Z,21.10
2017-03-27T11:29:35.593Z,21.10
2017-03-27T11:30:34.076Z,21.00
2017-03-27T11:31:32.881Z,20.90
2017-03-27T11:32:32.127Z,20.90
2017-03-27T11:33:30.605Z,20.80
2017-03-27T11:34:29.092Z,20.90
2017-03-27T11:35:28.337Z,20.70
2017-03-27T11:36:26.812Z,20.70
2017-03-27T11:37:25.655Z,20.20
2017-03-27T11:38:24.137Z,20.30
2017-03-27T11:39:22.652Z,20.30
2017-03-27T11:40:21.130Z,20.60
2017-03-27T11:41:19.576Z,20.60
2017-03-27T11:42:18.852Z,20.80
2017-03-27T11:43:18.496Z,20.90
2017-03-27T11:44:16.963Z,20.80
2017-03-27T11:45:15.468Z,20.70
2017-03-27T11:46:14.720Z,21.00
2017-03-27T11:47:13.252Z,20.90
2017-03-27T11:48:11.780Z,21.10
2017-03-27T11:49:11.325Z,21.00
2017-03-27T11:50:10.611Z,20.70
2017-03-27T11:51:09.133Z,20.70
2017-03-27T11:52:08.424Z,21.00
2017-03-27T11:53:06.963Z,20.90
2017-03-27T11:54:05.669Z,21.00
2017-03-27T11:55:04.471Z,21.00
2017-03-27T11:56:03.020Z,21.10
2017-03-27T11:57:02.269Z,21.30
2017-03-27T11:58:01.523Z,21.30
2017-03-27T11:59:00.012Z,21.30
2017-03-27T11:59:59.277Z,21.60
2017-03-27T12:00:58.303Z,21.60
2017-03-27T12:01:56.796Z,21.60
2017-03-27T12:02:55.284Z,21.60
2017-03-27T12:03:53.828Z,21.50
2017-03-27T12:04:53.123Z,21.50
2017-03-27T12:05:51.616Z,21.50
2017-03-27T12:06:50.967Z,21.40
2017-03-27T12:07:49.440Z,21.50
2017-03-27T12:08:47.908Z,21.60
2017-03-27T12:09:47.145Z,21.00
2017-03-27T12:10:45.632Z,20.90
2017-03-27T12:11:44.096Z,20.60
2017-03-27T12:12:42.988Z,20.20
2017-03-27T12:13:42.229Z,19.80
2017-03-27T12:14:41.460Z,19.70
2017-03-27T12:15:39.936Z,19.70
2017-03-27T12:16:38.404Z,19.80
2017-03-27T12:17:36.889Z,19.80
2017-03-27T12:18:36.532Z,19.90
2017-03-27T12:19:35.029Z,19.90
2017-03-27T12:20:33.516Z,20.00
2017-03-27T12:21:32.767Z,20.20
2017-03-27T12:22:32.016Z,20.30
2017-03-27T12:23:30.491Z,20.30
2017-03-27T12:24:30.087Z,20.60
2017-03-27T12:25:28.731Z,20.50
2017-03-27T12:26:27.220Z,20.70
2017-03-27T12:27:26.520Z,20.70
2017-03-27T12:28:25.875Z,20.80
2017-03-27T12:29:24.453Z,20.70
2017-03-27T12:30:24.060Z,20.90
2017-03-27T12:31:22.580Z,20.80
2017-03-27T12:32:22.160Z,21.00
2017-03-27T12:33:21.409Z,20.90
2017-03-27T12:34:19.912Z,20.80
2017-03-27T12:35:19.220Z,21.20
2017-03-27T12:36:18.113Z,21.10
2017-03-27T12:37:16.640Z,21.20
2017-03-27T12:38:15.259Z,21.40
2017-03-27T12:39:13.730Z,21.60
2017-03-27T12:40:12.210Z,21.80
2017-03-27T12:41:11.491Z,21.90
2017-03-27T12:42:11.049Z,21.80
2017-03-27T12:43:09.532Z,21.80
2017-03-27T12:44:08.786Z,22.10
2017-03-27T12:45:08.012Z,22.30
2017-03-27T12:46:06.512Z,22.20
2017-03-27T12:47:05.837Z,22.40
2017-03-27T12:48:04.626Z,22.40
2017-03-27T12:49:03.131Z,22.40