createdAt,value
2019-06-10T00:01:40.879Z,3.60
2019-06-10T00:04:12.718Z,3.13
2019-06-10T00:06:44.095Z,3.50
2019-06-10T00:09:15.466Z,3.40
2019-06-10T00:11:46.849Z,3.33
2019-06-10T00:14:18.341Z,3.47
2019-06-10T00:16:50.814Z,3.30
2019-06-10T00:19:22.402Z,3.27
2019-06-10T00:21:53.780Z,3.23
2019-06-10T00:24:25.201Z,3.40
2019-06-10T00:26:57.763Z,3.63
2019-06-10T00:29:31.142Z,3.93
2019-06-10T00:32:05.364Z,3.70
2019-06-10T00:34:35.248Z,3.87
2019-06-10T00:37:09.230Z,3.10
2019-06-10T00:39:40.914Z,3.33
2019-06-10T00:42:15.216Z,3.23
2019-06-10T00:44:46.890Z,4.03
2019-06-10T00:47:18.296Z,3.67
2019-06-10T00:49:51.508Z,3.90
2019-06-10T00:52:22.544Z,3.63
2019-06-10T00:54:54.010Z,3.33
2019-06-10T00:57:25.335Z,3.50
2019-06-10T00:59:56.657Z,3.13
2019-06-10T01:02:28.016Z,3.67
2019-06-10T01:05:00.832Z,4.13
2019-06-10T01:07:32.426Z,3.57
2019-06-10T01:10:04.705Z,4.10
2019-06-10T01:12:36.026Z,4.47
2019-06-10T01:15:07.730Z,3.90
2019-06-10T01:17:41.572Z,4.27
2019-06-10T01:20:14.342Z,4.07
2019-06-10T01:22:45.159Z,3.70
2019-06-10T01:25:17.782Z,4.00
2019-06-10T01:27:51.361Z,4.27
2019-06-10T01:30:26.368Z,4.00
2019-06-10T01:32:55.099Z,4.10
2019-06-10T01:35:26.474Z,4.40
2019-06-10T01:37:57.804Z,5.57
2019-06-10T01:40:31.306Z,5.20
2019-06-10T01:43:02.111Z,4.60
2019-06-10T01:45:36.452Z,4.78
2019-06-10T01:48:08.748Z,4.70
2019-06-10T01:50:40.689Z,5.03
2019-06-10T01:53:14.406Z,5.17
2019-06-10T01:55:45.035Z,5.37
2019-06-10T01:58:18.089Z,4.97
2019-06-10T02:01:04.780Z,4.93
2019-06-10T02:03:37.755Z,4.67
2019-06-10T02:06:17.677Z,4.50
2019-06-10T02:08:53.121Z,4.97
2019-06-10T02:11:24.581Z,4.60
2019-06-10T02:13:55.936Z,5.03
2019-06-10T02:16:27.228Z,4.97
2019-06-10T02:19:03.428Z,4.43
2019-06-10T02:21:31.602Z,5.03
2019-06-10T02:24:03.148Z,4.67
2019-06-10T02:26:34.512Z,5.10
2019-06-10T02:29:06.866Z,4.93
2019-06-10T02:31:38.213Z,4.70
2019-06-10T02:34:12.443Z,4.80
2019-06-10T02:36:44.597Z,4.90
2019-06-10T02:39:21.457Z,4.90
2019-06-10T02:41:49.072Z,4.70
2019-06-10T02:44:26.388Z,5.40
2019-06-10T02:46:54.432Z,5.30
2019-06-10T02:49:46.254Z,5.30
2019-06-10T02:52:03.319Z,5.20
2019-06-10T02:54:35.986Z,5.50
2019-06-10T02:57:06.505Z,5.30
2019-06-10T02:59:37.898Z,5.83
2019-06-10T03:02:09.193Z,5.20
2019-06-10T03:04:43.381Z,5.10
2019-06-10T03:07:13.793Z,4.70
2019-06-10T03:09:45.135Z,4.80
2019-06-10T03:12:17.592Z,5.20
2019-06-10T03:14:49.068Z,5.97
2019-06-10T03:17:24.747Z,5.03
2019-06-10T03:19:55.101Z,4.83
2019-06-10T03:22:26.435Z,5.00
2019-06-10T03:24:57.865Z,5.17
2019-06-10T03:27:29.172Z,5.65
2019-06-10T03:30:04.808Z,5.10
2019-06-10T03:32:40.691Z,5.00
2019-06-10T03:35:06.776Z,5.27
2019-06-10T03:37:38.179Z,4.83
2019-06-10T03:40:09.845Z,5.40
2019-06-10T03:42:42.718Z,5.23
2019-06-10T03:45:14.644Z,4.80
2019-06-10T03:47:45.920Z,5.08
2019-06-10T03:50:17.300Z,5.20
2019-06-10T03:52:48.638Z,4.70
2019-06-10T03:55:22.990Z,5.05
2019-06-10T03:57:53.065Z,5.25
2019-06-10T04:00:26.987Z,5.20
2019-06-10T04:02:57.581Z,4.70
2019-06-10T04:05:29.017Z,5.03
2019-06-10T04:08:02.134Z,5.37
2019-06-10T04:10:33.595Z,4.67
2019-06-10T04:13:05.137Z,4.83
2019-06-10T04:15:36.509Z,4.90
2019-06-10T04:18:07.853Z,5.10
2019-06-10T04:20:39.269Z,4.72
2019-06-10T04:23:12.115Z,5.42
2019-06-10T04:25:44.618Z,5.35
2019-06-10T04:28:16.126Z,5.35
2019-06-10T04:30:47.471Z,5.47
2019-06-10T04:33:20.254Z,5.00
2019-06-10T04:35:52.086Z,4.95
2019-06-10T04:38:26.024Z,4.83
2019-06-10T04:40:56.726Z,5.10
2019-06-10T04:43:28.914Z,5.33
2019-06-10T04:46:02.420Z,5.12
2019-06-10T04:48:33.350Z,4.97
2019-06-10T04:51:04.736Z,5.28
2019-06-10T04:53:36.198Z,4.70
2019-06-10T04:56:07.561Z,4.80
2019-06-10T04:58:38.983Z,4.97
2019-06-10T05:01:12.146Z,4.35
2019-06-10T05:03:43.530Z,4.28
2019-06-10T05:06:14.835Z,4.60
2019-06-10T05:08:46.178Z,5.20
2019-06-10T05:11:17.492Z,6.72
2019-06-10T05:13:48.917Z,6.45
2019-06-10T05:16:23.413Z,6.08
2019-06-10T05:18:54.993Z,5.30
2019-06-10T05:21:29.101Z,4.50
2019-06-10T05:23:59.578Z,4.20
2019-06-10T05:26:33.301Z,4.50
2019-06-10T05:29:03.891Z,4.30
2019-06-10T05:31:35.423Z,4.03
2019-06-10T05:34:06.907Z,4.58
2019-06-10T05:36:38.325Z,4.55
2019-06-10T05:39:12.030Z,4.85
2019-06-10T05:41:43.254Z,4.85
2019-06-10T05:44:14.984Z,5.05
2019-06-10T05:46:46.389Z,6.03
2019-06-10T05:49:17.756Z,4.75
2019-06-10T05:51:49.136Z,5.40
2019-06-10T05:54:23.007Z,4.60
2019-06-10T05:56:53.628Z,5.12
2019-06-10T05:59:25.830Z,4.40
2019-06-10T06:01:57.338Z,5.03
2019-06-10T06:04:30.574Z,4.85
2019-06-10T06:07:02.410Z,4.30
2019-06-10T06:09:35.290Z,4.58
2019-06-10T06:12:06.813Z,4.30
2019-06-10T06:14:38.195Z,4.33
2019-06-10T06:17:09.693Z,3.50
2019-06-10T06:19:43.318Z,3.92
2019-06-10T06:22:14.113Z,3.95
2019-06-10T06:24:45.728Z,3.37
2019-06-10T06:27:17.070Z,3.50
2019-06-10T06:29:48.621Z,3.17
2019-06-10T06:32:19.959Z,3.60
2019-06-10T06:34:52.653Z,3.70
2019-06-10T06:37:24.146Z,3.80
2019-06-10T06:39:55.647Z,3.25
2019-06-10T06:42:27.416Z,3.85
2019-06-10T06:44:58.788Z,3.98
2019-06-10T06:47:32.800Z,3.45
2019-06-10T06:50:03.035Z,4.30
2019-06-10T06:53:07.770Z,4.20
2019-06-10T06:55:07.710Z,5.33
2019-06-10T06:57:40.115Z,4.47
2019-06-10T07:00:37.274Z,4.92
2019-06-10T07:02:46.803Z,4.60
2019-06-10T07:05:19.028Z,4.30
2019-06-10T07:07:52.747Z,4.70
2019-06-10T07:10:24.208Z,4.35
2019-06-10T07:12:57.198Z,4.15
2019-06-10T07:15:42.150Z,4.33
2019-06-10T07:18:13.620Z,4.25
2019-06-10T07:20:45.839Z,3.60
2019-06-10T07:23:17.756Z,3.92
2019-06-10T07:25:49.187Z,3.90
2019-06-10T07:28:22.897Z,3.72
2019-06-10T07:30:55.311Z,4.25
2019-06-10T07:33:26.609Z,3.47
2019-06-10T07:35:58.039Z,3.80
2019-06-10T07:38:29.454Z,4.65
2019-06-10T07:41:02.657Z,4.10
2019-06-10T07:43:38.211Z,4.78
2019-06-10T07:46:07.327Z,4.20
2019-06-10T07:48:41.062Z,3.90
2019-06-10T07:51:13.164Z,3.90
2019-06-10T07:53:46.870Z,4.08
2019-06-10T07:56:18.352Z,3.80
2019-06-10T07:58:49.754Z,4.28
2019-06-10T08:01:23.030Z,4.37
2019-06-10T08:03:54.039Z,4.22
2019-06-10T08:06:25.392Z,4.37
2019-06-10T08:08:56.744Z,4.42
2019-06-10T08:11:28.174Z,3.65
2019-06-10T08:13:59.558Z,3.90
2019-06-10T08:16:32.704Z,3.72
2019-06-10T08:19:26.137Z,3.95
2019-06-10T08:21:38.864Z,4.22
2019-06-10T08:24:12.537Z,3.95
2019-06-10T08:26:45.514Z,4.05
2019-06-10T08:29:16.424Z,12.63
2019-06-10T08:31:49.904Z,4.45
2019-06-10T08:34:22.220Z,5.05
2019-06-10T08:36:54.275Z,4.60
2019-06-10T08:39:26.019Z,4.53
2019-06-10T08:41:57.433Z,4.60
2019-06-10T08:44:28.841Z,4.05
2019-06-10T08:47:00.306Z,3.95
2019-06-10T08:49:32.734Z,4.37
2019-06-10T08:52:04.322Z,3.83
2019-06-10T08:54:38.557Z,3.98
2019-06-10T08:57:12.465Z,3.67
2019-06-10T08:59:46.061Z,3.67
2019-06-10T09:02:15.955Z,3.80
2019-06-10T09:04:50.334Z,3.80
2019-06-10T09:07:23.252Z,3.45
2019-06-10T09:09:54.152Z,3.90
2019-06-10T09:12:32.467Z,3.77
2019-06-10T09:14:59.400Z,3.87
2019-06-10T09:17:33.827Z,4.08
2019-06-10T09:20:04.080Z,4.55
2019-06-10T09:22:35.458Z,4.00
2019-06-10T09:25:07.103Z,3.72
2019-06-10T09:27:40.040Z,3.20
2019-06-10T09:30:13.518Z,3.45
2019-06-10T09:32:49.427Z,3.42
2019-06-10T09:35:17.857Z,3.05
2019-06-10T09:37:51.615Z,3.05
2019-06-10T09:40:24.965Z,2.50
2019-06-10T09:42:56.288Z,2.95
2019-06-10T09:45:27.828Z,2.65
2019-06-10T09:48:01.141Z,2.70
2019-06-10T09:50:47.039Z,2.60
2019-06-10T09:53:28.994Z,2.67
2019-06-10T09:55:50.807Z,2.47
2019-06-10T09:58:22.979Z,3.20
2019-06-10T10:00:57.837Z,2.67
2019-06-10T10:03:27.865Z,2.50
2019-06-10T10:06:09.816Z,2.80
2019-06-10T10:08:33.842Z,2.70
2019-06-10T10:11:05.633Z,2.50
2019-06-10T10:13:37.082Z,2.52
2019-06-10T10:16:08.531Z,2.75
2019-06-10T10:18:40.047Z,3.05
2019-06-10T10:21:13.072Z,2.40
2019-06-10T10:23:56.517Z,2.65
2019-06-10T10:26:17.625Z,2.90
2019-06-10T10:28:51.817Z,2.77
2019-06-10T10:31:23.368Z,2.40
2019-06-10T10:33:57.125Z,2.75
2019-06-10T10:36:28.948Z,2.72
2019-06-10T10:39:02.493Z,2.52
2019-06-10T10:41:35.019Z,2.70
2019-06-10T10:44:06.776Z,2.85
2019-06-10T10:46:38.173Z,2.40
2019-06-10T10:49:09.867Z,2.30
2019-06-10T10:51:41.319Z,2.12
2019-06-10T10:54:28.402Z,2.45
2019-06-10T10:56:47.758Z,2.10
2019-06-10T10:59:19.003Z,2.45
2019-06-10T11:01:51.624Z,2.50
2019-06-10T11:04:23.459Z,2.55
2019-06-10T11:06:57.232Z,2.87
2019-06-10T11:09:29.034Z,2.77
2019-06-10T11:12:02.901Z,2.40
2019-06-10T11:14:34.242Z,2.85
2019-06-10T11:17:06.136Z,2.85
2019-06-10T11:19:37.588Z,2.92
2019-06-10T11:22:08.887Z,3.00
2019-06-10T11:24:43.950Z,2.83
2019-06-10T11:27:14.023Z,2.80
2019-06-10T11:29:46.153Z,2.80
2019-06-10T11:32:18.431Z,2.90
2019-06-10T11:34:55.507Z,2.67
2019-06-10T11:37:24.085Z,2.65
2019-06-10T11:39:56.487Z,3.08
2019-06-10T11:42:28.894Z,2.92
2019-06-10T11:45:02.794Z,2.60
2019-06-10T11:47:33.430Z,3.10
2019-06-10T11:50:04.942Z,2.87
2019-06-10T11:52:36.449Z,2.90
2019-06-10T11:55:15.372Z,2.58
2019-06-10T11:57:42.417Z,2.60
2019-06-10T12:00:17.416Z,2.50
2019-06-10T12:02:48.465Z,2.42
2019-06-10T12:05:23.252Z,2.90
2019-06-10T12:07:56.363Z,2.67
2019-06-10T12:10:26.469Z,2.87
2019-06-10T12:13:00.844Z,2.95
2019-06-10T12:15:40.833Z,2.62
2019-06-10T12:18:08.406Z,2.35
2019-06-10T12:20:37.011Z,2.50
2019-06-10T12:23:08.506Z,2.60
2019-06-10T12:25:39.960Z,2.80
2019-06-10T12:28:12.916Z,2.62
2019-06-10T12:30:44.365Z,2.50
2019-06-10T12:33:21.336Z,3.12
2019-06-10T12:35:48.691Z,2.75
2019-06-10T12:38:22.495Z,2.50
2019-06-10T12:40:56.837Z,2.08
2019-06-10T12:43:26.082Z,3.08
2019-06-10T12:45:59.051Z,2.77
2019-06-10T12:48:33.197Z,2.80
2019-06-10T12:51:08.740Z,2.52
2019-06-10T12:53:36.833Z,2.65
2019-06-10T12:56:11.116Z,2.98
2019-06-10T12:58:43.192Z,2.95
2019-06-10T13:01:14.082Z,2.85
2019-06-10T13:03:45.406Z,2.60
2019-06-10T13:06:17.672Z,3.00
2019-06-10T13:08:49.088Z,2.50
2019-06-10T13:11:23.229Z,2.50
2019-06-10T13:13:53.864Z,2.60
2019-06-10T13:16:25.940Z,2.35
2019-06-10T13:18:57.904Z,2.52
2019-06-10T13:21:29.369Z,2.58
2019-06-10T13:24:03.736Z,2.30
2019-06-10T13:26:36.076Z,2.60
2019-06-10T13:29:09.799Z,2.47
2019-06-10T13:31:43.273Z,2.20
2019-06-10T13:34:14.817Z,2.77
2019-06-10T13:36:46.402Z,2.45
2019-06-10T13:39:17.795Z,2.60
2019-06-10T13:41:49.149Z,2.60
2019-06-10T13:44:25.916Z,2.35
2019-06-10T13:46:57.333Z,2.60
2019-06-10T13:49:28.924Z,2.40
2019-06-10T13:52:04.753Z,2.27
2019-06-10T13:54:33.483Z,2.52
2019-06-10T13:57:06.857Z,2.35
2019-06-10T13:59:38.843Z,2.40
2019-06-10T14:02:11.947Z,2.52
2019-06-10T14:04:43.361Z,2.58
2019-06-10T14:07:17.310Z,2.50
2019-06-10T14:09:47.672Z,2.62
2019-06-10T14:12:19.084Z,2.40
2019-06-10T14:14:53.169Z,2.40
2019-06-10T14:17:23.748Z,2.30
2019-06-10T14:19:55.189Z,2.50
2019-06-10T14:22:26.637Z,2.60
2019-06-10T14:24:58.159Z,2.60
2019-06-10T14:27:29.728Z,2.12
2019-06-10T14:30:02.766Z,2.47
2019-06-10T14:32:34.231Z,2.22
2019-06-10T14:35:08.468Z,2.10
2019-06-10T14:37:39.432Z,2.58
2019-06-10T14:40:18.532Z,2.65
2019-06-10T14:42:44.588Z,2.58
2019-06-10T14:45:16.809Z,2.47
2019-06-10T14:47:48.241Z,4.10
2019-06-10T14:50:20.315Z,2.90
2019-06-10T14:52:51.754Z,2.30
2019-06-10T14:55:23.318Z,2.42
2019-06-10T14:57:55.722Z,2.27
2019-06-10T15:00:27.256Z,2.47
2019-06-10T15:03:01.767Z,2.20
2019-06-10T15:05:32.408Z,2.10
2019-06-10T15:08:03.711Z,2.30
2019-06-10T15:10:35.019Z,2.00
2019-06-10T15:13:07.608Z,2.20
2019-06-10T15:15:39.150Z,2.27
2019-06-10T15:18:12.184Z,2.25
2019-06-10T15:20:43.786Z,2.40
2019-06-10T15:23:17.004Z,2.02
2019-06-10T15:25:53.904Z,2.30
2019-06-10T15:28:23.830Z,2.17
2019-06-10T15:30:55.319Z,2.50
2019-06-10T15:33:26.782Z,2.22
2019-06-10T15:35:58.519Z,2.08
2019-06-10T15:38:47.476Z,2.25
2019-06-10T15:41:21.340Z,2.40
2019-06-10T15:43:55.111Z,2.30
2019-06-10T15:46:26.482Z,2.40
2019-06-10T15:48:57.868Z,2.08
2019-06-10T15:51:29.385Z,2.20
2019-06-10T15:54:02.597Z,2.22
2019-06-10T15:56:45.701Z,2.08
2019-06-10T15:59:06.976Z,2.55
2019-06-10T16:01:38.611Z,2.47
2019-06-10T16:04:12.778Z,2.35
2019-06-10T16:06:43.165Z,2.72
2019-06-10T16:09:15.668Z,2.40
2019-06-10T16:11:48.215Z,2.60
2019-06-10T16:14:20.725Z,2.37
2019-06-10T16:16:56.048Z,2.50
2019-06-10T16:19:27.479Z,2.40
2019-06-10T16:21:58.894Z,2.45
2019-06-10T16:24:30.312Z,2.02
2019-06-10T16:27:03.289Z,2.52
2019-06-10T16:29:35.952Z,2.33
2019-06-10T16:32:14.545Z,2.22
2019-06-10T16:34:46.540Z,2.60
2019-06-10T16:37:19.286Z,2.58
2019-06-10T16:39:53.387Z,2.30
2019-06-10T16:42:26.326Z,2.65
2019-06-10T16:44:57.916Z,2.17
2019-06-10T16:47:29.748Z,2.95
2019-06-10T16:50:03.434Z,2.55
2019-06-10T16:52:35.478Z,2.50
2019-06-10T16:55:07.124Z,2.40
2019-06-10T16:57:38.564Z,2.50
2019-06-10T17:00:12.029Z,2.80
2019-06-10T17:02:43.631Z,3.08
2019-06-10T17:05:14.977Z,2.72
2019-06-10T17:07:46.345Z,6.37
2019-06-10T17:10:19.523Z,5.67
2019-06-10T17:13:03.041Z,2.80
2019-06-10T17:15:33.831Z,2.92
2019-06-10T17:18:05.654Z,2.70
2019-06-10T17:20:38.358Z,2.80
2019-06-10T17:23:26.567Z,2.83
2019-06-10T17:25:58.631Z,3.15
2019-06-10T17:28:36.139Z,2.98
2019-06-10T17:31:03.994Z,2.87
2019-06-10T17:33:38.206Z,2.75
2019-06-10T17:36:09.698Z,3.25
2019-06-10T17:38:43.014Z,2.70
2019-06-10T17:41:14.615Z,2.83
2019-06-10T17:43:46.027Z,3.42
2019-06-10T17:46:17.338Z,3.30
2019-06-10T17:48:48.763Z,2.75
2019-06-10T17:51:22.359Z,2.52
2019-06-10T17:53:54.919Z,2.65
2019-06-10T17:56:27.637Z,3.30
2019-06-10T17:59:00.198Z,2.90
2019-06-10T18:01:33.758Z,2.70
2019-06-10T18:04:04.853Z,2.95
2019-06-10T18:06:36.614Z,2.80
2019-06-10T18:09:08.449Z,2.87
2019-06-10T18:11:39.893Z,3.50
2019-06-10T18:14:12.186Z,2.80
2019-06-10T18:16:43.748Z,2.83
2019-06-10T18:19:15.203Z,3.10
2019-06-10T18:21:46.714Z,3.83
2019-06-10T18:24:21.422Z,3.67
2019-06-10T18:26:52.885Z,3.50
2019-06-10T18:29:25.452Z,3.05
2019-06-10T18:31:56.856Z,3.42
2019-06-10T18:34:29.746Z,3.00
2019-06-10T18:37:03.981Z,2.85
2019-06-10T18:39:35.694Z,2.70
2019-06-10T18:42:07.956Z,3.17
2019-06-10T18:44:40.056Z,3.15
2019-06-10T18:47:13.447Z,3.10
2019-06-10T18:49:44.733Z,3.52
2019-06-10T18:52:16.188Z,3.65
2019-06-10T18:54:47.641Z,3.58
2019-06-10T18:57:19.065Z,3.17
2019-06-10T18:59:52.237Z,3.85
2019-06-10T19:02:25.299Z,3.95
2019-06-10T19:04:56.724Z,3.60
2019-06-10T19:07:28.748Z,4.20
2019-06-10T19:10:02.353Z,4.28
2019-06-10T19:12:35.494Z,4.28
2019-06-10T19:15:07.022Z,4.97
2019-06-10T19:17:40.432Z,4.70
2019-06-10T19:20:12.960Z,4.03
2019-06-10T19:22:44.567Z,4.95
2019-06-10T19:25:16.572Z,4.62
2019-06-10T19:27:48.058Z,4.87
2019-06-10T19:30:19.982Z,4.62
2019-06-10T19:32:52.822Z,4.40
2019-06-10T19:35:24.308Z,4.30
2019-06-10T19:37:55.638Z,4.97
2019-06-10T19:40:26.996Z,4.62
2019-06-10T19:43:20.361Z,5.15
2019-06-10T19:45:52.972Z,5.20
2019-06-10T19:48:24.471Z,4.58
2019-06-10T19:50:55.898Z,5.30
2019-06-10T19:53:27.311Z,5.75
2019-06-10T19:55:58.689Z,5.37
2019-06-10T19:58:32.157Z,5.70
2019-06-10T20:01:03.246Z,6.08
2019-06-10T20:03:35.831Z,6.20
2019-06-10T20:06:07.210Z,6.22
2019-06-10T20:08:38.566Z,7.10
2019-06-10T20:11:12.260Z,7.87
2019-06-10T20:13:43.777Z,6.45
2019-06-10T20:16:16.114Z,7.97
2019-06-10T20:18:49.769Z,8.35
2019-06-10T20:21:22.689Z,7.12
2019-06-10T20:23:54.409Z,10.60
2019-06-10T20:26:27.777Z,9.08
2019-06-10T20:28:59.071Z,11.40
2019-06-10T20:31:32.553Z,13.45
2019-06-10T20:34:04.063Z,14.05
2019-06-10T20:36:37.392Z,14.85
2019-06-10T20:39:09.697Z,16.02
2019-06-10T20:41:44.274Z,17.52
2019-06-10T20:44:14.311Z,14.30
2019-06-10T20:46:46.529Z,16.57
2019-06-10T20:49:18.872Z,22.75
2019-06-10T20:52:06.651Z,17.15
2019-06-10T20:54:23.387Z,14.43
2019-06-10T20:56:54.868Z,13.40
2019-06-10T20:59:27.195Z,13.58
2019-06-10T21:01:58.677Z,13.53
2019-06-10T21:04:32.236Z,13.13
2019-06-10T21:07:04.103Z,12.35
2019-06-10T21:09:39.551Z,9.58
2019-06-10T21:12:12.937Z,20.02
2019-06-10T21:14:45.659Z,16.75
2019-06-10T21:17:17.255Z,17.02
2019-06-10T21:19:49.195Z,13.53
2019-06-10T21:22:20.700Z,14.63
2019-06-10T21:24:53.537Z,11.43
2019-06-10T21:27:25.677Z,10.75
2019-06-10T21:29:57.370Z,11.38
2019-06-10T21:32:29.080Z,10.48
2019-06-10T21:35:02.926Z,9.75
2019-06-10T21:37:33.709Z,12.05
2019-06-10T21:40:06.545Z,12.98
2019-06-10T21:42:38.002Z,14.35
2019-06-10T21:45:09.595Z,18.25
2019-06-10T21:47:44.080Z,19.02
2019-06-10T21:50:15.368Z,17.07
2019-06-10T21:52:47.302Z,15.23
2019-06-10T21:55:22.286Z,15.35
2019-06-10T21:57:55.089Z,13.30
2019-06-10T22:00:32.065Z,15.18
2019-06-10T22:03:04.758Z,16.32
2019-06-10T22:05:36.234Z,18.02
2019-06-10T22:08:07.680Z,20.65
2019-06-10T22:10:39.058Z,15.28
2019-06-10T22:13:12.364Z,14.63
2019-06-10T22:15:44.265Z,17.48
2019-06-10T22:18:15.706Z,18.40
2019-06-10T22:20:48.806Z,17.17
2019-06-10T22:23:20.287Z,17.32
2019-06-10T22:25:57.471Z,15.75
2019-06-10T22:28:27.483Z,16.17
2019-06-10T22:31:15.127Z,12.58
2019-06-10T22:33:32.493Z,15.43
2019-06-10T22:36:03.963Z,11.75
2019-06-10T22:38:35.343Z,15.43
2019-06-10T22:41:06.872Z,13.13
2019-06-10T22:43:38.290Z,17.65
2019-06-10T22:46:09.733Z,15.32
2019-06-10T22:48:42.498Z,16.42
2019-06-10T22:51:14.055Z,16.40
2019-06-10T22:53:45.428Z,15.45
2019-06-10T22:56:16.741Z,16.42
2019-06-10T22:58:49.756Z,18.12
2019-06-10T23:01:31.665Z,19.55
2019-06-10T23:03:56.305Z,17.45
2019-06-10T23:06:27.923Z,17.52
2019-06-10T23:08:59.455Z,17.45
2019-06-10T23:11:32.349Z,16.23
2019-06-10T23:14:03.830Z,18.90
2019-06-10T23:16:35.787Z,13.28
2019-06-10T23:19:07.775Z,13.35
2019-06-10T23:21:39.365Z,14.60
2019-06-10T23:24:13.239Z,15.83
2019-06-10T23:26:43.732Z,16.32
2019-06-10T23:29:15.235Z,18.23
2019-06-10T23:31:52.763Z,16.20
2019-06-10T23:34:22.944Z,14.95
2019-06-10T23:36:54.901Z,14.23
2019-06-10T23:39:25.848Z,14.15
2019-06-10T23:41:58.335Z,14.40
2019-06-10T23:44:32.651Z,15.72
2019-06-10T23:47:04.219Z,14.87
2019-06-10T23:49:36.809Z,14.47
2019-06-10T23:52:08.344Z,14.50
2019-06-10T23:54:39.709Z,14.40
2019-06-10T23:57:13.058Z,13.83
2019-06-10T23:59:44.134Z,15.20
