createdAt,value
2022-08-12T00:00:37.212Z,3.80
2022-08-12T00:03:23.235Z,3.40
2022-08-12T00:06:10.159Z,3.47
2022-08-12T00:08:58.072Z,3.60
2022-08-12T00:11:45.634Z,3.63
2022-08-12T00:14:32.517Z,3.60
2022-08-12T00:17:18.853Z,3.53
2022-08-12T00:20:05.243Z,3.80
2022-08-12T00:22:59.219Z,4.10
2022-08-12T00:26:21.719Z,3.80
2022-08-12T00:29:08.781Z,3.40
2022-08-12T00:31:54.468Z,4.10
2022-08-12T00:34:40.273Z,3.70
2022-08-12T00:37:26.030Z,4.17
2022-08-12T00:40:15.411Z,4.27
2022-08-12T00:42:43.326Z,4.03
2022-08-12T00:45:11.233Z,4.37
2022-08-12T00:47:40.752Z,3.90
2022-08-12T00:50:17.814Z,4.07
2022-08-12T00:52:48.401Z,3.63
2022-08-12T00:55:18.327Z,3.80
2022-08-12T00:57:50.808Z,3.73
2022-08-12T01:00:25.330Z,3.43
2022-08-12T01:02:58.229Z,3.33
2022-08-12T01:05:45.449Z,3.40
2022-08-12T01:08:31.680Z,3.90
2022-08-12T01:11:18.146Z,3.37
2022-08-12T01:13:50.191Z,3.63
2022-08-12T01:16:22.694Z,3.83
2022-08-12T01:18:54.988Z,4.40
2022-08-12T01:21:28.199Z,3.97
2022-08-12T01:24:30.917Z,3.87
2022-08-12T01:27:01.563Z,3.70
2022-08-12T01:29:34.717Z,3.83
2022-08-12T01:32:09.970Z,3.87
2022-08-12T01:34:41.503Z,4.03
2022-08-12T01:37:10.316Z,4.23
2022-08-12T01:40:34.098Z,3.53
2022-08-12T01:42:50.523Z,3.90
2022-08-12T01:45:24.920Z,3.87
2022-08-12T01:48:28.498Z,3.83
2022-08-12T01:52:15.538Z,3.53
2022-08-12T01:54:18.752Z,3.60
2022-08-12T01:57:06.783Z,4.07
2022-08-12T01:59:50.543Z,3.80
2022-08-12T02:02:41.446Z,3.80
2022-08-12T02:05:43.269Z,3.73
2022-08-12T02:08:53.431Z,3.70
2022-08-12T02:11:35.000Z,4.10
2022-08-12T02:14:54.766Z,3.73
2022-08-12T02:17:55.852Z,3.60
2022-08-12T02:21:02.268Z,4.33
2022-08-12T02:23:31.788Z,3.80
2022-08-12T02:26:05.855Z,3.60
2022-08-12T02:28:34.609Z,3.53
2022-08-12T02:31:09.077Z,3.97
2022-08-12T02:33:38.256Z,3.87
2022-08-12T02:36:06.584Z,4.40
2022-08-12T02:38:34.476Z,4.27
2022-08-12T02:41:05.483Z,4.23
2022-08-12T02:43:53.558Z,4.10
2022-08-12T02:46:49.175Z,4.30
2022-08-12T02:49:34.986Z,4.13
2022-08-12T02:52:04.133Z,3.77
2022-08-12T02:54:31.342Z,4.30
2022-08-12T02:56:59.429Z,3.97
2022-08-12T02:59:29.402Z,3.80
2022-08-12T03:02:03.992Z,4.40
2022-08-12T03:04:57.674Z,4.33
2022-08-12T03:07:25.981Z,3.93
2022-08-12T03:10:13.881Z,3.63
2022-08-12T03:12:50.922Z,4.60
2022-08-12T03:15:22.934Z,3.43
2022-08-12T03:18:27.069Z,4.20
2022-08-12T03:20:58.773Z,3.90
2022-08-12T03:23:29.736Z,4.13
2022-08-12T03:26:03.197Z,3.87
2022-08-12T03:28:53.166Z,3.97
2022-08-12T03:31:33.848Z,3.97
2022-08-12T03:34:14.738Z,3.77
2022-08-12T03:36:43.258Z,4.60
2022-08-12T03:39:17.271Z,4.17
2022-08-12T03:42:10.645Z,3.83
2022-08-12T03:45:31.215Z,3.87
2022-08-12T03:48:32.162Z,4.37
2022-08-12T03:51:20.462Z,4.20
2022-08-12T03:54:06.544Z,4.07
2022-08-12T03:56:52.871Z,4.03
2022-08-12T03:59:38.795Z,4.17
2022-08-12T04:02:06.154Z,4.73
2022-08-12T04:04:35.783Z,4.63
2022-08-12T04:07:09.977Z,4.50
2022-08-12T04:09:41.773Z,4.53
2022-08-12T04:12:32.289Z,4.80
2022-08-12T04:15:03.967Z,4.30
2022-08-12T04:17:32.192Z,4.73
2022-08-12T04:20:00.078Z,4.80
2022-08-12T04:22:31.312Z,4.63
2022-08-12T04:25:03.105Z,5.00
2022-08-12T04:27:32.040Z,4.50
2022-08-12T04:30:32.859Z,4.87
2022-08-12T04:32:51.152Z,4.50
2022-08-12T04:35:20.607Z,4.80
2022-08-12T04:37:57.947Z,4.73
2022-08-12T04:40:31.196Z,4.50
2022-08-12T04:43:03.238Z,4.70
2022-08-12T04:45:37.984Z,4.87
2022-08-12T04:48:06.874Z,4.50
2022-08-12T04:50:37.155Z,4.17
2022-08-12T04:53:08.113Z,4.50
2022-08-12T04:55:37.995Z,4.77
2022-08-12T04:58:06.609Z,5.37
2022-08-12T05:00:35.582Z,4.93
2022-08-12T05:03:03.128Z,4.90
2022-08-12T05:05:36.094Z,4.90
2022-08-12T05:08:07.583Z,5.60
2022-08-12T05:10:35.970Z,5.40
2022-08-12T05:13:09.439Z,4.33
2022-08-12T05:16:03.899Z,5.30
2022-08-12T05:18:30.170Z,5.20
2022-08-12T05:21:00.433Z,4.80
2022-08-12T05:23:28.604Z,5.10
2022-08-12T05:25:57.287Z,5.33
2022-08-12T05:28:27.232Z,5.43
2022-08-12T05:31:40.392Z,5.33
2022-08-12T05:34:05.864Z,5.43
2022-08-12T05:36:33.470Z,5.30
2022-08-12T05:39:00.726Z,5.37
2022-08-12T05:41:31.582Z,4.60
2022-08-12T05:44:06.908Z,5.70
2022-08-12T05:46:36.482Z,5.57
2022-08-12T05:49:05.902Z,5.40
2022-08-12T05:51:40.607Z,5.83
2022-08-12T05:54:11.457Z,5.57
2022-08-12T05:56:40.925Z,5.70
2022-08-12T05:59:11.496Z,5.67
2022-08-12T06:02:11.437Z,6.10
2022-08-12T06:04:26.790Z,6.00
2022-08-12T06:06:54.131Z,5.63
2022-08-12T06:09:22.885Z,5.97
2022-08-12T06:12:05.002Z,6.13
2022-08-12T06:14:39.200Z,6.20
2022-08-12T06:17:09.280Z,6.03
2022-08-12T06:20:26.299Z,5.60
2022-08-12T06:22:26.083Z,5.50
2022-08-12T06:24:53.580Z,5.50
2022-08-12T06:27:21.736Z,5.43
2022-08-12T06:30:08.974Z,6.03
2022-08-12T06:32:42.832Z,5.57
2022-08-12T06:35:25.073Z,5.40
2022-08-12T06:37:57.156Z,5.70
2022-08-12T06:40:43.847Z,4.73
2022-08-12T06:43:11.459Z,4.73
2022-08-12T06:45:46.728Z,5.53
2022-08-12T06:48:15.045Z,5.10
2022-08-12T06:50:44.618Z,5.30
2022-08-12T06:53:12.655Z,5.07
2022-08-12T06:58:06.025Z,4.70
2022-08-12T06:59:44.964Z,5.03
2022-08-12T07:02:12.471Z,4.60
2022-08-12T07:04:43.503Z,4.33
2022-08-12T07:07:11.099Z,4.90
2022-08-12T07:10:03.764Z,4.80
2022-08-12T07:12:29.250Z,4.20
2022-08-12T07:15:02.145Z,4.47
2022-08-12T07:17:36.401Z,4.80
2022-08-12T07:20:29.694Z,4.30
2022-08-12T07:23:05.245Z,3.90
2022-08-12T07:25:37.937Z,4.10
2022-08-12T07:28:23.564Z,3.83
2022-08-12T07:30:53.795Z,3.60
2022-08-12T07:33:30.061Z,4.03
2022-08-12T07:36:02.445Z,3.50
2022-08-12T07:38:40.294Z,3.70
2022-08-12T07:41:19.912Z,4.00
2022-08-12T07:44:09.778Z,3.60
2022-08-12T07:46:42.486Z,3.50
2022-08-12T07:49:16.028Z,3.60
2022-08-12T07:51:44.809Z,3.83
2022-08-12T07:54:13.190Z,3.63
2022-08-12T07:56:42.663Z,3.70
2022-08-12T07:59:11.470Z,3.43
2022-08-12T08:01:39.411Z,3.23
2022-08-12T08:04:26.529Z,3.23
2022-08-12T08:06:54.535Z,3.00
2022-08-12T08:09:24.719Z,3.60
2022-08-12T08:12:25.848Z,3.17
2022-08-12T08:14:56.036Z,3.37
2022-08-12T08:17:23.447Z,3.17
2022-08-12T08:20:02.645Z,3.90
2022-08-12T08:22:41.539Z,3.40
2022-08-12T08:25:35.320Z,3.70
2022-08-12T08:28:08.688Z,3.70
2022-08-12T08:30:40.376Z,3.83
2022-08-12T08:33:24.813Z,3.60
2022-08-12T08:36:02.090Z,3.63
2022-08-12T08:38:32.691Z,3.40
2022-08-12T08:42:14.254Z,3.30
2022-08-12T08:44:11.546Z,3.30
2022-08-12T08:46:40.833Z,3.23
2022-08-12T08:49:08.689Z,3.53
2022-08-12T08:51:37.144Z,3.20
2022-08-12T08:54:05.107Z,3.23
2022-08-12T08:56:32.565Z,2.90
2022-08-12T08:59:00.334Z,3.00
2022-08-12T09:01:37.820Z,3.20
2022-08-12T09:06:59.776Z,3.17
2022-08-12T09:09:34.217Z,2.87
2022-08-12T09:12:33.374Z,2.87
2022-08-12T09:15:16.589Z,2.60
2022-08-12T09:17:57.030Z,2.33
2022-08-12T09:20:33.929Z,2.90
2022-08-12T09:23:07.965Z,2.90
2022-08-12T09:25:53.182Z,2.60
2022-08-12T09:28:31.430Z,2.72
2022-08-12T09:31:00.392Z,2.67
2022-08-12T09:34:29.084Z,2.42
2022-08-12T09:36:31.138Z,2.83
2022-08-12T09:40:05.115Z,2.85
2022-08-12T09:42:41.074Z,2.80
2022-08-12T09:45:24.647Z,2.80
2022-08-12T09:48:20.408Z,2.50
2022-08-12T09:50:52.021Z,2.40
2022-08-12T09:53:36.609Z,2.40
2022-08-12T09:56:58.968Z,2.47
2022-08-12T09:59:02.103Z,2.17
2022-08-12T10:01:35.368Z,2.30
2022-08-12T10:04:20.509Z,2.20
2022-08-12T10:06:53.805Z,2.40
2022-08-12T10:10:02.232Z,2.20
2022-08-12T10:13:07.955Z,2.53
2022-08-12T10:16:01.973Z,2.35
2022-08-12T10:18:22.612Z,2.33
2022-08-12T10:20:56.620Z,2.90
2022-08-12T10:23:40.057Z,3.15
2022-08-12T10:26:37.787Z,2.78
2022-08-12T10:30:40.628Z,2.65
2022-08-12T10:32:43.975Z,2.67
2022-08-12T10:35:14.454Z,2.65
2022-08-12T10:38:33.756Z,2.30
2022-08-12T10:40:37.528Z,2.40
2022-08-12T10:43:23.759Z,2.60
2022-08-12T10:45:58.375Z,2.45
2022-08-12T10:48:33.861Z,2.95
2022-08-12T10:51:51.859Z,2.70
2022-08-12T10:54:00.043Z,2.90
2022-08-12T10:56:34.748Z,2.72
2022-08-12T10:59:10.584Z,2.70
2022-08-12T11:04:15.182Z,2.58
2022-08-12T11:04:49.013Z,2.63
2022-08-12T11:08:36.889Z,2.67
2022-08-12T11:10:05.933Z,2.63
2022-08-12T11:13:00.295Z,2.33
2022-08-12T11:16:02.914Z,2.47
2022-08-12T11:18:18.592Z,2.67
2022-08-12T11:21:05.788Z,2.67
2022-08-12T11:23:36.248Z,3.05
2022-08-12T11:26:07.856Z,2.85
2022-08-12T11:28:38.217Z,3.05
2022-08-12T11:31:09.953Z,2.75
2022-08-12T11:34:05.705Z,2.88
2022-08-12T11:36:30.656Z,2.47
2022-08-12T11:38:58.496Z,2.45
2022-08-12T11:41:33.523Z,2.47
2022-08-12T11:44:35.301Z,2.85
2022-08-12T11:46:53.644Z,2.63
2022-08-12T11:49:32.074Z,2.50
2022-08-12T11:52:55.333Z,2.67
2022-08-12T11:55:07.092Z,2.65
2022-08-12T11:58:33.860Z,2.60
2022-08-12T12:03:24.060Z,2.80
2022-08-12T12:06:11.538Z,2.70
2022-08-12T12:08:46.987Z,2.70
2022-08-12T12:11:18.237Z,2.80
2022-08-12T12:14:08.414Z,2.60
2022-08-12T12:16:38.229Z,2.50
2022-08-12T12:19:10.064Z,2.72
2022-08-12T12:21:47.106Z,2.72
2022-08-12T12:24:21.439Z,2.80
2022-08-12T12:27:00.119Z,2.40
2022-08-12T12:30:14.002Z,2.88
2022-08-12T12:32:22.932Z,2.72
2022-08-12T12:36:18.754Z,2.55
2022-08-12T12:38:30.408Z,3.20
2022-08-12T12:40:57.515Z,3.00
2022-08-12T12:43:29.026Z,2.80
2022-08-12T12:46:10.776Z,2.35
2022-08-12T12:48:44.053Z,2.75
2022-08-12T12:51:48.264Z,2.63
2022-08-12T12:54:08.588Z,3.08
2022-08-12T12:56:44.514Z,2.70
2022-08-12T12:59:33.802Z,2.72
2022-08-12T13:02:07.703Z,2.78
2022-08-12T13:04:37.363Z,2.67
2022-08-12T13:07:06.541Z,2.67
2022-08-12T13:09:36.099Z,2.88
2022-08-12T13:12:22.512Z,2.67
2022-08-12T13:15:24.852Z,2.53
2022-08-12T13:18:05.474Z,2.50
2022-08-12T13:20:38.498Z,2.50
2022-08-12T13:23:35.939Z,2.90
2022-08-12T13:26:00.482Z,2.50
2022-08-12T13:28:30.534Z,2.60
2022-08-12T13:31:00.024Z,2.55
2022-08-12T13:33:29.316Z,2.30
2022-08-12T13:36:18.837Z,2.10
2022-08-12T13:38:54.359Z,2.50
2022-08-12T13:41:34.195Z,2.30
2022-08-12T13:44:10.591Z,2.42
2022-08-12T13:46:38.862Z,2.58
2022-08-12T13:49:06.552Z,2.63
2022-08-12T13:51:40.082Z,2.38
2022-08-12T13:54:14.164Z,2.28
2022-08-12T13:56:41.307Z,2.28
2022-08-12T13:59:18.480Z,2.15
2022-08-12T14:01:52.227Z,2.10
2022-08-12T14:04:19.297Z,2.35
2022-08-12T14:06:50.461Z,2.30
2022-08-12T14:09:19.975Z,2.10
2022-08-12T14:11:51.254Z,2.20
2022-08-12T14:14:31.776Z,2.40
2022-08-12T14:17:10.428Z,2.33
2022-08-12T14:20:00.545Z,2.40
2022-08-12T14:22:28.408Z,2.30
2022-08-12T14:24:58.387Z,3.35
2022-08-12T14:28:06.061Z,2.92
2022-08-12T14:30:28.798Z,2.38
2022-08-12T14:32:57.780Z,2.40
2022-08-12T14:35:24.911Z,2.10
2022-08-12T14:37:58.150Z,2.00
2022-08-12T14:40:29.163Z,2.60
2022-08-12T14:42:58.691Z,2.30
2022-08-12T14:45:45.171Z,2.55
2022-08-12T14:48:18.711Z,2.28
2022-08-12T14:52:07.939Z,2.22
2022-08-12T14:59:57.159Z,2.30
2022-08-12T15:02:25.878Z,2.53
2022-08-12T15:04:56.223Z,2.60
2022-08-12T15:07:34.051Z,2.25
2022-08-12T15:10:12.690Z,2.30
2022-08-12T15:13:06.808Z,2.38
2022-08-12T15:15:52.852Z,2.40
2022-08-12T15:18:22.952Z,2.40
2022-08-12T15:20:54.751Z,2.15
2022-08-12T15:23:29.110Z,2.20
2022-08-12T15:26:20.811Z,2.17
2022-08-12T15:28:53.905Z,2.50
2022-08-12T15:31:28.158Z,2.20
2022-08-12T15:34:09.105Z,2.40
2022-08-12T15:36:54.951Z,2.17
2022-08-12T15:39:22.678Z,2.10
2022-08-12T15:41:55.287Z,2.30
2022-08-12T15:44:38.596Z,1.90
2022-08-12T15:47:10.350Z,2.20
2022-08-12T15:49:54.198Z,1.92
2022-08-12T15:52:28.259Z,2.40
2022-08-12T15:54:58.435Z,2.50
2022-08-12T15:57:26.870Z,3.10
2022-08-12T16:00:06.766Z,2.00
2022-08-12T16:02:50.073Z,2.20
2022-08-12T16:06:11.079Z,2.10
2022-08-12T16:08:18.386Z,2.13
2022-08-12T16:10:51.245Z,1.95
2022-08-12T16:13:32.442Z,2.08
2022-08-12T16:16:22.473Z,2.38
2022-08-12T16:18:56.018Z,2.90
2022-08-12T16:21:50.322Z,2.25
2022-08-12T16:24:12.176Z,1.95
2022-08-12T16:26:41.876Z,2.05
2022-08-12T16:29:16.001Z,1.80
2022-08-12T16:31:44.716Z,2.22
2022-08-12T16:34:38.409Z,2.10
2022-08-12T16:37:13.386Z,2.17
2022-08-12T16:40:00.587Z,2.10
2022-08-12T16:42:28.916Z,2.13
2022-08-12T16:44:59.886Z,2.60
2022-08-12T16:47:31.470Z,2.78
2022-08-12T16:50:31.370Z,2.10
2022-08-12T16:53:02.423Z,2.58
2022-08-12T16:55:42.364Z,2.58
2022-08-12T16:58:25.594Z,2.28
2022-08-12T17:00:55.737Z,2.35
2022-08-12T17:03:28.815Z,2.30
2022-08-12T17:05:57.583Z,2.10
2022-08-12T17:08:29.315Z,2.28
2022-08-12T17:10:56.953Z,2.35
2022-08-12T17:13:26.279Z,2.42
2022-08-12T17:16:05.520Z,2.35
2022-08-12T17:18:43.291Z,2.22
2022-08-12T17:21:41.831Z,2.40
2022-08-12T17:24:10.686Z,2.22
2022-08-12T17:26:49.418Z,2.10
2022-08-12T17:29:31.964Z,1.92
2022-08-12T17:32:11.132Z,2.30
2022-08-12T17:34:57.034Z,2.13
2022-08-12T17:37:24.226Z,2.70
2022-08-12T17:40:12.593Z,2.75
2022-08-12T17:42:39.362Z,2.55
2022-08-12T17:45:17.557Z,2.70
2022-08-12T17:48:02.281Z,2.63
2022-08-12T17:50:36.930Z,2.10
2022-08-12T17:53:10.751Z,2.05
2022-08-12T17:55:48.129Z,2.45
2022-08-12T17:58:37.035Z,2.92
2022-08-12T18:01:11.152Z,2.50
2022-08-12T18:04:05.856Z,2.43
2022-08-12T18:06:34.498Z,2.42
2022-08-12T18:09:08.583Z,2.40
2022-08-12T18:12:04.426Z,2.23
2022-08-12T18:14:37.313Z,3.90
2022-08-12T18:17:08.792Z,2.53
2022-08-12T18:20:06.205Z,2.50
2022-08-12T18:22:30.922Z,2.50
2022-08-12T18:26:12.300Z,2.40
2022-08-12T18:28:16.499Z,2.80
2022-08-12T18:30:53.442Z,2.00
2022-08-12T18:33:26.779Z,2.40
2022-08-12T18:35:56.975Z,2.60
2022-08-12T18:38:27.963Z,2.43
2022-08-12T18:41:21.964Z,2.40
2022-08-12T18:44:07.795Z,2.10
2022-08-12T18:46:54.106Z,2.23
2022-08-12T18:49:39.455Z,2.50
2022-08-12T18:52:11.462Z,2.30
2022-08-12T18:54:48.970Z,2.30
2022-08-12T18:58:07.005Z,2.30
2022-08-12T19:00:22.323Z,2.10
2022-08-12T19:02:55.783Z,2.30
2022-08-12T19:05:52.684Z,2.30
2022-08-12T19:08:13.628Z,2.20
2022-08-12T19:10:50.730Z,2.30
2022-08-12T19:13:39.416Z,2.40
2022-08-12T19:16:12.519Z,3.20
2022-08-12T19:18:44.835Z,2.80
2022-08-12T19:21:16.067Z,2.30
2022-08-12T19:24:04.717Z,2.40
2022-08-12T19:26:43.360Z,2.50
2022-08-12T19:29:12.845Z,2.00
2022-08-12T19:31:45.350Z,2.23
2022-08-12T19:38:04.433Z,2.10
2022-08-12T19:40:31.808Z,2.20
2022-08-12T19:43:20.104Z,2.07
2022-08-12T19:45:56.539Z,2.20
2022-08-12T19:48:32.611Z,2.30
2022-08-12T19:51:09.010Z,2.33
2022-08-12T19:53:57.623Z,2.87
2022-08-12T19:56:28.277Z,3.70
2022-08-12T19:59:20.834Z,2.90
2022-08-12T20:02:02.816Z,2.93
2022-08-12T20:04:33.237Z,2.70
2022-08-12T20:07:59.841Z,2.60
2022-08-12T20:10:35.505Z,2.20
2022-08-12T20:13:18.582Z,2.60
2022-08-12T20:15:58.870Z,2.67
2022-08-12T20:18:44.352Z,2.60
2022-08-12T20:21:16.446Z,2.70
2022-08-12T20:24:00.766Z,2.40
2022-08-12T20:26:28.595Z,2.37
2022-08-12T20:28:57.476Z,2.50
2022-08-12T20:31:31.518Z,2.60
2022-08-12T20:34:00.129Z,2.80
2022-08-12T20:36:41.590Z,2.90
2022-08-12T20:39:52.346Z,2.70
2022-08-12T20:42:16.336Z,2.80
2022-08-12T20:44:44.941Z,2.67
2022-08-12T20:47:17.953Z,3.10
2022-08-12T20:49:46.781Z,2.80
2022-08-12T20:52:25.568Z,2.73
2022-08-12T20:54:58.150Z,2.50
2022-08-12T20:57:37.625Z,2.40
2022-08-12T21:00:15.550Z,2.77
2022-08-12T21:02:49.791Z,2.50
2022-08-12T21:06:09.795Z,2.87
2022-08-12T21:08:27.404Z,2.77
2022-08-12T21:10:58.897Z,3.00
2022-08-12T21:13:27.150Z,3.10
2022-08-12T21:16:03.868Z,2.73
2022-08-12T21:18:33.410Z,2.60
2022-08-12T21:21:00.653Z,2.80
2022-08-12T21:23:30.860Z,3.30
2022-08-12T21:26:11.260Z,2.70
2022-08-12T21:28:56.780Z,2.60
2022-08-12T21:32:46.871Z,2.80
2022-08-12T21:34:34.608Z,2.70
2022-08-12T21:37:26.952Z,2.80
2022-08-12T21:39:56.313Z,2.93
2022-08-12T21:42:28.000Z,3.03
2022-08-12T21:45:45.601Z,3.00
2022-08-12T21:47:47.071Z,2.77
2022-08-12T21:50:20.478Z,3.03
2022-08-12T21:52:49.094Z,2.53
2022-08-12T21:55:19.430Z,2.80
2022-08-12T21:57:53.452Z,2.60
2022-08-12T22:00:33.629Z,2.80
2022-08-12T22:07:13.800Z,2.40
2022-08-12T22:09:46.171Z,3.00
2022-08-12T22:12:31.932Z,2.53
2022-08-12T22:15:00.083Z,2.77
2022-08-12T22:17:50.459Z,2.50
2022-08-12T22:20:22.502Z,2.37
2022-08-12T22:22:57.209Z,3.10
2022-08-12T22:25:28.668Z,2.90
2022-08-12T22:28:14.922Z,3.53
2022-08-12T22:31:01.259Z,3.37
2022-08-12T22:33:28.335Z,2.90
2022-08-12T22:35:59.823Z,3.20
2022-08-12T22:38:46.830Z,3.30
2022-08-12T22:41:35.054Z,3.27
2022-08-12T22:44:22.527Z,3.40
2022-08-12T22:46:54.157Z,3.30
2022-08-12T22:49:37.143Z,3.23
2022-08-12T22:52:18.502Z,3.03
2022-08-12T22:55:16.767Z,3.00
2022-08-12T22:58:03.954Z,3.10
2022-08-12T23:00:31.538Z,2.73
2022-08-12T23:03:02.762Z,3.00
2022-08-12T23:05:36.702Z,2.73
2022-08-12T23:08:29.810Z,2.57
2022-08-12T23:11:04.717Z,2.70
2022-08-12T23:13:45.878Z,3.17
2022-08-12T23:16:28.239Z,2.80
2022-08-12T23:19:18.159Z,2.80
2022-08-12T23:22:05.004Z,2.70
2022-08-12T23:24:56.318Z,3.00
2022-08-12T23:27:51.873Z,2.90
2022-08-12T23:30:31.894Z,3.27
2022-08-12T23:33:20.058Z,2.90
2022-08-12T23:36:02.509Z,2.90
2022-08-12T23:38:33.011Z,2.60
2022-08-12T23:41:03.957Z,3.03
2022-08-12T23:43:40.102Z,2.93
2022-08-12T23:46:18.648Z,3.10
2022-08-12T23:48:47.725Z,2.83
2022-08-12T23:51:23.361Z,3.10
2022-08-12T23:54:05.389Z,2.53
2022-08-12T23:56:39.121Z,3.17
2022-08-12T23:59:11.270Z,3.20
