createdAt,value
2023-05-25T00:01:05.147Z,99.90
2023-05-25T00:03:32.869Z,99.90
2023-05-25T00:06:03.297Z,99.90
2023-05-25T00:08:30.703Z,99.90
2023-05-25T00:10:57.829Z,99.90
2023-05-25T00:13:25.311Z,99.90
2023-05-25T00:15:52.374Z,99.90
2023-05-25T00:18:19.449Z,99.90
2023-05-25T00:20:47.684Z,99.90
2023-05-25T00:23:15.075Z,99.90
2023-05-25T00:25:42.567Z,99.90
2023-05-25T00:28:11.338Z,99.90
2023-05-25T00:30:38.959Z,99.90
2023-05-25T00:33:06.931Z,99.90
2023-05-25T00:35:34.096Z,99.90
2023-05-25T00:38:01.187Z,99.90
2023-05-25T00:40:28.301Z,99.90
2023-05-25T00:42:56.302Z,99.90
2023-05-25T00:45:23.597Z,99.90
2023-05-25T00:47:54.380Z,99.90
2023-05-25T00:50:37.976Z,99.90
2023-05-25T00:53:09.173Z,99.90
2023-05-25T00:55:41.413Z,99.90
2023-05-25T00:58:11.507Z,99.90
2023-05-25T01:00:42.900Z,99.90
2023-05-25T01:03:17.904Z,99.90
2023-05-25T01:05:48.293Z,99.90
2023-05-25T01:08:20.117Z,99.90
2023-05-25T01:10:49.303Z,99.90
2023-05-25T01:13:19.069Z,99.90
2023-05-25T01:15:47.736Z,99.90
2023-05-25T01:18:15.900Z,99.90
2023-05-25T01:20:57.220Z,99.90
2023-05-25T01:23:30.459Z,99.90
2023-05-25T01:26:02.662Z,99.90
2023-05-25T01:28:41.100Z,99.90
2023-05-25T01:31:09.415Z,99.90
2023-05-25T01:33:38.402Z,99.90
2023-05-25T01:36:06.660Z,99.90
2023-05-25T01:38:34.706Z,99.90
2023-05-25T01:41:03.458Z,99.90
2023-05-25T01:43:30.769Z,99.90
2023-05-25T01:46:09.571Z,99.90
2023-05-25T01:49:16.893Z,99.90
2023-05-25T01:52:23.233Z,99.90
2023-05-25T01:55:13.067Z,99.90
2023-05-25T01:57:45.750Z,99.90
2023-05-25T02:00:14.227Z,99.90
2023-05-25T02:02:43.873Z,99.90
2023-05-25T02:05:11.872Z,99.90
2023-05-25T02:07:39.033Z,99.90
2023-05-25T02:10:07.069Z,99.90
2023-05-25T02:12:34.230Z,99.90
2023-05-25T02:15:01.345Z,99.90
2023-05-25T02:17:28.880Z,99.90
2023-05-25T02:19:56.353Z,99.90
2023-05-25T02:22:23.937Z,99.90
2023-05-25T02:24:50.964Z,99.90
2023-05-25T02:27:18.078Z,99.90
2023-05-25T02:29:45.794Z,99.90
2023-05-25T02:32:12.897Z,99.90
2023-05-25T02:34:39.956Z,99.90
2023-05-25T02:37:07.239Z,99.90
2023-05-25T02:39:34.311Z,99.90
2023-05-25T02:42:01.549Z,99.90
2023-05-25T02:44:28.779Z,99.90
2023-05-25T02:46:55.976Z,99.90
2023-05-25T02:49:24.018Z,99.90
2023-05-25T02:51:51.320Z,99.90
2023-05-25T02:54:18.750Z,99.90
2023-05-25T02:56:46.662Z,99.90
2023-05-25T02:59:16.010Z,99.90
2023-05-25T03:01:43.183Z,99.90
2023-05-25T03:04:10.528Z,99.90
2023-05-25T03:06:38.315Z,99.90
2023-05-25T03:09:12.730Z,99.90
2023-05-25T03:11:40.710Z,99.90
2023-05-25T03:14:11.427Z,99.90
2023-05-25T03:16:40.079Z,99.90
2023-05-25T03:19:07.534Z,99.90
2023-05-25T03:21:37.810Z,99.90
2023-05-25T03:24:05.369Z,99.90
2023-05-25T03:26:33.393Z,99.90
2023-05-25T03:29:01.834Z,99.90
2023-05-25T03:31:28.966Z,99.90
2023-05-25T03:33:56.090Z,99.90
2023-05-25T03:36:27.504Z,99.90
2023-05-25T03:38:54.983Z,99.90
2023-05-25T03:41:22.154Z,99.90
2023-05-25T03:43:49.845Z,99.90
2023-05-25T03:46:17.063Z,99.90
2023-05-25T03:48:44.307Z,99.90
2023-05-25T03:51:11.480Z,99.90
2023-05-25T03:53:39.331Z,99.90
2023-05-25T03:56:08.256Z,99.90
2023-05-25T03:58:37.520Z,99.90
2023-05-25T04:01:05.482Z,99.90
2023-05-25T04:03:33.195Z,99.90
2023-05-25T04:06:00.731Z,99.90
2023-05-25T04:08:28.782Z,99.90
2023-05-25T04:10:56.564Z,99.90
2023-05-25T04:13:23.701Z,99.90
2023-05-25T04:15:51.353Z,99.90
2023-05-25T04:18:22.229Z,99.90
2023-05-25T04:20:49.973Z,99.90
2023-05-25T04:23:21.330Z,99.90
2023-05-25T04:25:51.384Z,99.90
2023-05-25T04:28:19.104Z,99.90
2023-05-25T04:30:57.945Z,99.90
2023-05-25T04:33:48.211Z,99.90
2023-05-25T04:36:19.622Z,99.90
2023-05-25T04:38:48.024Z,99.90
2023-05-25T04:41:15.759Z,99.90
2023-05-25T04:44:04.731Z,99.90
2023-05-25T04:46:37.562Z,99.90
2023-05-25T04:49:05.947Z,99.90
2023-05-25T04:51:33.541Z,99.90
2023-05-25T04:54:00.659Z,99.90
2023-05-25T04:56:28.381Z,99.90
2023-05-25T04:58:55.499Z,99.90
2023-05-25T05:01:24.116Z,99.90
2023-05-25T05:03:53.507Z,99.90
2023-05-25T05:06:21.737Z,99.90
2023-05-25T05:08:50.274Z,99.90
2023-05-25T05:11:17.966Z,99.90
2023-05-25T05:13:45.246Z,99.90
2023-05-25T05:16:12.360Z,99.90
2023-05-25T05:18:39.980Z,99.90
2023-05-25T05:21:07.093Z,99.90
2023-05-25T05:23:35.725Z,99.90
2023-05-25T05:26:05.025Z,99.90
2023-05-25T05:28:32.129Z,99.90
2023-05-25T05:30:59.460Z,99.90
2023-05-25T05:33:26.737Z,99.90
2023-05-25T05:35:54.801Z,99.90
2023-05-25T05:38:23.141Z,99.90
2023-05-25T05:40:50.266Z,99.90
2023-05-25T05:43:22.922Z,99.90
2023-05-25T05:45:50.197Z,99.90
2023-05-25T05:48:17.347Z,99.90
2023-05-25T05:50:44.904Z,99.90
2023-05-25T05:53:13.650Z,99.90
2023-05-25T05:55:41.165Z,99.90
2023-05-25T05:58:08.352Z,99.90
2023-05-25T06:00:35.598Z,99.90
2023-05-25T06:03:02.749Z,99.90
2023-05-25T06:05:31.235Z,99.90
2023-05-25T06:07:59.025Z,99.90
2023-05-25T06:10:26.090Z,99.90
2023-05-25T06:12:54.053Z,99.90
2023-05-25T06:15:21.748Z,99.90
2023-05-25T06:17:51.381Z,99.90
2023-05-25T06:20:18.674Z,99.90
2023-05-25T06:22:46.821Z,99.90
2023-05-25T06:25:14.154Z,99.90
2023-05-25T06:27:41.349Z,99.90
2023-05-25T06:30:09.023Z,99.90
2023-05-25T06:32:37.343Z,99.90
2023-05-25T06:35:07.977Z,99.90
2023-05-25T06:37:38.161Z,99.90
2023-05-25T06:40:10.437Z,99.90
2023-05-25T06:42:38.059Z,99.90
2023-05-25T06:45:23.396Z,99.90
2023-05-25T06:47:50.522Z,99.90
2023-05-25T06:50:18.148Z,99.90
2023-05-25T06:52:45.224Z,99.90
2023-05-25T06:55:12.570Z,99.90
2023-05-25T06:57:41.360Z,99.90
2023-05-25T07:00:12.205Z,99.90
2023-05-25T07:02:39.831Z,99.90
2023-05-25T07:05:07.408Z,99.90
2023-05-25T07:07:34.519Z,99.90
2023-05-25T07:10:03.633Z,99.90
2023-05-25T07:12:31.514Z,99.90
2023-05-25T07:14:58.698Z,99.90
2023-05-25T07:17:26.670Z,99.90
2023-05-25T07:19:53.911Z,99.90
2023-05-25T07:22:23.560Z,99.90
2023-05-25T07:24:50.727Z,99.90
2023-05-25T07:27:19.612Z,99.90
2023-05-25T07:29:46.722Z,99.90
2023-05-25T07:32:13.841Z,99.90
2023-05-25T07:34:41.754Z,99.90
2023-05-25T07:37:08.916Z,99.90
2023-05-25T07:39:36.025Z,99.90
2023-05-25T07:42:03.330Z,99.90
2023-05-25T07:44:30.462Z,99.90
2023-05-25T07:46:57.590Z,99.90
2023-05-25T07:49:24.729Z,99.90
2023-05-25T07:51:51.878Z,99.90
2023-05-25T07:54:18.944Z,99.90
2023-05-25T07:56:46.074Z,99.90
2023-05-25T08:14:01.555Z,99.10
2023-05-25T08:16:28.684Z,99.90
2023-05-25T08:18:55.785Z,99.90
2023-05-25T08:21:23.012Z,99.90
2023-05-25T08:23:50.857Z,99.40
2023-05-25T08:26:34.344Z,99.30
2023-05-25T08:29:05.547Z,99.20
2023-05-25T08:31:33.160Z,99.50
2023-05-25T08:34:01.686Z,99.90
2023-05-25T08:36:29.028Z,99.90
2023-05-25T08:38:56.347Z,99.70
2023-05-25T08:41:23.418Z,99.90
2023-05-25T08:43:50.634Z,99.90
2023-05-25T08:46:33.633Z,99.90
2023-05-25T08:49:18.882Z,99.60
2023-05-25T08:51:53.356Z,99.90
2023-05-25T08:54:29.258Z,98.70
2023-05-25T08:57:07.770Z,98.60
2023-05-25T09:00:10.468Z,98.70
2023-05-25T09:03:13.851Z,98.60
2023-05-25T09:05:41.134Z,98.30
2023-05-25T09:08:08.801Z,98.20
2023-05-25T09:10:36.635Z,97.50
2023-05-25T09:13:19.446Z,98.70
2023-05-25T09:15:49.866Z,98.00
2023-05-25T09:18:17.069Z,99.00
2023-05-25T09:20:46.615Z,98.10
2023-05-25T09:23:15.404Z,98.20
2023-05-25T09:25:42.575Z,99.30
2023-05-25T09:30:40.143Z,98.40
2023-05-25T09:33:14.064Z,98.20
2023-05-25T09:35:41.551Z,98.70
2023-05-25T09:38:08.773Z,98.80
2023-05-25T09:40:39.203Z,99.20
2023-05-25T09:43:06.422Z,98.60
2023-05-25T09:45:34.299Z,98.00
2023-05-25T09:48:02.919Z,97.20
2023-05-25T09:50:30.255Z,98.00
2023-05-25T09:53:00.050Z,97.10
2023-05-25T09:55:40.367Z,97.40
2023-05-25T09:58:18.182Z,97.00
2023-05-25T10:00:46.455Z,97.60
2023-05-25T10:03:15.570Z,97.20
2023-05-25T10:05:42.832Z,96.10
2023-05-25T10:08:11.445Z,96.30
2023-05-25T10:10:39.464Z,96.70
2023-05-25T10:13:09.486Z,96.20
2023-05-25T10:15:40.099Z,96.20
2023-05-25T10:18:09.933Z,96.80
2023-05-25T10:20:38.291Z,95.30
2023-05-25T10:23:13.200Z,98.20
2023-05-25T10:25:44.756Z,95.40
2023-05-25T10:28:22.093Z,95.60
2023-05-25T10:30:51.728Z,93.60
2023-05-25T10:33:21.156Z,94.20
2023-05-25T10:36:02.535Z,94.80
2023-05-25T10:38:37.506Z,93.20
2023-05-25T10:41:06.011Z,93.40
2023-05-25T10:43:33.569Z,94.50
2023-05-25T10:46:00.939Z,94.40
2023-05-25T10:48:45.217Z,94.20
2023-05-25T10:51:12.428Z,94.40
2023-05-25T10:53:39.880Z,93.20
2023-05-25T10:56:08.864Z,95.20
2023-05-25T10:58:38.374Z,95.10
2023-05-25T11:01:10.673Z,95.00
2023-05-25T11:04:17.512Z,93.50
2023-05-25T11:07:13.306Z,93.20
2023-05-25T11:09:44.877Z,92.30
2023-05-25T11:12:22.613Z,91.10
2023-05-25T11:15:16.969Z,92.60
2023-05-25T11:18:02.700Z,92.80
2023-05-25T11:20:30.387Z,92.20
2023-05-25T11:22:58.442Z,92.10
2023-05-25T11:25:43.603Z,93.90
2023-05-25T11:28:12.078Z,92.20
2023-05-25T11:30:41.167Z,93.50
2023-05-25T11:33:09.158Z,90.70
2023-05-25T11:35:37.349Z,93.80
2023-05-25T11:38:08.662Z,93.80
2023-05-25T11:40:47.787Z,89.70
2023-05-25T11:43:15.200Z,92.20
2023-05-25T11:45:42.400Z,91.50
2023-05-25T11:48:14.747Z,90.90
2023-05-25T11:50:42.041Z,90.60
2023-05-25T11:53:10.735Z,91.60
2023-05-25T11:55:41.092Z,91.00
2023-05-25T11:58:08.188Z,90.10
2023-05-25T12:00:35.246Z,90.60
2023-05-25T12:03:02.518Z,89.70
2023-05-25T12:05:40.770Z,87.90
2023-05-25T12:08:07.970Z,88.60
2023-05-25T12:10:49.837Z,90.30
2023-05-25T12:13:17.242Z,89.10
2023-05-25T12:15:46.101Z,88.00
2023-05-25T12:18:13.379Z,86.60
2023-05-25T12:20:41.557Z,84.30
2023-05-25T12:23:08.812Z,84.10
2023-05-25T12:25:49.555Z,87.70
2023-05-25T12:28:18.227Z,85.50
2023-05-25T12:30:45.901Z,84.70
2023-05-25T12:33:14.701Z,87.30
2023-05-25T12:35:47.550Z,89.80
2023-05-25T12:38:19.838Z,88.10
2023-05-25T12:40:47.711Z,82.90
2023-05-25T12:43:15.374Z,86.20
2023-05-25T12:45:43.735Z,82.10
2023-05-25T12:48:11.237Z,82.20
2023-05-25T12:50:38.553Z,80.90
2023-05-25T12:53:06.041Z,83.30
2023-05-25T12:55:35.837Z,82.40
2023-05-25T12:58:07.811Z,82.00
2023-05-25T13:00:37.447Z,76.10
2023-05-25T13:03:08.974Z,77.70
2023-05-25T13:05:37.743Z,78.20
2023-05-25T13:08:06.179Z,79.30
2023-05-25T13:10:34.201Z,79.10
2023-05-25T13:13:01.384Z,76.00
2023-05-25T13:15:29.071Z,83.40
2023-05-25T13:17:58.416Z,77.70
2023-05-25T13:20:27.085Z,75.00
2023-05-25T13:22:55.913Z,75.00
2023-05-25T13:25:23.382Z,75.70
2023-05-25T13:27:51.867Z,76.20
2023-05-25T13:30:20.907Z,73.10
2023-05-25T13:32:50.411Z,76.10
2023-05-25T13:35:22.899Z,78.40
2023-05-25T13:37:51.375Z,73.10
2023-05-25T13:40:19.209Z,68.50
2023-05-25T13:42:46.425Z,64.00
2023-05-25T13:45:13.968Z,67.60
2023-05-25T13:47:43.691Z,65.10
2023-05-25T13:50:11.722Z,74.60
2023-05-25T13:52:38.978Z,71.00
2023-05-25T13:55:07.521Z,67.50
2023-05-25T13:57:34.649Z,66.20
2023-05-25T14:00:01.716Z,62.20
2023-05-25T14:02:29.432Z,65.90
2023-05-25T14:04:57.270Z,70.00
2023-05-25T14:07:24.361Z,65.90
2023-05-25T14:09:51.472Z,64.10
2023-05-25T14:12:18.538Z,63.70
2023-05-25T14:14:45.693Z,61.70
2023-05-25T14:17:12.791Z,61.70
2023-05-25T14:19:39.866Z,59.00
2023-05-25T14:24:37.012Z,59.30
2023-05-25T14:27:05.046Z,57.90
2023-05-25T14:29:32.098Z,58.70
2023-05-25T14:31:59.186Z,57.70
2023-05-25T14:34:26.346Z,59.20
2023-05-25T14:36:53.400Z,57.60
2023-05-25T14:39:20.502Z,56.70
2023-05-25T14:41:47.683Z,57.10
2023-05-25T14:44:14.780Z,56.20
2023-05-25T14:46:41.925Z,53.20
2023-05-25T14:49:09.078Z,53.70
2023-05-25T14:51:37.047Z,55.30
2023-05-25T14:54:06.349Z,56.70
2023-05-25T14:56:33.735Z,62.40
2023-05-25T14:59:00.877Z,58.60
2023-05-25T15:01:29.411Z,60.80
2023-05-25T15:03:56.991Z,58.70
2023-05-25T15:06:24.327Z,57.00
2023-05-25T15:08:51.504Z,57.10
2023-05-25T15:11:18.877Z,56.30
2023-05-25T15:13:46.296Z,58.40
2023-05-25T15:16:17.074Z,57.30
2023-05-25T15:18:44.714Z,57.90
2023-05-25T15:21:12.105Z,55.60
2023-05-25T15:23:39.180Z,59.00
2023-05-25T15:26:08.271Z,60.40
2023-05-25T15:28:35.514Z,62.60
2023-05-25T15:31:03.298Z,55.30
2023-05-25T15:33:44.465Z,53.90
2023-05-25T15:36:17.138Z,54.90
2023-05-25T15:38:45.780Z,51.50
2023-05-25T15:41:16.126Z,56.40
2023-05-25T15:43:52.777Z,54.30
2023-05-25T15:46:20.145Z,54.20
2023-05-25T15:48:47.310Z,57.30
2023-05-25T15:51:14.378Z,58.10
2023-05-25T15:53:41.479Z,59.20
2023-05-25T15:56:08.586Z,61.00
2023-05-25T15:58:35.694Z,61.30
2023-05-25T16:01:02.846Z,60.40
2023-05-25T16:03:30.004Z,62.20
2023-05-25T16:05:57.477Z,63.40
2023-05-25T16:08:24.617Z,64.40
2023-05-25T16:10:51.758Z,64.40
2023-05-25T16:13:18.894Z,64.80
2023-05-25T16:15:46.685Z,66.30
2023-05-25T16:18:14.049Z,64.10
2023-05-25T16:20:41.322Z,63.10
2023-05-25T16:23:08.805Z,64.60
2023-05-25T16:25:36.002Z,64.90
2023-05-25T16:28:03.064Z,64.80
2023-05-25T16:30:30.108Z,66.70
2023-05-25T16:32:57.253Z,64.60
2023-05-25T16:35:24.423Z,64.10
2023-05-25T16:37:51.529Z,64.80
2023-05-25T16:40:18.574Z,62.60
2023-05-25T16:42:45.885Z,61.40
2023-05-25T16:45:13.027Z,61.70
2023-05-25T16:47:40.130Z,64.20
2023-05-25T16:50:08.366Z,65.50
2023-05-25T16:52:35.942Z,65.70
2023-05-25T16:55:03.136Z,68.50
2023-05-25T16:57:30.200Z,66.80
2023-05-25T16:59:57.258Z,67.60
2023-05-25T17:02:24.587Z,69.80
2023-05-25T17:04:51.664Z,70.00
2023-05-25T17:07:18.792Z,71.90
2023-05-25T17:09:45.908Z,70.20
2023-05-25T17:12:13.020Z,71.90
2023-05-25T17:14:40.098Z,72.00
2023-05-25T17:17:07.223Z,73.30
2023-05-25T17:19:34.836Z,74.20
2023-05-25T17:22:01.960Z,73.00
2023-05-25T17:24:29.037Z,72.90
2023-05-25T17:26:56.203Z,76.50
2023-05-25T17:29:23.308Z,78.40
2023-05-25T17:31:50.616Z,79.00
2023-05-25T17:34:17.830Z,81.40
2023-05-25T17:36:44.923Z,85.80
2023-05-25T17:39:12.183Z,86.70
2023-05-25T17:41:39.220Z,83.90
2023-05-25T17:44:06.318Z,83.80
2023-05-25T17:46:33.738Z,82.20
2023-05-25T17:49:00.997Z,80.40
2023-05-25T17:51:28.117Z,85.40
2023-05-25T17:53:55.159Z,88.00
2023-05-25T17:56:22.356Z,90.40
2023-05-25T17:58:49.454Z,92.10
2023-05-25T18:01:16.961Z,92.90
2023-05-25T18:03:44.308Z,92.80
2023-05-25T18:06:11.565Z,93.60
2023-05-25T18:08:38.650Z,95.50
2023-05-25T18:11:05.880Z,96.70
2023-05-25T18:13:33.005Z,97.80
2023-05-25T18:16:00.063Z,98.00
2023-05-25T18:18:27.321Z,98.10
2023-05-25T18:20:54.411Z,98.90
2023-05-25T18:23:22.460Z,99.40
2023-05-25T18:25:49.586Z,99.50
2023-05-25T18:28:16.703Z,99.00
2023-05-25T18:30:43.983Z,99.20
2023-05-25T18:33:11.152Z,99.50
2023-05-25T18:35:38.502Z,99.90
2023-05-25T18:38:06.762Z,99.90
2023-05-25T18:40:34.109Z,99.90
2023-05-25T18:43:01.295Z,99.90
2023-05-25T18:45:28.429Z,99.90
2023-05-25T18:47:55.583Z,99.90
2023-05-25T18:50:22.714Z,99.90
2023-05-25T18:52:51.523Z,99.90
2023-05-25T18:55:19.325Z,99.90
2023-05-25T18:57:46.948Z,99.90
2023-05-25T19:00:14.849Z,99.90
2023-05-25T19:02:42.109Z,99.90
2023-05-25T19:05:11.757Z,99.90
2023-05-25T19:07:51.049Z,99.90
2023-05-25T19:10:25.602Z,99.90
2023-05-25T19:12:52.756Z,99.90
2023-05-25T19:15:19.955Z,99.90
2023-05-25T19:17:47.257Z,99.90
2023-05-25T19:20:14.706Z,99.90
2023-05-25T19:22:42.059Z,99.90
2023-05-25T19:25:09.358Z,99.90
2023-05-25T19:27:36.594Z,99.90
2023-05-25T19:30:04.144Z,99.90
2023-05-25T19:32:31.373Z,99.90
2023-05-25T19:34:58.542Z,99.90
2023-05-25T19:37:26.576Z,99.90
2023-05-25T19:39:53.627Z,99.90
2023-05-25T19:42:20.817Z,99.90
2023-05-25T19:44:47.899Z,99.90
2023-05-25T19:47:14.971Z,99.90
2023-05-25T19:49:42.050Z,99.90
2023-05-25T19:52:09.200Z,99.90
2023-05-25T19:54:36.405Z,99.90
2023-05-25T19:57:03.967Z,99.90
2023-05-25T19:59:31.562Z,99.90
2023-05-25T20:01:58.955Z,99.90
2023-05-25T20:04:26.368Z,99.90
2023-05-25T20:06:54.216Z,99.90
2023-05-25T20:09:29.746Z,99.90
2023-05-25T20:11:58.437Z,99.90
2023-05-25T20:14:25.851Z,99.90
2023-05-25T20:16:55.369Z,99.90
2023-05-25T20:19:23.466Z,99.90
2023-05-25T20:21:50.890Z,99.90
2023-05-25T20:24:18.252Z,99.90
2023-05-25T20:26:45.362Z,99.90
2023-05-25T20:29:12.459Z,99.90
2023-05-25T20:31:40.371Z,99.90
2023-05-25T20:34:07.592Z,99.90
2023-05-25T20:36:34.704Z,99.90
2023-05-25T20:39:03.213Z,99.90
2023-05-25T20:41:30.440Z,99.90
2023-05-25T20:43:57.955Z,99.90
2023-05-25T20:46:25.303Z,99.90
2023-05-25T20:48:53.548Z,99.90
2023-05-25T20:51:21.866Z,99.90
2023-05-25T20:53:49.031Z,99.90
2023-05-25T20:56:16.439Z,99.90
2023-05-25T20:58:43.624Z,99.90
2023-05-25T21:01:10.727Z,99.90
2023-05-25T21:03:37.922Z,99.90
2023-05-25T21:06:05.111Z,99.90
2023-05-25T21:08:33.774Z,99.90
2023-05-25T21:11:01.101Z,99.90
2023-05-25T21:13:28.304Z,99.90
2023-05-25T21:15:55.863Z,99.90
2023-05-25T21:18:23.001Z,99.90
2023-05-25T21:20:50.160Z,99.90
2023-05-25T21:23:17.254Z,99.90
2023-05-25T21:25:45.060Z,99.90
2023-05-25T21:28:12.335Z,99.90
2023-05-25T21:30:39.420Z,99.90
2023-05-25T21:33:06.590Z,99.90
2023-05-25T21:35:33.813Z,99.90
2023-05-25T21:38:01.008Z,99.90
2023-05-25T21:40:28.127Z,99.90
2023-05-25T21:42:55.288Z,99.90
2023-05-25T21:45:22.447Z,99.90
2023-05-25T21:47:49.656Z,99.90
2023-05-25T21:50:16.875Z,99.90
2023-05-25T21:52:44.001Z,99.90
2023-05-25T21:55:11.200Z,99.90
2023-05-25T21:57:38.321Z,99.90
2023-05-25T22:00:06.667Z,99.90
2023-05-25T22:02:39.612Z,99.90
2023-05-25T22:05:07.216Z,99.90
2023-05-25T22:07:34.290Z,99.90
2023-05-25T22:10:01.365Z,99.90
2023-05-25T22:12:28.406Z,99.90
2023-05-25T22:14:55.664Z,99.90
2023-05-25T22:17:22.857Z,99.90
2023-05-25T22:20:03.210Z,99.90
2023-05-25T22:22:34.945Z,99.90
2023-05-25T22:25:02.114Z,99.90
2023-05-25T22:27:29.199Z,99.90
2023-05-25T22:29:56.282Z,99.90
2023-05-25T22:32:23.505Z,99.90
2023-05-25T22:34:50.725Z,99.90
2023-05-25T22:37:17.948Z,99.90
2023-05-25T22:39:45.337Z,99.90
2023-05-25T22:42:12.494Z,99.90
2023-05-25T22:44:39.596Z,99.90
2023-05-25T22:47:07.092Z,99.90
2023-05-25T22:49:41.220Z,99.90
2023-05-25T22:52:11.277Z,99.90
2023-05-25T22:54:38.451Z,99.90
2023-05-25T22:57:05.988Z,99.90
2023-05-25T22:59:33.047Z,99.90
2023-05-25T23:02:00.344Z,99.90
2023-05-25T23:04:28.100Z,99.90
2023-05-25T23:06:55.218Z,99.90
2023-05-25T23:09:22.316Z,99.90
2023-05-25T23:11:49.427Z,99.90
2023-05-25T23:14:16.476Z,99.90
2023-05-25T23:16:44.607Z,99.90
2023-05-25T23:19:11.823Z,99.90
2023-05-25T23:21:39.136Z,99.90
2023-05-25T23:24:06.674Z,99.90
2023-05-25T23:26:33.904Z,99.90
2023-05-25T23:29:01.020Z,99.90
2023-05-25T23:31:28.107Z,99.90
2023-05-25T23:33:55.206Z,99.90
2023-05-25T23:36:26.275Z,99.90
2023-05-25T23:38:53.456Z,99.90
2023-05-25T23:41:21.267Z,99.90
2023-05-25T23:43:48.376Z,99.90
2023-05-25T23:46:16.454Z,99.90
2023-05-25T23:48:44.877Z,99.90
2023-05-25T23:51:12.242Z,99.90
2023-05-25T23:53:39.693Z,99.90
2023-05-25T23:56:07.063Z,99.90
2023-05-25T23:58:34.214Z,99.90
