createdAt,value
2022-12-08T00:01:36.162Z,98.66
2022-12-08T00:04:09.417Z,98.69
2022-12-08T00:07:01.343Z,99.18
2022-12-08T00:09:39.491Z,99.21
2022-12-08T00:12:15.125Z,99.30
2022-12-08T00:14:49.802Z,99.26
2022-12-08T00:17:22.583Z,99.34
2022-12-08T00:19:55.517Z,99.87
2022-12-08T00:22:29.114Z,99.83
2022-12-08T00:25:02.096Z,100.00
2022-12-08T00:27:35.245Z,99.85
2022-12-08T00:30:10.881Z,99.70
2022-12-08T00:32:43.690Z,100.00
2022-12-08T00:35:16.910Z,100.00
2022-12-08T00:37:49.726Z,100.00
2022-12-08T00:40:22.498Z,100.00
2022-12-08T00:42:55.318Z,100.00
2022-12-08T00:45:29.597Z,100.00
2022-12-08T00:48:02.459Z,100.00
2022-12-08T00:50:35.992Z,100.00
2022-12-08T00:53:08.808Z,100.00
2022-12-08T00:55:41.669Z,100.00
2022-12-08T00:58:14.753Z,100.00
2022-12-08T01:00:48.967Z,100.00
2022-12-08T01:03:21.937Z,100.00
2022-12-08T01:05:54.795Z,100.00
2022-12-08T01:08:27.723Z,100.00
2022-12-08T01:11:04.379Z,100.00
2022-12-08T01:13:37.429Z,99.87
2022-12-08T01:16:20.272Z,100.00
2022-12-08T01:18:53.254Z,100.00
2022-12-08T01:21:27.625Z,99.98
2022-12-08T01:24:01.272Z,99.92
2022-12-08T01:26:34.264Z,99.61
2022-12-08T01:29:09.175Z,99.96
2022-12-08T01:31:43.845Z,100.00
2022-12-08T01:34:16.661Z,100.00
2022-12-08T01:36:49.589Z,100.00
2022-12-08T01:39:22.382Z,100.00
2022-12-08T01:41:55.197Z,100.00
2022-12-08T01:44:58.190Z,99.80
2022-12-08T01:47:38.656Z,100.00
2022-12-08T01:50:14.423Z,100.00
2022-12-08T01:52:51.812Z,99.79
2022-12-08T01:55:29.866Z,100.00
2022-12-08T01:58:07.135Z,99.70
2022-12-08T02:00:39.970Z,99.79
2022-12-08T02:03:18.749Z,99.43
2022-12-08T02:05:53.297Z,100.00
2022-12-08T02:08:27.834Z,99.63
2022-12-08T02:11:01.733Z,100.00
2022-12-08T02:13:35.176Z,100.00
2022-12-08T02:16:13.800Z,99.37
2022-12-08T02:19:29.902Z,100.00
2022-12-08T02:22:02.170Z,100.00
2022-12-08T02:24:39.958Z,100.00
2022-12-08T02:27:37.806Z,99.67
2022-12-08T02:30:25.909Z,99.79
2022-12-08T02:33:28.740Z,100.00
2022-12-08T02:36:08.223Z,99.94
2022-12-08T02:38:49.655Z,100.00
2022-12-08T02:41:33.028Z,100.00
2022-12-08T02:44:13.260Z,99.87
2022-12-08T02:46:53.543Z,100.00
2022-12-08T02:49:29.500Z,100.00
2022-12-08T02:52:08.641Z,100.00
2022-12-08T02:54:43.053Z,100.00
2022-12-08T02:57:29.837Z,100.00
2022-12-08T03:00:09.771Z,100.00
2022-12-08T03:02:58.459Z,100.00
2022-12-08T03:05:46.642Z,100.00
2022-12-08T03:08:26.592Z,100.00
2022-12-08T03:11:04.456Z,100.00
2022-12-08T03:13:41.662Z,100.00
2022-12-08T03:16:20.943Z,100.00
2022-12-08T03:19:04.952Z,100.00
2022-12-08T03:21:40.310Z,100.00
2022-12-08T03:24:16.734Z,100.00
2022-12-08T03:26:52.834Z,100.00
2022-12-08T03:29:26.123Z,100.00
2022-12-08T03:32:04.473Z,100.00
2022-12-08T03:34:40.365Z,100.00
2022-12-08T03:37:13.578Z,100.00
2022-12-08T03:39:48.112Z,100.00
2022-12-08T03:42:22.032Z,100.00
2022-12-08T03:44:54.853Z,100.00
2022-12-08T03:47:27.736Z,100.00
2022-12-08T03:50:00.835Z,100.00
2022-12-08T03:52:33.707Z,100.00
2022-12-08T03:55:09.253Z,100.00
2022-12-08T03:57:42.353Z,100.00
2022-12-08T04:00:17.839Z,100.00
2022-12-08T04:02:51.119Z,100.00
2022-12-08T04:05:23.993Z,100.00
2022-12-08T04:07:58.104Z,100.00
2022-12-08T04:10:32.456Z,100.00
2022-12-08T04:13:05.302Z,100.00
2022-12-08T04:15:38.152Z,100.00
2022-12-08T04:18:11.046Z,100.00
2022-12-08T04:20:45.510Z,100.00
2022-12-08T04:23:18.323Z,100.00
2022-12-08T04:25:54.507Z,100.00
2022-12-08T04:28:29.308Z,100.00
2022-12-08T04:31:02.291Z,100.00
2022-12-08T04:33:36.307Z,100.00
2022-12-08T04:36:10.356Z,100.00
2022-12-08T04:38:43.170Z,100.00
2022-12-08T04:41:17.615Z,100.00
2022-12-08T04:43:50.443Z,100.00
2022-12-08T04:46:23.312Z,100.00
2022-12-08T04:48:56.178Z,100.00
2022-12-08T04:51:29.309Z,100.00
2022-12-08T04:54:02.114Z,100.00
2022-12-08T04:56:36.268Z,100.00
2022-12-08T04:59:09.312Z,100.00
2022-12-08T05:01:42.215Z,100.00
2022-12-08T05:04:15.198Z,100.00
2022-12-08T05:06:48.008Z,100.00
2022-12-08T05:09:20.811Z,100.00
2022-12-08T05:11:55.030Z,100.00
2022-12-08T05:14:27.919Z,100.00
2022-12-08T05:17:04.844Z,100.00
2022-12-08T05:19:40.665Z,100.00
2022-12-08T05:22:13.419Z,100.00
2022-12-08T05:24:47.857Z,100.00
2022-12-08T05:27:22.185Z,100.00
2022-12-08T05:29:55.088Z,100.00
2022-12-08T05:32:28.077Z,100.00
2022-12-08T05:35:00.829Z,100.00
2022-12-08T05:37:33.624Z,100.00
2022-12-08T05:40:07.961Z,100.00
2022-12-08T05:42:42.450Z,100.00
2022-12-08T05:45:15.511Z,100.00
2022-12-08T05:47:48.324Z,100.00
2022-12-08T05:50:21.101Z,100.00
2022-12-08T05:52:53.919Z,100.00
2022-12-08T05:55:26.729Z,100.00
2022-12-08T05:58:04.658Z,100.00
2022-12-08T06:00:40.960Z,100.00
2022-12-08T06:03:14.904Z,100.00
2022-12-08T06:05:48.234Z,100.00
2022-12-08T06:08:21.245Z,100.00
2022-12-08T06:10:54.195Z,100.00
2022-12-08T06:13:28.369Z,100.00
2022-12-08T06:16:05.226Z,100.00
2022-12-08T06:18:40.481Z,100.00
2022-12-08T06:21:14.969Z,100.00
2022-12-08T06:23:49.812Z,100.00
2022-12-08T06:26:22.848Z,100.00
2022-12-08T06:28:57.043Z,100.00
2022-12-08T06:31:30.013Z,100.00
2022-12-08T06:34:04.935Z,100.00
2022-12-08T06:36:38.059Z,100.00
2022-12-08T06:39:10.921Z,100.00
2022-12-08T06:41:57.606Z,100.00
2022-12-08T06:44:31.826Z,100.00
2022-12-08T06:47:04.659Z,100.00
2022-12-08T06:49:37.466Z,100.00
2022-12-08T06:52:10.233Z,100.00
2022-12-08T06:54:43.098Z,100.00
2022-12-08T06:57:15.903Z,100.00
2022-12-08T06:59:50.051Z,100.00
2022-12-08T07:02:22.822Z,99.75
2022-12-08T07:04:55.654Z,100.00
2022-12-08T07:07:28.507Z,100.00
2022-12-08T07:10:01.341Z,100.00
2022-12-08T07:12:34.263Z,100.00
2022-12-08T07:15:10.021Z,100.00
2022-12-08T07:17:42.840Z,100.00
2022-12-08T07:20:15.823Z,100.00
2022-12-08T07:22:52.141Z,100.00
2022-12-08T07:25:25.027Z,100.00
2022-12-08T07:27:57.850Z,100.00
2022-12-08T07:30:32.002Z,100.00
2022-12-08T07:33:05.531Z,100.00
2022-12-08T07:35:38.315Z,100.00
2022-12-08T07:38:11.843Z,100.00
2022-12-08T07:40:44.636Z,100.00
2022-12-08T07:43:17.796Z,100.00
2022-12-08T07:45:52.317Z,100.00
2022-12-08T07:48:25.192Z,100.00
2022-12-08T07:51:02.516Z,100.00
2022-12-08T07:53:35.573Z,100.00
2022-12-08T07:56:09.389Z,100.00
2022-12-08T07:58:42.638Z,100.00
2022-12-08T08:01:22.475Z,100.00
2022-12-08T08:03:56.935Z,100.00
2022-12-08T08:06:30.024Z,100.00
2022-12-08T08:09:02.896Z,100.00
2022-12-08T08:11:35.708Z,100.00
2022-12-08T08:14:08.487Z,100.00
2022-12-08T08:16:46.718Z,100.00
2022-12-08T08:19:19.885Z,100.00
2022-12-08T08:21:52.632Z,100.00
2022-12-08T08:24:25.407Z,100.00
2022-12-08T08:26:58.250Z,100.00
2022-12-08T08:29:31.079Z,100.00
2022-12-08T08:32:05.300Z,100.00
2022-12-08T08:34:38.698Z,99.96
2022-12-08T08:37:11.582Z,99.71
2022-12-08T08:39:44.907Z,99.89
2022-12-08T08:42:17.739Z,99.79
2022-12-08T08:44:51.027Z,99.85
2022-12-08T08:47:25.241Z,99.21
2022-12-08T08:49:58.016Z,99.51
2022-12-08T08:52:31.072Z,99.23
2022-12-08T08:55:03.941Z,99.19
2022-12-08T08:57:36.761Z,99.00
2022-12-08T09:00:10.920Z,98.62
2022-12-08T09:02:45.082Z,99.79
2022-12-08T09:05:17.887Z,99.33
2022-12-08T09:07:51.105Z,99.36
2022-12-08T09:10:24.355Z,98.40
2022-12-08T09:12:57.324Z,99.38
2022-12-08T09:15:30.097Z,98.74
2022-12-08T09:18:06.587Z,99.07
2022-12-08T09:20:39.814Z,98.70
2022-12-08T09:23:12.559Z,99.34
2022-12-08T09:25:45.665Z,99.03
2022-12-08T09:28:18.526Z,99.21
2022-12-08T09:30:52.550Z,99.68
2022-12-08T09:33:27.080Z,98.99
2022-12-08T09:36:03.740Z,98.80
2022-12-08T09:38:36.936Z,99.74
2022-12-08T09:41:17.692Z,99.50
2022-12-08T09:44:08.284Z,99.18
2022-12-08T09:46:41.861Z,99.15
2022-12-08T09:49:19.573Z,99.07
2022-12-08T09:51:52.369Z,99.18
2022-12-08T09:54:30.894Z,99.34
2022-12-08T09:57:09.267Z,99.34
2022-12-08T09:59:48.742Z,99.32
2022-12-08T10:02:24.585Z,99.18
2022-12-08T10:05:00.344Z,100.00
2022-12-08T10:07:40.109Z,99.39
2022-12-08T10:10:27.231Z,99.66
2022-12-08T10:13:09.300Z,99.19
2022-12-08T10:15:46.919Z,99.20
2022-12-08T10:18:22.945Z,99.21
2022-12-08T10:21:02.872Z,98.89
2022-12-08T10:23:37.793Z,99.58
2022-12-08T10:26:12.923Z,99.00
2022-12-08T10:28:46.111Z,99.42
2022-12-08T10:31:20.990Z,99.60
2022-12-08T10:33:58.517Z,99.67
2022-12-08T10:36:50.372Z,99.83
2022-12-08T10:39:35.479Z,100.00
2022-12-08T10:42:18.197Z,99.40
2022-12-08T10:44:58.742Z,99.47
2022-12-08T10:47:36.988Z,99.88
2022-12-08T10:50:22.246Z,99.88
2022-12-08T10:52:57.743Z,99.30
2022-12-08T10:55:40.119Z,99.15
2022-12-08T10:58:31.632Z,99.83
2022-12-08T11:01:10.840Z,98.67
2022-12-08T11:03:48.526Z,98.76
2022-12-08T11:06:23.799Z,99.04
2022-12-08T11:09:01.586Z,98.73
2022-12-08T11:11:46.003Z,98.59
2022-12-08T11:14:23.432Z,99.02
2022-12-08T11:17:03.737Z,98.50
2022-12-08T11:19:38.866Z,98.89
2022-12-08T11:22:23.325Z,99.36
2022-12-08T11:25:11.805Z,98.42
2022-12-08T11:27:49.584Z,97.73
2022-12-08T11:30:24.315Z,98.83
2022-12-08T11:33:14.585Z,98.98
2022-12-08T11:35:53.866Z,99.25
2022-12-08T11:38:28.247Z,98.64
2022-12-08T11:41:10.819Z,99.44
2022-12-08T11:43:52.615Z,98.99
2022-12-08T11:46:29.616Z,98.60
2022-12-08T11:49:06.976Z,98.82
2022-12-08T11:51:45.207Z,98.04
2022-12-08T11:54:24.084Z,98.42
2022-12-08T11:57:00.265Z,97.79
2022-12-08T11:59:38.245Z,97.79
2022-12-08T12:02:17.017Z,97.08
2022-12-08T12:04:54.034Z,97.68
2022-12-08T12:07:38.243Z,97.70
2022-12-08T12:10:33.372Z,97.87
2022-12-08T12:13:42.592Z,97.13
2022-12-08T12:16:32.853Z,98.35
2022-12-08T12:19:11.898Z,97.77
2022-12-08T12:21:47.847Z,97.69
2022-12-08T12:24:26.784Z,98.05
2022-12-08T12:27:06.557Z,97.93
2022-12-08T12:29:52.212Z,97.21
2022-12-08T12:32:43.980Z,96.78
2022-12-08T12:35:27.004Z,96.40
2022-12-08T12:38:03.957Z,96.45
2022-12-08T12:40:44.387Z,97.33
2022-12-08T12:43:29.248Z,96.81
2022-12-08T12:46:35.591Z,97.14
2022-12-08T12:49:26.667Z,95.91
2022-12-08T12:52:01.108Z,96.20
2022-12-08T12:54:33.967Z,95.85
2022-12-08T12:57:22.401Z,95.59
2022-12-08T13:00:08.992Z,95.34
2022-12-08T13:02:48.767Z,96.23
2022-12-08T13:05:25.924Z,95.53
2022-12-08T13:08:03.099Z,95.40
2022-12-08T13:10:39.074Z,96.93
2022-12-08T13:13:19.444Z,96.00
2022-12-08T13:15:54.885Z,95.42
2022-12-08T13:18:30.666Z,95.79
2022-12-08T13:21:14.857Z,96.52
2022-12-08T13:23:51.666Z,96.06
2022-12-08T13:26:26.065Z,95.84
2022-12-08T13:29:23.764Z,95.82
2022-12-08T13:31:57.060Z,95.10
2022-12-08T13:34:37.950Z,95.79
2022-12-08T13:37:25.560Z,95.37
2022-12-08T13:40:04.889Z,95.15
2022-12-08T13:42:45.228Z,95.32
2022-12-08T13:45:43.581Z,95.73
2022-12-08T13:48:35.239Z,96.15
2022-12-08T13:57:25.647Z,96.34
2022-12-08T14:00:01.651Z,96.53
2022-12-08T14:02:42.231Z,96.52
2022-12-08T14:05:40.667Z,96.22
2022-12-08T14:08:51.005Z,96.82
2022-12-08T14:11:34.396Z,97.03
2022-12-08T14:14:14.423Z,96.73
2022-12-08T14:16:56.322Z,96.95
2022-12-08T14:19:31.180Z,97.20
2022-12-08T14:22:11.380Z,96.73
2022-12-08T14:24:46.768Z,96.58
2022-12-08T14:27:23.638Z,95.89
2022-12-08T14:30:01.015Z,96.29
2022-12-08T14:32:36.045Z,95.92
2022-12-08T14:35:23.053Z,95.44
2022-12-08T14:37:58.471Z,96.52
2022-12-08T14:40:34.660Z,95.88
2022-12-08T14:43:17.541Z,96.65
2022-12-08T14:45:55.245Z,97.07
2022-12-08T14:48:40.709Z,96.44
2022-12-08T14:51:16.737Z,95.98
2022-12-08T14:53:58.349Z,96.69
2022-12-08T14:56:37.682Z,96.25
2022-12-08T14:59:15.829Z,97.25
2022-12-08T15:01:53.659Z,97.17
2022-12-08T15:04:29.465Z,97.72
2022-12-08T15:07:07.706Z,97.60
2022-12-08T15:09:42.163Z,97.72
2022-12-08T15:12:26.773Z,97.21
2022-12-08T15:15:03.008Z,97.35
2022-12-08T15:17:44.226Z,97.02
2022-12-08T15:20:34.782Z,97.70
2022-12-08T15:23:29.194Z,97.46
2022-12-08T15:26:02.020Z,97.75
2022-12-08T15:28:34.877Z,97.46
2022-12-08T15:31:07.793Z,97.23
2022-12-08T15:33:41.994Z,97.72
2022-12-08T15:36:14.816Z,97.29
2022-12-08T15:38:47.629Z,97.66
2022-12-08T15:41:20.398Z,97.78
2022-12-08T15:43:53.528Z,97.49
2022-12-08T15:46:26.389Z,97.45
2022-12-08T15:49:00.597Z,97.58
2022-12-08T15:51:36.392Z,97.87
2022-12-08T15:54:09.380Z,97.94
2022-12-08T15:57:17.258Z,98.40
2022-12-08T15:59:38.877Z,97.75
2022-12-08T16:02:17.909Z,98.39
2022-12-08T16:07:52.886Z,98.26
2022-12-08T16:10:45.485Z,98.12
2022-12-08T16:13:56.598Z,97.94
2022-12-08T16:16:31.282Z,97.66
2022-12-08T16:19:04.489Z,97.62
2022-12-08T16:22:23.805Z,97.66
2022-12-08T16:24:31.421Z,98.09
2022-12-08T16:29:59.407Z,98.08
2022-12-08T16:32:32.181Z,97.81
2022-12-08T16:35:05.684Z,97.85
2022-12-08T16:37:40.760Z,98.21
2022-12-08T16:40:14.198Z,98.51
2022-12-08T16:42:48.334Z,98.26
2022-12-08T16:45:23.548Z,98.01
2022-12-08T16:47:58.313Z,97.96
2022-12-08T16:50:33.370Z,97.25
2022-12-08T16:53:09.073Z,98.03
2022-12-08T16:55:47.084Z,97.52
2022-12-08T16:58:21.258Z,97.95
2022-12-08T17:00:54.174Z,97.21
2022-12-08T17:03:27.097Z,97.48
2022-12-08T17:05:59.955Z,97.74
2022-12-08T17:08:34.465Z,97.62
2022-12-08T17:11:08.450Z,98.00
2022-12-08T17:13:43.065Z,97.77
2022-12-08T17:16:19.072Z,98.00
2022-12-08T17:18:53.411Z,98.50
2022-12-08T17:21:26.213Z,97.47
2022-12-08T17:24:00.406Z,96.47
2022-12-08T17:26:33.452Z,98.26
2022-12-08T17:29:06.256Z,98.22
2022-12-08T17:31:39.141Z,97.99
2022-12-08T17:34:12.460Z,97.13
2022-12-08T17:36:45.236Z,97.16
2022-12-08T17:39:19.887Z,97.65
2022-12-08T17:41:52.859Z,96.96
2022-12-08T17:44:25.692Z,97.03
2022-12-08T17:46:58.507Z,97.66
2022-12-08T17:49:32.801Z,98.39
2022-12-08T17:52:07.744Z,97.77
2022-12-08T17:54:41.758Z,97.89
2022-12-08T17:57:14.602Z,97.42
2022-12-08T17:59:47.652Z,97.05
2022-12-08T18:02:20.856Z,97.34
2022-12-08T18:04:53.662Z,97.88
2022-12-08T18:07:26.585Z,97.88
2022-12-08T18:10:00.724Z,97.69
2022-12-08T18:12:33.571Z,97.95
2022-12-08T18:15:08.414Z,98.29
2022-12-08T18:17:41.283Z,97.77
2022-12-08T18:20:15.337Z,97.91
2022-12-08T18:22:48.480Z,97.96
2022-12-08T18:25:22.789Z,98.28
2022-12-08T18:27:55.625Z,98.60
2022-12-08T18:30:28.605Z,98.21
2022-12-08T18:33:04.564Z,98.30
2022-12-08T18:35:39.728Z,98.03
2022-12-08T18:38:12.793Z,98.45
2022-12-08T18:40:46.954Z,98.68
2022-12-08T18:43:19.906Z,98.40
2022-12-08T18:46:02.429Z,98.64
2022-12-08T18:48:35.280Z,98.43
2022-12-08T18:51:10.534Z,99.08
2022-12-08T18:53:44.628Z,97.97
2022-12-08T18:56:25.113Z,98.53
2022-12-08T18:59:03.345Z,98.54
2022-12-08T19:01:39.510Z,98.26
2022-12-08T19:04:27.755Z,98.70
2022-12-08T19:07:01.266Z,98.42
2022-12-08T19:09:34.353Z,98.74
2022-12-08T19:12:08.809Z,99.12
2022-12-08T19:14:42.446Z,98.88
2022-12-08T19:17:15.230Z,99.06
2022-12-08T19:19:48.173Z,99.50
2022-12-08T19:22:20.978Z,99.88
2022-12-08T19:24:55.874Z,99.95
2022-12-08T19:27:29.999Z,100.00
2022-12-08T19:30:02.904Z,100.00
2022-12-08T19:32:36.067Z,100.00
2022-12-08T19:35:09.437Z,99.89
2022-12-08T19:37:42.319Z,99.61
2022-12-08T19:40:35.631Z,99.33
2022-12-08T19:43:34.150Z,99.65
2022-12-08T19:46:07.418Z,98.92
2022-12-08T19:48:40.736Z,99.21
2022-12-08T19:51:13.719Z,99.20
2022-12-08T19:53:47.935Z,99.14
2022-12-08T19:56:20.958Z,98.58
2022-12-08T19:58:55.374Z,98.72
2022-12-08T20:01:28.549Z,98.20
2022-12-08T20:04:01.398Z,98.67
2022-12-08T20:06:36.609Z,98.99
2022-12-08T20:09:10.252Z,98.67
2022-12-08T20:11:43.314Z,98.68
2022-12-08T20:14:18.120Z,98.99
2022-12-08T20:16:51.174Z,98.68
2022-12-08T20:19:24.078Z,99.58
2022-12-08T20:21:57.516Z,99.86
2022-12-08T20:24:31.395Z,99.96
2022-12-08T20:27:04.448Z,100.00
2022-12-08T20:29:38.735Z,100.00
2022-12-08T20:32:11.788Z,100.00
2022-12-08T20:34:44.675Z,99.70
2022-12-08T20:37:17.494Z,99.24
2022-12-08T20:39:52.241Z,98.80
2022-12-08T20:42:25.077Z,97.86
2022-12-08T20:45:00.187Z,98.46
2022-12-08T20:47:33.031Z,98.76
2022-12-08T20:50:08.819Z,99.08
2022-12-08T20:52:42.131Z,98.40
2022-12-08T20:55:14.910Z,98.57
2022-12-08T20:57:48.015Z,98.51
2022-12-08T21:00:25.811Z,98.56
2022-12-08T21:02:58.712Z,98.63
2022-12-08T21:05:32.017Z,98.20
2022-12-08T21:08:05.183Z,96.89
2022-12-08T21:10:43.681Z,97.88
2022-12-08T21:13:17.031Z,98.69
2022-12-08T21:15:51.441Z,98.39
2022-12-08T21:18:25.127Z,98.27
2022-12-08T21:21:03.251Z,98.03
2022-12-08T21:23:36.297Z,98.97
2022-12-08T21:26:13.126Z,99.21
2022-12-08T21:28:46.324Z,98.73
2022-12-08T21:31:21.593Z,98.86
2022-12-08T21:33:55.120Z,99.49
2022-12-08T21:36:28.121Z,100.00
2022-12-08T21:39:02.784Z,99.40
2022-12-08T21:41:53.230Z,100.00
2022-12-08T21:44:26.163Z,100.00
2022-12-08T21:47:00.486Z,100.00
2022-12-08T21:49:34.010Z,99.89
2022-12-08T21:52:06.983Z,100.00
2022-12-08T21:54:39.921Z,100.00
2022-12-08T21:57:14.070Z,100.00
2022-12-08T21:59:46.883Z,99.41
2022-12-08T22:02:22.822Z,99.21
2022-12-08T22:04:56.154Z,98.43
2022-12-08T22:07:29.314Z,97.59
2022-12-08T22:10:02.391Z,98.96
2022-12-08T22:12:36.814Z,99.34
2022-12-08T22:15:11.567Z,99.06
2022-12-08T22:17:45.772Z,99.20
2022-12-08T22:20:19.102Z,98.35
2022-12-08T22:22:52.032Z,98.53
2022-12-08T22:25:24.909Z,99.52
2022-12-08T22:27:58.223Z,100.00
2022-12-08T22:30:35.594Z,99.40
2022-12-08T22:33:12.922Z,99.54
2022-12-08T22:35:45.952Z,99.36
2022-12-08T22:38:18.700Z,99.20
2022-12-08T22:40:51.912Z,99.92
2022-12-08T22:43:24.801Z,100.00
2022-12-08T22:45:57.966Z,100.00
2022-12-08T22:48:32.348Z,100.00
2022-12-08T22:51:05.254Z,100.00
2022-12-08T22:53:38.689Z,100.00
2022-12-08T22:56:13.345Z,98.92
2022-12-08T22:58:46.575Z,99.43
2022-12-08T23:01:24.876Z,99.27
2022-12-08T23:04:00.396Z,100.00
2022-12-08T23:06:33.467Z,100.00
2022-12-08T23:09:07.717Z,100.00
2022-12-08T23:11:40.679Z,100.00
2022-12-08T23:14:13.570Z,100.00
2022-12-08T23:16:46.824Z,100.00
2022-12-08T23:19:21.493Z,100.00
2022-12-08T23:21:54.529Z,100.00
2022-12-08T23:24:27.665Z,100.00
2022-12-08T23:27:01.683Z,100.00
2022-12-08T23:29:34.742Z,100.00
2022-12-08T23:32:07.940Z,100.00
2022-12-08T23:34:42.289Z,100.00
2022-12-08T23:37:15.411Z,100.00
2022-12-08T23:39:48.476Z,100.00
2022-12-08T23:42:21.706Z,100.00
2022-12-08T23:44:54.737Z,100.00
2022-12-08T23:47:27.614Z,100.00
2022-12-08T23:50:02.099Z,100.00
2022-12-08T23:52:35.196Z,100.00
2022-12-08T23:55:09.100Z,100.00
2022-12-08T23:57:41.968Z,100.00
