createdAt,value
2022-09-03T00:02:00.768Z,58
2022-09-03T00:12:00.889Z,58
2022-09-03T00:22:01.269Z,60
2022-09-03T00:32:02.241Z,59
2022-09-03T00:42:02.409Z,60
2022-09-03T00:52:03.354Z,61
2022-09-03T01:02:04.376Z,62
2022-09-03T01:12:04.951Z,63
2022-09-03T01:22:05.350Z,63
2022-09-03T01:32:06.280Z,63
2022-09-03T01:42:06.908Z,64
2022-09-03T02:12:09.914Z,66
2022-09-03T02:22:10.525Z,65
2022-09-03T02:32:10.861Z,66
2022-09-03T02:42:11.917Z,67
2022-09-03T02:52:12.532Z,67
2022-09-03T03:02:13.505Z,67
2022-09-03T03:12:14.557Z,68
2022-09-03T03:22:15.304Z,68
2022-09-03T03:32:15.949Z,69
2022-09-03T03:42:16.775Z,69
2022-09-03T04:02:17.834Z,70
2022-09-03T04:12:17.864Z,71
2022-09-03T04:32:18.448Z,72
2022-09-03T04:42:19.003Z,72
2022-09-03T05:02:20.036Z,73
2022-09-03T05:12:20.146Z,73
2022-09-03T05:22:21.033Z,73
2022-09-03T05:32:21.528Z,73
2022-09-03T05:52:22.858Z,72
2022-09-03T06:12:23.806Z,69
2022-09-03T06:22:24.083Z,68
2022-09-03T06:32:24.407Z,66
2022-09-03T06:42:24.550Z,65
2022-09-03T07:02:25.847Z,63
2022-09-03T07:12:25.928Z,61
2022-09-03T07:22:31.661Z,61
2022-09-03T07:32:27.532Z,59
2022-09-03T07:42:28.017Z,57
2022-09-03T07:52:28.138Z,56
2022-09-03T08:12:28.693Z,53
2022-09-03T08:22:29.587Z,52
2022-09-03T08:32:29.916Z,52
2022-09-03T08:42:30.435Z,51
2022-09-03T08:52:31.439Z,50
2022-09-03T09:02:31.991Z,49
2022-09-03T09:02:53.853Z,49
2022-09-03T09:12:44.161Z,48
2022-09-03T09:22:39.176Z,48
2022-09-03T09:32:39.693Z,48
2022-09-03T09:42:40.717Z,47
2022-09-03T09:52:41.071Z,47
2022-09-03T10:02:41.827Z,47
2022-09-03T10:12:41.924Z,46
2022-09-03T10:22:42.443Z,46
2022-09-03T10:32:45.064Z,46
2022-09-03T10:42:43.722Z,46
2022-09-03T10:52:43.814Z,47
2022-09-03T11:02:44.696Z,46
2022-09-03T11:12:45.012Z,46
2022-09-03T11:22:45.301Z,46
2022-09-03T11:42:46.738Z,45
2022-09-03T11:52:47.041Z,45
2022-09-03T12:02:47.361Z,44
2022-09-03T12:12:47.558Z,45
2022-09-03T12:22:48.376Z,45
2022-09-03T12:32:49.232Z,45
2022-09-03T12:42:50.422Z,45
2022-09-03T12:52:50.437Z,45
2022-09-03T13:02:50.871Z,44
2022-09-03T13:12:53.502Z,44
2022-09-03T13:22:52.610Z,45
2022-09-03T13:32:53.133Z,45
2022-09-03T13:42:54.339Z,46
2022-09-03T13:52:53.695Z,46
2022-09-03T14:02:54.141Z,46
2022-09-03T14:12:54.630Z,46
2022-09-03T14:32:56.017Z,46
2022-09-03T14:42:56.646Z,47
2022-09-03T14:52:57.495Z,47
2022-09-03T15:02:58.436Z,47
2022-09-03T15:12:58.839Z,47
2022-09-03T15:22:59.879Z,48
2022-09-03T15:33:00.327Z,49
2022-09-03T15:43:01.098Z,48
2022-09-03T15:53:01.846Z,49
2022-09-03T16:13:02.816Z,50
2022-09-03T16:23:02.984Z,51
2022-09-03T16:33:03.915Z,51
2022-09-03T16:43:13.502Z,52
2022-09-03T16:53:04.670Z,52
2022-09-03T17:03:05.413Z,52
2022-09-03T17:23:06.141Z,53
2022-09-03T17:33:06.913Z,53
2022-09-03T17:53:08.124Z,53
2022-09-03T18:03:08.987Z,53
2022-09-03T18:13:09.792Z,54
2022-09-03T18:23:10.585Z,55
2022-09-03T18:33:11.551Z,56
2022-09-03T18:43:12.234Z,56
2022-09-03T18:53:12.813Z,56
2022-09-03T19:13:13.213Z,56
2022-09-03T19:23:13.713Z,57
2022-09-03T19:33:17.087Z,57
2022-09-03T19:43:14.761Z,57
2022-09-03T19:53:15.334Z,58
2022-09-03T20:03:15.835Z,58
2022-09-03T20:13:16.205Z,58
2022-09-03T20:23:16.942Z,60
2022-09-03T20:53:19.693Z,62
2022-09-03T21:03:20.007Z,66
2022-09-03T21:13:20.447Z,68
2022-09-03T21:23:21.092Z,70
2022-09-03T21:33:21.486Z,70
2022-09-03T21:43:22.140Z,72
2022-09-03T21:53:23.069Z,73
2022-09-03T22:03:23.753Z,73
2022-09-03T22:13:24.305Z,74
2022-09-03T22:23:24.852Z,74
2022-09-03T22:33:25.597Z,75
2022-09-03T22:43:25.821Z,76
2022-09-03T22:53:26.802Z,77
2022-09-03T23:03:27.476Z,78
2022-09-03T23:13:28.030Z,79
2022-09-03T23:23:28.649Z,79
2022-09-03T23:33:29.084Z,81
2022-09-03T23:43:30.022Z,81
2022-09-03T23:53:30.565Z,82
