createdAt,value
2023-05-05T00:02:23.777Z,100655.33
2023-05-05T00:04:50.192Z,100654.59
2023-05-05T00:07:16.807Z,100650.09
2023-05-05T00:09:43.179Z,100649.13
2023-05-05T00:12:09.698Z,100649.54
2023-05-05T00:14:36.244Z,100646.25
2023-05-05T00:17:03.437Z,100644.86
2023-05-05T00:19:29.848Z,100642.76
2023-05-05T00:21:56.389Z,100637.75
2023-05-05T00:24:22.909Z,100636.75
2023-05-05T00:26:49.285Z,100639.09
2023-05-05T00:29:15.639Z,100642.95
2023-05-05T00:31:42.175Z,100643.56
2023-05-05T00:34:08.694Z,100642.55
2023-05-05T00:36:35.308Z,100640.27
2023-05-05T00:39:01.760Z,100635.17
2023-05-05T00:41:28.422Z,100633.05
2023-05-05T00:43:54.799Z,100631.50
2023-05-05T00:46:26.810Z,100624.95
2023-05-05T00:48:53.935Z,100621.50
2023-05-05T00:51:21.541Z,100618.11
2023-05-05T00:53:48.399Z,100615.27
2023-05-05T00:56:19.210Z,100610.66
2023-05-05T00:58:46.180Z,100612.36
2023-05-05T01:01:13.178Z,100610.63
2023-05-05T01:03:43.342Z,100613.69
2023-05-05T01:06:19.466Z,100610.81
2023-05-05T01:09:01.193Z,100615.31
2023-05-05T01:11:52.956Z,100609.38
2023-05-05T01:14:26.485Z,100611.88
2023-05-05T01:16:59.596Z,100611.84
2023-05-05T01:19:51.041Z,100608.99
2023-05-05T01:22:19.917Z,100609.23
2023-05-05T01:25:14.124Z,100606.79
2023-05-05T01:28:16.744Z,100607.39
2023-05-05T01:30:47.774Z,100604.27
2023-05-05T01:33:19.967Z,100606.61
2023-05-05T01:35:50.715Z,100604.73
2023-05-05T01:38:21.591Z,100604.16
2023-05-05T01:41:02.518Z,100600.98
2023-05-05T01:43:30.456Z,100604.54
2023-05-05T01:45:57.896Z,100604.87
2023-05-05T01:48:25.750Z,100601.77
2023-05-05T01:50:52.791Z,100600.15
2023-05-05T01:53:20.554Z,100599.15
2023-05-05T01:55:49.310Z,100598.94
2023-05-05T01:58:16.192Z,100596.55
2023-05-05T02:00:43.902Z,100597.60
2023-05-05T02:03:11.816Z,100596.89
2023-05-05T02:05:39.191Z,100596.11
2023-05-05T02:08:06.160Z,100596.88
2023-05-05T02:10:32.982Z,100591.48
2023-05-05T02:13:02.195Z,100595.04
2023-05-05T02:15:28.994Z,100592.68
2023-05-05T02:17:56.478Z,100590.05
2023-05-05T02:20:24.242Z,100592.48
2023-05-05T02:22:50.644Z,100588.19
2023-05-05T02:25:17.359Z,100587.59
2023-05-05T02:27:46.023Z,100583.08
2023-05-05T02:30:14.765Z,100585.95
2023-05-05T02:32:54.748Z,100579.78
2023-05-05T02:35:26.191Z,100582.77
2023-05-05T02:38:02.205Z,100583.24
2023-05-05T02:40:33.866Z,100584.73
2023-05-05T02:43:05.937Z,100583.84
2023-05-05T02:45:33.377Z,100588.48
2023-05-05T02:48:03.956Z,100592.95
2023-05-05T02:50:32.460Z,100594.29
2023-05-05T02:53:09.423Z,100595.80
2023-05-05T02:55:45.001Z,100597.45
2023-05-05T02:58:23.085Z,100595.91
2023-05-05T03:00:50.418Z,100590.92
2023-05-05T03:03:46.756Z,100594.04
2023-05-05T03:06:17.252Z,100599.37
2023-05-05T03:09:08.381Z,100597.21
2023-05-05T03:11:40.274Z,100601.27
2023-05-05T03:14:10.776Z,100602.05
2023-05-05T03:16:39.239Z,100599.70
2023-05-05T03:19:08.209Z,100597.76
2023-05-05T03:21:35.676Z,100599.50
2023-05-05T03:24:15.627Z,100596.84
2023-05-05T03:26:43.789Z,100595.91
2023-05-05T03:29:11.298Z,100601.11
2023-05-05T03:31:39.329Z,100600.60
2023-05-05T03:34:06.542Z,100601.24
2023-05-05T03:36:38.274Z,100599.48
2023-05-05T03:39:05.301Z,100595.98
2023-05-05T03:41:33.148Z,100594.60
2023-05-05T03:44:00.021Z,100596.54
2023-05-05T03:46:26.737Z,100602.05
2023-05-05T03:48:56.329Z,100602.38
2023-05-05T03:51:23.960Z,100599.56
2023-05-05T03:53:51.225Z,100598.25
2023-05-05T03:56:17.997Z,100599.36
2023-05-05T03:58:44.437Z,100602.58
2023-05-05T04:01:11.125Z,100603.48
2023-05-05T04:03:38.691Z,100603.70
2023-05-05T04:06:05.419Z,100600.60
2023-05-05T04:08:32.106Z,100602.89
2023-05-05T04:11:01.476Z,100605.99
2023-05-05T04:13:28.887Z,100602.79
2023-05-05T04:15:56.061Z,100600.52
2023-05-05T04:18:22.754Z,100607.27
2023-05-05T04:20:50.097Z,100604.08
2023-05-05T04:23:16.789Z,100605.73
2023-05-05T04:25:44.363Z,100606.69
2023-05-05T04:28:11.425Z,100609.20
2023-05-05T04:30:38.037Z,100606.53
2023-05-05T04:33:04.572Z,100610.77
2023-05-05T04:35:31.428Z,100607.33
2023-05-05T04:37:58.185Z,100611.05
2023-05-05T04:40:25.628Z,100614.67
2023-05-05T04:42:52.894Z,100621.51
2023-05-05T04:45:19.358Z,100621.80
2023-05-05T04:47:46.799Z,100624.52
2023-05-05T04:50:13.765Z,100619.26
2023-05-05T04:52:40.195Z,100624.35
2023-05-05T04:55:08.391Z,100629.27
2023-05-05T04:57:35.107Z,100628.46
2023-05-05T05:00:04.083Z,100625.61
2023-05-05T05:02:30.527Z,100626.14
2023-05-05T05:04:57.023Z,100625.61
2023-05-05T05:07:23.726Z,100623.58
2023-05-05T05:09:50.305Z,100626.33
2023-05-05T05:12:16.710Z,100630.34
2023-05-05T05:14:43.227Z,100634.08
2023-05-05T05:17:09.659Z,100640.66
2023-05-05T05:19:36.115Z,100644.98
2023-05-05T05:22:03.420Z,100648.02
2023-05-05T05:24:30.540Z,100647.65
2023-05-05T05:26:57.987Z,100648.62
2023-05-05T05:29:24.746Z,100653.19
2023-05-05T05:31:51.183Z,100652.25
2023-05-05T05:34:17.583Z,100661.96
2023-05-05T05:36:44.514Z,100663.27
2023-05-05T05:39:10.965Z,100662.68
2023-05-05T05:41:37.660Z,100659.54
2023-05-05T05:44:04.623Z,100663.45
2023-05-05T05:46:31.407Z,100659.25
2023-05-05T05:48:57.897Z,100657.95
2023-05-05T05:51:25.744Z,100663.93
2023-05-05T05:53:52.482Z,100667.61
2023-05-05T05:56:19.324Z,100664.39
2023-05-05T05:58:47.935Z,100663.14
2023-05-05T06:01:15.304Z,100668.05
2023-05-05T06:03:42.116Z,100671.11
2023-05-05T06:06:08.727Z,100669.45
2023-05-05T06:08:35.395Z,100671.36
2023-05-05T06:11:02.234Z,100669.87
2023-05-05T06:13:28.964Z,100672.58
2023-05-05T06:15:55.540Z,100671.28
2023-05-05T06:18:22.553Z,100669.90
2023-05-05T06:20:50.216Z,100672.48
2023-05-05T06:23:17.418Z,100677.71
2023-05-05T06:25:48.063Z,100682.16
2023-05-05T06:28:14.437Z,100681.29
2023-05-05T06:30:41.325Z,100681.10
2023-05-05T06:33:07.892Z,100682.08
2023-05-05T06:35:34.457Z,100678.08
2023-05-05T06:38:00.907Z,100681.44
2023-05-05T06:40:27.495Z,100679.33
2023-05-05T06:42:53.870Z,100683.86
2023-05-05T06:45:23.180Z,100682.48
2023-05-05T06:47:49.771Z,100680.08
2023-05-05T06:50:16.364Z,100680.00
2023-05-05T06:52:42.764Z,100681.27
2023-05-05T06:55:09.536Z,100678.23
2023-05-05T06:57:36.024Z,100676.02
2023-05-05T07:00:05.107Z,100673.64
2023-05-05T07:02:33.165Z,100674.84
2023-05-05T07:04:59.577Z,100676.83
2023-05-05T07:07:26.393Z,100677.35
2023-05-05T07:09:52.740Z,100676.73
2023-05-05T07:12:19.220Z,100676.01
2023-05-05T07:14:46.208Z,100676.43
2023-05-05T07:17:12.728Z,100673.77
2023-05-05T07:19:39.143Z,100667.81
2023-05-05T07:22:05.633Z,100665.27
2023-05-05T07:24:32.094Z,100665.98
2023-05-05T07:26:58.609Z,100666.65
2023-05-05T07:29:24.949Z,100670.10
2023-05-05T07:31:51.496Z,100668.86
2023-05-05T07:34:17.915Z,100669.23
2023-05-05T07:36:44.642Z,100672.34
2023-05-05T07:39:14.253Z,100671.40
2023-05-05T07:41:41.644Z,100668.59
2023-05-05T07:44:08.117Z,100666.67
2023-05-05T07:46:34.548Z,100667.81
2023-05-05T07:49:00.944Z,100666.84
2023-05-05T07:51:27.395Z,100664.23
2023-05-05T07:53:55.071Z,100664.63
2023-05-05T07:56:21.924Z,100666.70
2023-05-05T07:58:48.478Z,100666.38
2023-05-05T13:02:56.000Z,100515.29
2023-05-05T13:05:32.530Z,100522.40
2023-05-05T13:07:59.368Z,100521.52
2023-05-05T13:10:27.381Z,100518.88
2023-05-05T13:12:57.801Z,100516.09
2023-05-05T13:15:25.280Z,100511.85
2023-05-05T13:17:59.619Z,100514.29
2023-05-05T13:20:26.282Z,100513.52
2023-05-05T13:22:52.705Z,100508.98
2023-05-05T13:25:19.127Z,100503.63
2023-05-05T13:27:45.620Z,100494.96
2023-05-05T13:30:12.656Z,100492.14
2023-05-05T13:32:39.168Z,100491.34
2023-05-05T13:35:06.338Z,100486.77
2023-05-05T13:37:32.877Z,100484.55
2023-05-05T13:39:59.717Z,100481.30
2023-05-05T13:42:26.043Z,100482.90
2023-05-05T13:44:53.112Z,100477.73
2023-05-05T13:47:19.681Z,100477.60
2023-05-05T13:49:48.216Z,100470.23
2023-05-05T13:52:18.606Z,100466.13
2023-05-05T13:54:46.233Z,100461.80
2023-05-05T13:57:19.793Z,100461.56
2023-05-05T13:59:50.581Z,100460.91
2023-05-05T14:02:19.867Z,100461.23
2023-05-05T14:04:50.740Z,100459.36
2023-05-05T14:07:23.197Z,100452.70
2023-05-05T14:09:49.982Z,100452.14
2023-05-05T14:12:16.390Z,100446.08
2023-05-05T14:14:42.989Z,100452.16
2023-05-05T14:17:09.498Z,100446.96
2023-05-05T14:19:36.383Z,100448.05
2023-05-05T14:22:03.117Z,100447.54
2023-05-05T14:24:29.494Z,100447.48
2023-05-05T14:26:56.242Z,100449.00
2023-05-05T14:29:22.687Z,100449.09
2023-05-05T14:31:49.137Z,100445.95
2023-05-05T14:34:15.535Z,100445.38
2023-05-05T14:36:41.891Z,100440.64
2023-05-05T14:39:08.422Z,100438.24
2023-05-05T14:41:34.875Z,100438.05
2023-05-05T14:44:01.562Z,100439.67
2023-05-05T14:46:27.988Z,100444.03
2023-05-05T14:48:54.497Z,100440.73
2023-05-05T14:51:20.865Z,100437.44
2023-05-05T14:53:47.252Z,100439.30
2023-05-05T14:56:13.651Z,100430.77
2023-05-05T14:58:40.130Z,100426.23
2023-05-05T15:01:06.829Z,100429.19
2023-05-05T15:03:33.580Z,100420.43
2023-05-05T15:06:00.306Z,100418.39
2023-05-05T15:08:26.925Z,100416.80
2023-05-05T15:10:53.269Z,100414.21
2023-05-05T15:13:19.938Z,100414.55
2023-05-05T15:15:46.382Z,100410.04
2023-05-05T15:18:12.735Z,100410.59
2023-05-05T15:20:39.229Z,100407.23
2023-05-05T15:23:05.717Z,100406.39
2023-05-05T15:25:32.076Z,100407.59
2023-05-05T15:28:00.169Z,100409.16
2023-05-05T15:30:27.202Z,100408.30
2023-05-05T15:32:53.690Z,100414.55
2023-05-05T15:35:20.323Z,100409.07
2023-05-05T15:37:46.782Z,100407.01
2023-05-05T15:40:13.221Z,100404.88
2023-05-05T15:42:39.664Z,100402.98
2023-05-05T15:45:07.576Z,100409.80
2023-05-05T15:47:34.275Z,100408.27
2023-05-05T15:50:00.727Z,100405.23
2023-05-05T15:52:27.158Z,100402.95
2023-05-05T15:54:53.564Z,100402.27
2023-05-05T15:57:20.730Z,100401.98
2023-05-05T15:59:50.728Z,100402.59
2023-05-05T16:02:17.715Z,100400.13
2023-05-05T16:04:44.805Z,100398.86
2023-05-05T16:07:11.524Z,100393.33
2023-05-05T16:09:38.100Z,100391.27
2023-05-05T16:12:05.428Z,100387.55
2023-05-05T16:14:32.095Z,100383.66
2023-05-05T16:16:58.817Z,100384.39
2023-05-05T16:19:28.209Z,100385.36
2023-05-05T16:21:54.576Z,100384.27
2023-05-05T16:24:21.212Z,100379.76
2023-05-05T16:26:47.837Z,100385.41
2023-05-05T16:29:14.370Z,100382.50
2023-05-05T16:31:40.897Z,100380.41
2023-05-05T16:34:07.493Z,100379.81
2023-05-05T16:36:33.961Z,100375.01
2023-05-05T16:39:00.289Z,100376.76
2023-05-05T16:41:26.965Z,100374.70
2023-05-05T16:43:53.501Z,100370.88
2023-05-05T16:46:20.357Z,100372.42
2023-05-05T16:48:47.071Z,100374.55
2023-05-05T16:51:13.466Z,100375.11
2023-05-05T16:53:40.074Z,100376.42
2023-05-05T16:56:06.736Z,100376.10
2023-05-05T16:58:33.079Z,100372.85
2023-05-05T17:01:01.334Z,100376.34
2023-05-05T17:03:27.707Z,100378.68
2023-05-05T17:05:54.657Z,100379.73
2023-05-05T17:08:21.333Z,100380.56
2023-05-05T17:10:47.854Z,100375.83
2023-05-05T17:13:14.462Z,100380.05
2023-05-05T17:15:42.920Z,100382.95
2023-05-05T17:18:09.837Z,100384.52
2023-05-05T17:20:36.442Z,100390.81
2023-05-05T17:23:03.003Z,100392.51
2023-05-05T17:25:29.557Z,100387.63
2023-05-05T17:27:56.318Z,100390.87
2023-05-05T17:30:23.488Z,100389.64
2023-05-05T17:32:49.903Z,100386.88
2023-05-05T17:35:16.287Z,100391.63
2023-05-05T17:37:42.670Z,100395.81
2023-05-05T17:40:09.513Z,100397.31
2023-05-05T17:42:35.948Z,100394.70
2023-05-05T17:45:02.775Z,100394.41
2023-05-05T17:47:30.609Z,100391.25
2023-05-05T17:49:57.052Z,100391.58
2023-05-05T17:52:23.869Z,100392.36
2023-05-05T17:54:50.392Z,100391.58
2023-05-05T17:57:20.073Z,100394.45
2023-05-05T17:59:48.910Z,100396.08
2023-05-05T18:02:15.876Z,100396.88
2023-05-05T18:04:42.733Z,100400.45
2023-05-05T18:07:11.344Z,100409.20
2023-05-05T18:09:38.412Z,100410.59
2023-05-05T18:12:05.235Z,100407.83
2023-05-05T18:14:31.702Z,100413.07
2023-05-05T18:16:58.070Z,100405.60
2023-05-05T18:19:24.468Z,100408.53
2023-05-05T18:21:52.141Z,100414.63
2023-05-05T18:24:20.498Z,100420.75
2023-05-05T18:26:49.482Z,100424.50
2023-05-05T18:29:17.026Z,100430.77
2023-05-05T18:31:44.671Z,100429.13
2023-05-05T18:34:11.481Z,100439.71
2023-05-05T18:36:37.834Z,100436.89
2023-05-05T18:39:04.306Z,100439.03
2023-05-05T18:41:30.725Z,100441.27
2023-05-05T18:43:59.635Z,100442.98
2023-05-05T18:46:26.186Z,100442.50
2023-05-05T18:48:52.792Z,100450.88
2023-05-05T18:51:19.252Z,100446.60
2023-05-05T18:53:45.652Z,100450.16
2023-05-05T18:56:12.130Z,100453.61
2023-05-05T18:58:38.694Z,100460.68
2023-05-05T19:01:05.501Z,100459.23
2023-05-05T19:03:33.735Z,100462.59
2023-05-05T19:06:05.228Z,100460.55
2023-05-05T19:08:32.145Z,100456.95
2023-05-05T19:10:58.488Z,100460.64
2023-05-05T19:13:25.149Z,100457.08
2023-05-05T19:15:53.316Z,100457.15
2023-05-05T19:18:19.719Z,100462.15
2023-05-05T19:20:46.073Z,100463.30
2023-05-05T19:23:12.542Z,100457.73
2023-05-05T19:25:39.480Z,100460.24
2023-05-05T19:28:05.986Z,100462.61
2023-05-05T19:30:32.421Z,100458.52
2023-05-05T19:32:58.874Z,100459.05
2023-05-05T19:35:25.494Z,100456.81
2023-05-05T19:37:51.830Z,100457.23
2023-05-05T19:40:18.277Z,100460.56
2023-05-05T19:42:44.627Z,100457.51
2023-05-05T19:45:11.149Z,100453.52
2023-05-05T19:47:37.482Z,100457.16
2023-05-05T19:50:04.530Z,100452.53
2023-05-05T19:52:31.025Z,100456.89
2023-05-05T19:54:58.079Z,100456.47
2023-05-05T19:57:24.501Z,100457.17
2023-05-05T19:59:51.024Z,100453.53
2023-05-05T20:02:17.720Z,100456.02
2023-05-05T20:04:44.167Z,100459.33
2023-05-05T20:07:10.566Z,100457.71
2023-05-05T20:09:37.137Z,100453.77
2023-05-05T20:12:03.931Z,100449.71
2023-05-05T20:14:30.974Z,100451.17
2023-05-05T20:16:57.476Z,100448.59
2023-05-05T20:19:24.001Z,100444.61
2023-05-05T20:21:50.447Z,100448.38
2023-05-05T20:24:16.879Z,100441.96
2023-05-05T20:26:43.311Z,100435.96
2023-05-05T20:29:09.716Z,100437.52
2023-05-05T20:31:36.726Z,100436.40
2023-05-05T20:34:03.245Z,100434.38
2023-05-05T20:36:29.686Z,100439.17
2023-05-05T20:38:56.058Z,100442.20
2023-05-05T20:41:22.545Z,100442.77
2023-05-05T20:43:48.982Z,100440.20
2023-05-05T20:46:15.739Z,100432.17
2023-05-05T20:48:43.142Z,100431.00
2023-05-05T20:51:09.693Z,100439.84
2023-05-05T20:53:36.121Z,100439.91
2023-05-05T20:56:02.977Z,100434.08
2023-05-05T20:58:29.522Z,100432.05
2023-05-05T21:00:56.188Z,100429.75
2023-05-05T21:03:22.771Z,100426.81
2023-05-05T21:05:49.302Z,100424.42
2023-05-05T21:08:15.656Z,100422.45
2023-05-05T21:10:42.058Z,100424.02
2023-05-05T21:13:08.534Z,100420.81
2023-05-05T21:15:38.286Z,100418.96
2023-05-05T21:18:05.901Z,100418.35
2023-05-05T21:20:32.454Z,100413.74
2023-05-05T21:22:59.062Z,100413.44
2023-05-05T21:25:26.080Z,100414.49
2023-05-05T21:27:52.593Z,100409.27
2023-05-05T21:30:19.188Z,100412.16
2023-05-05T21:32:45.648Z,100408.27
2023-05-05T21:35:12.539Z,100406.02
2023-05-05T21:37:39.550Z,100405.38
2023-05-05T21:40:13.005Z,100400.76
2023-05-05T21:42:40.793Z,100403.09
2023-05-05T21:45:08.084Z,100402.62
2023-05-05T21:47:35.030Z,100410.83
2023-05-05T21:50:01.542Z,100413.83
2023-05-05T21:52:27.974Z,100407.88
2023-05-05T21:54:54.410Z,100409.23
2023-05-05T21:57:20.766Z,100414.09
2023-05-05T21:59:47.170Z,100413.95
2023-05-05T22:02:13.583Z,100414.40
2023-05-05T22:04:41.413Z,100416.55
2023-05-05T22:07:08.030Z,100417.32
2023-05-05T22:09:34.525Z,100404.49
2023-05-05T22:12:01.778Z,100401.33
2023-05-05T22:14:28.077Z,100405.05
2023-05-05T22:16:54.664Z,100405.02
2023-05-05T22:19:21.366Z,100403.38
2023-05-05T22:21:47.694Z,100399.80
2023-05-05T22:24:14.439Z,100397.44
2023-05-05T22:26:42.463Z,100391.17
2023-05-05T22:29:10.073Z,100389.25
2023-05-05T22:31:36.999Z,100388.27
2023-05-05T22:34:03.583Z,100383.98
2023-05-05T22:36:30.722Z,100378.16
2023-05-05T22:38:57.190Z,100374.48
2023-05-05T22:41:24.199Z,100370.65
2023-05-05T22:43:51.131Z,100368.56
2023-05-05T22:46:17.573Z,100370.94
2023-05-05T22:48:43.901Z,100367.82
2023-05-05T22:51:10.800Z,100372.73
2023-05-05T22:53:38.171Z,100373.64
2023-05-05T22:56:05.609Z,100376.17
2023-05-05T22:58:32.053Z,100372.63
2023-05-05T23:00:58.435Z,100379.81
2023-05-05T23:03:24.781Z,100381.75
2023-05-05T23:05:51.403Z,100374.30
2023-05-05T23:08:17.860Z,100376.06
2023-05-05T23:10:44.288Z,100376.16
2023-05-05T23:13:10.836Z,100373.37
2023-05-05T23:15:37.331Z,100366.77
2023-05-05T23:18:03.740Z,100366.11
2023-05-05T23:20:30.224Z,100360.98
2023-05-05T23:22:56.694Z,100357.35
2023-05-05T23:25:23.054Z,100352.05
2023-05-05T23:27:49.985Z,100350.83
2023-05-05T23:30:16.588Z,100349.61
2023-05-05T23:32:44.191Z,100348.30
2023-05-05T23:35:11.179Z,100349.27
2023-05-05T23:37:37.800Z,100343.67
2023-05-05T23:40:06.207Z,100338.17
2023-05-05T23:42:32.766Z,100334.54
2023-05-05T23:45:00.244Z,100331.74
2023-05-05T23:47:27.175Z,100323.05
2023-05-05T23:49:53.505Z,100321.33
2023-05-05T23:52:20.287Z,100319.80
2023-05-05T23:54:46.691Z,100312.88
2023-05-05T23:57:13.065Z,100317.92
2023-05-05T23:59:39.936Z,100310.19
