createdAt,value
2023-01-01T00:01:43.996Z,13.11
2023-01-01T00:04:17.216Z,13.11
2023-01-01T00:06:49.700Z,13.12
2023-01-01T00:09:39.714Z,13.12
2023-01-01T00:12:12.282Z,13.11
2023-01-01T00:14:44.626Z,13.11
2023-01-01T00:17:16.927Z,13.11
2023-01-01T00:19:49.226Z,13.10
2023-01-01T00:22:53.266Z,13.09
2023-01-01T00:25:15.313Z,13.08
2023-01-01T00:27:47.695Z,13.08
2023-01-01T00:30:20.431Z,13.08
2023-01-01T00:32:54.843Z,13.07
2023-01-01T00:35:29.345Z,13.07
2023-01-01T00:38:01.802Z,13.05
2023-01-01T00:40:34.447Z,13.05
2023-01-01T00:43:06.821Z,13.04
2023-01-01T00:45:39.115Z,13.03
2023-01-01T00:48:11.439Z,13.02
2023-01-01T00:50:44.016Z,13.03
2023-01-01T00:53:16.471Z,13.03
2023-01-01T00:55:51.452Z,13.04
2023-01-01T00:58:24.492Z,13.05
2023-01-01T01:00:57.154Z,13.04
2023-01-01T01:03:29.651Z,13.03
2023-01-01T01:06:09.959Z,13.03
2023-01-01T01:08:43.965Z,13.04
2023-01-01T01:11:18.112Z,13.04
2023-01-01T01:13:51.811Z,13.03
2023-01-01T01:16:27.891Z,13.03
2023-01-01T01:19:01.907Z,13.02
2023-01-01T01:21:35.718Z,13.02
2023-01-01T01:24:09.171Z,13.01
2023-01-01T01:26:41.470Z,13.01
2023-01-01T01:29:13.802Z,13.01
2023-01-01T01:31:46.154Z,13.02
2023-01-01T01:34:22.479Z,13.01
2023-01-01T01:36:58.061Z,13.02
2023-01-01T01:39:30.649Z,13.02
2023-01-01T01:42:03.839Z,13.03
2023-01-01T01:44:59.092Z,13.03
2023-01-01T01:47:36.911Z,13.04
2023-01-01T01:50:14.128Z,13.03
2023-01-01T01:52:55.501Z,13.04
2023-01-01T01:55:30.961Z,13.05
2023-01-01T01:58:03.894Z,13.05
2023-01-01T02:00:36.156Z,13.07
2023-01-01T02:03:11.169Z,13.07
2023-01-01T02:05:44.374Z,13.08
2023-01-01T02:08:17.313Z,13.08
2023-01-01T02:10:49.913Z,13.08
2023-01-01T02:13:22.447Z,13.07
2023-01-01T02:15:58.412Z,13.08
2023-01-01T02:18:49.818Z,13.08
2023-01-01T02:21:26.383Z,13.08
2023-01-01T02:24:37.336Z,13.09
2023-01-01T02:27:17.264Z,13.08
2023-01-01T02:29:54.013Z,13.09
2023-01-01T02:32:32.580Z,13.09
2023-01-01T02:35:29.664Z,13.09
2023-01-01T02:38:06.155Z,13.09
2023-01-01T02:40:42.554Z,13.10
2023-01-01T02:43:17.908Z,13.09
2023-01-01T02:45:54.260Z,13.09
2023-01-01T02:48:47.676Z,13.09
2023-01-01T02:51:30.290Z,13.09
2023-01-01T02:54:12.575Z,13.08
2023-01-01T02:56:49.980Z,13.08
2023-01-01T02:59:50.463Z,13.07
2023-01-01T03:02:31.079Z,13.07
2023-01-01T03:05:11.285Z,13.07
2023-01-01T03:07:58.944Z,13.06
2023-01-01T03:10:41.489Z,13.06
2023-01-01T03:13:21.791Z,13.05
2023-01-01T03:16:01.113Z,13.06
2023-01-01T03:18:38.284Z,13.06
2023-01-01T03:23:50.168Z,13.06
2023-01-01T03:26:27.619Z,13.06
2023-01-01T03:29:03.472Z,13.05
2023-01-01T03:31:36.894Z,13.04
2023-01-01T03:34:13.514Z,13.04
2023-01-01T03:36:49.626Z,13.04
2023-01-01T03:39:26.533Z,13.03
2023-01-01T03:42:07.921Z,13.04
2023-01-01T03:44:47.666Z,13.03
2023-01-01T03:47:20.417Z,13.03
2023-01-01T03:49:52.894Z,13.02
2023-01-01T03:52:32.614Z,13.03
2023-01-01T03:55:10.419Z,13.02
2023-01-01T03:57:50.705Z,13.02
2023-01-01T04:00:28.236Z,13.02
2023-01-01T04:03:05.330Z,13.02
2023-01-01T04:05:40.305Z,13.01
2023-01-01T04:08:15.702Z,13.01
2023-01-01T04:10:52.720Z,13.00
2023-01-01T04:13:25.374Z,12.98
2023-01-01T04:15:57.711Z,12.97
2023-01-01T04:18:30.111Z,12.97
2023-01-01T04:21:02.360Z,12.95
2023-01-01T04:23:34.654Z,12.94
2023-01-01T04:26:07.486Z,12.94
2023-01-01T04:28:39.733Z,12.93
2023-01-01T04:31:12.896Z,12.92
2023-01-01T04:33:45.165Z,12.89
2023-01-01T04:36:17.552Z,12.88
2023-01-01T04:38:49.890Z,12.87
2023-01-01T04:41:22.215Z,12.86
2023-01-01T04:43:54.636Z,12.85
2023-01-01T04:46:27.216Z,12.85
2023-01-01T04:48:59.687Z,12.85
2023-01-01T04:51:32.122Z,12.84
2023-01-01T04:54:04.590Z,12.84
2023-01-01T04:56:36.960Z,12.84
2023-01-01T04:59:09.597Z,12.83
2023-01-01T05:01:42.088Z,12.83
2023-01-01T05:04:17.016Z,12.83
2023-01-01T05:06:49.281Z,12.84
2023-01-01T05:09:21.594Z,12.83
2023-01-01T05:11:55.358Z,12.84
2023-01-01T05:14:27.753Z,12.84
2023-01-01T05:16:59.995Z,12.83
2023-01-01T05:19:32.261Z,12.83
2023-01-01T05:22:10.472Z,12.81
2023-01-01T05:24:43.408Z,12.79
2023-01-01T05:27:15.755Z,12.79
2023-01-01T05:29:48.153Z,12.78
2023-01-01T05:32:20.551Z,12.77
2023-01-01T05:34:53.334Z,12.75
2023-01-01T05:37:25.783Z,12.75
2023-01-01T05:39:57.951Z,12.75
2023-01-01T05:42:30.248Z,12.74
2023-01-01T05:45:02.624Z,12.74
2023-01-01T05:47:34.969Z,12.74
2023-01-01T05:52:40.364Z,12.73
2023-01-01T05:55:12.996Z,12.72
2023-01-01T05:57:45.255Z,12.71
2023-01-01T06:00:19.900Z,12.70
2023-01-01T06:02:52.333Z,12.69
2023-01-01T06:05:24.803Z,12.68
2023-01-01T06:07:57.498Z,12.67
2023-01-01T06:10:29.737Z,12.66
2023-01-01T06:13:02.076Z,12.63
2023-01-01T06:15:34.388Z,12.60
2023-01-01T06:18:07.055Z,12.59
2023-01-01T06:20:39.430Z,12.58
2023-01-01T06:23:11.832Z,12.56
2023-01-01T06:25:44.174Z,12.54
2023-01-01T06:28:16.476Z,12.53
2023-01-01T06:30:50.183Z,12.51
2023-01-01T06:33:22.544Z,12.49
2023-01-01T06:35:54.770Z,12.47
2023-01-01T06:38:27.435Z,12.45
2023-01-01T06:41:00.952Z,12.43
2023-01-01T06:43:35.274Z,12.41
2023-01-01T06:46:09.588Z,12.38
2023-01-01T06:48:41.853Z,12.36
2023-01-01T06:51:16.175Z,12.36
2023-01-01T06:53:48.933Z,12.35
2023-01-01T06:56:21.925Z,12.34
2023-01-01T06:58:54.705Z,12.32
2023-01-01T07:01:30.028Z,12.30
2023-01-01T07:04:04.958Z,12.29
2023-01-01T07:06:38.425Z,12.28
2023-01-01T07:09:11.509Z,12.28
2023-01-01T07:11:43.811Z,12.28
2023-01-01T07:14:16.105Z,12.28
2023-01-01T07:16:48.508Z,12.29
2023-01-01T07:19:20.799Z,12.30
2023-01-01T07:21:56.655Z,12.31
2023-01-01T07:24:29.029Z,12.32
2023-01-01T07:27:01.409Z,12.34
2023-01-01T07:29:33.853Z,12.35
2023-01-01T07:32:07.736Z,12.37
2023-01-01T07:34:40.038Z,12.39
2023-01-01T07:37:12.275Z,12.41
2023-01-01T07:39:44.601Z,12.43
2023-01-01T07:42:16.875Z,12.45
2023-01-01T07:44:49.275Z,12.47
2023-01-01T07:47:25.276Z,12.53
2023-01-01T07:49:57.571Z,12.58
2023-01-01T07:52:29.841Z,12.64
2023-01-01T07:55:02.168Z,12.70
2023-01-01T07:57:34.512Z,12.76
2023-01-01T08:00:09.172Z,12.81
2023-01-01T08:02:45.292Z,12.87
2023-01-01T08:05:24.296Z,12.93
2023-01-01T08:07:58.826Z,13.00
2023-01-01T08:10:32.107Z,13.04
2023-01-01T08:13:06.221Z,13.09
2023-01-01T08:15:38.580Z,13.13
2023-01-01T08:18:12.185Z,13.17
2023-01-01T08:20:44.481Z,13.21
2023-01-01T08:23:16.827Z,13.25
2023-01-01T08:25:49.147Z,13.30
2023-01-01T08:28:21.480Z,13.33
2023-01-01T08:30:53.920Z,13.36
2023-01-01T08:33:26.320Z,13.38
2023-01-01T08:35:58.748Z,13.40
2023-01-01T08:38:31.093Z,13.42
2023-01-01T08:41:03.422Z,13.44
2023-01-01T08:43:35.687Z,13.46
2023-01-01T08:46:08.908Z,13.48
2023-01-01T08:48:41.274Z,13.49
2023-01-01T08:51:13.647Z,13.49
2023-01-01T08:53:50.808Z,13.49
2023-01-01T08:56:23.727Z,13.50
2023-01-01T08:59:01.811Z,13.51
2023-01-01T09:01:36.487Z,13.52
2023-01-01T09:04:15.738Z,13.55
2023-01-01T09:06:48.472Z,13.60
2023-01-01T09:09:24.303Z,13.63
2023-01-01T09:12:06.229Z,13.68
2023-01-01T09:14:38.747Z,13.74
2023-01-01T09:17:11.246Z,13.80
2023-01-01T09:19:43.594Z,13.86
2023-01-01T09:22:16.286Z,13.91
2023-01-01T09:24:48.544Z,13.93
2023-01-01T09:27:20.922Z,13.93
2023-01-01T09:29:53.204Z,13.92
2023-01-01T09:32:25.597Z,13.90
2023-01-01T09:34:57.964Z,13.90
2023-01-01T09:37:31.436Z,13.89
2023-01-01T09:40:03.797Z,13.88
2023-01-01T09:42:42.354Z,13.86
2023-01-01T09:45:26.970Z,13.86
2023-01-01T09:48:06.403Z,13.84
2023-01-01T09:50:42.585Z,13.83
2023-01-01T09:53:23.842Z,13.82
2023-01-01T09:56:00.261Z,13.82
2023-01-01T09:58:37.365Z,13.82
2023-01-01T10:01:20.500Z,13.82
2023-01-01T10:04:00.854Z,13.83
2023-01-01T10:06:36.149Z,13.84
2023-01-01T10:09:20.783Z,13.85
2023-01-01T10:12:01.618Z,13.86
2023-01-01T10:14:37.330Z,13.87
2023-01-01T10:17:18.253Z,13.89
2023-01-01T10:19:53.697Z,13.90
2023-01-01T10:22:32.163Z,13.91
2023-01-01T10:25:10.278Z,13.92
2023-01-01T10:27:46.681Z,13.93
2023-01-01T10:30:21.404Z,13.93
2023-01-01T10:32:55.429Z,13.93
2023-01-01T10:35:34.940Z,13.93
2023-01-01T10:38:08.160Z,13.95
2023-01-01T10:40:40.843Z,13.96
2023-01-01T10:43:13.983Z,13.97
2023-01-01T10:45:50.517Z,13.98
2023-01-01T10:48:24.697Z,13.99
2023-01-01T10:50:59.653Z,13.99
2023-01-01T10:53:35.791Z,14.00
2023-01-01T10:56:12.264Z,14.01
2023-01-01T10:58:47.266Z,14.00
2023-01-01T11:01:26.102Z,13.99
2023-01-01T11:04:01.796Z,13.99
2023-01-01T11:06:37.435Z,14.00
2023-01-01T11:09:23.186Z,13.99
2023-01-01T11:12:08.093Z,13.99
2023-01-01T11:14:45.410Z,13.99
2023-01-01T11:17:24.027Z,14.00
2023-01-01T11:20:02.149Z,13.99
2023-01-01T11:22:46.961Z,14.00
2023-01-01T11:25:28.567Z,13.99
2023-01-01T11:28:20.939Z,13.99
2023-01-01T11:31:05.713Z,13.99
2023-01-01T11:33:44.536Z,13.99
2023-01-01T11:36:24.577Z,13.99
2023-01-01T11:39:21.295Z,13.97
2023-01-01T11:41:55.340Z,13.98
2023-01-01T11:44:36.499Z,13.97
2023-01-01T11:47:20.929Z,13.97
2023-01-01T11:49:58.596Z,13.96
2023-01-01T11:52:37.818Z,13.96
2023-01-01T11:55:20.677Z,13.95
2023-01-01T11:58:04.411Z,13.96
2023-01-01T12:00:38.724Z,13.95
2023-01-01T12:03:21.123Z,13.96
2023-01-01T12:05:57.730Z,13.97
2023-01-01T12:08:38.605Z,13.97
2023-01-01T12:11:20.243Z,13.95
2023-01-01T12:13:58.094Z,13.96
2023-01-01T12:16:47.686Z,13.96
2023-01-01T12:19:24.698Z,13.97
2023-01-01T12:22:01.106Z,13.98
2023-01-01T12:24:36.436Z,13.99
2023-01-01T12:27:18.391Z,14.00
2023-01-01T12:30:04.925Z,14.00
2023-01-01T12:32:54.132Z,14.00
2023-01-01T12:35:37.181Z,14.00
2023-01-01T12:38:20.357Z,14.00
2023-01-01T12:40:58.964Z,13.99
2023-01-01T12:43:43.712Z,13.99
2023-01-01T12:46:31.650Z,13.98
2023-01-01T12:49:50.158Z,13.97
2023-01-01T12:52:36.851Z,13.97
2023-01-01T12:55:33.713Z,13.97
2023-01-01T12:58:13.284Z,13.95
2023-01-01T13:00:52.312Z,13.94
2023-01-01T13:03:29.528Z,13.93
2023-01-01T13:06:03.798Z,13.93
2023-01-01T13:08:39.313Z,13.93
2023-01-01T13:11:13.991Z,13.93
2023-01-01T13:13:46.556Z,13.92
2023-01-01T13:16:36.728Z,13.91
2023-01-01T13:19:25.256Z,13.91
2023-01-01T13:21:58.530Z,13.90
2023-01-01T13:24:30.849Z,13.89
2023-01-01T13:27:07.349Z,13.87
2023-01-01T13:29:50.649Z,13.87
2023-01-01T13:32:22.977Z,13.86
2023-01-01T13:35:17.129Z,13.85
2023-01-01T13:37:52.479Z,13.85
2023-01-01T13:43:36.980Z,13.84
2023-01-01T13:46:12.964Z,13.76
2023-01-01T13:49:16.898Z,13.72
2023-01-01T13:52:14.000Z,13.66
2023-01-01T13:55:18.870Z,13.60
2023-01-01T13:58:28.432Z,13.51
2023-01-01T14:01:25.304Z,13.44
2023-01-01T14:04:00.743Z,13.37
2023-01-01T14:06:38.747Z,13.32
2023-01-01T14:09:17.482Z,13.27
2023-01-01T14:11:49.797Z,13.23
2023-01-01T14:14:28.429Z,13.19
2023-01-01T14:17:03.581Z,13.16
2023-01-01T14:19:36.541Z,13.13
2023-01-01T14:22:11.668Z,13.10
2023-01-01T14:24:47.486Z,13.08
2023-01-01T14:27:23.033Z,13.06
2023-01-01T14:29:55.505Z,13.03
2023-01-01T14:32:32.332Z,13.02
2023-01-01T14:35:05.225Z,12.99
2023-01-01T14:37:37.384Z,13.00
2023-01-01T14:40:21.023Z,13.04
2023-01-01T14:43:01.201Z,13.05
2023-01-01T14:45:36.495Z,13.04
2023-01-01T14:48:18.685Z,13.01
2023-01-01T14:50:53.888Z,12.99
2023-01-01T14:53:33.768Z,12.97
2023-01-01T14:56:07.283Z,12.94
2023-01-01T14:58:43.221Z,12.90
2023-01-01T15:01:23.181Z,12.86
2023-01-01T15:04:04.069Z,12.82
2023-01-01T15:06:41.255Z,12.76
2023-01-01T15:09:18.133Z,12.71
2023-01-01T15:11:52.034Z,12.66
2023-01-01T15:14:38.013Z,12.61
2023-01-01T15:17:11.564Z,12.58
2023-01-01T15:19:46.316Z,12.60
2023-01-01T15:22:20.065Z,12.59
2023-01-01T15:24:52.497Z,12.57
2023-01-01T15:27:29.019Z,12.55
2023-01-01T15:30:01.958Z,12.53
2023-01-01T15:32:36.909Z,12.51
2023-01-01T15:35:20.086Z,12.51
2023-01-01T15:37:56.352Z,12.50
2023-01-01T15:40:37.074Z,12.49
2023-01-01T15:43:23.475Z,12.47
2023-01-01T15:46:01.979Z,12.44
2023-01-01T15:48:37.627Z,12.41
2023-01-01T15:51:21.426Z,12.38
2023-01-01T15:53:57.588Z,12.37
2023-01-01T15:56:32.664Z,12.36
2023-01-01T15:59:15.224Z,12.40
2023-01-01T16:01:47.564Z,12.40
2023-01-01T16:04:28.347Z,12.39
2023-01-01T16:07:01.625Z,12.39
2023-01-01T16:09:37.211Z,12.38
2023-01-01T16:12:11.212Z,12.35
2023-01-01T16:14:43.353Z,12.31
2023-01-01T16:17:18.753Z,12.27
2023-01-01T16:19:52.258Z,12.22
2023-01-01T16:22:24.490Z,12.17
2023-01-01T16:24:56.632Z,12.15
2023-01-01T16:27:28.707Z,12.18
2023-01-01T16:30:00.819Z,12.17
2023-01-01T16:32:33.088Z,12.16
2023-01-01T16:35:11.667Z,12.12
2023-01-01T16:37:44.206Z,12.09
2023-01-01T16:40:16.741Z,12.07
2023-01-01T16:42:48.833Z,12.05
2023-01-01T16:45:21.428Z,12.00
2023-01-01T16:47:54.908Z,11.97
2023-01-01T16:50:27.028Z,11.92
2023-01-01T16:53:00.233Z,11.89
2023-01-01T16:55:32.349Z,11.92
2023-01-01T16:58:46.847Z,11.90
2023-01-01T17:01:02.929Z,11.88
2023-01-01T17:03:35.794Z,11.86
2023-01-01T17:06:10.148Z,11.83
2023-01-01T17:08:42.311Z,11.81
2023-01-01T17:11:16.871Z,11.77
2023-01-01T17:13:50.509Z,11.73
2023-01-01T17:16:27.273Z,11.69
2023-01-01T17:19:17.916Z,11.64
2023-01-01T17:21:51.551Z,11.58
2023-01-01T17:24:24.033Z,11.56
2023-01-01T17:26:56.769Z,11.58
2023-01-01T17:29:29.294Z,11.56
2023-01-01T17:32:01.461Z,11.55
2023-01-01T17:34:33.579Z,11.53
2023-01-01T17:37:05.749Z,11.48
2023-01-01T17:39:37.915Z,11.46
2023-01-01T17:42:10.001Z,11.44
2023-01-01T17:44:42.173Z,11.42
2023-01-01T17:47:14.313Z,11.38
2023-01-01T17:49:46.665Z,11.36
2023-01-01T17:52:18.755Z,11.36
2023-01-01T17:54:51.905Z,11.39
2023-01-01T17:57:25.371Z,11.39
2023-01-01T17:59:59.428Z,11.38
2023-01-01T18:02:33.822Z,11.37
2023-01-01T18:05:06.744Z,11.34
2023-01-01T18:07:38.881Z,11.31
2023-01-01T18:10:11.745Z,11.29
2023-01-01T18:12:43.940Z,11.27
2023-01-01T18:15:16.084Z,11.24
2023-01-01T18:17:48.350Z,11.20
2023-01-01T18:20:20.752Z,11.18
2023-01-01T18:22:56.509Z,11.23
2023-01-01T18:25:28.778Z,11.23
2023-01-01T18:28:00.963Z,11.22
2023-01-01T18:30:33.811Z,11.22
2023-01-01T18:33:06.263Z,11.22
2023-01-01T18:35:38.491Z,11.23
2023-01-01T18:38:13.613Z,11.22
2023-01-01T18:41:00.674Z,11.21
2023-01-01T18:43:32.788Z,11.20
2023-01-01T18:46:09.198Z,11.18
2023-01-01T18:48:42.804Z,11.13
2023-01-01T18:51:19.994Z,11.11
2023-01-01T18:53:53.115Z,11.15
2023-01-01T18:56:26.345Z,11.13
2023-01-01T18:59:00.191Z,11.11
2023-01-01T19:01:35.516Z,11.08
2023-01-01T19:04:12.793Z,11.04
2023-01-01T19:06:45.014Z,11.02
2023-01-01T19:09:25.488Z,11.00
2023-01-01T19:12:00.355Z,10.96
2023-01-01T19:14:33.279Z,10.92
2023-01-01T19:17:14.096Z,10.90
2023-01-01T19:19:47.739Z,10.89
2023-01-01T19:22:29.513Z,10.92
2023-01-01T19:25:02.901Z,10.90
2023-01-01T19:27:35.822Z,10.89
2023-01-01T19:30:23.458Z,10.89
2023-01-01T19:32:55.774Z,10.85
2023-01-01T19:35:27.913Z,10.80
2023-01-01T19:38:00.116Z,10.76
2023-01-01T19:40:32.403Z,10.73
2023-01-01T19:43:06.881Z,10.69
2023-01-01T19:45:39.117Z,10.64
2023-01-01T19:48:11.315Z,10.62
2023-01-01T19:50:43.403Z,10.66
2023-01-01T19:53:15.607Z,10.67
2023-01-01T19:55:47.740Z,10.68
2023-01-01T19:58:22.293Z,10.68
2023-01-01T20:00:55.319Z,10.69
2023-01-01T20:03:53.454Z,10.68
2023-01-01T20:06:19.732Z,10.68
2023-01-01T20:08:51.961Z,10.68
2023-01-01T20:11:24.051Z,10.69
2023-01-01T20:13:56.420Z,10.69
2023-01-01T20:16:28.615Z,10.69
2023-01-01T20:19:00.858Z,10.70
2023-01-01T20:21:50.872Z,10.75
2023-01-01T20:24:23.036Z,10.76
2023-01-01T20:26:56.529Z,10.80
2023-01-01T20:29:28.605Z,10.84
2023-01-01T20:32:00.883Z,10.85
2023-01-01T20:34:33.148Z,10.85
2023-01-01T20:37:23.156Z,10.84
2023-01-01T20:39:55.375Z,10.86
2023-01-01T20:42:28.258Z,10.85
2023-01-01T20:45:00.485Z,10.83
2023-01-01T20:47:32.582Z,10.82
2023-01-01T20:50:05.224Z,10.87
2023-01-01T20:52:37.370Z,10.87
2023-01-01T20:55:12.250Z,10.88
2023-01-01T20:57:44.701Z,10.87
2023-01-01T21:00:18.071Z,10.84
2023-01-01T21:02:50.259Z,10.83
2023-01-01T21:05:22.465Z,10.80
2023-01-01T21:07:54.613Z,10.77
2023-01-01T21:10:26.719Z,10.73
2023-01-01T21:12:58.966Z,10.68
2023-01-01T21:15:31.143Z,10.65
2023-01-01T21:18:06.047Z,10.69
2023-01-01T21:20:38.537Z,10.69
2023-01-01T21:23:16.859Z,10.66
2023-01-01T21:25:52.484Z,10.67
2023-01-01T21:28:28.158Z,10.67
2023-01-01T21:31:04.089Z,10.66
2023-01-01T21:33:37.661Z,10.64
2023-01-01T21:36:17.835Z,10.63
2023-01-01T21:38:51.559Z,10.63
2023-01-01T21:41:25.634Z,10.63
2023-01-01T21:43:59.859Z,10.62
2023-01-01T21:46:42.833Z,10.65
2023-01-01T21:49:20.546Z,10.73
2023-01-01T21:51:57.762Z,10.77
2023-01-01T21:54:34.252Z,10.80
2023-01-01T21:57:18.380Z,10.83
2023-01-01T21:59:51.707Z,10.83
2023-01-01T22:02:38.416Z,10.84
2023-01-01T22:05:30.405Z,10.83
2023-01-01T22:08:24.903Z,10.83
2023-01-01T22:10:57.327Z,10.81
2023-01-01T22:13:30.012Z,10.78
2023-01-01T22:16:03.201Z,10.78
2023-01-01T22:18:40.568Z,10.84
2023-01-01T22:21:18.599Z,10.85
2023-01-01T22:23:53.045Z,10.85
2023-01-01T22:26:28.121Z,10.84
2023-01-01T22:29:03.389Z,10.80
2023-01-01T22:31:41.457Z,10.76
2023-01-01T22:34:23.508Z,10.74
2023-01-01T22:36:56.392Z,10.69
2023-01-01T22:39:32.349Z,10.65
2023-01-01T22:42:05.308Z,10.60
2023-01-01T22:44:37.478Z,10.59
2023-01-01T22:47:14.892Z,10.63
2023-01-01T22:49:51.653Z,10.63
2023-01-01T22:52:23.787Z,10.62
2023-01-01T22:54:55.953Z,10.63
2023-01-01T22:57:28.050Z,10.63
2023-01-01T23:00:00.311Z,10.60
2023-01-01T23:02:32.472Z,10.60
2023-01-01T23:05:04.990Z,10.59
2023-01-01T23:07:41.661Z,10.56
2023-01-01T23:10:16.127Z,10.51
2023-01-01T23:12:48.274Z,10.47
2023-01-01T23:15:38.376Z,10.44
2023-01-01T23:18:11.745Z,10.46
2023-01-01T23:20:43.916Z,10.43
2023-01-01T23:23:16.178Z,10.41
2023-01-01T23:25:48.443Z,10.42
2023-01-01T23:28:21.150Z,10.42
2023-01-01T23:30:53.586Z,10.39
2023-01-01T23:33:25.929Z,10.37
2023-01-01T23:35:58.428Z,10.36
2023-01-01T23:38:31.550Z,10.35
2023-01-01T23:41:03.652Z,10.30
2023-01-01T23:43:42.757Z,10.28
2023-01-01T23:46:16.590Z,10.27
2023-01-01T23:48:49.848Z,10.31
2023-01-01T23:51:22.617Z,10.32
2023-01-01T23:53:54.711Z,10.34
2023-01-01T23:56:26.875Z,10.37
2023-01-01T23:58:59.280Z,10.39
