createdAt,value
2018-11-20T00:02:18.758Z,7.87
2018-11-20T00:07:33.517Z,7.37
2018-11-20T00:12:47.254Z,6.73
2018-11-20T00:17:54.165Z,7.77
2018-11-20T00:23:07.610Z,7.70
2018-11-20T00:28:11.951Z,6.27
2018-11-20T00:33:32.553Z,9.23
2018-11-20T00:38:46.309Z,7.67
2018-11-20T00:44:04.150Z,8.93
2018-11-20T00:49:27.950Z,8.60
2018-11-20T00:54:41.631Z,7.67
2018-11-20T01:00:03.988Z,8.37
2018-11-20T01:05:25.159Z,8.43
2018-11-20T01:10:52.090Z,7.53
2018-11-20T01:16:09.845Z,9.50
2018-11-20T01:21:24.930Z,10.57
2018-11-20T01:26:48.953Z,10.83
2018-11-20T01:32:05.947Z,11.23
2018-11-20T01:37:23.907Z,11.70
2018-11-20T01:42:37.459Z,10.47
2018-11-20T01:47:50.948Z,10.30
2018-11-20T01:53:11.471Z,11.70
2018-11-20T01:58:38.607Z,10.63
2018-11-20T02:03:53.940Z,12.37
2018-11-20T02:09:07.483Z,12.43
2018-11-20T02:14:49.993Z,13.70
2018-11-20T02:20:04.849Z,12.53
2018-11-20T02:25:25.526Z,16.10
2018-11-20T02:30:39.008Z,16.63
2018-11-20T02:35:53.860Z,15.47
2018-11-20T02:41:24.307Z,16.83
2018-11-20T02:46:33.399Z,17.97
2018-11-20T02:51:46.897Z,18.97
2018-11-20T02:57:13.916Z,19.70
2018-11-20T03:02:27.461Z,20.27
2018-11-20T03:07:41.327Z,20.37
2018-11-20T03:13:00.115Z,18.90
2018-11-20T03:18:13.845Z,22.07
2018-11-20T03:23:23.828Z,23.93
2018-11-20T03:28:48.145Z,24.20
2018-11-20T03:34:13.462Z,22.13
2018-11-20T03:39:24.391Z,23.90
2018-11-20T03:44:27.161Z,20.60
2018-11-20T03:49:40.910Z,23.30
2018-11-20T03:55:01.838Z,20.97
2018-11-20T04:00:16.718Z,23.83
2018-11-20T04:05:37.401Z,19.97
2018-11-20T04:10:58.095Z,24.07
2018-11-20T04:16:01.787Z,27.37
2018-11-20T04:21:16.649Z,22.97
2018-11-20T04:26:30.289Z,23.87
2018-11-20T04:32:25.652Z,23.03
2018-11-20T04:37:40.865Z,20.17
2018-11-20T04:42:52.758Z,23.43
2018-11-20T04:48:05.384Z,20.60
2018-11-20T04:53:32.194Z,24.17
2018-11-20T04:58:55.526Z,21.33
2018-11-20T05:04:08.985Z,20.87
2018-11-20T05:09:24.363Z,21.13
2018-11-20T05:14:37.815Z,22.77
2018-11-20T05:19:51.466Z,21.70
2018-11-20T05:25:06.326Z,17.87
2018-11-20T05:30:36.568Z,20.47
2018-11-20T05:35:54.191Z,20.60
2018-11-20T05:41:21.087Z,18.17
2018-11-20T05:46:34.528Z,19.30
2018-11-20T05:52:04.620Z,19.93
2018-11-20T05:57:15.194Z,20.97
2018-11-20T06:02:45.297Z,21.97
2018-11-20T06:07:58.636Z,20.13
2018-11-20T06:13:13.462Z,20.30
2018-11-20T06:18:28.541Z,22.47
2018-11-20T06:23:31.137Z,20.77
2018-11-20T06:28:50.337Z,21.07
2018-11-20T06:34:20.631Z,22.77
2018-11-20T06:39:35.516Z,23.80
2018-11-20T06:45:08.482Z,22.70
2018-11-20T06:50:22.381Z,22.00
2018-11-20T06:55:39.931Z,25.50
2018-11-20T07:00:54.153Z,24.73
2018-11-20T07:06:09.084Z,24.53
2018-11-20T07:11:26.943Z,24.93
2018-11-20T07:16:52.550Z,23.67
2018-11-20T07:22:03.260Z,23.10
2018-11-20T07:27:11.834Z,23.20
2018-11-20T07:32:25.502Z,23.40
2018-11-20T07:37:39.270Z,23.67
2018-11-20T07:43:03.549Z,24.00
2018-11-20T07:48:30.614Z,23.57
2018-11-20T07:53:54.319Z,24.93
2018-11-20T07:59:27.523Z,28.27
2018-11-20T08:04:48.079Z,23.77
2018-11-20T08:10:01.949Z,23.07
2018-11-20T08:15:06.665Z,24.33
2018-11-20T08:20:19.880Z,26.60
2018-11-20T08:25:43.985Z,23.70
2018-11-20T08:30:58.842Z,25.50
2018-11-20T08:36:18.981Z,23.60
2018-11-20T08:41:26.991Z,26.30
2018-11-20T08:46:51.091Z,22.07
2018-11-20T08:52:08.696Z,26.27
2018-11-20T08:57:22.910Z,22.90
2018-11-20T09:02:36.466Z,24.53
2018-11-20T09:07:55.023Z,24.30
2018-11-20T09:13:15.618Z,25.03
2018-11-20T09:18:45.706Z,25.20
2018-11-20T09:23:55.571Z,26.90
2018-11-20T09:29:12.940Z,24.60
2018-11-20T09:34:27.981Z,22.57
2018-11-20T09:39:45.482Z,23.90
2018-11-20T09:46:12.331Z,26.60
2018-11-20T09:51:35.696Z,25.20
2018-11-20T09:56:50.603Z,25.60
2018-11-20T10:01:56.316Z,27.47
2018-11-20T10:07:09.776Z,27.30
2018-11-20T10:12:43.018Z,25.67
2018-11-20T10:17:57.882Z,26.87
2018-11-20T10:23:11.231Z,26.30
2018-11-20T10:28:24.956Z,27.27
2018-11-20T10:33:38.406Z,27.40
2018-11-20T10:38:42.671Z,27.87
2018-11-20T10:44:03.696Z,25.50
2018-11-20T10:49:18.615Z,27.07
2018-11-20T10:54:37.571Z,25.07
2018-11-20T10:59:57.813Z,26.87
2018-11-20T11:05:11.183Z,24.67
2018-11-20T11:10:19.555Z,26.53
2018-11-20T11:15:30.554Z,25.43
2018-11-20T11:20:54.288Z,25.90
2018-11-20T11:26:08.166Z,25.43
2018-11-20T11:31:21.470Z,24.73
2018-11-20T11:36:39.362Z,20.83
2018-11-20T11:42:03.322Z,25.60
2018-11-20T11:47:16.705Z,24.37
2018-11-20T11:52:33.130Z,21.43
2018-11-20T11:58:06.035Z,26.07
2018-11-20T12:03:23.723Z,23.40
2018-11-20T12:08:50.684Z,23.13
2018-11-20T12:14:13.383Z,25.30
2018-11-20T12:19:28.273Z,22.97
2018-11-20T12:24:52.216Z,24.13
2018-11-20T12:30:02.287Z,24.33
2018-11-20T12:35:15.628Z,26.73
2018-11-20T12:40:22.860Z,21.37
2018-11-20T12:45:38.563Z,24.50
2018-11-20T12:50:56.495Z,28.33
2018-11-20T12:56:20.333Z,25.93
2018-11-20T13:01:35.086Z,24.77
2018-11-20T13:06:47.739Z,28.93
2018-11-20T13:11:57.502Z,28.20
2018-11-20T13:17:21.392Z,29.10
2018-11-20T13:22:37.490Z,25.03
2018-11-20T13:27:54.276Z,27.57
2018-11-20T13:33:09.304Z,26.50
2018-11-20T13:38:36.098Z,29.33
2018-11-20T13:43:52.288Z,25.90
2018-11-20T13:49:19.421Z,28.37
2018-11-20T13:54:34.560Z,30.33
2018-11-20T13:59:48.062Z,29.00
2018-11-20T14:05:03.096Z,27.40
2018-11-20T14:10:09.678Z,28.07
2018-11-20T14:15:23.407Z,27.87
2018-11-20T14:20:37.188Z,26.43
2018-11-20T14:25:54.020Z,26.57
2018-11-20T14:31:11.856Z,28.93
2018-11-20T14:36:25.393Z,29.03
2018-11-20T14:41:43.633Z,27.63
2018-11-20T14:46:57.300Z,27.70
2018-11-20T14:52:20.898Z,26.10
2018-11-20T14:57:35.741Z,30.30
2018-11-20T15:03:08.809Z,24.90
2018-11-20T15:08:22.355Z,23.13
2018-11-20T15:13:42.984Z,25.97
2018-11-20T15:19:03.861Z,23.80
2018-11-20T15:24:17.354Z,22.50
2018-11-20T15:29:31.053Z,24.37
2018-11-20T15:34:58.036Z,25.80
2018-11-20T15:40:15.899Z,22.80
2018-11-20T15:45:30.742Z,19.97
2018-11-20T15:50:54.848Z,18.70
2018-11-20T15:56:21.962Z,18.00
2018-11-20T16:01:43.541Z,17.70
2018-11-20T16:07:04.097Z,15.07
2018-11-20T16:12:28.968Z,15.53
2018-11-20T16:17:46.914Z,14.17
2018-11-20T16:23:01.841Z,12.77
2018-11-20T16:28:16.759Z,12.90
2018-11-20T16:33:30.442Z,10.50
2018-11-20T16:38:57.416Z,10.63
2018-11-20T16:44:21.104Z,12.07
2018-11-20T16:49:38.749Z,11.57
2018-11-20T16:54:47.304Z,11.30
2018-11-20T17:00:05.145Z,12.57
2018-11-20T17:05:25.277Z,11.53
2018-11-20T17:10:42.965Z,11.73
2018-11-20T17:15:58.948Z,12.70
2018-11-20T17:21:14.167Z,10.43
2018-11-20T17:26:22.759Z,11.30
2018-11-20T17:31:36.380Z,13.03
2018-11-20T17:36:49.756Z,11.07
2018-11-20T17:41:59.236Z,15.10
2018-11-20T17:47:19.897Z,13.30
2018-11-20T17:52:33.845Z,11.70
2018-11-20T17:57:48.693Z,14.40
2018-11-20T18:03:22.443Z,14.43
2018-11-20T18:08:37.298Z,15.13
2018-11-20T18:14:03.233Z,17.73
2018-11-20T18:19:16.988Z,13.57
2018-11-20T18:24:46.769Z,15.07
2018-11-20T18:29:50.215Z,17.60
2018-11-20T18:34:57.941Z,13.87
2018-11-20T18:40:11.489Z,16.33
2018-11-20T18:45:33.271Z,15.33
2018-11-20T18:50:59.291Z,16.37
2018-11-20T18:56:19.825Z,15.70
2018-11-20T19:01:34.855Z,16.67
2018-11-20T19:06:55.817Z,18.67
2018-11-20T19:12:28.658Z,12.63
2018-11-20T19:17:49.439Z,16.40
2018-11-20T19:23:03.097Z,17.37
2018-11-20T19:28:17.970Z,17.43
2018-11-20T19:33:47.340Z,19.83
2018-11-20T19:39:08.500Z,17.83
2018-11-20T19:44:26.304Z,19.47
2018-11-20T19:49:43.835Z,22.17
2018-11-20T19:54:57.528Z,18.73
2018-11-20T20:00:07.768Z,18.80
2018-11-20T20:05:21.602Z,16.73
2018-11-20T20:10:36.603Z,19.37
2018-11-20T20:15:46.467Z,17.30
2018-11-20T20:21:04.236Z,20.53
2018-11-20T20:26:31.145Z,19.37
2018-11-20T20:31:48.674Z,18.53
2018-11-20T20:37:02.406Z,20.47
2018-11-20T20:42:23.338Z,20.67
2018-11-20T20:47:36.958Z,23.50
2018-11-20T20:52:50.369Z,20.23
2018-11-20T20:59:09.414Z,23.07
2018-11-20T21:04:38.270Z,20.63
2018-11-20T21:09:49.301Z,21.97
2018-11-20T21:15:05.787Z,22.63
2018-11-20T21:20:18.121Z,23.27
2018-11-20T21:25:31.965Z,21.33
2018-11-20T21:30:56.115Z,22.30
2018-11-20T21:36:18.906Z,20.67
2018-11-20T21:41:44.882Z,22.17
2018-11-20T21:47:16.566Z,20.13
2018-11-20T21:52:33.082Z,19.03
2018-11-20T21:57:49.797Z,22.90
2018-11-20T22:03:04.429Z,21.90
2018-11-20T22:08:07.097Z,26.90
2018-11-20T22:13:30.232Z,20.73
2018-11-20T22:18:43.995Z,23.30
2018-11-20T22:24:00.405Z,19.27
2018-11-20T22:29:12.865Z,22.67
2018-11-20T22:34:41.501Z,22.67
2018-11-20T22:39:53.996Z,21.20
2018-11-20T22:44:58.063Z,20.43
2018-11-20T22:50:02.923Z,18.17
2018-11-20T22:55:34.891Z,20.30
2018-11-20T23:00:47.250Z,19.30
2018-11-20T23:05:59.299Z,22.80
2018-11-20T23:10:53.946Z,18.97
2018-11-20T23:15:48.657Z,19.83
2018-11-20T23:20:43.272Z,18.40
2018-11-20T23:25:37.985Z,20.40
2018-11-20T23:30:32.647Z,18.10
2018-11-20T23:35:27.393Z,16.40
2018-11-20T23:40:21.998Z,16.60
2018-11-20T23:45:16.927Z,17.87
2018-11-20T23:50:13.548Z,18.47
2018-11-20T23:55:11.486Z,18.20
