createdAt,value
2022-07-28T00:02:00.192Z,12.90
2022-07-28T00:04:40.143Z,12.80
2022-07-28T00:07:13.717Z,12.80
2022-07-28T00:09:48.026Z,12.70
2022-07-28T00:12:29.505Z,12.70
2022-07-28T00:15:02.312Z,12.70
2022-07-28T00:17:40.329Z,12.70
2022-07-28T00:20:16.152Z,12.60
2022-07-28T00:22:51.272Z,12.60
2022-07-28T00:25:25.334Z,12.50
2022-07-28T00:28:02.482Z,12.60
2022-07-28T00:30:35.714Z,12.50
2022-07-28T00:33:11.204Z,12.50
2022-07-28T00:35:48.442Z,12.40
2022-07-28T00:38:30.998Z,12.30
2022-07-28T00:41:14.489Z,12.30
2022-07-28T00:43:50.483Z,12.30
2022-07-28T00:46:24.477Z,12.30
2022-07-28T00:48:57.189Z,12.30
2022-07-28T00:51:31.365Z,12.20
2022-07-28T00:54:03.909Z,12.20
2022-07-28T00:56:39.323Z,12.20
2022-07-28T00:59:16.016Z,12.20
2022-07-28T01:01:53.469Z,12.20
2022-07-28T01:04:28.300Z,12.10
2022-07-28T01:07:10.914Z,12.10
2022-07-28T01:09:52.102Z,12.10
2022-07-28T01:12:33.683Z,12.10
2022-07-28T01:15:15.787Z,12.00
2022-07-28T01:17:53.747Z,12.00
2022-07-28T01:20:32.186Z,11.90
2022-07-28T01:23:24.639Z,11.90
2022-07-28T01:26:11.339Z,11.90
2022-07-28T01:28:50.176Z,11.80
2022-07-28T01:31:28.272Z,11.80
2022-07-28T01:34:02.290Z,11.80
2022-07-28T01:36:38.505Z,11.70
2022-07-28T01:39:11.300Z,11.80
2022-07-28T01:41:43.783Z,11.70
2022-07-28T01:44:19.651Z,11.70
2022-07-28T01:46:56.642Z,11.60
2022-07-28T01:49:32.373Z,11.60
2022-07-28T01:52:10.221Z,11.60
2022-07-28T01:54:43.796Z,11.60
2022-07-28T01:57:18.132Z,11.70
2022-07-28T01:59:54.093Z,11.60
2022-07-28T02:02:29.561Z,11.60
2022-07-28T02:05:04.232Z,11.50
2022-07-28T02:07:37.701Z,11.50
2022-07-28T02:10:12.811Z,11.50
2022-07-28T02:12:48.647Z,11.50
2022-07-28T02:15:22.190Z,11.50
2022-07-28T02:18:01.025Z,11.40
2022-07-28T02:20:38.391Z,11.40
2022-07-28T02:23:10.279Z,11.30
2022-07-28T02:25:42.988Z,11.30
2022-07-28T02:28:17.625Z,11.20
2022-07-28T02:30:55.468Z,11.20
2022-07-28T02:33:34.677Z,11.20
2022-07-28T02:36:28.975Z,11.20
2022-07-28T02:39:09.483Z,11.20
2022-07-28T02:41:43.421Z,11.20
2022-07-28T02:44:18.108Z,11.20
2022-07-28T02:46:52.987Z,11.10
2022-07-28T02:49:37.167Z,11.10
2022-07-28T02:52:10.720Z,11.10
2022-07-28T02:54:48.498Z,11.00
2022-07-28T02:57:22.137Z,11.00
2022-07-28T02:59:55.817Z,11.00
2022-07-28T03:02:33.719Z,11.00
2022-07-28T03:05:12.949Z,11.00
2022-07-28T03:07:53.018Z,11.00
2022-07-28T03:10:33.681Z,10.90
2022-07-28T03:13:10.068Z,10.90
2022-07-28T03:15:45.245Z,10.90
2022-07-28T03:18:18.671Z,11.00
2022-07-28T03:21:02.058Z,10.90
2022-07-28T03:23:36.265Z,10.90
2022-07-28T03:26:11.581Z,10.90
2022-07-28T03:28:45.186Z,10.80
2022-07-28T03:31:18.855Z,10.80
2022-07-28T03:33:51.389Z,10.80
2022-07-28T03:36:28.179Z,10.80
2022-07-28T03:39:03.071Z,10.80
2022-07-28T03:41:42.832Z,10.80
2022-07-28T03:44:15.318Z,10.90
2022-07-28T03:47:02.403Z,10.90
2022-07-28T03:49:35.222Z,11.00
2022-07-28T03:52:09.895Z,11.10
2022-07-28T03:54:45.367Z,11.20
2022-07-28T03:57:18.410Z,11.20
2022-07-28T03:59:51.838Z,11.30
2022-07-28T04:02:26.736Z,11.50
2022-07-28T04:05:01.701Z,11.60
2022-07-28T04:07:35.898Z,11.80
2022-07-28T04:10:12.560Z,12.00
2022-07-28T04:12:53.915Z,12.10
2022-07-28T04:15:31.116Z,12.30
2022-07-28T04:18:08.167Z,12.50
2022-07-28T04:20:41.224Z,12.70
2022-07-28T04:23:19.853Z,12.90
2022-07-28T04:25:54.719Z,13.10
2022-07-28T04:28:32.072Z,13.30
2022-07-28T04:31:08.561Z,13.50
2022-07-28T04:33:43.467Z,13.70
2022-07-28T04:36:17.669Z,13.90
2022-07-28T04:38:57.944Z,14.10
2022-07-28T04:41:31.022Z,14.30
2022-07-28T04:44:05.213Z,14.60
2022-07-28T04:46:38.809Z,14.80
2022-07-28T04:49:15.377Z,15.00
2022-07-28T04:51:50.805Z,15.20
2022-07-28T04:54:27.989Z,15.40
2022-07-28T04:57:02.773Z,15.70
2022-07-28T04:59:41.454Z,16.00
2022-07-28T05:02:16.508Z,16.30
2022-07-28T05:04:49.703Z,16.60
2022-07-28T05:07:21.415Z,16.80
2022-07-28T05:09:57.438Z,17.10
2022-07-28T05:12:31.934Z,17.20
2022-07-28T05:15:07.039Z,17.30
2022-07-28T05:17:44.772Z,17.50
2022-07-28T05:20:20.531Z,17.60
2022-07-28T05:22:55.509Z,17.80
2022-07-28T05:25:32.470Z,17.90
2022-07-28T05:28:07.538Z,18.20
2022-07-28T05:30:40.460Z,18.30
2022-07-28T05:33:13.299Z,18.60
2022-07-28T05:35:45.874Z,18.70
2022-07-28T05:38:27.983Z,18.90
2022-07-28T05:41:04.559Z,19.00
2022-07-28T05:43:44.685Z,19.30
2022-07-28T05:46:22.274Z,19.60
2022-07-28T05:48:57.179Z,19.80
2022-07-28T05:51:38.358Z,19.90
2022-07-28T05:54:16.795Z,20.20
2022-07-28T05:56:56.764Z,20.30
2022-07-28T05:59:31.781Z,20.50
2022-07-28T06:02:04.880Z,20.60
2022-07-28T06:04:39.767Z,20.70
2022-07-28T06:07:18.390Z,20.80
2022-07-28T06:09:53.720Z,21.00
2022-07-28T06:12:32.930Z,21.20
2022-07-28T06:15:05.848Z,21.40
2022-07-28T06:17:41.033Z,21.60
2022-07-28T06:20:15.783Z,21.80
2022-07-28T06:22:51.031Z,22.00
2022-07-28T06:25:28.140Z,22.10
2022-07-28T06:28:00.388Z,22.30
2022-07-28T06:30:38.008Z,22.60
2022-07-28T06:33:17.001Z,22.70
2022-07-28T06:35:51.338Z,22.80
2022-07-28T06:38:25.690Z,23.00
2022-07-28T06:41:00.546Z,23.20
2022-07-28T06:43:38.778Z,23.30
2022-07-28T06:46:18.966Z,23.60
2022-07-28T06:48:56.213Z,23.90
2022-07-28T06:51:31.071Z,24.10
2022-07-28T06:54:10.793Z,24.20
2022-07-28T06:56:49.431Z,24.30
2022-07-28T06:59:25.138Z,24.50
2022-07-28T07:02:02.741Z,24.50
2022-07-28T07:04:42.561Z,24.60
2022-07-28T07:07:17.053Z,24.60
2022-07-28T07:09:51.935Z,24.80
2022-07-28T07:12:26.680Z,25.00
2022-07-28T07:15:02.176Z,25.10
2022-07-28T07:17:42.621Z,25.30
2022-07-28T07:20:17.151Z,25.40
2022-07-28T07:22:51.657Z,25.60
2022-07-28T07:25:24.156Z,25.70
2022-07-28T07:27:59.336Z,25.90
2022-07-28T07:30:32.567Z,26.00
2022-07-28T07:33:09.766Z,26.20
2022-07-28T07:35:43.885Z,26.40
2022-07-28T07:38:18.904Z,26.50
2022-07-28T07:40:52.089Z,26.60
2022-07-28T07:43:24.802Z,26.80
2022-07-28T07:45:59.031Z,26.90
2022-07-28T07:48:36.169Z,27.00
2022-07-28T07:51:15.146Z,27.10
2022-07-28T07:53:48.783Z,27.20
2022-07-28T07:56:23.903Z,27.40
2022-07-28T07:58:59.146Z,27.50
2022-07-28T08:01:32.425Z,27.50
2022-07-28T08:04:12.767Z,27.40
2022-07-28T08:06:47.962Z,27.40
2022-07-28T08:09:23.312Z,27.50
2022-07-28T08:11:57.670Z,27.60
2022-07-28T08:14:31.973Z,27.70
2022-07-28T08:17:06.796Z,27.80
2022-07-28T08:19:49.557Z,27.70
2022-07-28T08:22:23.712Z,27.60
2022-07-28T08:24:58.198Z,27.60
2022-07-28T08:27:32.827Z,27.60
2022-07-28T08:30:08.558Z,27.70
2022-07-28T08:32:42.203Z,27.80
2022-07-28T08:35:32.870Z,28.00
2022-07-28T08:38:12.981Z,28.10
2022-07-28T08:40:48.350Z,28.10
2022-07-28T08:43:23.196Z,28.30
2022-07-28T08:45:58.902Z,28.40
2022-07-28T08:48:36.844Z,28.50
2022-07-28T08:51:16.567Z,28.60
2022-07-28T08:53:50.066Z,28.60
2022-07-28T08:56:24.357Z,28.60
2022-07-28T08:58:56.953Z,28.70
2022-07-28T09:01:39.140Z,28.40
2022-07-28T09:04:14.313Z,28.50
2022-07-28T09:06:49.909Z,28.30
2022-07-28T09:09:22.830Z,28.10
2022-07-28T09:11:58.912Z,28.30
2022-07-28T09:14:33.817Z,28.50
2022-07-28T09:17:10.510Z,28.60
2022-07-28T09:19:43.673Z,28.60
2022-07-28T09:22:23.049Z,28.50
2022-07-28T09:25:02.565Z,28.60
2022-07-28T09:27:46.113Z,28.60
2022-07-28T09:30:20.394Z,28.50
2022-07-28T09:32:53.737Z,28.40
2022-07-28T09:35:28.516Z,28.10
2022-07-28T09:38:05.718Z,28.00
2022-07-28T09:40:40.815Z,27.80
2022-07-28T09:43:15.804Z,27.80
2022-07-28T09:45:52.472Z,27.70
2022-07-28T09:48:26.165Z,27.80
2022-07-28T09:51:03.752Z,27.90
2022-07-28T09:53:44.495Z,27.90
2022-07-28T09:56:18.840Z,27.90
2022-07-28T09:58:57.476Z,28.10
2022-07-28T10:01:36.801Z,27.90
2022-07-28T10:04:10.171Z,27.90
2022-07-28T10:06:46.649Z,27.90
2022-07-28T10:09:30.056Z,27.90
2022-07-28T10:12:19.702Z,27.90
2022-07-28T10:14:54.982Z,27.80
2022-07-28T10:17:31.541Z,27.70
2022-07-28T10:20:06.473Z,27.70
2022-07-28T10:22:43.302Z,27.80
2022-07-28T10:25:25.364Z,27.80
2022-07-28T10:27:57.414Z,27.70
2022-07-28T10:30:31.988Z,27.80
2022-07-28T10:33:11.053Z,27.90
2022-07-28T10:35:54.389Z,28.10
2022-07-28T10:38:30.798Z,28.20
2022-07-28T10:41:07.113Z,28.10
2022-07-28T10:43:42.646Z,28.00
2022-07-28T10:46:18.163Z,28.10
2022-07-28T10:48:52.149Z,28.00
2022-07-28T10:51:30.743Z,27.90
2022-07-28T10:54:04.338Z,27.90
2022-07-28T10:56:51.198Z,27.80
2022-07-28T10:59:58.290Z,27.70
2022-07-28T11:02:47.652Z,27.70
2022-07-28T11:05:37.961Z,27.70
2022-07-28T11:08:13.336Z,27.70
2022-07-28T11:10:50.502Z,27.80
2022-07-28T11:13:32.918Z,27.90
2022-07-28T11:16:22.497Z,28.00
2022-07-28T11:19:40.716Z,28.00
2022-07-28T11:22:28.597Z,28.00
2022-07-28T11:25:19.020Z,27.90
2022-07-28T11:28:07.833Z,27.90
2022-07-28T11:31:06.064Z,27.80
2022-07-28T11:33:59.067Z,27.80
2022-07-28T11:37:15.902Z,27.90
2022-07-28T11:39:50.584Z,27.80
2022-07-28T11:42:30.736Z,27.70
2022-07-28T11:45:37.781Z,27.70
2022-07-28T11:48:21.695Z,27.50
2022-07-28T11:51:13.966Z,27.50
2022-07-28T11:53:53.552Z,27.50
2022-07-28T11:56:27.150Z,27.60
2022-07-28T11:59:02.022Z,27.50
2022-07-28T12:01:38.257Z,27.40
2022-07-28T12:04:17.341Z,27.40
2022-07-28T12:06:53.552Z,27.30
2022-07-28T12:09:42.573Z,27.20
2022-07-28T12:12:18.373Z,27.20
2022-07-28T12:14:52.189Z,27.30
2022-07-28T12:17:26.899Z,27.40
2022-07-28T12:20:02.479Z,27.50
2022-07-28T12:22:37.170Z,27.50
2022-07-28T12:25:14.065Z,27.50
2022-07-28T12:27:48.510Z,27.30
2022-07-28T12:30:29.469Z,27.20
2022-07-28T12:33:05.396Z,27.10
2022-07-28T12:35:40.725Z,27.10
2022-07-28T12:38:13.466Z,27.10
2022-07-28T12:40:47.406Z,27.00
2022-07-28T12:43:26.531Z,26.90
2022-07-28T12:46:04.355Z,26.80
2022-07-28T12:48:40.670Z,26.70
2022-07-28T12:51:36.483Z,26.80
2022-07-28T12:54:06.550Z,26.80
2022-07-28T12:56:49.448Z,26.70
2022-07-28T12:59:23.721Z,26.80
2022-07-28T13:01:57.491Z,26.80
2022-07-28T13:04:44.467Z,26.80
2022-07-28T13:07:30.827Z,26.80
2022-07-28T13:10:05.970Z,26.90
2022-07-28T13:12:46.074Z,26.90
2022-07-28T13:15:21.058Z,26.90
2022-07-28T13:17:58.348Z,27.00
2022-07-28T13:20:34.910Z,27.00
2022-07-28T13:23:12.451Z,26.90
2022-07-28T13:25:49.166Z,27.00
2022-07-28T13:28:26.804Z,26.90
2022-07-28T13:31:00.394Z,26.80
2022-07-28T13:33:33.879Z,26.80
2022-07-28T13:36:08.952Z,26.80
2022-07-28T13:38:46.430Z,26.80
2022-07-28T13:41:21.778Z,26.70
2022-07-28T13:43:59.390Z,26.70
2022-07-28T13:46:33.453Z,26.70
2022-07-28T13:49:08.694Z,26.70
2022-07-28T13:51:43.510Z,26.70
2022-07-28T13:54:20.692Z,26.70
2022-07-28T13:56:56.700Z,26.70
2022-07-28T13:59:36.241Z,26.70
2022-07-28T14:02:15.282Z,26.70
2022-07-28T14:04:50.745Z,26.70
2022-07-28T14:07:26.767Z,26.80
2022-07-28T14:10:02.961Z,26.80
2022-07-28T14:12:37.803Z,26.80
2022-07-28T14:15:14.490Z,26.70
2022-07-28T14:17:47.920Z,26.60
2022-07-28T14:20:22.174Z,26.60
2022-07-28T14:22:58.585Z,26.50
2022-07-28T14:25:48.824Z,26.50
2022-07-28T14:28:24.967Z,26.50
2022-07-28T14:30:59.420Z,26.50
2022-07-28T14:33:32.921Z,26.50
2022-07-28T14:36:08.733Z,26.60
2022-07-28T14:38:53.102Z,26.60
2022-07-28T14:41:31.987Z,26.50
2022-07-28T14:44:06.811Z,26.40
2022-07-28T14:46:48.705Z,26.40
2022-07-28T14:49:23.878Z,26.40
2022-07-28T14:51:59.584Z,26.40
2022-07-28T14:54:33.123Z,26.40
2022-07-28T14:57:10.126Z,26.30
2022-07-28T14:59:48.921Z,26.40
2022-07-28T15:02:29.531Z,26.40
2022-07-28T15:05:04.606Z,26.40
2022-07-28T15:07:37.123Z,26.40
2022-07-28T15:10:12.791Z,26.30
2022-07-28T15:12:50.895Z,26.30
2022-07-28T15:15:26.810Z,26.40
2022-07-28T15:17:58.883Z,26.30
2022-07-28T15:20:36.859Z,26.30
2022-07-28T15:23:14.464Z,26.30
2022-07-28T15:25:48.339Z,26.30
2022-07-28T15:28:24.809Z,26.30
2022-07-28T15:30:59.897Z,26.30
2022-07-28T15:33:34.797Z,26.30
2022-07-28T15:36:09.346Z,26.30
2022-07-28T15:38:47.427Z,26.30
2022-07-28T15:41:23.330Z,26.30
2022-07-28T15:44:01.860Z,26.30
2022-07-28T15:46:36.951Z,26.20
2022-07-28T15:49:12.824Z,26.20
2022-07-28T15:51:47.789Z,26.10
2022-07-28T15:54:22.992Z,26.10
2022-07-28T15:56:58.110Z,26.10
2022-07-28T15:59:49.623Z,26.10
2022-07-28T16:02:25.708Z,26.10
2022-07-28T16:05:05.530Z,26.00
2022-07-28T16:07:41.891Z,26.00
2022-07-28T16:10:22.686Z,26.00
2022-07-28T16:12:56.218Z,26.00
2022-07-28T16:15:32.168Z,25.90
2022-07-28T16:18:07.122Z,25.90
2022-07-28T16:20:41.316Z,25.90
2022-07-28T16:23:18.716Z,25.90
2022-07-28T16:25:52.495Z,25.80
2022-07-28T16:28:27.183Z,25.80
2022-07-28T16:31:05.708Z,25.80
2022-07-28T16:33:41.066Z,25.80
2022-07-28T16:36:15.939Z,25.70
2022-07-28T16:38:56.525Z,25.70
2022-07-28T16:41:46.582Z,25.70
2022-07-28T16:44:22.739Z,25.70
2022-07-28T16:47:00.118Z,25.70
2022-07-28T16:49:38.044Z,25.70
2022-07-28T16:52:16.388Z,25.70
2022-07-28T16:54:49.219Z,25.60
2022-07-28T16:57:22.805Z,25.60
2022-07-28T16:59:56.028Z,25.50
2022-07-28T17:02:37.219Z,25.50
2022-07-28T17:05:12.172Z,25.50
2022-07-28T17:07:45.311Z,25.50
2022-07-28T17:10:20.432Z,25.50
2022-07-28T17:12:59.891Z,25.50
2022-07-28T17:15:36.087Z,25.50
2022-07-28T17:18:14.153Z,25.40
2022-07-28T17:20:53.317Z,25.50
2022-07-28T17:23:27.746Z,25.50
2022-07-28T17:28:58.611Z,25.40
2022-07-28T17:31:37.780Z,25.40
2022-07-28T17:34:14.674Z,25.30
2022-07-28T17:36:50.180Z,25.30
2022-07-28T17:39:25.402Z,25.30
2022-07-28T17:42:00.916Z,25.30
2022-07-28T17:44:35.245Z,25.30
2022-07-28T17:47:10.209Z,25.20
2022-07-28T17:49:54.350Z,25.20
2022-07-28T17:52:27.368Z,25.10
2022-07-28T17:55:13.385Z,25.00
2022-07-28T17:57:50.700Z,25.00
2022-07-28T18:00:25.826Z,24.90
2022-07-28T18:03:01.404Z,24.90
2022-07-28T18:05:39.112Z,24.90
2022-07-28T18:08:14.326Z,24.90
2022-07-28T18:10:50.765Z,24.70
2022-07-28T18:13:23.468Z,24.70
2022-07-28T18:15:56.762Z,24.70
2022-07-28T18:18:29.599Z,24.60
2022-07-28T18:21:05.888Z,24.50
2022-07-28T18:23:42.566Z,24.40
2022-07-28T18:26:18.808Z,24.40
2022-07-28T18:28:57.642Z,24.30
2022-07-28T18:31:45.865Z,24.20
2022-07-28T18:34:26.562Z,24.10
2022-07-28T18:37:05.498Z,24.00
2022-07-28T18:39:38.851Z,23.90
2022-07-28T18:42:13.769Z,23.80
2022-07-28T18:44:46.297Z,23.70
2022-07-28T18:47:18.998Z,23.60
2022-07-28T18:49:53.151Z,23.50
2022-07-28T18:52:29.886Z,23.50
2022-07-28T18:55:02.010Z,23.40
2022-07-28T18:57:36.112Z,23.30
2022-07-28T19:00:11.687Z,23.20
2022-07-28T19:02:44.630Z,23.10
2022-07-28T19:05:17.060Z,23.10
2022-07-28T19:07:54.573Z,23.00
2022-07-28T19:10:28.482Z,22.90
2022-07-28T19:13:02.159Z,22.80
2022-07-28T19:15:37.450Z,22.80
2022-07-28T19:18:14.842Z,22.70
2022-07-28T19:20:48.617Z,22.60
2022-07-28T19:23:26.729Z,22.60
2022-07-28T19:26:02.335Z,22.50
2022-07-28T19:28:36.043Z,22.40
2022-07-28T19:31:11.619Z,22.20
2022-07-28T19:33:48.640Z,22.20
2022-07-28T19:36:22.677Z,22.10
2022-07-28T19:38:56.937Z,22.00
2022-07-28T19:41:34.107Z,22.00
2022-07-28T19:44:12.364Z,22.00
2022-07-28T19:46:46.193Z,21.90
2022-07-28T19:49:22.416Z,21.80
2022-07-28T19:51:58.553Z,21.90
2022-07-28T19:54:34.756Z,21.80
2022-07-28T19:57:12.189Z,21.80
2022-07-28T19:59:45.216Z,21.70
2022-07-28T20:02:20.684Z,21.60
2022-07-28T20:04:56.976Z,21.60
2022-07-28T20:07:32.482Z,21.50
2022-07-28T20:10:10.055Z,21.30
2022-07-28T20:12:45.640Z,21.40
2022-07-28T20:15:19.536Z,21.30
2022-07-28T20:17:55.141Z,21.20
2022-07-28T20:20:29.200Z,21.10
2022-07-28T20:23:04.125Z,21.10
2022-07-28T20:25:41.615Z,20.90
2022-07-28T20:28:17.128Z,20.80
2022-07-28T20:30:52.224Z,20.80
2022-07-28T20:33:25.234Z,20.70
2022-07-28T20:36:00.623Z,20.70
2022-07-28T20:38:33.978Z,20.60
2022-07-28T20:41:11.319Z,20.50
2022-07-28T20:43:59.727Z,20.50
2022-07-28T20:46:40.986Z,20.40
2022-07-28T20:49:16.179Z,20.40
2022-07-28T20:51:51.049Z,20.30
2022-07-28T20:54:24.029Z,20.30
2022-07-28T20:57:01.464Z,20.30
2022-07-28T20:59:34.599Z,20.30
2022-07-28T21:02:10.336Z,20.10
2022-07-28T21:04:45.326Z,20.10
2022-07-28T21:08:00.255Z,20.00
2022-07-28T21:10:16.615Z,20.00
2022-07-28T21:12:53.038Z,20.00
2022-07-28T21:15:29.679Z,19.90
2022-07-28T21:18:02.069Z,19.80
2022-07-28T21:20:37.203Z,19.80
2022-07-28T21:23:12.644Z,19.70
2022-07-28T21:25:51.220Z,19.70
2022-07-28T21:28:40.834Z,19.60
2022-07-28T21:31:14.208Z,19.60
2022-07-28T21:33:48.922Z,19.50
2022-07-28T21:36:26.744Z,19.50
2022-07-28T21:39:01.760Z,19.40
2022-07-28T21:41:36.843Z,19.30
2022-07-28T21:44:14.925Z,19.30
2022-07-28T21:46:52.046Z,19.20
2022-07-28T21:49:28.945Z,19.10
2022-07-28T21:52:04.920Z,19.10
2022-07-28T21:54:39.158Z,19.10
2022-07-28T21:57:25.065Z,19.00
2022-07-28T22:00:05.088Z,19.00
2022-07-28T22:02:45.517Z,19.00
2022-07-28T22:05:19.876Z,18.80
2022-07-28T22:08:00.963Z,18.80
2022-07-28T22:10:35.563Z,18.80
2022-07-28T22:13:08.531Z,18.70
2022-07-28T22:15:47.235Z,18.70
2022-07-28T22:18:20.655Z,18.70
2022-07-28T22:20:55.179Z,18.50
2022-07-28T22:23:30.310Z,18.60
2022-07-28T22:26:04.794Z,18.70
2022-07-28T22:28:42.002Z,18.60
2022-07-28T22:31:22.083Z,18.50
2022-07-28T22:33:55.413Z,18.50
2022-07-28T22:36:31.267Z,18.40
2022-07-28T22:39:04.351Z,18.40
2022-07-28T22:41:38.131Z,18.40
2022-07-28T22:44:17.201Z,18.30
2022-07-28T22:46:55.633Z,18.30
2022-07-28T22:49:28.344Z,18.20
2022-07-28T22:52:03.227Z,18.20
2022-07-28T22:57:27.978Z,18.10
2022-07-28T23:00:03.182Z,18.10
2022-07-28T23:02:42.926Z,18.00
2022-07-28T23:05:21.548Z,18.00
2022-07-28T23:07:57.351Z,18.00
2022-07-28T23:10:38.385Z,18.00
2022-07-28T23:13:14.370Z,17.90
2022-07-28T23:15:48.904Z,17.90
2022-07-28T23:18:25.264Z,17.80
2022-07-28T23:21:01.106Z,17.80
2022-07-28T23:23:38.069Z,17.70
2022-07-28T23:26:12.963Z,17.80
2022-07-28T23:28:48.431Z,17.70
2022-07-28T23:31:22.278Z,17.70
2022-07-28T23:33:59.316Z,17.70
2022-07-28T23:36:32.287Z,17.60
2022-07-28T23:39:06.313Z,17.70
2022-07-28T23:41:41.382Z,17.60
2022-07-28T23:44:17.150Z,17.50
2022-07-28T23:46:51.498Z,17.50
2022-07-28T23:49:27.852Z,17.50
2022-07-28T23:52:03.410Z,17.40
2022-07-28T23:54:40.126Z,17.40
2022-07-28T23:57:14.626Z,17.40
2022-07-28T23:59:48.410Z,17.40
