createdAt,value
2018-09-23T00:01:42.978Z,89.00
2018-09-23T00:04:12.166Z,89.50
2018-09-23T00:06:41.355Z,89.30
2018-09-23T00:09:10.551Z,89.00
2018-09-23T00:11:39.731Z,89.70
2018-09-23T00:14:09.181Z,90.10
2018-09-23T00:16:38.356Z,90.60
2018-09-23T00:19:07.552Z,91.00
2018-09-23T00:21:36.713Z,91.50
2018-09-23T00:24:05.871Z,92.10
2018-09-23T00:26:34.989Z,92.20
2018-09-23T00:29:04.195Z,92.40
2018-09-23T00:31:33.324Z,92.90
2018-09-23T00:34:02.592Z,93.20
2018-09-23T00:36:31.776Z,93.60
2018-09-23T00:39:00.955Z,94.30
2018-09-23T00:41:30.127Z,93.70
2018-09-23T00:43:59.609Z,94.30
2018-09-23T00:46:28.751Z,94.60
2018-09-23T00:48:57.929Z,94.60
2018-09-23T00:51:27.136Z,95.00
2018-09-23T00:53:56.264Z,95.10
2018-09-23T00:56:25.394Z,95.20
2018-09-23T00:58:54.637Z,95.40
2018-09-23T01:01:23.805Z,96.20
2018-09-23T01:03:53.026Z,95.80
2018-09-23T01:06:22.170Z,96.10
2018-09-23T01:08:51.518Z,96.60
2018-09-23T01:11:20.785Z,96.70
2018-09-23T01:13:49.946Z,97.40
2018-09-23T01:16:19.077Z,97.70
2018-09-23T01:18:48.567Z,97.60
2018-09-23T01:21:17.713Z,97.30
2018-09-23T01:23:46.894Z,98.00
2018-09-23T01:26:16.114Z,97.90
2018-09-23T01:28:45.263Z,97.50
2018-09-23T01:31:14.427Z,97.80
2018-09-23T01:33:43.560Z,97.70
2018-09-23T01:36:12.707Z,97.50
2018-09-23T01:38:41.862Z,98.00
2018-09-23T01:41:11.022Z,98.10
2018-09-23T01:43:40.194Z,97.70
2018-09-23T01:46:09.351Z,98.40
2018-09-23T01:48:38.528Z,98.80
2018-09-23T01:51:07.670Z,98.90
2018-09-23T01:53:36.826Z,98.80
2018-09-23T01:56:06.103Z,99.10
2018-09-23T01:58:35.259Z,98.90
2018-09-23T02:01:04.423Z,99.00
2018-09-23T02:03:33.596Z,98.90
2018-09-23T02:06:02.798Z,98.80
2018-09-23T02:08:31.959Z,99.40
2018-09-23T02:11:01.082Z,99.10
2018-09-23T02:13:30.222Z,99.20
2018-09-23T02:15:59.365Z,99.30
2018-09-23T02:18:28.530Z,99.50
2018-09-23T02:20:57.806Z,99.40
2018-09-23T02:23:26.924Z,99.40
2018-09-23T02:25:56.266Z,99.70
2018-09-23T02:28:25.418Z,99.50
2018-09-23T02:30:54.592Z,99.70
2018-09-23T02:33:23.783Z,99.90
2018-09-23T02:35:52.927Z,99.70
2018-09-23T02:38:22.070Z,99.90
2018-09-23T02:40:51.272Z,99.70
2018-09-23T02:43:20.416Z,99.50
2018-09-23T02:45:49.541Z,99.80
2018-09-23T02:48:18.689Z,99.90
2018-09-23T02:50:47.843Z,99.90
2018-09-23T02:53:16.979Z,99.70
2018-09-23T02:55:46.100Z,99.90
2018-09-23T02:58:15.274Z,99.90
2018-09-23T03:00:44.444Z,99.50
2018-09-23T03:03:13.626Z,99.70
2018-09-23T03:05:43.059Z,99.60
2018-09-23T03:08:12.242Z,99.80
2018-09-23T03:10:41.387Z,99.50
2018-09-23T03:13:10.558Z,99.70
2018-09-23T03:15:39.721Z,99.50
2018-09-23T03:18:08.888Z,99.10
2018-09-23T03:20:38.054Z,99.30
2018-09-23T03:23:07.214Z,99.40
2018-09-23T03:25:36.363Z,99.20
2018-09-23T03:28:05.497Z,99.80
2018-09-23T03:30:34.642Z,99.50
2018-09-23T03:33:03.791Z,99.80
2018-09-23T03:35:32.931Z,99.70
2018-09-23T03:38:02.149Z,99.80
2018-09-23T03:40:31.322Z,99.90
2018-09-23T03:43:00.528Z,99.90
2018-09-23T03:45:29.707Z,99.80
2018-09-23T03:47:58.927Z,99.90
2018-09-23T03:50:28.107Z,99.90
2018-09-23T03:52:58.011Z,99.90
2018-09-23T03:55:27.389Z,99.90
2018-09-23T03:57:56.701Z,99.90
2018-09-23T04:00:25.792Z,99.90
2018-09-23T04:02:54.935Z,99.90
2018-09-23T04:05:24.096Z,99.90
2018-09-23T04:07:53.259Z,99.90
2018-09-23T04:10:22.426Z,99.90
2018-09-23T04:12:51.618Z,99.90
2018-09-23T04:15:20.766Z,99.90
2018-09-23T04:17:49.958Z,99.90
2018-09-23T04:20:19.119Z,99.90
2018-09-23T04:22:51.252Z,99.90
2018-09-23T04:25:21.515Z,99.90
2018-09-23T04:27:51.150Z,99.90
2018-09-23T04:30:21.563Z,99.90
2018-09-23T04:32:51.310Z,99.90
2018-09-23T04:35:20.451Z,99.90
2018-09-23T04:37:49.632Z,99.90
2018-09-23T04:40:18.872Z,99.90
2018-09-23T04:42:48.014Z,99.90
2018-09-23T04:45:17.171Z,99.90
2018-09-23T04:47:46.307Z,99.90
2018-09-23T04:50:15.456Z,99.90
2018-09-23T04:52:44.603Z,99.90
2018-09-23T04:55:13.831Z,99.90
2018-09-23T04:57:42.913Z,99.90
2018-09-23T05:00:12.070Z,99.90
2018-09-23T05:02:41.234Z,99.90
2018-09-23T05:05:10.384Z,99.90
2018-09-23T05:07:39.575Z,99.90
2018-09-23T05:10:08.711Z,99.90
2018-09-23T05:12:37.862Z,99.90
2018-09-23T05:15:07.274Z,99.90
2018-09-23T05:17:36.464Z,99.90
2018-09-23T05:20:05.675Z,99.90
2018-09-23T05:22:34.846Z,99.90
2018-09-23T05:25:04.057Z,99.90
2018-09-23T05:27:33.216Z,99.90
2018-09-23T05:30:02.379Z,99.90
2018-09-23T05:32:31.551Z,99.90
2018-09-23T05:35:00.782Z,99.90
2018-09-23T05:37:29.915Z,99.90
2018-09-23T05:39:59.466Z,99.90
2018-09-23T05:42:28.712Z,99.90
2018-09-23T05:44:57.869Z,99.90
2018-09-23T05:47:27.044Z,99.90
2018-09-23T05:49:56.223Z,99.90
2018-09-23T05:52:25.403Z,99.90
2018-09-23T05:54:54.559Z,99.90
2018-09-23T05:57:23.726Z,99.90
2018-09-23T05:59:52.904Z,99.90
2018-09-23T06:02:22.101Z,99.90
2018-09-23T06:04:51.318Z,99.90
2018-09-23T06:07:20.487Z,99.90
2018-09-23T06:09:49.672Z,99.90
2018-09-23T06:12:18.831Z,99.90
2018-09-23T06:14:47.967Z,99.90
2018-09-23T06:17:17.118Z,99.90
2018-09-23T06:19:46.396Z,99.90
2018-09-23T06:22:15.652Z,99.90
2018-09-23T06:24:44.786Z,99.90
2018-09-23T06:27:13.993Z,99.90
2018-09-23T06:29:43.170Z,99.90
2018-09-23T06:32:12.361Z,99.80
2018-09-23T06:34:41.486Z,99.90
2018-09-23T06:37:10.646Z,99.80
2018-09-23T06:39:39.829Z,99.70
2018-09-23T06:42:09.026Z,99.70
2018-09-23T06:44:38.147Z,99.80
2018-09-23T06:47:07.355Z,99.40
2018-09-23T06:49:36.558Z,99.20
2018-09-23T06:52:05.734Z,99.20
2018-09-23T06:54:34.946Z,99.20
2018-09-23T06:57:04.312Z,99.00
2018-09-23T06:59:33.292Z,98.70
2018-09-23T07:02:02.486Z,98.50
2018-09-23T07:04:31.739Z,98.10
2018-09-23T07:07:00.976Z,97.80
2018-09-23T07:09:30.141Z,97.80
2018-09-23T07:11:59.328Z,97.70
2018-09-23T07:14:28.557Z,97.50
2018-09-23T07:16:57.714Z,97.60
2018-09-23T07:19:26.976Z,97.30
2018-09-23T07:21:56.128Z,97.00
2018-09-23T07:24:25.384Z,96.80
2018-09-23T07:26:54.574Z,96.50
2018-09-23T07:29:23.963Z,96.20
2018-09-23T07:31:53.448Z,96.50
2018-09-23T07:34:22.642Z,96.20
2018-09-23T07:36:51.818Z,96.30
2018-09-23T07:39:20.952Z,95.80
2018-09-23T07:41:50.142Z,95.80
2018-09-23T07:44:19.327Z,95.70
2018-09-23T07:46:48.527Z,95.70
2018-09-23T07:49:17.714Z,95.60
2018-09-23T07:51:46.918Z,95.40
2018-09-23T07:54:16.093Z,95.30
2018-09-23T07:56:45.357Z,95.40
2018-09-23T07:59:14.530Z,95.50
2018-09-23T08:01:43.663Z,95.50
2018-09-23T08:04:12.868Z,95.40
2018-09-23T08:06:42.026Z,95.20
2018-09-23T08:09:11.516Z,95.40
2018-09-23T08:11:40.650Z,95.60
2018-09-23T08:14:10.334Z,95.90
2018-09-23T08:16:39.030Z,95.80
2018-09-23T08:19:08.566Z,95.50
2018-09-23T08:21:37.720Z,95.50
2018-09-23T08:24:06.978Z,95.20
2018-09-23T08:26:36.385Z,95.10
2018-09-23T08:29:05.590Z,95.00
2018-09-23T08:31:34.779Z,95.00
2018-09-23T08:34:04.329Z,94.70
2018-09-23T08:36:33.482Z,94.40
2018-09-23T08:39:02.701Z,94.40
2018-09-23T08:41:31.898Z,94.60
2018-09-23T08:44:01.078Z,94.80
2018-09-23T08:46:30.244Z,94.80
2018-09-23T08:48:59.421Z,94.80
2018-09-23T08:51:28.626Z,94.80
2018-09-23T08:53:57.808Z,94.80
2018-09-23T08:56:27.064Z,95.40
2018-09-23T08:58:56.245Z,96.30
2018-09-23T09:01:25.417Z,96.60
2018-09-23T09:03:54.652Z,96.70
2018-09-23T09:06:23.898Z,96.80
2018-09-23T09:08:53.019Z,96.80
2018-09-23T09:11:22.332Z,96.80
2018-09-23T09:13:51.683Z,96.80
2018-09-23T09:16:20.873Z,96.90
2018-09-23T09:18:50.253Z,96.60
2018-09-23T09:21:19.299Z,96.40
2018-09-23T09:23:48.511Z,96.00
2018-09-23T09:26:17.655Z,95.70
2018-09-23T09:28:46.816Z,95.40
2018-09-23T09:31:16.026Z,95.00
2018-09-23T09:33:45.199Z,95.00
2018-09-23T09:36:14.371Z,95.10
2018-09-23T09:38:43.626Z,94.90
2018-09-23T09:41:12.790Z,94.90
2018-09-23T09:43:41.969Z,94.60
2018-09-23T09:46:11.318Z,94.30
2018-09-23T09:48:40.486Z,94.10
2018-09-23T09:51:09.671Z,93.80
2018-09-23T09:53:38.986Z,93.80
2018-09-23T09:56:08.204Z,93.70
2018-09-23T09:58:37.330Z,93.90
2018-09-23T10:01:06.618Z,93.90
2018-09-23T10:03:35.777Z,93.90
2018-09-23T10:06:04.990Z,94.10
2018-09-23T10:08:34.172Z,94.80
2018-09-23T10:11:03.382Z,94.60
2018-09-23T10:13:32.537Z,94.70
2018-09-23T10:16:01.735Z,94.60
2018-09-23T10:18:30.908Z,94.40
2018-09-23T10:21:00.079Z,94.00
2018-09-23T10:23:29.426Z,93.90
2018-09-23T10:25:58.481Z,93.60
2018-09-23T10:28:27.956Z,93.40
2018-09-23T10:30:57.233Z,93.20
2018-09-23T10:33:26.401Z,93.40
2018-09-23T10:35:55.630Z,93.30
2018-09-23T10:38:24.829Z,93.00
2018-09-23T10:40:53.993Z,92.70
2018-09-23T10:43:23.205Z,92.50
2018-09-23T10:45:52.350Z,92.40
2018-09-23T10:48:21.574Z,92.30
2018-09-23T10:50:50.786Z,92.10
2018-09-23T10:53:19.989Z,91.80
2018-09-23T10:55:49.223Z,91.30
2018-09-23T10:58:18.402Z,91.00
2018-09-23T11:00:47.622Z,90.90
2018-09-23T11:03:16.828Z,90.00
2018-09-23T11:05:45.993Z,89.40
2018-09-23T11:08:15.231Z,89.00
2018-09-23T11:10:44.496Z,89.20
2018-09-23T11:13:13.766Z,89.20
2018-09-23T11:15:42.942Z,89.90
2018-09-23T11:18:12.141Z,90.00
2018-09-23T11:20:41.349Z,90.20
2018-09-23T11:23:11.195Z,90.10
2018-09-23T11:25:40.372Z,90.10
2018-09-23T11:28:09.587Z,90.10
2018-09-23T11:30:38.930Z,90.00
2018-09-23T11:33:08.098Z,90.10
2018-09-23T11:35:37.260Z,90.00
2018-09-23T11:38:06.470Z,90.00
2018-09-23T11:40:35.699Z,89.80
2018-09-23T11:43:04.973Z,89.30
2018-09-23T11:45:34.203Z,89.20
2018-09-23T11:48:03.710Z,89.60
2018-09-23T11:50:33.029Z,89.50
2018-09-23T11:53:02.313Z,89.40
2018-09-23T11:55:31.558Z,89.00
2018-09-23T11:58:00.742Z,88.80
2018-09-23T12:00:29.962Z,89.00
2018-09-23T12:02:59.213Z,89.30
2018-09-23T12:05:28.424Z,89.40
2018-09-23T12:07:57.621Z,89.20
2018-09-23T12:10:26.940Z,89.00
2018-09-23T12:12:56.010Z,89.10
2018-09-23T12:15:25.219Z,89.40
2018-09-23T12:17:54.509Z,90.30
2018-09-23T12:20:23.813Z,89.80
2018-09-23T12:22:53.028Z,90.00
2018-09-23T12:25:22.293Z,89.80
2018-09-23T12:27:51.495Z,90.00
2018-09-23T12:30:20.683Z,90.00
2018-09-23T12:32:50.056Z,90.00
2018-09-23T12:35:19.321Z,90.00
2018-09-23T12:37:48.593Z,89.60
2018-09-23T12:40:17.843Z,89.40
2018-09-23T12:42:47.121Z,89.40
2018-09-23T12:45:16.407Z,89.20
2018-09-23T12:47:45.551Z,89.00
2018-09-23T12:50:14.847Z,89.10
2018-09-23T12:52:44.184Z,89.10
2018-09-23T12:55:13.400Z,88.60
2018-09-23T12:57:42.606Z,88.70
2018-09-23T13:00:11.785Z,88.90
2018-09-23T13:02:41.055Z,89.10
2018-09-23T13:05:10.272Z,88.80
2018-09-23T13:07:39.576Z,88.40
2018-09-23T13:10:08.772Z,88.50
2018-09-23T13:12:37.947Z,88.40
2018-09-23T13:15:07.277Z,88.20
2018-09-23T13:17:36.506Z,88.30
2018-09-23T13:20:05.863Z,88.20
2018-09-23T13:22:35.085Z,88.20
2018-09-23T13:25:04.315Z,88.40
2018-09-23T13:27:33.557Z,88.20
2018-09-23T13:30:02.859Z,88.00
2018-09-23T13:32:32.075Z,87.70
2018-09-23T13:35:01.219Z,87.40
2018-09-23T13:37:30.468Z,86.90
2018-09-23T13:39:59.699Z,87.00
2018-09-23T13:42:28.925Z,86.80
2018-09-23T13:44:58.214Z,87.20
2018-09-23T13:47:27.441Z,87.40
2018-09-23T13:49:56.615Z,87.60
2018-09-23T13:52:25.838Z,87.70
2018-09-23T13:54:55.044Z,87.70
2018-09-23T13:57:24.271Z,87.90
2018-09-23T13:59:53.494Z,88.40
2018-09-23T14:02:22.851Z,88.50
2018-09-23T14:04:52.142Z,89.00
2018-09-23T14:07:21.665Z,89.30
2018-09-23T14:09:50.857Z,89.60
2018-09-23T14:12:20.161Z,89.70
2018-09-23T14:14:49.394Z,89.50
2018-09-23T14:17:18.673Z,89.70
2018-09-23T14:19:47.947Z,89.90
2018-09-23T14:22:17.232Z,90.00
2018-09-23T14:24:46.624Z,89.60
2018-09-23T14:27:16.755Z,89.40
2018-09-23T14:29:46.716Z,89.20
2018-09-23T14:32:16.111Z,89.10
2018-09-23T14:34:45.527Z,89.30
2018-09-23T14:37:14.711Z,89.10
2018-09-23T14:39:44.035Z,88.90
2018-09-23T14:42:13.241Z,89.20
2018-09-23T14:44:42.466Z,89.40
2018-09-23T14:47:11.687Z,89.60
2018-09-23T14:49:40.938Z,89.70
2018-09-23T14:52:10.246Z,89.70
2018-09-23T14:54:39.677Z,90.00
2018-09-23T14:57:08.759Z,90.00
2018-09-23T14:59:37.961Z,90.20
2018-09-23T15:02:07.344Z,90.30
2018-09-23T15:04:36.554Z,90.40
2018-09-23T15:07:05.939Z,90.40
2018-09-23T15:09:35.163Z,90.40
2018-09-23T15:12:04.373Z,90.40
2018-09-23T15:14:33.551Z,90.50
2018-09-23T15:17:02.714Z,90.50
2018-09-23T15:19:31.967Z,90.50
2018-09-23T15:22:01.257Z,90.30
2018-09-23T15:24:30.488Z,90.20
2018-09-23T15:26:59.725Z,90.20
2018-09-23T15:29:29.061Z,90.20
2018-09-23T15:31:58.301Z,90.20
2018-09-23T15:34:27.698Z,90.00
2018-09-23T15:37:03.504Z,90.00
2018-09-23T15:39:32.718Z,90.00
2018-09-23T15:42:01.887Z,90.10
2018-09-23T15:44:31.122Z,90.10
2018-09-23T15:47:00.390Z,90.20
2018-09-23T15:49:29.714Z,90.10
2018-09-23T15:51:59.011Z,90.20
2018-09-23T15:54:28.224Z,90.40
2018-09-23T15:56:57.390Z,90.30
2018-09-23T15:59:26.527Z,90.20
2018-09-23T16:01:55.754Z,90.20
2018-09-23T16:04:25.040Z,90.40
2018-09-23T16:06:54.221Z,90.40
2018-09-23T16:09:23.488Z,90.50
2018-09-23T16:11:52.824Z,90.50
2018-09-23T16:14:22.092Z,90.50
2018-09-23T16:16:57.977Z,90.50
2018-09-23T16:19:27.147Z,90.50
2018-09-23T16:21:56.368Z,90.40
2018-09-23T16:24:25.562Z,90.30
2018-09-23T16:26:54.746Z,90.30
2018-09-23T16:29:23.947Z,90.20
2018-09-23T16:31:53.152Z,90.10
2018-09-23T16:34:22.296Z,90.60
2018-09-23T16:36:51.432Z,91.50
2018-09-23T16:39:20.636Z,92.40
2018-09-23T16:41:49.881Z,93.40
2018-09-23T16:44:19.042Z,94.20
2018-09-23T16:46:49.197Z,94.20
2018-09-23T16:49:18.400Z,94.60
2018-09-23T16:51:47.640Z,93.30
2018-09-23T16:54:16.871Z,95.30
2018-09-23T16:56:46.021Z,99.90
2018-09-23T16:59:15.285Z,99.90
2018-09-23T17:01:44.471Z,99.90
2018-09-23T17:04:14.150Z,99.90
2018-09-23T17:06:43.400Z,99.90
2018-09-23T17:09:12.614Z,99.90
2018-09-23T17:11:41.755Z,99.90
2018-09-23T17:14:10.941Z,99.90
2018-09-23T17:16:40.186Z,99.90
2018-09-23T17:19:09.859Z,99.90
2018-09-23T17:21:39.066Z,99.90
2018-09-23T17:24:08.263Z,99.90
2018-09-23T17:26:37.719Z,99.90
2018-09-23T17:29:06.929Z,99.90
2018-09-23T17:31:36.764Z,99.90
2018-09-23T17:34:06.527Z,99.90
2018-09-23T17:36:35.675Z,99.90
2018-09-23T17:39:08.110Z,99.90
2018-09-23T17:41:37.311Z,99.90
2018-09-23T17:44:06.571Z,99.90
2018-09-23T17:46:36.254Z,99.90
2018-09-23T17:49:05.551Z,99.90
2018-09-23T17:51:34.844Z,99.90
2018-09-23T17:54:04.094Z,99.90
2018-09-23T17:56:33.297Z,99.90
2018-09-23T17:59:02.446Z,99.90
2018-09-23T18:01:31.626Z,99.90
2018-09-23T18:04:00.934Z,99.90
2018-09-23T18:06:30.151Z,99.90
2018-09-23T18:08:59.322Z,99.90
2018-09-23T18:11:28.483Z,99.90
2018-09-23T18:13:57.715Z,99.90
2018-09-23T18:16:26.910Z,99.90
2018-09-23T18:18:56.148Z,99.90
2018-09-23T18:21:25.310Z,99.90
2018-09-23T18:23:54.500Z,99.90
2018-09-23T18:26:23.681Z,99.90
2018-09-23T18:28:52.871Z,99.90
2018-09-23T18:31:22.036Z,99.90
2018-09-23T18:33:51.287Z,99.90
2018-09-23T18:36:20.477Z,99.90
2018-09-23T18:38:49.710Z,99.90
2018-09-23T18:41:18.839Z,99.90
2018-09-23T18:43:47.990Z,99.90
2018-09-23T18:46:17.173Z,99.90
2018-09-23T18:48:46.330Z,99.90
2018-09-23T18:51:15.531Z,99.90
2018-09-23T18:53:50.027Z,99.90
2018-09-23T18:56:19.186Z,99.90
2018-09-23T18:58:48.505Z,99.90
2018-09-23T19:01:17.664Z,99.90
2018-09-23T19:03:46.883Z,99.90
2018-09-23T19:06:15.968Z,99.90
2018-09-23T19:08:45.147Z,99.90
2018-09-23T19:11:14.318Z,99.90
2018-09-23T19:13:48.800Z,99.90
2018-09-23T19:16:23.276Z,99.90
2018-09-23T19:18:53.188Z,99.90
2018-09-23T19:21:22.420Z,99.90
2018-09-23T19:23:51.590Z,99.90
2018-09-23T19:26:20.805Z,99.90
2018-09-23T19:28:49.954Z,99.90
2018-09-23T19:31:19.193Z,99.90
2018-09-23T19:33:48.405Z,99.90
2018-09-23T19:36:17.534Z,99.90
2018-09-23T19:38:46.699Z,99.90
2018-09-23T19:41:15.874Z,99.90
2018-09-23T19:43:45.087Z,99.90
2018-09-23T19:46:14.274Z,99.90
2018-09-23T19:48:43.421Z,99.90
2018-09-23T19:51:12.575Z,99.90
2018-09-23T19:53:41.807Z,99.90
2018-09-23T19:56:10.978Z,99.90
2018-09-23T19:58:40.201Z,99.90
2018-09-23T20:01:09.487Z,99.90
2018-09-23T20:03:38.821Z,99.90
2018-09-23T20:06:08.028Z,99.40
2018-09-23T20:08:37.178Z,99.90
2018-09-23T20:11:06.484Z,99.90
2018-09-23T20:13:35.625Z,99.90
2018-09-23T20:16:04.941Z,99.90
2018-09-23T20:18:34.062Z,99.90
2018-09-23T20:21:03.251Z,99.90
2018-09-23T20:23:32.401Z,99.50
2018-09-23T20:26:01.608Z,99.20
2018-09-23T20:28:31.062Z,98.60
2018-09-23T20:31:00.370Z,99.20
2018-09-23T20:33:29.533Z,98.50
2018-09-23T20:35:58.763Z,99.30
2018-09-23T20:38:27.913Z,98.30
2018-09-23T20:40:57.061Z,98.10
2018-09-23T20:43:26.274Z,99.10
2018-09-23T20:45:55.507Z,98.50
2018-09-23T20:48:24.716Z,98.70
2018-09-23T20:50:54.505Z,98.70
2018-09-23T20:53:23.677Z,98.80
2018-09-23T20:55:52.824Z,98.50
2018-09-23T20:58:21.970Z,98.40
2018-09-23T21:00:51.137Z,98.80
2018-09-23T21:03:20.305Z,98.50
2018-09-23T21:05:49.454Z,98.40
2018-09-23T21:08:18.609Z,98.50
2018-09-23T21:10:47.781Z,98.60
2018-09-23T21:13:16.909Z,98.30
2018-09-23T21:15:46.130Z,98.30
2018-09-23T21:18:15.247Z,97.80
2018-09-23T21:20:44.449Z,97.50
2018-09-23T21:23:13.607Z,98.40
2018-09-23T21:25:42.929Z,96.90
2018-09-23T21:28:12.046Z,97.60
2018-09-23T21:30:41.248Z,97.80
2018-09-23T21:33:10.552Z,97.50
2018-09-23T21:35:39.716Z,98.10
2018-09-23T21:38:08.855Z,98.00
2018-09-23T21:40:37.993Z,97.80
2018-09-23T21:43:07.185Z,98.10
2018-09-23T21:45:36.654Z,97.40
2018-09-23T21:48:05.811Z,97.70
2018-09-23T21:50:34.978Z,97.50
2018-09-23T21:53:04.135Z,97.50
2018-09-23T21:55:33.292Z,97.50
2018-09-23T21:58:03.420Z,97.90
2018-09-23T22:00:37.831Z,97.60
2018-09-23T22:03:06.978Z,97.70
2018-09-23T22:05:36.109Z,97.60
2018-09-23T22:08:05.238Z,97.30
2018-09-23T22:10:34.369Z,97.20
2018-09-23T22:13:03.515Z,96.90
2018-09-23T22:15:32.752Z,97.00
2018-09-23T22:18:01.875Z,96.60
2018-09-23T22:20:31.001Z,96.50
2018-09-23T22:23:00.138Z,96.60
2018-09-23T22:25:29.268Z,96.50
2018-09-23T22:27:58.373Z,96.20
2018-09-23T22:30:27.502Z,96.20
2018-09-23T22:32:56.630Z,96.30
2018-09-23T22:35:25.751Z,96.50
2018-09-23T22:37:54.888Z,96.10
2018-09-23T22:40:24.014Z,95.70
2018-09-23T22:42:53.153Z,95.90
2018-09-23T22:45:22.310Z,96.20
2018-09-23T22:47:51.449Z,96.00
2018-09-23T22:50:20.567Z,95.80
2018-09-23T22:52:49.679Z,95.70
2018-09-23T22:55:18.894Z,95.70
2018-09-23T22:57:48.029Z,95.80
2018-09-23T23:00:17.142Z,96.00
2018-09-23T23:02:46.257Z,96.10
2018-09-23T23:05:15.393Z,96.10
2018-09-23T23:07:44.509Z,96.00
2018-09-23T23:10:13.669Z,95.40
2018-09-23T23:12:42.846Z,95.50
2018-09-23T23:15:11.950Z,94.70
2018-09-23T23:17:41.253Z,95.00
2018-09-23T23:20:10.338Z,95.00
2018-09-23T23:22:39.463Z,95.20
2018-09-23T23:25:08.702Z,95.50
2018-09-23T23:27:37.899Z,95.20
2018-09-23T23:30:07.458Z,95.30
2018-09-23T23:32:36.598Z,95.40
2018-09-23T23:35:05.769Z,95.00
2018-09-23T23:37:34.883Z,95.20
2018-09-23T23:40:04.433Z,95.30
2018-09-23T23:42:33.550Z,95.00
2018-09-23T23:45:02.702Z,94.90
2018-09-23T23:47:31.843Z,95.30
2018-09-23T23:50:00.971Z,96.10
2018-09-23T23:52:30.163Z,96.00
2018-09-23T23:54:59.297Z,96.50
2018-09-23T23:57:28.430Z,96.40
2018-09-23T23:59:57.603Z,95.60
