createdAt,value
2022-08-14T00:00:13.816Z,101445.88
2022-08-14T00:02:41.397Z,101441.72
2022-08-14T00:05:14.083Z,101435.94
2022-08-14T00:07:42.119Z,101444.34
2022-08-14T00:10:49.921Z,101437.16
2022-08-14T00:12:58.254Z,101429.69
2022-08-14T00:15:43.906Z,101421.47
2022-08-14T00:18:14.672Z,101416.00
2022-08-14T00:20:57.915Z,101417.22
2022-08-14T00:23:25.874Z,101412.50
2022-08-14T00:26:05.570Z,101406.25
2022-08-14T00:28:35.322Z,101401.91
2022-08-14T00:31:04.824Z,101400.91
2022-08-14T00:33:51.125Z,101400.38
2022-08-14T00:36:37.318Z,101392.78
2022-08-14T00:39:06.579Z,101391.50
2022-08-14T00:41:35.953Z,101385.72
2022-08-14T00:44:05.502Z,101389.41
2022-08-14T00:46:33.276Z,101392.50
2022-08-14T00:49:00.929Z,101391.41
2022-08-14T00:51:37.857Z,101386.16
2022-08-14T00:54:20.838Z,101392.31
2022-08-14T00:56:54.823Z,101398.38
2022-08-14T00:59:23.311Z,101392.25
2022-08-14T01:01:52.648Z,101379.19
2022-08-14T01:04:51.546Z,101376.41
2022-08-14T01:07:09.112Z,101375.00
2022-08-14T01:09:39.192Z,101378.69
2022-08-14T01:12:07.850Z,101372.91
2022-08-14T01:14:35.631Z,101377.84
2022-08-14T01:17:02.991Z,101373.94
2022-08-14T01:19:49.392Z,101367.22
2022-08-14T01:22:18.819Z,101368.41
2022-08-14T01:24:47.006Z,101371.47
2022-08-14T01:27:19.091Z,101359.31
2022-08-14T01:30:03.380Z,101368.53
2022-08-14T01:32:35.629Z,101356.38
2022-08-14T01:35:18.129Z,101361.91
2022-08-14T01:37:57.130Z,101364.75
2022-08-14T01:40:36.116Z,101355.38
2022-08-14T01:43:07.817Z,101355.63
2022-08-14T01:45:40.505Z,101356.47
2022-08-14T01:48:13.466Z,101354.56
2022-08-14T01:50:41.941Z,101345.94
2022-08-14T01:53:09.072Z,101356.59
2022-08-14T01:55:36.637Z,101346.13
2022-08-14T01:58:20.330Z,101346.72
2022-08-14T02:00:55.668Z,101345.13
2022-08-14T02:03:29.548Z,101347.38
2022-08-14T02:06:31.954Z,101343.78
2022-08-14T02:08:53.375Z,101347.38
2022-08-14T02:11:24.094Z,101349.84
2022-08-14T02:14:07.439Z,101343.47
2022-08-14T02:16:39.376Z,101341.00
2022-08-14T02:19:09.659Z,101344.00
2022-08-14T02:21:43.488Z,101330.50
2022-08-14T02:24:38.976Z,101335.00
2022-08-14T02:28:23.886Z,101326.94
2022-08-14T02:29:59.582Z,101333.09
2022-08-14T02:32:30.675Z,101328.97
2022-08-14T02:35:16.708Z,101328.38
2022-08-14T02:37:49.614Z,101319.84
2022-08-14T02:40:32.044Z,101321.75
2022-08-14T02:43:00.914Z,101321.75
2022-08-14T02:45:38.468Z,101315.91
2022-08-14T02:49:01.552Z,101310.91
2022-08-14T02:51:05.038Z,101307.91
2022-08-14T02:53:33.238Z,101305.38
2022-08-14T02:56:02.519Z,101305.97
2022-08-14T02:58:32.329Z,101302.84
2022-08-14T03:00:59.758Z,101306.78
2022-08-14T03:03:28.380Z,101312.63
2022-08-14T03:05:59.171Z,101309.88
2022-08-14T03:08:31.917Z,101309.31
2022-08-14T03:11:00.216Z,101302.41
2022-08-14T03:13:29.639Z,101307.97
2022-08-14T03:15:57.995Z,101306.31
2022-08-14T03:18:30.890Z,101302.97
2022-08-14T03:21:03.335Z,101295.22
2022-08-14T03:23:38.041Z,101303.31
2022-08-14T03:26:08.672Z,101298.03
2022-08-14T03:28:42.240Z,101293.91
2022-08-14T03:31:12.998Z,101293.91
2022-08-14T03:33:41.165Z,101295.56
2022-08-14T03:37:29.672Z,101295.56
2022-08-14T03:39:13.949Z,101291.16
2022-08-14T03:41:45.570Z,101296.97
2022-08-14T03:45:18.684Z,101292.50
2022-08-14T03:46:58.777Z,101289.22
2022-08-14T03:49:29.657Z,101285.34
2022-08-14T03:52:00.914Z,101278.13
2022-08-14T03:54:28.713Z,101280.25
2022-08-14T03:57:02.384Z,101276.13
2022-08-14T03:59:30.872Z,101276.59
2022-08-14T04:02:02.237Z,101271.69
2022-08-14T04:04:32.381Z,101268.53
2022-08-14T04:07:00.511Z,101265.03
2022-08-14T04:09:30.351Z,101255.72
2022-08-14T04:11:58.294Z,101263.38
2022-08-14T04:14:26.687Z,101256.28
2022-08-14T04:16:53.294Z,101252.66
2022-08-14T04:19:24.591Z,101256.72
2022-08-14T04:22:02.976Z,101245.19
2022-08-14T04:24:38.249Z,101249.94
2022-08-14T04:27:09.680Z,101254.06
2022-08-14T04:29:42.403Z,101256.66
2022-08-14T04:33:01.605Z,101254.41
2022-08-14T04:34:57.353Z,101256.94
2022-08-14T04:37:43.091Z,101250.88
2022-08-14T04:40:29.284Z,101255.06
2022-08-14T04:43:17.322Z,101246.81
2022-08-14T04:45:44.220Z,101246.00
2022-08-14T04:48:13.932Z,101235.31
2022-08-14T04:51:01.316Z,101230.16
2022-08-14T04:53:34.732Z,101234.38
2022-08-14T04:56:03.420Z,101232.44
2022-08-14T04:58:34.265Z,101231.63
2022-08-14T05:01:06.235Z,101237.09
2022-08-14T05:03:39.971Z,101236.50
2022-08-14T05:06:35.040Z,101229.84
2022-08-14T05:08:59.681Z,101233.00
2022-08-14T05:11:27.391Z,101226.47
2022-08-14T05:14:17.199Z,101230.59
2022-08-14T05:16:46.561Z,101231.91
2022-08-14T05:19:17.824Z,101221.16
2022-08-14T05:21:57.398Z,101226.03
2022-08-14T05:24:27.460Z,101220.09
2022-08-14T05:26:54.249Z,101218.06
2022-08-14T05:29:22.037Z,101214.97
2022-08-14T05:31:49.131Z,101225.00
2022-08-14T05:34:23.737Z,101221.03
2022-08-14T05:36:58.939Z,101220.16
2022-08-14T05:39:29.982Z,101211.97
2022-08-14T05:41:57.732Z,101207.75
2022-08-14T05:44:29.216Z,101203.63
2022-08-14T05:46:57.291Z,101203.31
2022-08-14T05:49:25.996Z,101202.28
2022-08-14T05:51:59.889Z,101206.63
2022-08-14T05:54:34.526Z,101208.66
2022-08-14T05:57:04.645Z,101202.56
2022-08-14T05:59:38.985Z,101193.53
2022-08-14T06:02:07.674Z,101191.50
2022-08-14T06:04:36.853Z,101189.22
2022-08-14T06:07:03.481Z,101199.44
2022-08-14T06:09:35.842Z,101194.59
2022-08-14T06:12:11.853Z,101202.19
2022-08-14T06:14:39.520Z,101201.84
2022-08-14T06:17:06.785Z,101192.28
2022-08-14T06:19:33.384Z,101189.97
2022-08-14T06:21:59.961Z,101185.75
2022-08-14T06:24:30.674Z,101178.94
2022-08-14T06:27:04.699Z,101179.44
2022-08-14T06:29:35.067Z,101182.19
2022-08-14T06:32:38.634Z,101173.06
2022-08-14T06:35:02.225Z,101175.75
2022-08-14T06:37:44.292Z,101177.41
2022-08-14T06:40:25.561Z,101174.16
2022-08-14T06:42:55.130Z,101174.59
2022-08-14T06:45:26.415Z,101174.03
2022-08-14T06:47:54.468Z,101176.25
2022-08-14T06:50:27.640Z,101167.25
2022-08-14T06:52:55.804Z,101179.84
2022-08-14T06:55:27.741Z,101179.44
2022-08-14T06:57:55.160Z,101177.53
2022-08-14T07:00:30.852Z,101174.28
2022-08-14T07:03:19.360Z,101171.31
2022-08-14T07:05:55.886Z,101170.72
2022-08-14T07:08:32.108Z,101155.81
2022-08-14T07:11:04.046Z,101168.19
2022-08-14T07:13:31.250Z,101165.28
2022-08-14T07:16:00.344Z,101160.03
2022-08-14T07:18:30.281Z,101159.88
2022-08-14T07:21:02.708Z,101159.38
2022-08-14T07:23:30.248Z,101160.69
2022-08-14T07:26:00.157Z,101158.25
2022-08-14T07:28:29.707Z,101160.25
2022-08-14T07:31:04.180Z,101161.25
2022-08-14T07:33:55.830Z,101164.88
2022-08-14T07:36:27.246Z,101150.56
2022-08-14T07:39:13.255Z,101151.16
2022-08-14T07:41:42.454Z,101147.72
2022-08-14T07:44:29.077Z,101158.81
2022-08-14T07:46:58.093Z,101161.19
2022-08-14T07:49:24.776Z,101157.06
2022-08-14T07:51:51.555Z,101164.38
2022-08-14T07:54:23.396Z,101165.88
2022-08-14T07:57:06.661Z,101168.97
2022-08-14T07:59:42.320Z,101166.91
2022-08-14T08:02:18.869Z,101167.41
2022-08-14T08:04:59.020Z,101165.88
2022-08-14T08:07:29.409Z,101153.66
2022-08-14T08:09:58.120Z,101160.19
2022-08-14T08:12:30.186Z,101161.63
2022-08-14T08:15:05.585Z,101157.88
2022-08-14T08:17:42.776Z,101163.47
2022-08-14T08:20:27.222Z,101159.69
2022-08-14T08:23:05.903Z,101158.03
2022-08-14T08:25:39.834Z,101156.63
2022-08-14T08:28:21.941Z,101155.91
2022-08-14T08:31:00.810Z,101160.34
2022-08-14T08:33:32.164Z,101167.34
2022-08-14T08:36:06.244Z,101159.81
2022-08-14T08:39:16.285Z,101161.28
2022-08-14T08:41:21.379Z,101167.78
2022-08-14T08:43:48.137Z,101167.28
2022-08-14T08:46:23.478Z,101166.44
2022-08-14T08:51:38.724Z,101151.25
2022-08-14T08:54:18.447Z,101149.53
2022-08-14T08:56:48.884Z,101152.53
2022-08-14T08:59:31.215Z,101160.38
2022-08-14T09:02:10.167Z,101148.66
2022-08-14T09:04:45.741Z,101145.88
2022-08-14T09:07:25.583Z,101146.34
2022-08-14T09:09:59.305Z,101143.78
2022-08-14T09:12:32.504Z,101141.69
2022-08-14T09:15:11.764Z,101143.56
2022-08-14T09:17:41.429Z,101143.22
2022-08-14T09:20:11.641Z,101140.47
2022-08-14T09:22:47.339Z,101140.09
2022-08-14T09:25:19.491Z,101136.88
2022-08-14T09:27:47.082Z,101128.97
2022-08-14T09:30:33.002Z,101126.31
2022-08-14T09:33:34.599Z,101125.03
2022-08-14T09:36:32.112Z,101118.66
2022-08-14T09:39:22.771Z,101114.69
2022-08-14T09:42:21.502Z,101109.50
2022-08-14T09:45:12.444Z,101116.38
2022-08-14T09:47:52.487Z,101118.41
2022-08-14T09:50:33.104Z,101116.66
2022-08-14T09:53:04.880Z,101117.25
2022-08-14T09:55:41.355Z,101105.06
2022-08-14T09:58:20.060Z,101104.22
2022-08-14T10:00:54.390Z,101103.97
2022-08-14T10:03:35.972Z,101097.44
2022-08-14T10:06:07.425Z,101093.03
2022-08-14T10:08:51.608Z,101084.34
2022-08-14T10:11:24.078Z,101078.78
2022-08-14T10:13:57.239Z,101078.59
2022-08-14T10:16:33.459Z,101068.81
2022-08-14T10:19:09.940Z,101062.13
2022-08-14T10:21:58.672Z,101056.50
2022-08-14T10:24:50.956Z,101060.47
2022-08-14T10:27:24.338Z,101050.56
2022-08-14T10:30:00.813Z,101034.88
2022-08-14T10:32:40.286Z,101047.84
2022-08-14T10:35:14.113Z,101036.00
2022-08-14T10:37:50.356Z,101043.06
2022-08-14T10:40:37.385Z,101039.97
2022-08-14T10:43:26.101Z,101048.06
2022-08-14T10:45:59.646Z,101036.53
2022-08-14T10:48:37.203Z,101045.47
2022-08-14T10:51:08.463Z,101031.25
2022-08-14T10:53:39.302Z,101023.91
2022-08-14T10:56:21.756Z,101019.41
2022-08-14T10:59:10.828Z,101016.31
2022-08-14T11:01:41.466Z,101015.03
2022-08-14T11:04:25.167Z,101016.59
2022-08-14T11:06:56.061Z,101014.41
2022-08-14T11:09:23.101Z,101027.41
2022-08-14T11:11:56.329Z,101021.78
2022-08-14T11:14:42.544Z,101028.28
2022-08-14T11:17:09.645Z,101031.94
2022-08-14T11:19:38.175Z,101018.47
2022-08-14T11:22:06.281Z,101018.03
2022-08-14T11:24:54.153Z,101020.69
2022-08-14T11:27:33.122Z,101007.63
2022-08-14T11:30:50.207Z,101013.25
2022-08-14T11:32:54.641Z,101011.09
2022-08-14T11:35:26.969Z,101005.13
2022-08-14T11:38:12.682Z,101000.13
2022-08-14T11:40:43.792Z,101002.53
2022-08-14T11:43:14.701Z,100997.06
2022-08-14T11:45:47.992Z,100994.63
2022-08-14T11:49:02.562Z,100980.28
2022-08-14T11:51:12.711Z,100988.53
2022-08-14T11:53:42.005Z,100982.09
2022-08-14T11:56:11.207Z,100975.84
2022-08-14T11:58:39.979Z,100980.38
2022-08-14T12:01:09.563Z,100984.22
2022-08-14T12:03:51.185Z,100985.22
2022-08-14T12:06:29.082Z,100986.34
2022-08-14T12:09:02.431Z,100984.66
2022-08-14T12:11:43.553Z,100977.25
2022-08-14T12:14:35.433Z,100972.06
2022-08-14T12:17:11.700Z,100975.63
2022-08-14T12:19:50.875Z,100969.94
2022-08-14T12:22:29.673Z,100968.31
2022-08-14T12:25:00.270Z,100966.44
2022-08-14T12:27:41.243Z,100959.84
2022-08-14T12:30:09.771Z,100953.28
2022-08-14T12:32:43.370Z,100952.06
2022-08-14T12:35:11.311Z,100944.59
2022-08-14T12:37:40.241Z,100948.97
2022-08-14T12:40:20.748Z,100954.47
2022-08-14T12:42:54.068Z,100952.00
2022-08-14T12:45:32.075Z,100948.66
2022-08-14T12:48:21.618Z,100946.19
2022-08-14T12:50:52.287Z,100946.34
2022-08-14T12:53:21.055Z,100937.34
2022-08-14T12:56:21.739Z,100941.94
2022-08-14T12:58:52.846Z,100928.13
2022-08-14T13:01:31.211Z,100931.81
2022-08-14T13:04:17.146Z,100934.25
2022-08-14T13:06:51.246Z,100931.81
2022-08-14T13:09:19.788Z,100929.94
2022-08-14T13:11:58.834Z,100913.56
2022-08-14T13:14:47.790Z,100910.34
2022-08-14T13:17:15.350Z,100912.63
2022-08-14T13:19:45.716Z,100907.38
2022-08-14T13:22:29.250Z,100895.59
2022-08-14T13:25:05.074Z,100891.34
2022-08-14T13:27:34.094Z,100891.09
2022-08-14T13:30:10.372Z,100891.84
2022-08-14T13:32:40.670Z,100890.75
2022-08-14T13:35:12.215Z,100890.19
2022-08-14T13:37:45.551Z,100884.47
2022-08-14T13:40:14.690Z,100881.97
2022-08-14T13:42:44.704Z,100880.69
2022-08-14T13:45:15.502Z,100868.13
2022-08-14T13:47:46.542Z,100869.38
2022-08-14T13:50:20.407Z,100855.72
2022-08-14T13:52:54.780Z,100852.38
2022-08-14T13:55:25.585Z,100852.88
2022-08-14T13:58:04.438Z,100848.75
2022-08-14T14:00:51.681Z,100838.59
2022-08-14T14:03:22.104Z,100835.69
2022-08-14T14:05:52.515Z,100833.41
2022-08-14T14:08:46.119Z,100828.28
2022-08-14T14:11:14.284Z,100814.19
2022-08-14T14:13:46.618Z,100817.72
2022-08-14T14:16:21.691Z,100798.50
2022-08-14T14:18:56.122Z,100797.63
2022-08-14T14:21:28.565Z,100793.19
2022-08-14T14:24:06.224Z,100792.69
2022-08-14T14:26:36.331Z,100794.34
2022-08-14T14:29:13.572Z,100784.88
2022-08-14T14:31:40.901Z,100781.69
2022-08-14T14:34:29.840Z,100767.09
2022-08-14T14:37:05.139Z,100778.19
2022-08-14T14:40:52.554Z,100768.31
2022-08-14T14:42:47.032Z,100767.47
2022-08-14T14:45:24.123Z,100768.13
2022-08-14T14:47:59.128Z,100769.41
2022-08-14T14:50:26.003Z,100766.66
2022-08-14T14:53:00.789Z,100766.41
2022-08-14T14:56:48.150Z,100761.00
2022-08-14T14:58:36.157Z,100759.53
2022-08-14T15:01:10.521Z,100759.16
2022-08-14T15:03:39.471Z,100757.91
2022-08-14T15:06:08.546Z,100750.88
2022-08-14T15:08:56.400Z,100740.09
2022-08-14T15:11:30.052Z,100747.84
2022-08-14T15:14:55.668Z,100737.84
2022-08-14T15:17:06.683Z,100736.59
2022-08-14T15:19:33.710Z,100736.16
2022-08-14T15:22:00.404Z,100728.63
2022-08-14T15:24:31.469Z,100722.25
2022-08-14T15:26:59.951Z,100724.81
2022-08-14T15:29:30.258Z,100721.47
2022-08-14T15:31:58.527Z,100727.06
2022-08-14T15:34:45.752Z,100728.72
2022-08-14T15:37:23.240Z,100710.28
2022-08-14T15:39:54.689Z,100723.00
2022-08-14T15:42:25.299Z,100723.81
2022-08-14T15:44:58.301Z,100732.97
2022-08-14T15:47:35.068Z,100720.28
2022-08-14T15:50:09.615Z,100723.09
2022-08-14T15:52:44.911Z,100723.66
2022-08-14T15:58:25.560Z,100726.91
2022-08-14T16:01:43.254Z,100719.53
2022-08-14T16:04:17.340Z,100702.88
2022-08-14T16:06:44.499Z,100719.22
2022-08-14T16:09:26.918Z,100714.97
2022-08-14T16:11:57.061Z,100715.06
2022-08-14T16:14:24.313Z,100719.38
2022-08-14T16:17:07.063Z,100714.03
2022-08-14T16:19:44.171Z,100712.09
2022-08-14T16:22:58.520Z,100711.00
2022-08-14T16:25:52.665Z,100708.84
2022-08-14T16:28:36.183Z,100698.09
2022-08-14T16:31:36.861Z,100689.91
2022-08-14T16:34:46.057Z,100701.53
2022-08-14T16:36:54.294Z,100686.13
2022-08-14T16:39:24.805Z,100688.31
2022-08-14T16:44:41.031Z,100677.63
2022-08-14T16:47:17.528Z,100671.13
2022-08-14T16:50:02.961Z,100674.09
2022-08-14T16:52:45.036Z,100667.88
2022-08-14T16:55:18.547Z,100663.28
2022-08-14T16:57:58.771Z,100660.72
2022-08-14T17:00:43.654Z,100663.75
2022-08-14T17:03:15.330Z,100658.66
2022-08-14T17:05:46.865Z,100656.50
2022-08-14T17:08:31.880Z,100653.00
2022-08-14T17:11:10.046Z,100656.38
2022-08-14T17:13:58.829Z,100653.28
2022-08-14T17:16:37.043Z,100645.03
2022-08-14T17:19:13.537Z,100642.72
2022-08-14T17:21:42.024Z,100630.50
2022-08-14T17:24:51.656Z,100631.78
2022-08-14T17:27:00.061Z,100631.97
2022-08-14T17:29:44.454Z,100629.44
2022-08-14T17:32:30.019Z,100632.06
2022-08-14T17:35:12.024Z,100628.00
2022-08-14T17:37:46.181Z,100627.53
2022-08-14T17:40:15.897Z,100614.72
2022-08-14T17:42:51.634Z,100629.47
2022-08-14T17:45:41.030Z,100625.66
2022-08-14T17:49:10.690Z,100620.50
2022-08-14T17:51:12.373Z,100618.81
2022-08-14T17:53:53.430Z,100612.75
2022-08-14T17:56:30.815Z,100619.09
2022-08-14T17:59:03.945Z,100615.63
2022-08-14T18:01:35.886Z,100628.69
2022-08-14T18:04:24.817Z,100621.03
2022-08-14T18:07:08.975Z,100622.22
2022-08-14T18:09:57.106Z,100618.50
2022-08-14T18:12:36.533Z,100621.09
2022-08-14T18:15:16.585Z,100624.97
2022-08-14T18:17:52.496Z,100617.44
2022-08-14T18:21:24.010Z,100627.06
2022-08-14T18:23:12.835Z,100623.81
2022-08-14T18:25:47.379Z,100630.34
2022-08-14T18:28:18.383Z,100633.84
2022-08-14T18:31:42.024Z,100625.22
2022-08-14T18:34:31.587Z,100628.00
2022-08-14T18:37:12.502Z,100624.97
2022-08-14T18:40:01.676Z,100618.69
2022-08-14T18:42:33.328Z,100622.19
2022-08-14T18:45:01.796Z,100622.06
2022-08-14T18:47:45.172Z,100620.88
2022-08-14T18:50:26.804Z,100616.88
2022-08-14T18:53:06.886Z,100613.72
2022-08-14T18:55:37.327Z,100621.72
2022-08-14T18:58:31.208Z,100610.28
2022-08-14T19:01:06.317Z,100615.59
2022-08-14T19:03:39.368Z,100617.09
2022-08-14T19:06:10.864Z,100629.47
2022-08-14T19:08:46.498Z,100629.31
2022-08-14T19:11:32.535Z,100621.16
2022-08-14T19:14:09.605Z,100622.44
2022-08-14T19:16:53.554Z,100632.69
2022-08-14T19:19:24.877Z,100628.25
2022-08-14T19:22:03.134Z,100636.63
2022-08-14T19:24:45.224Z,100629.19
2022-08-14T19:27:26.294Z,100640.84
2022-08-14T19:30:20.481Z,100633.75
2022-08-14T19:33:03.576Z,100631.09
2022-08-14T19:35:49.837Z,100630.13
2022-08-14T19:38:48.035Z,100629.66
2022-08-14T19:41:29.362Z,100629.94
2022-08-14T19:44:31.773Z,100637.56
2022-08-14T19:47:02.538Z,100634.16
2022-08-14T19:50:25.116Z,100637.94
2022-08-14T19:52:37.190Z,100627.00
2022-08-14T19:55:20.815Z,100624.69
2022-08-14T19:58:02.755Z,100627.69
2022-08-14T20:00:31.012Z,100624.81
2022-08-14T20:03:11.973Z,100628.31
2022-08-14T20:05:46.352Z,100626.34
2022-08-14T20:11:01.206Z,100630.63
2022-08-14T20:11:44.666Z,100629.84
2022-08-14T20:14:10.309Z,100635.28
2022-08-14T20:16:43.975Z,100630.19
2022-08-14T20:19:28.782Z,100633.34
2022-08-14T20:22:34.572Z,100629.56
2022-08-14T20:24:47.759Z,100632.31
2022-08-14T20:27:33.343Z,100633.00
2022-08-14T20:30:35.009Z,100630.88
2022-08-14T20:33:11.918Z,100624.28
2022-08-14T20:35:41.712Z,100628.91
2022-08-14T20:38:29.847Z,100621.09
2022-08-14T20:41:06.674Z,100629.78
2022-08-14T20:43:59.705Z,100624.16
2022-08-14T20:46:38.887Z,100626.63
2022-08-14T20:49:18.637Z,100628.13
2022-08-14T20:51:59.464Z,100627.47
2022-08-14T20:54:33.927Z,100618.00
2022-08-14T20:57:12.036Z,100621.91
2022-08-14T20:59:46.681Z,100615.53
2022-08-14T21:02:34.713Z,100618.16
2022-08-14T21:05:16.298Z,100616.22
2022-08-14T21:07:44.595Z,100621.09
2022-08-14T21:10:33.823Z,100624.09
2022-08-14T21:14:18.731Z,100622.00
2022-08-14T21:15:57.290Z,100610.50
2022-08-14T21:18:31.706Z,100613.66
2022-08-14T21:21:06.965Z,100619.56
2022-08-14T21:23:54.477Z,100619.06
2022-08-14T21:26:51.440Z,100614.81
2022-08-14T21:29:16.314Z,100616.28
2022-08-14T21:31:56.131Z,100614.63
2022-08-14T21:34:31.367Z,100610.22
2022-08-14T21:37:08.839Z,100612.22
2022-08-14T21:39:37.808Z,100605.19
2022-08-14T21:42:11.118Z,100599.31
2022-08-14T21:44:42.863Z,100610.47
2022-08-14T21:47:16.070Z,100608.66
2022-08-14T21:49:46.312Z,100610.78
2022-08-14T21:52:49.380Z,100604.72
2022-08-14T21:55:10.392Z,100598.97
2022-08-14T21:58:45.312Z,100600.97
2022-08-14T22:00:42.050Z,100599.31
2022-08-14T22:03:14.290Z,100603.75
2022-08-14T22:05:41.775Z,100599.66
2022-08-14T22:08:12.048Z,100596.25
2022-08-14T22:10:40.671Z,100594.94
2022-08-14T22:13:08.881Z,100589.38
2022-08-14T22:15:43.794Z,100592.97
2022-08-14T22:18:20.725Z,100585.28
2022-08-14T22:20:47.864Z,100591.53
2022-08-14T22:23:22.979Z,100576.66
2022-08-14T22:25:50.510Z,100591.88
2022-08-14T22:28:23.028Z,100587.09
2022-08-14T22:30:55.277Z,100578.44
2022-08-14T22:33:30.836Z,100582.69
2022-08-14T22:36:00.473Z,100584.34
2022-08-14T22:38:36.663Z,100572.84
2022-08-14T22:41:29.103Z,100573.66
2022-08-14T22:43:54.120Z,100571.66
2022-08-14T22:46:21.422Z,100575.59
2022-08-14T22:48:49.470Z,100571.03
2022-08-14T22:51:19.002Z,100565.63
2022-08-14T22:53:52.215Z,100571.34
2022-08-14T22:56:22.035Z,100563.31
2022-08-14T22:58:54.384Z,100569.34
2022-08-14T23:01:46.118Z,100558.22
2022-08-14T23:04:35.120Z,100560.34
2022-08-14T23:07:22.323Z,100560.16
2022-08-14T23:09:57.888Z,100557.53
2022-08-14T23:12:54.270Z,100552.94
2022-08-14T23:15:24.254Z,100548.84
2022-08-14T23:17:55.825Z,100540.94
2022-08-14T23:20:23.380Z,100543.53
2022-08-14T23:22:56.388Z,100531.94
2022-08-14T23:25:57.871Z,100529.31
2022-08-14T23:28:34.445Z,100526.34
2022-08-14T23:31:08.127Z,100524.00
2022-08-14T23:33:45.672Z,100524.31
2022-08-14T23:36:32.480Z,100514.91
2022-08-14T23:39:19.270Z,100516.00
2022-08-14T23:41:52.716Z,100520.19
2022-08-14T23:44:23.528Z,100517.69
2022-08-14T23:46:56.973Z,100510.19
2022-08-14T23:49:59.899Z,100511.66
2022-08-14T23:52:56.148Z,100503.75
2022-08-14T23:55:11.057Z,100501.34
2022-08-14T23:57:43.887Z,100506.03
