createdAt,value
2023-03-03T00:01:46.282Z,13.90
2023-03-03T00:04:13.131Z,14.67
2023-03-03T00:06:39.951Z,13.80
2023-03-03T00:09:06.835Z,13.82
2023-03-03T00:11:33.664Z,14.07
2023-03-03T00:14:00.532Z,14.60
2023-03-03T00:16:38.723Z,13.95
2023-03-03T00:19:20.502Z,13.23
2023-03-03T00:21:52.846Z,12.90
2023-03-03T00:24:37.908Z,13.77
2023-03-03T00:27:36.050Z,13.82
2023-03-03T00:30:03.927Z,12.95
2023-03-03T00:32:47.210Z,13.23
2023-03-03T00:35:30.780Z,14.63
2023-03-03T00:38:01.715Z,13.52
2023-03-03T00:40:39.363Z,14.68
2023-03-03T00:43:18.439Z,13.50
2023-03-03T00:45:53.945Z,14.10
2023-03-03T00:48:23.805Z,12.70
2023-03-03T00:50:54.505Z,13.70
2023-03-03T00:55:52.745Z,11.95
2023-03-03T00:58:21.902Z,13.27
2023-03-03T01:00:53.047Z,13.75
2023-03-03T01:03:26.058Z,14.68
2023-03-03T01:05:54.624Z,14.48
2023-03-03T01:08:22.643Z,14.13
2023-03-03T01:10:54.858Z,13.70
2023-03-03T01:13:27.107Z,14.48
2023-03-03T01:15:54.530Z,13.23
2023-03-03T01:18:21.599Z,14.00
2023-03-03T01:20:48.519Z,14.05
2023-03-03T01:23:15.402Z,13.27
2023-03-03T01:25:42.347Z,14.20
2023-03-03T01:28:09.537Z,14.70
2023-03-03T01:30:37.223Z,14.02
2023-03-03T01:33:04.171Z,12.75
2023-03-03T01:35:31.169Z,13.75
2023-03-03T01:37:59.395Z,14.85
2023-03-03T01:40:30.120Z,14.05
2023-03-03T01:45:28.893Z,11.27
2023-03-03T01:48:12.347Z,12.63
2023-03-03T01:50:50.487Z,12.18
2023-03-03T01:53:33.576Z,14.10
2023-03-03T01:56:02.695Z,12.25
2023-03-03T01:58:36.524Z,13.30
2023-03-03T02:01:13.447Z,13.93
2023-03-03T02:03:41.796Z,15.55
2023-03-03T02:06:15.517Z,14.55
2023-03-03T02:09:10.465Z,12.93
2023-03-03T02:11:38.715Z,12.32
2023-03-03T02:14:05.686Z,13.15
2023-03-03T02:16:32.853Z,13.55
2023-03-03T02:18:59.805Z,14.07
2023-03-03T02:21:27.821Z,14.65
2023-03-03T02:24:17.211Z,15.43
2023-03-03T02:26:46.322Z,12.90
2023-03-03T02:29:13.226Z,13.05
2023-03-03T02:31:40.308Z,13.57
2023-03-03T02:34:07.258Z,13.43
2023-03-03T02:36:38.613Z,15.30
2023-03-03T02:39:08.477Z,14.50
2023-03-03T02:41:53.424Z,14.07
2023-03-03T02:44:27.197Z,13.07
2023-03-03T02:46:56.510Z,14.23
2023-03-03T02:49:32.264Z,13.25
2023-03-03T02:52:01.492Z,13.05
2023-03-03T02:54:30.964Z,13.23
2023-03-03T02:56:59.708Z,14.00
2023-03-03T02:59:26.691Z,13.93
2023-03-03T03:01:54.587Z,14.88
2023-03-03T03:04:27.235Z,13.65
2023-03-03T03:06:55.272Z,14.23
2023-03-03T03:09:24.861Z,13.85
2023-03-03T03:11:52.585Z,12.60
2023-03-03T03:14:19.588Z,13.43
2023-03-03T03:16:46.494Z,12.88
2023-03-03T03:19:13.518Z,12.70
2023-03-03T03:21:40.469Z,13.95
2023-03-03T03:24:07.592Z,12.68
2023-03-03T03:26:34.438Z,13.40
2023-03-03T03:29:01.422Z,12.65
2023-03-03T03:31:28.404Z,13.27
2023-03-03T03:33:55.266Z,12.93
2023-03-03T03:36:22.499Z,13.77
2023-03-03T03:38:49.363Z,13.68
2023-03-03T03:41:16.266Z,13.18
2023-03-03T03:43:43.161Z,13.30
2023-03-03T03:46:10.298Z,12.10
2023-03-03T03:48:37.264Z,13.52
2023-03-03T03:51:04.766Z,13.70
2023-03-03T03:53:32.041Z,13.95
2023-03-03T03:55:58.868Z,13.70
2023-03-03T03:58:25.837Z,13.35
2023-03-03T04:00:52.779Z,13.40
2023-03-03T04:03:20.105Z,12.95
2023-03-03T04:05:47.064Z,13.70
2023-03-03T04:08:14.571Z,13.68
2023-03-03T04:10:41.434Z,13.43
2023-03-03T04:13:08.387Z,13.00
2023-03-03T04:15:35.525Z,13.48
2023-03-03T04:18:03.660Z,13.88
2023-03-03T04:20:30.503Z,13.98
2023-03-03T04:22:57.993Z,13.50
2023-03-03T04:25:25.231Z,14.32
2023-03-03T04:27:52.955Z,14.90
2023-03-03T04:30:20.204Z,14.35
2023-03-03T04:32:47.773Z,13.68
2023-03-03T04:35:14.689Z,13.95
2023-03-03T04:37:41.530Z,14.15
2023-03-03T04:40:10.525Z,13.45
2023-03-03T04:42:39.577Z,13.85
2023-03-03T04:45:07.380Z,14.20
2023-03-03T04:47:34.399Z,13.40
2023-03-03T04:50:01.269Z,14.45
2023-03-03T04:52:29.012Z,12.80
2023-03-03T04:54:56.196Z,14.15
2023-03-03T04:57:23.269Z,13.98
2023-03-03T04:59:50.120Z,14.30
2023-03-03T05:02:17.416Z,15.43
2023-03-03T05:04:44.681Z,13.95
2023-03-03T05:07:11.647Z,12.82
2023-03-03T05:09:38.598Z,14.82
2023-03-03T05:12:05.867Z,14.68
2023-03-03T05:14:32.803Z,13.73
2023-03-03T05:16:59.633Z,15.02
2023-03-03T05:19:26.608Z,13.95
2023-03-03T05:21:57.612Z,16.25
2023-03-03T05:24:24.630Z,13.98
2023-03-03T05:26:51.578Z,14.23
2023-03-03T05:29:38.651Z,14.82
2023-03-03T05:32:05.719Z,15.00
2023-03-03T05:34:32.630Z,14.93
2023-03-03T05:36:59.519Z,15.70
2023-03-03T05:39:26.589Z,14.20
2023-03-03T05:41:54.245Z,14.35
2023-03-03T05:44:21.143Z,14.50
2023-03-03T05:46:48.165Z,14.27
2023-03-03T05:49:15.047Z,14.73
2023-03-03T05:51:41.885Z,14.80
2023-03-03T05:54:08.742Z,14.40
2023-03-03T05:56:36.069Z,15.48
2023-03-03T05:59:02.972Z,13.70
2023-03-03T06:01:29.830Z,15.23
2023-03-03T06:03:56.751Z,15.63
2023-03-03T06:06:23.570Z,14.73
2023-03-03T06:08:50.468Z,13.82
2023-03-03T06:11:19.349Z,15.65
2023-03-03T06:13:46.213Z,15.73
2023-03-03T06:16:13.099Z,16.90
2023-03-03T06:18:40.011Z,16.42
2023-03-03T06:21:06.926Z,15.85
2023-03-03T06:23:33.832Z,15.50
2023-03-03T06:26:00.852Z,17.20
2023-03-03T06:28:28.199Z,17.73
2023-03-03T06:30:56.598Z,16.70
2023-03-03T06:33:23.955Z,16.20
2023-03-03T06:35:52.855Z,17.33
2023-03-03T06:38:20.822Z,16.35
2023-03-03T06:40:48.102Z,17.38
2023-03-03T06:43:15.448Z,15.93
2023-03-03T06:45:43.319Z,16.98
2023-03-03T06:48:10.303Z,17.77
2023-03-03T06:50:39.255Z,16.65
2023-03-03T06:53:16.559Z,19.50
2023-03-03T06:55:45.090Z,19.00
2023-03-03T06:58:22.722Z,18.63
2023-03-03T07:00:58.854Z,20.02
2023-03-03T07:03:45.623Z,19.40
2023-03-03T07:06:25.393Z,18.80
2023-03-03T07:08:53.268Z,18.73
2023-03-03T07:11:23.928Z,21.38
2023-03-03T07:13:55.381Z,20.58
2023-03-03T07:16:28.056Z,19.48
2023-03-03T07:19:01.469Z,20.17
2023-03-03T07:21:36.367Z,20.80
2023-03-03T07:24:30.567Z,19.60
2023-03-03T07:27:07.839Z,19.88
2023-03-03T07:29:35.832Z,21.05
2023-03-03T07:32:04.429Z,21.55
2023-03-03T07:34:49.323Z,21.42
2023-03-03T07:37:35.372Z,21.65
2023-03-03T07:40:37.052Z,21.20
2023-03-03T07:43:58.212Z,20.73
2023-03-03T07:48:58.275Z,17.77
2023-03-03T07:51:42.282Z,20.50
2023-03-03T07:54:29.696Z,20.27
2023-03-03T07:57:11.659Z,21.23
2023-03-03T07:59:49.312Z,21.38
2023-03-03T08:02:38.868Z,22.83
2023-03-03T08:05:37.699Z,21.20
2023-03-03T08:08:29.377Z,20.77
2023-03-03T08:10:59.066Z,20.90
2023-03-03T08:13:29.675Z,20.92
2023-03-03T08:16:24.350Z,22.52
2023-03-03T08:18:53.837Z,21.33
2023-03-03T08:21:26.298Z,22.02
2023-03-03T08:23:54.035Z,23.85
2023-03-03T08:26:23.665Z,22.95
2023-03-03T08:28:51.786Z,22.92
2023-03-03T08:31:34.405Z,24.65
2023-03-03T08:34:05.954Z,22.95
2023-03-03T08:36:34.689Z,22.83
2023-03-03T08:39:04.372Z,22.23
2023-03-03T08:41:31.397Z,22.67
2023-03-03T08:43:58.258Z,22.40
2023-03-03T08:46:25.133Z,23.40
2023-03-03T08:48:52.661Z,25.15
2023-03-03T08:51:20.278Z,23.40
2023-03-03T08:53:47.376Z,24.55
2023-03-03T08:56:14.193Z,24.05
2023-03-03T08:59:01.237Z,23.30
2023-03-03T09:01:28.919Z,22.60
2023-03-03T09:03:55.823Z,23.52
2023-03-03T09:06:22.679Z,24.02
2023-03-03T09:08:50.308Z,23.83
2023-03-03T09:11:27.356Z,22.63
2023-03-03T09:14:11.977Z,23.17
2023-03-03T09:16:45.790Z,23.17
2023-03-03T09:19:26.817Z,24.70
2023-03-03T09:21:57.557Z,25.05
2023-03-03T09:24:35.505Z,22.77
2023-03-03T09:27:03.015Z,25.00
2023-03-03T09:29:38.195Z,23.33
2023-03-03T09:32:39.243Z,24.45
2023-03-03T09:35:37.495Z,23.10
2023-03-03T09:38:31.735Z,22.08
2023-03-03T09:41:25.795Z,22.48
2023-03-03T09:44:30.262Z,23.05
2023-03-03T09:47:22.504Z,22.98
2023-03-03T09:50:17.576Z,23.30
2023-03-03T09:53:13.742Z,23.45
2023-03-03T09:56:01.492Z,23.05
2023-03-03T09:59:16.210Z,24.30
2023-03-03T10:02:25.039Z,24.08
2023-03-03T10:05:13.308Z,23.23
2023-03-03T10:07:50.544Z,21.65
2023-03-03T10:10:35.406Z,24.10
2023-03-03T10:13:53.251Z,23.95
2023-03-03T10:16:40.876Z,21.42
2023-03-03T10:19:35.642Z,22.85
2023-03-03T10:22:14.280Z,22.17
2023-03-03T10:25:22.535Z,22.85
2023-03-03T10:28:07.499Z,22.25
2023-03-03T10:31:13.525Z,24.05
2023-03-03T10:33:53.796Z,23.40
2023-03-03T10:36:44.319Z,22.42
2023-03-03T10:39:39.760Z,21.35
2023-03-03T10:42:46.713Z,23.15
2023-03-03T10:45:29.472Z,22.95
2023-03-03T10:48:21.292Z,23.40
2023-03-03T10:50:53.952Z,23.10
2023-03-03T10:53:47.874Z,23.73
2023-03-03T10:56:54.069Z,23.35
2023-03-03T11:00:14.058Z,22.73
2023-03-03T11:03:33.474Z,23.88
2023-03-03T11:06:06.981Z,22.55
2023-03-03T11:08:46.139Z,24.17
2023-03-03T11:11:44.678Z,23.65
2023-03-03T11:14:27.611Z,21.98
2023-03-03T11:17:34.135Z,21.83
2023-03-03T11:20:46.098Z,23.90
2023-03-03T11:23:57.518Z,22.85
2023-03-03T11:26:45.900Z,22.98
2023-03-03T11:29:30.165Z,24.02
2023-03-03T11:32:22.868Z,22.52
2023-03-03T11:35:57.026Z,24.15
2023-03-03T11:39:04.365Z,22.52
2023-03-03T11:41:46.171Z,22.35
2023-03-03T11:44:31.079Z,22.08
2023-03-03T11:47:33.704Z,24.55
2023-03-03T11:50:18.589Z,23.08
2023-03-03T11:52:54.947Z,21.67
2023-03-03T11:55:36.018Z,21.13
2023-03-03T11:58:20.580Z,22.42
2023-03-03T12:01:21.194Z,22.15
2023-03-03T12:04:03.200Z,21.92
2023-03-03T12:06:55.460Z,22.90
2023-03-03T12:09:51.239Z,21.73
2023-03-03T12:12:55.061Z,22.45
2023-03-03T12:15:48.152Z,21.90
2023-03-03T12:18:56.557Z,19.90
2023-03-03T12:21:47.559Z,20.63
2023-03-03T12:27:26.897Z,18.13
2023-03-03T12:30:26.835Z,19.70
2023-03-03T12:33:13.389Z,20.08
2023-03-03T12:36:18.179Z,20.95
2023-03-03T12:39:13.556Z,21.85
2023-03-03T12:42:05.294Z,21.13
2023-03-03T12:45:18.306Z,22.73
2023-03-03T12:48:01.080Z,20.95
2023-03-03T12:50:59.187Z,20.13
2023-03-03T12:54:20.500Z,21.33
2023-03-03T12:56:58.463Z,21.15
2023-03-03T12:59:43.529Z,21.73
2023-03-03T13:02:42.605Z,21.52
2023-03-03T13:05:21.812Z,22.13
2023-03-03T13:08:37.724Z,22.08
2023-03-03T13:11:35.602Z,21.42
2023-03-03T13:14:52.297Z,22.15
2023-03-03T13:17:36.418Z,20.58
2023-03-03T13:20:30.299Z,20.63
2023-03-03T13:23:38.286Z,21.13
2023-03-03T13:26:22.627Z,21.45
2023-03-03T13:28:59.878Z,20.23
2023-03-03T13:31:46.819Z,23.42
2023-03-03T13:35:18.864Z,21.33
2023-03-03T13:37:55.030Z,21.27
2023-03-03T13:40:44.219Z,20.42
2023-03-03T13:43:43.707Z,21.48
2023-03-03T13:46:34.015Z,20.38
2023-03-03T13:49:15.670Z,24.48
2023-03-03T13:52:01.586Z,23.08
2023-03-03T13:55:07.718Z,21.73
2023-03-03T13:58:11.636Z,20.48
2023-03-03T14:00:57.230Z,20.45
2023-03-03T14:03:54.496Z,21.17
2023-03-03T14:06:28.321Z,21.02
2023-03-03T14:09:45.988Z,21.00
2023-03-03T14:12:21.676Z,19.85
2023-03-03T14:15:07.161Z,20.50
2023-03-03T14:18:18.874Z,22.42
2023-03-03T14:20:52.235Z,20.70
2023-03-03T14:23:35.994Z,20.23
2023-03-03T14:26:11.146Z,19.88
2023-03-03T14:28:45.949Z,20.45
2023-03-03T14:31:31.082Z,20.48
2023-03-03T14:34:02.334Z,20.10
2023-03-03T14:36:36.520Z,20.23
2023-03-03T14:39:30.632Z,18.83
2023-03-03T14:41:59.284Z,17.98
2023-03-03T14:44:36.274Z,18.83
2023-03-03T14:47:08.955Z,17.52
2023-03-03T14:49:39.139Z,19.05
2023-03-03T14:52:14.997Z,19.50
2023-03-03T14:54:53.071Z,18.40
2023-03-03T14:57:51.572Z,19.23
2023-03-03T15:00:24.578Z,19.13
2023-03-03T15:03:19.443Z,19.13
2023-03-03T15:05:57.959Z,18.67
2023-03-03T15:08:36.871Z,17.23
2023-03-03T15:11:33.500Z,18.75
2023-03-03T15:14:16.071Z,18.40
2023-03-03T15:16:46.210Z,18.23
2023-03-03T15:20:06.567Z,17.02
2023-03-03T15:23:27.026Z,16.65
2023-03-03T15:26:10.435Z,16.20
2023-03-03T15:29:07.895Z,18.00
2023-03-03T15:32:03.066Z,17.17
2023-03-03T15:34:49.173Z,16.80
2023-03-03T15:37:44.272Z,17.40
2023-03-03T15:40:39.810Z,16.67
2023-03-03T15:43:38.861Z,15.38
2023-03-03T15:46:20.736Z,16.45
2023-03-03T15:49:28.415Z,16.35
2023-03-03T15:52:22.776Z,15.70
2023-03-03T15:55:23.157Z,16.30
2023-03-03T15:58:21.120Z,15.75
2023-03-03T16:01:27.661Z,16.35
2023-03-03T16:04:18.490Z,16.20
2023-03-03T16:07:22.725Z,19.13
2023-03-03T16:10:14.393Z,19.63
2023-03-03T16:12:57.243Z,20.80
2023-03-03T16:16:07.400Z,19.33
2023-03-03T16:18:40.510Z,18.53
2023-03-03T16:21:31.150Z,20.35
2023-03-03T16:24:17.429Z,18.33
2023-03-03T16:27:05.579Z,17.50
2023-03-03T16:29:39.005Z,18.17
2023-03-03T16:32:29.542Z,18.50
2023-03-03T16:35:10.635Z,18.45
2023-03-03T16:38:04.096Z,16.83
2023-03-03T16:40:51.142Z,19.48
2023-03-03T16:43:46.215Z,21.50
2023-03-03T16:46:32.553Z,17.70
2023-03-03T16:49:32.589Z,19.08
2023-03-03T16:52:13.854Z,18.52
2023-03-03T16:54:54.527Z,20.08
2023-03-03T16:57:58.956Z,19.60
2023-03-03T17:00:40.605Z,20.10
2023-03-03T17:03:32.205Z,21.30
2023-03-03T17:06:54.252Z,20.52
2023-03-03T17:09:48.276Z,17.77
2023-03-03T17:13:10.702Z,19.73
2023-03-03T17:16:17.727Z,18.75
2023-03-03T17:19:18.134Z,18.73
2023-03-03T17:22:26.379Z,19.48
2023-03-03T17:25:21.718Z,25.25
2023-03-03T17:28:27.414Z,22.20
2023-03-03T17:31:12.565Z,20.55
2023-03-03T17:34:09.500Z,19.42
2023-03-03T17:36:52.180Z,18.92
2023-03-03T17:40:16.607Z,19.15
2023-03-03T17:43:14.370Z,19.45
2023-03-03T17:45:46.282Z,19.88
2023-03-03T17:48:13.093Z,19.77
2023-03-03T17:51:10.162Z,21.98
2023-03-03T17:54:06.920Z,19.67
2023-03-03T17:57:05.994Z,19.73
2023-03-03T18:00:18.791Z,19.92
2023-03-03T18:03:12.555Z,20.10
2023-03-03T18:06:00.103Z,22.08
2023-03-03T18:09:14.602Z,22.98
2023-03-03T18:12:05.042Z,21.83
2023-03-03T18:14:40.010Z,21.27
2023-03-03T18:17:36.402Z,21.10
2023-03-03T18:20:21.435Z,21.92
2023-03-03T18:22:51.900Z,21.67
2023-03-03T18:26:02.899Z,23.42
2023-03-03T18:28:51.927Z,21.10
2023-03-03T18:31:27.191Z,23.02
2023-03-03T18:34:29.703Z,22.45
2023-03-03T18:37:07.730Z,22.42
2023-03-03T18:39:50.530Z,23.13
2023-03-03T18:42:17.320Z,24.10
2023-03-03T18:44:45.236Z,24.45
2023-03-03T18:47:12.588Z,24.42
2023-03-03T18:50:05.193Z,23.67
2023-03-03T18:52:36.381Z,21.40
2023-03-03T18:55:26.533Z,22.20
2023-03-03T18:58:15.347Z,22.40
2023-03-03T19:01:32.160Z,20.90
2023-03-03T19:04:16.218Z,22.40
2023-03-03T19:06:43.050Z,21.90
2023-03-03T19:09:19.388Z,21.85
2023-03-03T19:11:56.777Z,22.38
2023-03-03T19:14:27.839Z,21.73
2023-03-03T19:17:20.678Z,21.30
2023-03-03T19:20:18.279Z,21.08
2023-03-03T19:23:07.230Z,21.23
2023-03-03T19:25:34.182Z,22.15
2023-03-03T19:28:15.651Z,21.27
2023-03-03T19:30:55.093Z,21.45
2023-03-03T19:33:54.532Z,21.13
2023-03-03T19:36:49.787Z,21.70
2023-03-03T19:39:46.282Z,20.23
2023-03-03T19:42:30.784Z,21.80
2023-03-03T19:45:25.360Z,21.67
2023-03-03T19:48:04.379Z,21.05
2023-03-03T19:50:53.975Z,21.17
2023-03-03T19:54:12.682Z,21.38
2023-03-03T19:56:49.925Z,19.80
2023-03-03T19:59:47.320Z,21.63
2023-03-03T20:02:25.866Z,20.77
2023-03-03T20:05:14.419Z,19.38
2023-03-03T20:08:28.096Z,20.98
2023-03-03T20:11:21.396Z,20.30
2023-03-03T20:14:05.746Z,21.40
2023-03-03T20:16:41.760Z,20.75
2023-03-03T20:19:43.210Z,22.15
2023-03-03T20:22:34.373Z,23.13
2023-03-03T20:25:14.394Z,21.02
2023-03-03T20:28:09.266Z,22.07
2023-03-03T20:30:51.221Z,21.60
2023-03-03T20:33:32.187Z,22.73
2023-03-03T20:36:19.980Z,21.40
2023-03-03T20:38:58.337Z,22.27
2023-03-03T20:42:54.172Z,22.98
2023-03-03T20:45:44.883Z,21.50
2023-03-03T20:49:00.383Z,22.95
2023-03-03T20:51:59.050Z,21.48
2023-03-03T20:55:03.915Z,21.75
2023-03-03T20:57:57.715Z,21.77
2023-03-03T21:00:33.304Z,22.38
2023-03-03T21:03:29.743Z,22.33
2023-03-03T21:06:07.513Z,21.15
2023-03-03T21:08:53.510Z,22.80
2023-03-03T21:11:32.150Z,22.50
2023-03-03T21:14:16.539Z,22.98
2023-03-03T21:16:43.473Z,22.35
2023-03-03T21:19:22.578Z,23.73
2023-03-03T21:21:50.487Z,23.77
2023-03-03T21:24:20.468Z,24.88
2023-03-03T21:26:50.300Z,22.35
2023-03-03T21:29:30.342Z,24.67
2023-03-03T21:31:59.353Z,21.58
2023-03-03T21:34:27.886Z,22.45
2023-03-03T21:36:57.057Z,23.52
2023-03-03T21:39:31.035Z,24.70
2023-03-03T21:42:10.999Z,22.05
2023-03-03T21:44:51.781Z,23.07
2023-03-03T21:49:52.440Z,19.20
2023-03-03T21:52:22.429Z,20.50
2023-03-03T21:54:51.987Z,22.92
2023-03-03T21:57:18.991Z,21.48
2023-03-03T21:59:46.014Z,22.77
2023-03-03T22:02:13.174Z,23.35
2023-03-03T22:04:40.943Z,22.33
2023-03-03T22:07:09.338Z,22.30
2023-03-03T22:09:37.377Z,23.20
2023-03-03T22:12:05.454Z,22.42
2023-03-03T22:14:32.306Z,22.20
2023-03-03T22:16:59.713Z,22.40
2023-03-03T22:19:26.733Z,21.80
2023-03-03T22:21:53.667Z,22.75
2023-03-03T22:24:20.517Z,23.92
2023-03-03T22:26:47.426Z,22.77
2023-03-03T22:29:16.781Z,22.50
2023-03-03T22:31:43.619Z,23.65
2023-03-03T22:34:10.724Z,22.60
2023-03-03T22:36:37.588Z,23.23
2023-03-03T22:39:04.445Z,23.00
2023-03-03T22:41:31.578Z,22.83
2023-03-03T22:43:58.624Z,22.73
2023-03-03T22:46:25.588Z,23.83
2023-03-03T22:48:52.514Z,21.63
2023-03-03T22:51:22.149Z,24.85
2023-03-03T22:53:49.252Z,24.27
2023-03-03T22:56:16.102Z,24.00
2023-03-03T22:58:43.173Z,23.00
2023-03-03T23:01:10.037Z,23.65
2023-03-03T23:03:37.257Z,24.90
2023-03-03T23:06:04.675Z,23.98
2023-03-03T23:08:31.558Z,23.35
2023-03-03T23:10:58.524Z,23.42
2023-03-03T23:13:27.019Z,21.27
2023-03-03T23:15:58.403Z,22.13
2023-03-03T23:18:26.835Z,23.60
2023-03-03T23:20:53.698Z,24.70
2023-03-03T23:23:21.264Z,24.75
2023-03-03T23:25:48.414Z,21.65
2023-03-03T23:28:15.863Z,24.05
2023-03-03T23:30:43.176Z,24.27
2023-03-03T23:33:10.198Z,22.67
2023-03-03T23:35:37.070Z,22.83
2023-03-03T23:38:04.016Z,25.15
2023-03-03T23:40:30.853Z,22.30
2023-03-03T23:42:57.856Z,23.13
2023-03-03T23:45:24.764Z,21.50
2023-03-03T23:47:51.613Z,22.85
2023-03-03T23:50:18.608Z,22.88
2023-03-03T23:52:45.481Z,24.45
2023-03-03T23:55:12.341Z,22.83
2023-03-03T23:57:39.329Z,23.80
