createdAt,value
2018-07-13T00:01:51.656Z,59.63
2018-07-13T00:04:19.265Z,59.50
2018-07-13T00:06:46.936Z,59.40
2018-07-13T00:09:15.558Z,59.43
2018-07-13T00:11:43.174Z,59.83
2018-07-13T00:14:13.134Z,59.65
2018-07-13T00:16:41.678Z,59.82
2018-07-13T00:19:09.376Z,59.92
2018-07-13T00:21:37.064Z,60.12
2018-07-13T00:24:05.278Z,60.23
2018-07-13T00:26:32.898Z,60.31
2018-07-13T00:29:00.554Z,60.55
2018-07-13T00:31:28.387Z,60.84
2018-07-13T00:33:56.625Z,60.90
2018-07-13T00:36:24.324Z,60.34
2018-07-13T00:38:53.288Z,60.96
2018-07-13T00:41:21.544Z,60.35
2018-07-13T00:43:49.476Z,60.44
2018-07-13T00:46:18.029Z,60.53
2018-07-13T00:48:45.699Z,60.51
2018-07-13T00:51:13.421Z,60.67
2018-07-13T00:53:41.892Z,60.87
2018-07-13T00:56:09.537Z,60.75
2018-07-13T00:58:37.288Z,60.87
2018-07-13T01:01:05.227Z,60.54
2018-07-13T01:03:33.068Z,60.68
2018-07-13T01:06:00.888Z,61.12
2018-07-13T01:08:29.001Z,60.66
2018-07-13T01:10:56.696Z,61.12
2018-07-13T01:13:24.408Z,60.86
2018-07-13T01:15:52.452Z,61.27
2018-07-13T01:18:20.106Z,61.53
2018-07-13T01:20:47.748Z,61.09
2018-07-13T01:23:16.107Z,61.23
2018-07-13T01:25:43.776Z,61.68
2018-07-13T01:28:11.428Z,61.52
2018-07-13T01:30:39.605Z,61.44
2018-07-13T01:33:07.268Z,61.05
2018-07-13T01:35:34.983Z,61.40
2018-07-13T01:38:02.870Z,61.22
2018-07-13T01:40:30.592Z,60.67
2018-07-13T01:42:58.225Z,60.89
2018-07-13T01:45:26.260Z,60.48
2018-07-13T01:47:53.865Z,60.38
2018-07-13T01:50:21.548Z,60.37
2018-07-13T01:52:49.592Z,60.02
2018-07-13T01:55:17.480Z,59.91
2018-07-13T01:57:45.059Z,60.24
2018-07-13T02:00:13.189Z,60.18
2018-07-13T02:02:40.825Z,59.84
2018-07-13T02:05:08.697Z,60.19
2018-07-13T02:07:36.868Z,59.96
2018-07-13T02:10:04.639Z,60.02
2018-07-13T02:12:32.266Z,60.03
2018-07-13T02:15:00.323Z,59.77
2018-07-13T02:17:27.977Z,59.93
2018-07-13T02:19:55.628Z,60.06
2018-07-13T02:22:23.611Z,59.84
2018-07-13T02:24:51.309Z,60.17
2018-07-13T02:27:19.300Z,60.16
2018-07-13T02:29:47.473Z,60.50
2018-07-13T02:32:15.140Z,60.24
2018-07-13T02:34:42.774Z,59.75
2018-07-13T02:37:10.861Z,59.83
2018-07-13T02:39:38.521Z,59.95
2018-07-13T02:42:06.251Z,60.20
2018-07-13T02:44:34.353Z,59.99
2018-07-13T02:47:02.072Z,60.39
2018-07-13T02:49:29.764Z,60.75
2018-07-13T02:51:57.713Z,60.72
2018-07-13T02:54:25.624Z,60.41
2018-07-13T02:56:53.313Z,60.40
2018-07-13T02:59:21.458Z,60.35
2018-07-13T03:01:49.243Z,61.18
2018-07-13T03:04:16.863Z,60.84
2018-07-13T03:06:45.271Z,61.19
2018-07-13T03:09:13.041Z,60.89
2018-07-13T03:11:41.038Z,61.41
2018-07-13T03:14:09.041Z,61.11
2018-07-13T03:16:37.406Z,61.37
2018-07-13T03:19:05.241Z,61.96
2018-07-13T03:21:33.191Z,61.46
2018-07-13T03:24:00.978Z,62.01
2018-07-13T03:26:28.736Z,62.07
2018-07-13T03:28:56.719Z,61.88
2018-07-13T03:31:24.437Z,62.21
2018-07-13T03:33:52.075Z,62.39
2018-07-13T03:36:20.110Z,61.81
2018-07-13T03:38:47.735Z,62.29
2018-07-13T03:41:15.377Z,62.02
2018-07-13T03:43:43.456Z,61.77
2018-07-13T03:46:11.062Z,62.32
2018-07-13T03:48:38.837Z,62.53
2018-07-13T03:51:06.996Z,62.56
2018-07-13T03:53:34.798Z,62.44
2018-07-13T03:56:02.713Z,61.90
2018-07-13T03:58:30.730Z,62.31
2018-07-13T04:00:58.331Z,62.22
2018-07-13T04:03:25.997Z,62.09
2018-07-13T04:05:53.924Z,62.40
2018-07-13T04:08:21.690Z,62.02
2018-07-13T04:10:49.389Z,62.17
2018-07-13T04:13:17.367Z,62.62
2018-07-13T04:15:45.307Z,62.16
2018-07-13T04:18:18.807Z,62.19
2018-07-13T04:20:47.054Z,62.38
2018-07-13T04:23:14.748Z,62.33
2018-07-13T04:25:42.480Z,62.52
2018-07-13T04:28:11.615Z,62.65
2018-07-13T04:30:39.489Z,63.03
2018-07-13T04:33:07.089Z,62.81
2018-07-13T04:35:35.045Z,62.75
2018-07-13T04:38:02.663Z,62.61
2018-07-13T04:40:30.360Z,62.52
2018-07-13T04:42:58.271Z,62.56
2018-07-13T04:45:26.183Z,62.37
2018-07-13T04:47:53.918Z,62.32
2018-07-13T04:50:22.074Z,62.72
2018-07-13T04:52:49.781Z,62.42
2018-07-13T04:55:17.605Z,62.65
2018-07-13T04:57:45.697Z,62.19
2018-07-13T05:00:13.465Z,62.37
2018-07-13T05:02:41.193Z,62.22
2018-07-13T05:05:09.206Z,62.64
2018-07-13T05:07:37.065Z,62.97
2018-07-13T05:10:05.455Z,63.00
2018-07-13T05:12:34.838Z,62.98
2018-07-13T05:15:02.530Z,63.24
2018-07-13T05:17:30.170Z,62.92
2018-07-13T05:19:58.167Z,63.37
2018-07-13T05:22:25.959Z,63.33
2018-07-13T05:24:53.721Z,63.53
2018-07-13T05:27:21.772Z,63.49
2018-07-13T05:29:49.500Z,63.38
2018-07-13T05:32:17.430Z,63.26
2018-07-13T05:34:45.397Z,63.34
2018-07-13T05:37:13.202Z,63.55
2018-07-13T05:39:40.957Z,63.14
2018-07-13T05:42:09.134Z,62.76
2018-07-13T05:44:36.956Z,62.70
2018-07-13T05:47:04.700Z,62.71
2018-07-13T05:49:32.820Z,62.18
2018-07-13T05:52:00.695Z,62.10
2018-07-13T05:54:29.452Z,61.73
2018-07-13T05:56:58.541Z,61.28
2018-07-13T05:59:27.089Z,60.76
2018-07-13T06:01:54.821Z,61.11
2018-07-13T06:04:22.985Z,60.52
2018-07-13T06:06:50.723Z,60.60
2018-07-13T06:09:18.464Z,60.37
2018-07-13T06:11:46.735Z,59.85
2018-07-13T06:14:14.457Z,59.51
2018-07-13T06:16:42.992Z,59.39
2018-07-13T06:19:10.899Z,59.76
2018-07-13T06:21:39.353Z,59.48
2018-07-13T06:24:07.278Z,59.12
2018-07-13T06:26:35.170Z,59.17
2018-07-13T06:29:02.865Z,59.15
2018-07-13T06:31:30.678Z,59.15
2018-07-13T06:33:58.716Z,58.60
2018-07-13T06:36:26.445Z,57.30
2018-07-13T06:38:54.195Z,56.79
2018-07-13T06:41:22.297Z,55.73
2018-07-13T06:43:50.107Z,55.51
2018-07-13T06:46:17.809Z,55.30
2018-07-13T06:48:45.760Z,54.93
2018-07-13T06:51:13.512Z,55.33
2018-07-13T06:53:41.276Z,55.25
2018-07-13T06:56:09.321Z,55.24
2018-07-13T06:58:48.344Z,55.01
2018-07-13T07:01:16.193Z,54.79
2018-07-13T07:04:49.925Z,55.41
2018-07-13T07:07:26.596Z,54.61
2018-07-13T07:09:55.105Z,54.81
2018-07-13T07:12:33.225Z,54.08
2018-07-13T07:15:01.197Z,54.43
2018-07-13T07:17:29.114Z,53.95
2018-07-13T07:19:56.884Z,53.98
2018-07-13T07:22:24.526Z,53.68
2018-07-13T07:24:52.434Z,54.08
2018-07-13T07:27:20.309Z,54.09
2018-07-13T07:29:48.021Z,53.46
2018-07-13T07:32:15.954Z,54.16
2018-07-13T07:34:43.783Z,53.56
2018-07-13T07:37:11.452Z,53.87
2018-07-13T07:39:39.225Z,53.43
2018-07-13T07:42:06.997Z,53.42
2018-07-13T07:44:34.741Z,52.59
2018-07-13T07:47:02.638Z,52.19
2018-07-13T07:49:31.260Z,52.04
2018-07-13T07:51:58.909Z,52.28
2018-07-13T07:54:26.711Z,51.52
2018-07-13T07:57:09.286Z,51.78
2018-07-13T07:59:37.681Z,51.39
2018-07-13T08:02:05.359Z,51.36
2018-07-13T08:04:33.306Z,51.27
2018-07-13T08:07:01.536Z,50.59
2018-07-13T08:09:28.899Z,50.94
2018-07-13T08:11:56.728Z,50.78
2018-07-13T08:14:25.407Z,50.25
2018-07-13T08:16:53.020Z,50.33
2018-07-13T08:19:20.840Z,50.17
2018-07-13T08:21:49.413Z,49.80
2018-07-13T08:24:19.508Z,49.35
2018-07-13T08:26:47.534Z,49.69
2018-07-13T08:29:16.473Z,49.51
2018-07-13T08:31:44.090Z,48.99
2018-07-13T08:34:12.514Z,49.03
2018-07-13T08:36:40.194Z,48.24
2018-07-13T08:39:08.697Z,48.40
2018-07-13T08:41:36.466Z,48.47
2018-07-13T08:44:04.264Z,48.50
2018-07-13T08:46:31.977Z,48.47
2018-07-13T08:48:59.785Z,47.85
2018-07-13T08:51:27.632Z,47.22
2018-07-13T08:53:55.466Z,47.12
2018-07-13T08:56:23.406Z,47.28
2018-07-13T08:58:51.985Z,47.50
2018-07-13T09:01:19.691Z,47.10
2018-07-13T09:03:47.527Z,46.99
2018-07-13T09:06:15.454Z,47.01
2018-07-13T09:08:43.077Z,46.84
2018-07-13T09:11:10.845Z,46.47
2018-07-13T09:13:38.745Z,46.41
2018-07-13T09:16:06.665Z,46.26
2018-07-13T09:18:34.390Z,46.18
2018-07-13T09:21:02.169Z,45.51
2018-07-13T09:23:29.937Z,45.24
2018-07-13T09:25:57.868Z,45.27
2018-07-13T09:28:25.824Z,45.40
2018-07-13T09:30:53.664Z,44.71
2018-07-13T09:33:21.649Z,45.18
2018-07-13T09:35:49.580Z,44.21
2018-07-13T09:38:17.206Z,44.13
2018-07-13T09:40:45.343Z,44.07
2018-07-13T09:43:13.327Z,44.66
2018-07-13T09:45:40.988Z,44.37
2018-07-13T09:48:09.028Z,44.33
2018-07-13T09:50:36.725Z,43.54
2018-07-13T09:53:04.502Z,43.88
2018-07-13T09:55:32.329Z,43.77
2018-07-13T09:58:00.243Z,43.31
2018-07-13T10:00:33.435Z,43.37
2018-07-13T10:03:01.711Z,42.69
2018-07-13T10:05:29.435Z,42.42
2018-07-13T10:07:57.193Z,42.48
2018-07-13T10:10:25.255Z,42.05
2018-07-13T10:12:53.011Z,41.55
2018-07-13T10:15:20.790Z,41.29
2018-07-13T10:17:48.793Z,40.58
2018-07-13T10:20:16.469Z,40.43
2018-07-13T10:22:44.219Z,40.48
2018-07-13T10:25:12.949Z,39.68
2018-07-13T10:27:40.702Z,39.47
2018-07-13T10:30:11.216Z,39.13
2018-07-13T10:32:41.559Z,38.92
2018-07-13T10:35:09.717Z,38.53
2018-07-13T10:37:39.309Z,38.42
2018-07-13T10:40:07.250Z,38.14
2018-07-13T10:42:35.048Z,38.49
2018-07-13T10:45:03.053Z,38.44
2018-07-13T10:47:30.901Z,38.37
2018-07-13T10:49:58.551Z,37.83
2018-07-13T10:52:26.228Z,38.00
2018-07-13T10:54:54.206Z,38.23
2018-07-13T10:57:21.833Z,37.28
2018-07-13T10:59:49.499Z,37.93
2018-07-13T11:02:17.406Z,37.12
2018-07-13T11:04:44.994Z,36.99
2018-07-13T11:07:13.609Z,37.22
2018-07-13T11:09:41.394Z,36.53
2018-07-13T11:12:09.040Z,36.75
2018-07-13T11:14:36.839Z,36.78
2018-07-13T11:17:04.867Z,36.88
2018-07-13T11:19:32.646Z,36.39
2018-07-13T11:22:00.224Z,36.39
2018-07-13T11:24:28.149Z,36.04
2018-07-13T11:26:55.744Z,36.23
2018-07-13T11:29:23.360Z,36.45
2018-07-13T11:31:51.472Z,36.20
2018-07-13T11:34:19.079Z,36.48
2018-07-13T11:36:46.707Z,35.79
2018-07-13T11:39:14.571Z,35.74
2018-07-13T11:41:42.239Z,36.50
2018-07-13T11:44:09.918Z,36.04
2018-07-13T11:46:37.820Z,36.30
2018-07-13T11:49:05.791Z,35.48
2018-07-13T11:51:33.391Z,35.85
2018-07-13T11:54:02.152Z,35.44
2018-07-13T11:56:29.802Z,35.44
2018-07-13T11:58:57.488Z,35.53
2018-07-13T12:01:25.220Z,35.79
2018-07-13T12:03:52.859Z,35.72
2018-07-13T12:06:20.437Z,35.51
2018-07-13T12:08:48.410Z,35.01
2018-07-13T12:11:16.097Z,35.07
2018-07-13T12:13:43.804Z,35.26
2018-07-13T12:16:11.850Z,34.88
2018-07-13T12:18:39.597Z,35.50
2018-07-13T12:21:07.421Z,35.76
2018-07-13T12:23:35.297Z,35.39
2018-07-13T12:26:02.962Z,35.42
2018-07-13T12:28:30.591Z,35.04
2018-07-13T12:30:58.679Z,35.48
2018-07-13T12:33:26.518Z,34.90
2018-07-13T12:35:54.141Z,35.71
2018-07-13T12:38:22.045Z,35.92
2018-07-13T12:40:49.900Z,35.57
2018-07-13T12:43:17.612Z,35.89
2018-07-13T12:45:45.595Z,35.54
2018-07-13T12:48:13.256Z,35.10
2018-07-13T12:50:41.242Z,35.21
2018-07-13T12:53:09.291Z,35.58
2018-07-13T12:55:36.945Z,35.17
2018-07-13T12:58:04.636Z,35.35
2018-07-13T13:00:32.728Z,35.36
2018-07-13T13:03:00.369Z,35.49
2018-07-13T13:05:27.997Z,35.83
2018-07-13T13:07:56.090Z,35.44
2018-07-13T13:10:23.719Z,35.37
2018-07-13T13:12:51.551Z,35.47
2018-07-13T13:15:19.674Z,35.58
2018-07-13T13:17:48.380Z,35.67
2018-07-13T13:20:16.042Z,35.79
2018-07-13T13:22:44.267Z,35.69
2018-07-13T13:25:11.912Z,36.61
2018-07-13T13:27:39.547Z,36.20
2018-07-13T13:30:07.760Z,36.25
2018-07-13T13:32:35.386Z,36.34
2018-07-13T13:35:03.102Z,36.70
2018-07-13T13:37:31.359Z,36.79
2018-07-13T13:39:59.063Z,36.92
2018-07-13T13:42:26.823Z,36.65
2018-07-13T13:44:54.446Z,36.81
2018-07-13T13:47:22.057Z,37.18
2018-07-13T13:49:51.029Z,36.85
2018-07-13T13:52:19.758Z,36.87
2018-07-13T13:54:47.321Z,36.91
2018-07-13T13:57:14.989Z,37.30
2018-07-13T13:59:42.922Z,37.25
2018-07-13T14:02:10.513Z,37.07
2018-07-13T14:04:38.106Z,37.18
2018-07-13T14:07:05.998Z,37.59
2018-07-13T14:09:33.606Z,37.54
2018-07-13T14:12:01.275Z,37.21
2018-07-13T14:14:29.181Z,37.16
2018-07-13T14:16:56.832Z,37.63
2018-07-13T14:19:24.433Z,37.31
2018-07-13T14:21:52.500Z,37.71
2018-07-13T14:24:20.424Z,38.02
2018-07-13T14:26:48.083Z,38.01
2018-07-13T14:29:15.903Z,38.05
2018-07-13T14:31:43.604Z,37.83
2018-07-13T14:34:11.216Z,37.75
2018-07-13T14:36:39.044Z,37.89
2018-07-13T14:39:07.991Z,37.80
2018-07-13T14:41:35.884Z,38.15
2018-07-13T14:44:04.094Z,38.33
2018-07-13T14:46:31.791Z,37.66
2018-07-13T14:48:59.443Z,38.22
2018-07-13T14:51:27.367Z,38.47
2018-07-13T14:53:55.038Z,38.56
2018-07-13T14:56:22.686Z,38.70
2018-07-13T14:58:50.557Z,38.47
2018-07-13T15:01:18.207Z,38.33
2018-07-13T15:03:46.809Z,38.42
2018-07-13T15:06:14.876Z,38.75
2018-07-13T15:08:42.446Z,38.94
2018-07-13T15:11:10.250Z,38.73
2018-07-13T15:13:38.148Z,38.34
2018-07-13T15:16:05.763Z,38.88
2018-07-13T15:18:33.380Z,38.94
2018-07-13T15:21:01.310Z,38.50
2018-07-13T15:23:28.928Z,38.37
2018-07-13T15:25:56.632Z,38.92
2018-07-13T15:28:24.596Z,38.57
2018-07-13T15:30:52.277Z,39.17
2018-07-13T15:33:19.849Z,39.21
2018-07-13T15:35:48.995Z,39.32
2018-07-13T15:38:16.663Z,39.37
2018-07-13T15:40:44.470Z,39.50
2018-07-13T15:43:12.518Z,39.40
2018-07-13T15:45:40.190Z,39.48
2018-07-13T15:48:07.820Z,39.43
2018-07-13T15:50:35.681Z,39.08
2018-07-13T15:53:04.249Z,38.85
2018-07-13T15:55:37.564Z,39.51
2018-07-13T15:58:05.606Z,38.82
2018-07-13T16:00:33.220Z,38.68
2018-07-13T16:03:00.892Z,38.37
2018-07-13T16:05:28.947Z,38.75
2018-07-13T16:07:57.254Z,37.85
2018-07-13T16:10:24.944Z,37.90
2018-07-13T16:12:53.282Z,38.29
2018-07-13T16:15:21.845Z,37.44
2018-07-13T16:17:49.552Z,37.35
2018-07-13T16:20:17.597Z,37.08
2018-07-13T16:22:45.326Z,37.67
2018-07-13T16:25:12.996Z,37.81
2018-07-13T16:27:41.295Z,37.73
2018-07-13T16:30:15.546Z,37.12
2018-07-13T16:32:43.270Z,36.73
2018-07-13T16:35:10.917Z,36.54
2018-07-13T16:37:38.684Z,36.99
2018-07-13T16:40:06.750Z,37.32
2018-07-13T16:42:35.295Z,37.56
2018-07-13T16:45:03.016Z,37.62
2018-07-13T16:47:30.899Z,38.02
2018-07-13T16:49:58.540Z,38.15
2018-07-13T16:52:26.182Z,38.29
2018-07-13T16:54:54.046Z,38.92
2018-07-13T16:57:21.765Z,38.41
2018-07-13T16:59:49.527Z,38.45
2018-07-13T17:02:17.629Z,38.75
2018-07-13T17:04:45.325Z,39.43
2018-07-13T17:07:12.977Z,39.98
2018-07-13T17:09:41.012Z,39.61
2018-07-13T17:12:08.690Z,40.33
2018-07-13T17:14:36.305Z,40.29
2018-07-13T17:17:04.308Z,39.97
2018-07-13T17:19:32.055Z,40.53
2018-07-13T17:21:59.777Z,40.52
2018-07-13T17:24:27.813Z,40.48
2018-07-13T17:26:55.411Z,40.48
2018-07-13T17:29:23.204Z,40.06
2018-07-13T17:31:51.084Z,40.47
2018-07-13T17:34:18.747Z,40.05
2018-07-13T17:36:46.388Z,40.78
2018-07-13T17:39:14.441Z,40.53
2018-07-13T17:41:42.126Z,40.50
2018-07-13T17:44:09.824Z,40.98
2018-07-13T17:46:37.689Z,40.89
2018-07-13T17:49:05.624Z,41.32
2018-07-13T17:51:33.398Z,41.40
2018-07-13T17:54:01.503Z,41.60
2018-07-13T17:56:29.637Z,41.85
2018-07-13T17:58:57.331Z,42.20
2018-07-13T18:01:25.176Z,42.44
2018-07-13T18:03:52.833Z,43.35
2018-07-13T18:06:20.480Z,43.11
2018-07-13T18:08:48.481Z,43.78
2018-07-13T18:11:16.124Z,43.65
2018-07-13T18:13:44.279Z,44.58
2018-07-13T18:16:12.359Z,44.55
2018-07-13T18:18:39.936Z,44.48
2018-07-13T18:21:07.622Z,44.56
2018-07-13T18:23:35.508Z,44.95
2018-07-13T18:26:03.201Z,45.32
2018-07-13T18:28:30.775Z,45.83
2018-07-13T18:30:59.708Z,46.09
2018-07-13T18:33:27.406Z,46.37
2018-07-13T18:35:55.072Z,46.68
2018-07-13T18:38:22.947Z,46.69
2018-07-13T18:40:50.571Z,46.82
2018-07-13T18:43:18.359Z,46.66
2018-07-13T18:45:46.302Z,47.30
2018-07-13T18:48:13.881Z,47.56
2018-07-13T18:50:41.587Z,47.50
2018-07-13T18:53:09.488Z,47.66
2018-07-13T18:55:37.110Z,47.33
2018-07-13T18:58:04.849Z,47.90
2018-07-13T19:00:32.764Z,47.98
2018-07-13T19:03:00.456Z,48.06
2018-07-13T19:05:28.654Z,48.23
2018-07-13T19:07:56.803Z,48.21
2018-07-13T19:10:24.411Z,47.91
2018-07-13T19:12:52.384Z,48.40
2018-07-13T19:15:20.271Z,48.29
2018-07-13T19:17:47.881Z,48.65
2018-07-13T19:20:15.542Z,48.84
2018-07-13T19:22:43.762Z,49.14
2018-07-13T19:25:11.337Z,48.92
2018-07-13T19:27:39.001Z,48.59
2018-07-13T19:30:07.068Z,49.40
2018-07-13T19:32:34.722Z,48.98
2018-07-13T19:35:02.368Z,49.43
2018-07-13T19:37:30.316Z,49.47
2018-07-13T19:39:58.033Z,50.13
2018-07-13T19:42:25.729Z,50.28
2018-07-13T19:44:53.789Z,50.48
2018-07-13T19:47:21.550Z,50.79
2018-07-13T19:49:49.872Z,51.16
2018-07-13T19:52:17.962Z,50.72
2018-07-13T19:54:45.579Z,51.34
2018-07-13T19:57:13.268Z,51.53
2018-07-13T19:59:41.427Z,51.78
2018-07-13T20:02:09.014Z,52.08
2018-07-13T20:04:36.842Z,52.15
2018-07-13T20:07:04.840Z,52.41
2018-07-13T20:09:32.592Z,52.56
2018-07-13T20:12:00.232Z,52.41
2018-07-13T20:14:28.612Z,53.09
2018-07-13T20:16:56.279Z,53.16
2018-07-13T20:19:23.955Z,53.44
2018-07-13T20:21:52.313Z,53.09
2018-07-13T20:24:19.903Z,53.76
2018-07-13T20:26:47.576Z,54.15
2018-07-13T20:29:15.480Z,54.30
2018-07-13T20:31:43.240Z,54.41
2018-07-13T20:34:11.141Z,54.61
2018-07-13T20:36:38.914Z,54.56
2018-07-13T20:39:06.930Z,54.87
2018-07-13T20:41:35.824Z,54.61
2018-07-13T20:44:03.610Z,54.63
2018-07-13T20:46:31.240Z,54.65
2018-07-13T20:48:58.873Z,54.82
2018-07-13T20:51:27.006Z,54.70
2018-07-13T20:53:54.605Z,55.53
2018-07-13T20:56:22.295Z,55.56
2018-07-13T20:58:50.288Z,55.79
2018-07-13T21:01:17.997Z,55.83
2018-07-13T21:03:45.667Z,56.42
2018-07-13T21:06:13.766Z,56.06
2018-07-13T21:08:41.480Z,56.50
2018-07-13T21:11:09.123Z,56.23
2018-07-13T21:13:37.131Z,56.24
2018-07-13T21:16:04.753Z,56.30
2018-07-13T21:18:32.359Z,56.65
2018-07-13T21:21:00.597Z,57.04
2018-07-13T21:23:28.243Z,57.00
2018-07-13T21:25:55.856Z,56.76
2018-07-13T21:28:23.864Z,56.99
2018-07-13T21:30:51.501Z,56.92
2018-07-13T21:33:19.244Z,57.25
2018-07-13T21:35:47.353Z,57.25
2018-07-13T21:38:14.966Z,58.01
2018-07-13T21:40:42.670Z,57.62
2018-07-13T21:43:11.531Z,57.55
2018-07-13T21:45:39.294Z,57.71
2018-07-13T21:48:07.192Z,58.51
2018-07-13T21:50:35.271Z,58.66
2018-07-13T21:53:02.977Z,58.49
2018-07-13T21:55:30.627Z,58.93
2018-07-13T21:57:58.668Z,58.64
2018-07-13T22:00:26.266Z,58.77
2018-07-13T22:02:54.157Z,58.96
2018-07-13T22:05:21.902Z,59.44
2018-07-13T22:07:49.556Z,59.05
2018-07-13T22:10:17.421Z,59.69
2018-07-13T22:12:45.434Z,59.18
2018-07-13T22:15:13.047Z,59.78
2018-07-13T22:17:40.684Z,59.64
2018-07-13T22:20:08.561Z,59.76
2018-07-13T22:22:36.491Z,59.71
2018-07-13T22:25:04.174Z,60.13
2018-07-13T22:27:32.177Z,59.87
2018-07-13T22:29:59.772Z,59.87
2018-07-13T22:32:27.554Z,60.33
2018-07-13T22:34:55.516Z,60.05
2018-07-13T22:37:23.324Z,60.05
2018-07-13T22:39:50.949Z,60.13
2018-07-13T22:42:18.848Z,60.10
2018-07-13T22:44:46.466Z,59.96
2018-07-13T22:47:14.075Z,60.49
2018-07-13T22:49:41.898Z,60.01
2018-07-13T22:52:09.478Z,60.07
2018-07-13T22:54:37.117Z,60.69
2018-07-13T22:57:05.665Z,60.20
2018-07-13T22:59:33.285Z,60.83
2018-07-13T23:02:00.912Z,60.78
2018-07-13T23:04:28.617Z,61.03
2018-07-13T23:06:56.269Z,61.23
2018-07-13T23:09:23.842Z,61.08
2018-07-13T23:11:51.724Z,60.90
2018-07-13T23:14:19.445Z,61.17
2018-07-13T23:16:47.111Z,61.21
2018-07-13T23:19:15.817Z,61.11
2018-07-13T23:21:44.412Z,61.44
2018-07-13T23:24:12.057Z,61.35
2018-07-13T23:26:39.915Z,61.71
2018-07-13T23:29:08.349Z,61.79
2018-07-13T23:31:36.002Z,61.58
2018-07-13T23:34:04.135Z,61.72
2018-07-13T23:36:31.753Z,61.38
2018-07-13T23:38:59.622Z,61.33
2018-07-13T23:41:27.701Z,61.39
2018-07-13T23:43:55.311Z,61.37
2018-07-13T23:46:22.980Z,61.80
2018-07-13T23:48:51.229Z,61.60
2018-07-13T23:51:18.855Z,62.05
2018-07-13T23:53:46.486Z,61.94
2018-07-13T23:56:14.545Z,61.45
2018-07-13T23:58:42.229Z,61.60
