createdAt,value
2022-08-17T04:52:48.413Z,22.70
2022-08-17T04:55:22.949Z,22.60
2022-08-17T04:57:56.818Z,22.60
2022-08-17T05:00:30.841Z,22.60
2022-08-17T05:03:05.161Z,22.70
2022-08-17T05:05:43.258Z,22.60
2022-08-17T05:08:20.890Z,22.70
2022-08-17T05:10:54.678Z,22.70
2022-08-17T05:13:30.592Z,22.70
2022-08-17T05:16:07.388Z,22.70
2022-08-17T05:18:41.352Z,22.70
2022-08-17T05:21:16.218Z,22.80
2022-08-17T05:23:54.682Z,22.80
2022-08-17T05:26:29.560Z,22.80
2022-08-17T05:29:03.340Z,22.80
2022-08-17T05:31:37.296Z,22.80
2022-08-17T05:34:11.617Z,22.90
2022-08-17T05:36:45.241Z,22.90
2022-08-17T05:39:21.042Z,22.90
2022-08-17T05:41:56.028Z,23.00
2022-08-17T05:44:29.479Z,23.00
2022-08-17T05:47:03.982Z,23.10
2022-08-17T05:49:38.089Z,23.10
2022-08-17T05:52:26.229Z,23.20
2022-08-17T05:55:16.959Z,23.20
2022-08-17T05:58:10.463Z,23.30
2022-08-17T06:00:57.374Z,23.30
2022-08-17T06:03:50.958Z,23.40
2022-08-17T06:06:39.961Z,23.40
2022-08-17T06:09:35.240Z,23.60
2022-08-17T06:12:41.701Z,23.60
2022-08-17T06:15:41.828Z,23.70
2022-08-17T06:18:19.149Z,23.90
2022-08-17T06:20:58.791Z,23.90
2022-08-17T06:23:38.019Z,24.00
2022-08-17T06:26:20.400Z,24.20
2022-08-17T06:29:01.072Z,24.30
2022-08-17T06:31:38.452Z,24.40
2022-08-17T18:52:51.462Z,27.30
2022-08-17T18:55:28.995Z,27.30
2022-08-17T18:58:17.600Z,27.30
2022-08-17T19:00:52.572Z,27.20
2022-08-17T19:03:28.493Z,27.20
2022-08-17T19:06:23.077Z,27.20
2022-08-17T19:08:58.455Z,27.20
2022-08-17T19:11:35.867Z,27.20
2022-08-17T19:14:16.672Z,27.10
2022-08-17T19:16:56.961Z,27.10
2022-08-17T19:19:39.181Z,27.10
2022-08-17T19:22:28.886Z,27.10
2022-08-17T19:25:16.938Z,27.10
2022-08-17T19:28:00.766Z,27.10
2022-08-17T19:30:37.626Z,27.00
2022-08-17T19:33:15.425Z,27.10
2022-08-17T19:36:05.013Z,27.00
2022-08-17T19:38:54.129Z,27.00
2022-08-17T19:41:42.897Z,26.90
2022-08-17T19:44:47.134Z,27.00
2022-08-17T19:47:53.856Z,26.90
2022-08-17T19:50:39.149Z,26.90
2022-08-17T19:53:36.871Z,26.80
2022-08-17T19:56:32.274Z,26.80
2022-08-17T19:59:17.303Z,26.80
2022-08-17T20:01:58.174Z,26.70
2022-08-17T20:04:43.456Z,26.70
2022-08-17T20:07:23.424Z,26.60
2022-08-17T20:10:08.366Z,26.60
2022-08-17T20:12:45.511Z,26.50
2022-08-17T20:15:29.618Z,26.50
2022-08-17T20:18:13.854Z,26.40
2022-08-17T20:20:59.471Z,26.40
2022-08-17T20:23:53.527Z,26.30
2022-08-17T20:26:55.519Z,26.30
2022-08-17T20:29:55.485Z,26.30
2022-08-17T20:32:35.333Z,26.20
2022-08-17T20:35:26.856Z,26.10
2022-08-17T20:38:03.500Z,26.10
2022-08-17T20:40:40.885Z,26.10
2022-08-17T20:43:46.817Z,26.00
2022-08-17T20:46:44.518Z,26.00
2022-08-17T20:49:41.398Z,26.00
2022-08-17T20:52:37.275Z,25.90
2022-08-17T20:55:52.217Z,25.90
2022-08-17T20:58:48.267Z,25.80
2022-08-17T21:01:39.770Z,25.80
2022-08-17T21:04:48.339Z,25.80
2022-08-17T21:07:30.050Z,25.70
2022-08-17T21:10:18.527Z,25.70
2022-08-17T21:13:02.673Z,25.70
2022-08-17T21:15:46.061Z,25.60
2022-08-17T21:18:34.173Z,25.60
2022-08-17T21:21:25.045Z,25.60
2022-08-17T21:24:26.978Z,25.50
2022-08-17T21:27:21.207Z,25.50
2022-08-17T21:30:22.374Z,25.50
2022-08-17T21:33:24.944Z,25.40
2022-08-17T21:36:24.847Z,25.40
2022-08-17T21:39:08.758Z,25.40
2022-08-17T21:41:52.870Z,25.30
2022-08-17T21:44:36.198Z,25.30
2022-08-17T21:47:24.276Z,25.30
2022-08-17T21:50:18.735Z,25.20
2022-08-17T21:52:55.478Z,25.10
2022-08-17T21:55:33.654Z,25.10
2022-08-17T21:58:28.103Z,25.10
2022-08-17T22:01:21.323Z,25.00
2022-08-17T22:04:05.248Z,25.00
2022-08-17T22:06:52.287Z,24.90
2022-08-17T22:09:36.801Z,24.90
2022-08-17T22:12:16.786Z,24.90
2022-08-17T22:15:01.696Z,24.80
2022-08-17T22:17:38.460Z,24.80
2022-08-17T22:20:15.846Z,24.70
2022-08-17T22:23:29.985Z,24.70
2022-08-17T22:26:11.222Z,24.60
2022-08-17T22:28:50.700Z,24.60
2022-08-17T22:31:27.815Z,24.50
2022-08-17T22:34:16.128Z,24.50
2022-08-17T22:36:49.576Z,24.50
2022-08-17T22:39:42.242Z,24.50
2022-08-17T22:42:17.396Z,24.40
2022-08-17T22:44:54.359Z,24.40
2022-08-17T22:47:38.750Z,24.30
2022-08-17T22:50:23.993Z,24.30
2022-08-17T22:53:20.884Z,24.20
2022-08-17T22:56:26.597Z,24.20
2022-08-17T22:59:19.106Z,24.20
2022-08-17T23:02:23.813Z,24.10
2022-08-17T23:05:22.864Z,24.10
2022-08-17T23:07:56.336Z,24.10
2022-08-17T23:10:30.680Z,24.00
2022-08-17T23:13:04.750Z,24.00
2022-08-17T23:15:40.724Z,24.00
2022-08-17T23:18:14.194Z,24.00
2022-08-17T23:20:49.180Z,23.90
2022-08-17T23:23:23.993Z,23.90
2022-08-17T23:25:57.630Z,23.90
2022-08-17T23:28:31.050Z,23.80
2022-08-17T23:31:06.466Z,23.80
2022-08-17T23:33:42.412Z,23.80
2022-08-17T23:36:18.187Z,23.70
2022-08-17T23:38:53.553Z,23.70
2022-08-17T23:41:36.355Z,23.70
2022-08-17T23:44:09.929Z,23.70
2022-08-17T23:46:44.423Z,23.60
2022-08-17T23:49:18.983Z,23.60
2022-08-17T23:51:55.286Z,23.60
2022-08-17T23:54:43.717Z,23.50
2022-08-17T23:57:33.794Z,23.50
