createdAt,value
2017-08-05T00:00:47.696Z,86.50
2017-08-05T00:03:15.264Z,86.80
2017-08-05T00:05:42.876Z,86.30
2017-08-05T00:08:10.417Z,86.10
2017-08-05T00:10:37.934Z,87.00
2017-08-05T00:13:05.500Z,86.70
2017-08-05T00:15:33.013Z,87.20
2017-08-05T00:18:01.522Z,87.40
2017-08-05T00:20:29.860Z,89.30
2017-08-05T00:22:57.382Z,89.20
2017-08-05T00:25:24.895Z,87.90
2017-08-05T00:27:52.460Z,87.60
2017-08-05T00:30:19.981Z,88.00
2017-08-05T00:32:47.501Z,87.70
2017-08-05T00:35:15.056Z,87.20
2017-08-05T00:37:42.612Z,86.60
2017-08-05T00:40:10.115Z,86.80
2017-08-05T00:42:37.640Z,85.10
2017-08-05T00:45:05.195Z,84.60
2017-08-05T00:47:32.705Z,84.30
2017-08-05T00:50:00.275Z,86.10
2017-08-05T00:52:27.800Z,87.10
2017-08-05T00:54:55.322Z,86.60
2017-08-05T00:57:22.885Z,88.40
2017-08-05T00:59:50.391Z,87.10
2017-08-05T01:02:17.939Z,87.30
2017-08-05T01:04:45.450Z,90.20
2017-08-05T01:07:12.983Z,90.80
2017-08-05T01:09:41.303Z,91.30
2017-08-05T01:12:08.817Z,91.00
2017-08-05T01:14:36.369Z,90.70
2017-08-05T01:17:03.879Z,89.80
2017-08-05T01:19:31.401Z,90.70
2017-08-05T01:21:58.939Z,91.20
2017-08-05T01:24:26.496Z,91.30
2017-08-05T01:26:54.048Z,91.40
2017-08-05T01:29:21.561Z,90.60
2017-08-05T01:31:49.085Z,89.70
2017-08-05T01:34:16.616Z,90.80
2017-08-05T01:36:44.119Z,90.10
2017-08-05T01:39:11.668Z,90.40
2017-08-05T01:41:39.182Z,90.90
2017-08-05T01:44:06.795Z,91.40
2017-08-05T01:46:34.364Z,91.30
2017-08-05T01:49:01.871Z,91.90
2017-08-05T01:51:29.457Z,91.80
2017-08-05T01:53:56.997Z,92.10
2017-08-05T01:56:24.549Z,92.00
2017-08-05T01:58:52.873Z,91.90
2017-08-05T02:01:20.376Z,91.90
2017-08-05T02:03:47.939Z,91.70
2017-08-05T02:06:16.236Z,92.60
2017-08-05T02:08:43.798Z,92.60
2017-08-05T02:11:11.354Z,92.40
2017-08-05T02:13:38.870Z,92.00
2017-08-05T02:16:06.408Z,92.50
2017-08-05T02:18:33.964Z,92.00
2017-08-05T02:21:01.476Z,92.00
2017-08-05T02:23:29.033Z,91.80
2017-08-05T02:25:56.551Z,91.60
2017-08-05T02:28:24.089Z,91.80
2017-08-05T02:30:51.608Z,92.60
2017-08-05T02:33:19.287Z,92.50
2017-08-05T02:35:46.812Z,93.10
2017-08-05T02:38:14.326Z,92.60
2017-08-05T02:40:41.875Z,92.60
2017-08-05T02:43:09.392Z,93.20
2017-08-05T02:45:36.906Z,93.70
2017-08-05T02:48:04.455Z,94.10
2017-08-05T02:50:31.964Z,94.10
2017-08-05T02:52:59.484Z,93.20
2017-08-05T02:55:27.041Z,93.40
2017-08-05T02:57:54.558Z,92.90
2017-08-05T03:00:22.096Z,93.30
2017-08-05T03:02:49.694Z,92.90
2017-08-05T03:05:17.216Z,93.40
2017-08-05T03:07:44.732Z,93.70
2017-08-05T03:10:12.286Z,93.40
2017-08-05T03:12:39.798Z,93.80
2017-08-05T03:15:07.325Z,94.20
2017-08-05T03:17:34.872Z,93.50
2017-08-05T03:20:02.455Z,94.00
2017-08-05T03:22:29.971Z,93.20
2017-08-05T03:24:57.484Z,93.50
2017-08-05T03:27:25.146Z,93.40
2017-08-05T03:29:52.663Z,93.50
2017-08-05T03:32:21.117Z,93.30
2017-08-05T03:34:48.629Z,93.90
2017-08-05T03:37:16.197Z,93.80
2017-08-05T03:39:43.712Z,93.60
2017-08-05T03:42:11.223Z,93.60
2017-08-05T03:44:38.764Z,93.90
2017-08-05T03:47:06.304Z,93.80
2017-08-05T03:49:33.867Z,93.70
2017-08-05T03:52:01.424Z,93.10
2017-08-05T03:54:28.974Z,93.10
2017-08-05T03:56:56.511Z,93.50
2017-08-05T03:59:24.101Z,93.60
2017-08-05T04:01:51.629Z,93.40
2017-08-05T04:04:19.135Z,93.70
2017-08-05T04:06:46.708Z,93.40
2017-08-05T04:09:14.313Z,94.30
2017-08-05T04:11:42.604Z,94.90
2017-08-05T04:14:10.180Z,94.80
2017-08-05T04:16:37.696Z,95.20
2017-08-05T04:19:05.212Z,95.10
2017-08-05T04:21:32.770Z,95.30
2017-08-05T04:24:00.340Z,95.00
2017-08-05T04:26:27.899Z,95.20
2017-08-05T04:28:55.417Z,95.20
2017-08-05T04:31:22.964Z,95.30
2017-08-05T04:33:50.542Z,95.10
2017-08-05T04:36:18.089Z,94.30
2017-08-05T04:38:45.628Z,93.40
2017-08-05T04:41:13.222Z,93.90
2017-08-05T04:43:40.741Z,94.10
2017-08-05T04:46:09.049Z,94.10
2017-08-05T04:48:36.615Z,94.10
2017-08-05T04:51:04.427Z,94.20
2017-08-05T04:53:31.936Z,93.50
2017-08-05T04:55:59.483Z,94.00
2017-08-05T04:58:26.997Z,93.30
2017-08-05T05:00:54.553Z,91.80
2017-08-05T05:03:22.104Z,92.80
2017-08-05T05:05:49.628Z,93.00
2017-08-05T05:08:17.176Z,92.20
2017-08-05T05:10:44.697Z,91.70
2017-08-05T05:13:12.300Z,91.70
2017-08-05T05:15:39.820Z,91.50
2017-08-05T05:18:07.363Z,91.10
2017-08-05T05:20:35.672Z,86.40
2017-08-05T05:23:03.211Z,86.30
2017-08-05T05:25:30.753Z,85.10
2017-08-05T05:27:59.042Z,85.00
2017-08-05T05:30:26.605Z,84.80
2017-08-05T05:32:54.120Z,84.60
2017-08-05T05:35:21.632Z,83.20
2017-08-05T05:37:49.176Z,83.30
2017-08-05T05:40:16.705Z,82.80
2017-08-05T05:42:44.284Z,81.90
2017-08-05T05:45:12.567Z,77.70
2017-08-05T05:47:40.131Z,77.50
2017-08-05T05:50:07.655Z,77.30
2017-08-05T05:52:35.169Z,77.40
2017-08-05T05:55:02.695Z,77.70
2017-08-05T05:57:30.324Z,77.00
2017-08-05T05:59:57.872Z,75.80
2017-08-05T06:02:26.021Z,75.40
2017-08-05T06:04:53.634Z,75.20
2017-08-05T06:07:21.168Z,73.90
2017-08-05T06:09:49.512Z,74.80
2017-08-05T06:12:17.051Z,74.80
2017-08-05T06:14:44.563Z,73.00
2017-08-05T06:17:12.124Z,73.10
2017-08-05T06:19:39.650Z,73.50
2017-08-05T06:22:07.159Z,74.30
2017-08-05T06:24:34.721Z,70.70
2017-08-05T06:27:02.280Z,69.90
2017-08-05T06:29:29.821Z,69.40
2017-08-05T06:31:58.113Z,70.10
2017-08-05T06:34:25.668Z,70.10
2017-08-05T06:36:53.206Z,70.10
2017-08-05T06:39:21.505Z,69.10
2017-08-05T06:41:49.068Z,69.10
2017-08-05T06:44:16.597Z,68.50
2017-08-05T06:46:44.118Z,69.40
2017-08-05T06:49:11.675Z,69.20
2017-08-05T06:51:39.199Z,68.40
2017-08-05T06:54:06.712Z,68.90
2017-08-05T06:56:34.265Z,67.90
2017-08-05T06:59:02.429Z,69.10
2017-08-05T07:01:29.951Z,68.90
2017-08-05T07:03:57.522Z,67.50
2017-08-05T07:06:25.060Z,67.10
2017-08-05T07:08:52.597Z,69.10
2017-08-05T07:11:20.144Z,67.60
2017-08-05T07:13:48.427Z,67.50
2017-08-05T07:16:16.744Z,68.20
2017-08-05T07:18:44.250Z,68.00
2017-08-05T07:21:11.815Z,67.30
2017-08-05T07:23:40.100Z,66.20
2017-08-05T07:26:08.439Z,66.20
2017-08-05T07:28:35.966Z,66.20
2017-08-05T07:31:03.509Z,65.80
2017-08-05T07:33:31.051Z,66.90
2017-08-05T07:35:58.599Z,66.10
2017-08-05T07:38:26.149Z,65.40
2017-08-05T07:40:53.675Z,65.20
2017-08-05T07:43:21.268Z,65.20
2017-08-05T07:45:48.819Z,65.30
2017-08-05T07:48:16.358Z,63.90
2017-08-05T07:50:43.933Z,65.40
2017-08-05T07:53:12.215Z,65.30
2017-08-05T07:55:39.782Z,64.50
2017-08-05T07:58:07.323Z,63.90
2017-08-05T08:00:34.967Z,67.50
2017-08-05T08:03:02.538Z,67.30
2017-08-05T08:05:30.053Z,64.40
2017-08-05T08:07:57.569Z,64.30
2017-08-05T08:10:25.137Z,61.80
2017-08-05T08:12:52.664Z,65.10
2017-08-05T08:15:20.172Z,65.40
2017-08-05T08:17:47.696Z,61.90
2017-08-05T08:20:15.213Z,60.90
2017-08-05T08:22:42.752Z,61.90
2017-08-05T08:25:10.272Z,62.30
2017-08-05T08:27:38.573Z,64.50
2017-08-05T08:30:06.142Z,64.50
2017-08-05T08:32:33.658Z,60.90
2017-08-05T08:35:01.171Z,61.00
2017-08-05T08:37:28.727Z,62.90
2017-08-05T08:39:56.251Z,60.60
2017-08-05T08:42:23.773Z,60.60
2017-08-05T08:44:51.351Z,58.50
2017-08-05T08:47:18.868Z,59.10
2017-08-05T08:49:46.388Z,58.50
2017-08-05T08:52:13.923Z,60.20
2017-08-05T08:54:41.480Z,59.50
2017-08-05T08:57:09.802Z,59.60
2017-08-05T08:59:37.352Z,59.60
2017-08-05T09:02:04.863Z,62.60
2017-08-05T09:04:33.212Z,62.00
2017-08-05T09:07:00.741Z,62.00
2017-08-05T09:09:28.288Z,61.60
2017-08-05T09:11:55.815Z,60.60
2017-08-05T09:14:23.380Z,60.30
2017-08-05T09:16:50.952Z,58.40
2017-08-05T09:19:18.471Z,59.40
2017-08-05T09:21:46.034Z,59.40
2017-08-05T09:24:13.580Z,59.20
2017-08-05T09:26:41.110Z,60.70
2017-08-05T09:29:08.658Z,62.90
2017-08-05T09:31:36.200Z,60.90
2017-08-05T09:34:03.739Z,59.70
2017-08-05T09:36:31.257Z,59.60
2017-08-05T09:38:58.788Z,57.90
2017-08-05T09:41:26.317Z,59.10
2017-08-05T09:43:53.853Z,61.20
2017-08-05T09:46:21.377Z,59.60
2017-08-05T09:48:48.934Z,63.00
2017-08-05T09:51:16.453Z,61.00
2017-08-05T09:53:44.012Z,61.40
2017-08-05T09:56:11.532Z,58.60
2017-08-05T09:58:39.035Z,61.80
2017-08-05T10:01:06.597Z,58.30
2017-08-05T10:03:34.103Z,58.20
2017-08-05T10:06:01.625Z,58.90
2017-08-05T10:08:29.177Z,61.00
2017-08-05T10:10:56.748Z,57.60
2017-08-05T10:13:24.268Z,60.60
2017-08-05T10:15:51.788Z,60.00
2017-08-05T10:18:19.335Z,58.70
2017-08-05T10:20:46.880Z,57.30
2017-08-05T10:23:14.437Z,56.70
2017-08-05T10:25:41.995Z,55.40
2017-08-05T10:28:09.506Z,57.60
2017-08-05T10:30:37.053Z,57.50
2017-08-05T10:33:04.565Z,54.00
2017-08-05T10:35:32.117Z,55.20
2017-08-05T10:37:59.634Z,55.70
2017-08-05T10:40:27.179Z,57.00
2017-08-05T10:42:54.696Z,54.80
2017-08-05T10:45:22.216Z,56.40
2017-08-05T10:47:49.763Z,56.70
2017-08-05T10:50:17.286Z,54.90
2017-08-05T10:52:44.837Z,54.00
2017-08-05T10:55:12.349Z,53.90
2017-08-05T10:57:39.855Z,56.00
2017-08-05T11:00:07.404Z,55.20
2017-08-05T11:02:34.908Z,52.00
2017-08-05T11:05:02.451Z,56.20
2017-08-05T11:07:29.959Z,58.20
2017-08-05T11:09:57.491Z,54.20
2017-08-05T11:12:25.034Z,55.50
2017-08-05T11:14:52.555Z,54.50
2017-08-05T11:17:20.093Z,55.50
2017-08-05T11:19:47.612Z,54.50
2017-08-05T11:22:15.163Z,54.80
2017-08-05T11:24:42.720Z,54.60
2017-08-05T11:27:10.255Z,54.60
2017-08-05T11:29:37.772Z,54.50
2017-08-05T11:32:05.307Z,53.30
2017-08-05T11:34:32.876Z,53.90
2017-08-05T11:37:00.392Z,53.70
2017-08-05T11:39:27.921Z,55.10
2017-08-05T11:41:55.462Z,55.70
2017-08-05T11:44:22.995Z,52.00
2017-08-05T11:46:50.544Z,53.30
2017-08-05T11:49:18.072Z,54.50
2017-08-05T11:51:45.619Z,55.00
2017-08-05T11:54:13.164Z,53.00
2017-08-05T11:56:40.748Z,52.80
2017-08-05T11:59:08.275Z,54.00
2017-08-05T12:01:35.792Z,53.80
2017-08-05T12:04:03.336Z,54.00
2017-08-05T12:06:30.892Z,55.00
2017-08-05T12:08:58.396Z,55.00
2017-08-05T12:11:25.912Z,56.70
2017-08-05T12:13:53.471Z,57.50
2017-08-05T12:16:20.981Z,57.00
2017-08-05T12:18:48.496Z,58.20
2017-08-05T12:21:16.041Z,58.60
2017-08-05T12:23:43.579Z,60.40
2017-08-05T12:26:11.098Z,58.40
2017-08-05T12:28:38.640Z,58.70
2017-08-05T12:31:06.168Z,59.90
2017-08-05T12:33:33.683Z,59.60
2017-08-05T12:36:01.219Z,59.70
2017-08-05T12:38:28.731Z,60.40
2017-08-05T12:40:57.058Z,59.50
2017-08-05T12:43:24.567Z,59.40
2017-08-05T12:45:52.072Z,59.20
2017-08-05T12:48:19.623Z,57.90
2017-08-05T12:50:47.149Z,58.70
2017-08-05T12:53:14.656Z,56.00
2017-08-05T12:55:42.201Z,58.70
2017-08-05T12:58:09.710Z,57.80
2017-08-05T13:00:38.030Z,58.10
2017-08-05T13:03:05.542Z,58.00
2017-08-05T13:05:33.072Z,57.20
2017-08-05T13:08:00.627Z,58.70
2017-08-05T13:10:28.144Z,58.70
2017-08-05T13:12:55.664Z,57.60
2017-08-05T13:15:23.977Z,57.20
2017-08-05T13:17:51.530Z,57.20
2017-08-05T13:20:19.411Z,59.40
2017-08-05T13:22:46.929Z,58.40
2017-08-05T13:25:14.465Z,59.80
2017-08-05T13:27:42.016Z,59.80
2017-08-05T13:30:09.544Z,59.10
2017-08-05T13:32:37.087Z,58.60
2017-08-05T13:35:04.601Z,57.70
2017-08-05T13:37:32.908Z,60.30
2017-08-05T13:40:00.420Z,60.20
2017-08-05T13:42:27.985Z,59.00
2017-08-05T13:44:55.499Z,59.70
2017-08-05T13:47:23.016Z,60.00
2017-08-05T13:49:51.344Z,61.90
2017-08-05T13:52:18.905Z,61.80
2017-08-05T13:54:46.464Z,59.90
2017-08-05T13:57:13.975Z,61.30
2017-08-05T13:59:41.487Z,61.20
2017-08-05T14:02:09.036Z,61.20
2017-08-05T14:04:36.559Z,59.80
2017-08-05T14:07:04.106Z,61.10
2017-08-05T14:09:31.631Z,62.00
2017-08-05T14:11:59.190Z,61.50
2017-08-05T14:14:27.475Z,61.80
2017-08-05T14:16:55.748Z,61.10
2017-08-05T14:19:24.069Z,61.60
2017-08-05T14:21:51.596Z,61.70
2017-08-05T14:24:19.116Z,60.90
2017-08-05T14:26:46.751Z,63.10
2017-08-05T14:29:14.327Z,63.20
2017-08-05T14:31:41.841Z,62.00
2017-08-05T14:34:09.359Z,62.20
2017-08-05T14:36:37.691Z,62.10
2017-08-05T14:39:05.219Z,62.00
2017-08-05T14:41:32.749Z,62.50
2017-08-05T14:44:00.298Z,65.10
2017-08-05T14:46:27.839Z,62.10
2017-08-05T14:48:55.394Z,64.40
2017-08-05T14:51:22.907Z,64.20
2017-08-05T14:53:50.435Z,63.90
2017-08-05T14:56:17.981Z,63.00
2017-08-05T14:58:45.487Z,64.10
2017-08-05T15:01:13.043Z,64.20
2017-08-05T15:03:40.563Z,65.40
2017-08-05T15:06:08.074Z,63.60
2017-08-05T15:08:35.640Z,64.80
2017-08-05T15:11:03.165Z,64.50
2017-08-05T15:13:30.681Z,64.60
2017-08-05T15:15:58.243Z,64.70
2017-08-05T15:18:25.756Z,64.90
2017-08-05T15:20:53.296Z,64.60
2017-08-05T15:23:20.860Z,63.60
2017-08-05T15:25:48.433Z,64.30
2017-08-05T15:28:16.004Z,65.50
2017-08-05T15:30:43.534Z,65.50
2017-08-05T15:33:11.077Z,65.60
2017-08-05T15:35:38.661Z,62.70
2017-08-05T15:38:06.236Z,64.10
2017-08-05T15:40:33.788Z,63.90
2017-08-05T15:43:01.306Z,62.50
2017-08-05T15:45:30.823Z,64.00
2017-08-05T15:47:58.403Z,63.90
2017-08-05T15:50:25.940Z,64.20
2017-08-05T15:52:53.477Z,65.60
2017-08-05T15:55:21.760Z,66.90
2017-08-05T15:57:49.319Z,66.90
2017-08-05T16:00:16.883Z,64.70
2017-08-05T16:02:44.428Z,64.30
2017-08-05T16:05:11.946Z,62.80
2017-08-05T16:07:39.478Z,64.50
2017-08-05T16:10:06.995Z,65.70
2017-08-05T16:12:34.564Z,65.80
2017-08-05T16:15:02.083Z,65.50
2017-08-05T16:17:29.616Z,66.60
2017-08-05T16:19:57.164Z,65.60
2017-08-05T16:22:24.672Z,65.40
2017-08-05T16:24:53.000Z,65.10
2017-08-05T16:27:20.527Z,64.90
2017-08-05T16:29:48.040Z,64.70
2017-08-05T16:32:15.617Z,64.80
2017-08-05T16:34:43.901Z,66.30
2017-08-05T16:37:12.219Z,68.70
2017-08-05T16:39:39.756Z,68.70
2017-08-05T16:42:07.321Z,70.30
2017-08-05T16:44:34.846Z,69.70
2017-08-05T16:47:02.411Z,72.60
2017-08-05T16:49:30.704Z,71.80
2017-08-05T16:51:58.230Z,71.60
2017-08-05T16:54:26.543Z,72.80
2017-08-05T16:56:54.052Z,73.10
2017-08-05T16:59:21.619Z,72.80
2017-08-05T17:01:49.908Z,72.40
2017-08-05T17:04:18.274Z,71.90
2017-08-05T17:06:45.787Z,71.80
2017-08-05T17:09:13.306Z,69.90
2017-08-05T17:11:40.860Z,70.30
2017-08-05T17:14:08.363Z,70.70
2017-08-05T17:16:35.884Z,70.70
2017-08-05T17:19:03.411Z,71.50
2017-08-05T17:21:30.954Z,72.40
2017-08-05T17:23:58.471Z,73.60
2017-08-05T17:26:26.033Z,72.80
2017-08-05T17:28:53.548Z,74.40
2017-08-05T17:31:21.055Z,73.70
2017-08-05T17:33:48.612Z,74.50
2017-08-05T17:36:16.131Z,74.10
2017-08-05T17:38:43.691Z,74.10
2017-08-05T17:41:11.225Z,77.40
2017-08-05T17:43:38.757Z,78.40
2017-08-05T17:46:06.317Z,79.50
2017-08-05T17:48:33.829Z,81.60
2017-08-05T17:51:01.358Z,81.80
2017-08-05T17:53:29.668Z,81.10
2017-08-05T17:55:57.283Z,80.40
2017-08-05T17:58:24.810Z,79.40
2017-08-05T18:00:52.367Z,79.00
2017-08-05T18:03:19.877Z,74.70
2017-08-05T18:05:47.396Z,74.50
2017-08-05T18:08:14.948Z,75.20
2017-08-05T18:10:42.488Z,77.20
2017-08-05T18:13:10.032Z,76.20
2017-08-05T18:15:37.548Z,76.70
2017-08-05T18:18:05.059Z,75.30
2017-08-05T18:20:32.616Z,75.80
2017-08-05T18:23:00.135Z,76.80
2017-08-05T18:25:27.651Z,78.00
2017-08-05T18:27:55.200Z,78.70
2017-08-05T18:30:22.717Z,76.10
2017-08-05T18:32:50.240Z,76.00
2017-08-05T18:35:17.808Z,77.80
2017-08-05T18:37:45.320Z,77.60
2017-08-05T18:40:12.829Z,78.20
2017-08-05T18:42:40.378Z,77.30
2017-08-05T18:45:07.927Z,77.20
2017-08-05T18:47:35.449Z,76.30
2017-08-05T18:50:02.996Z,77.30
2017-08-05T18:52:30.518Z,78.20
2017-08-05T18:54:58.884Z,77.50
2017-08-05T18:57:26.405Z,77.40
2017-08-05T18:59:53.924Z,77.30
2017-08-05T19:02:21.503Z,77.10
2017-08-05T19:04:49.023Z,78.00
2017-08-05T19:07:17.303Z,78.90
2017-08-05T19:09:44.870Z,78.80
2017-08-05T19:12:12.375Z,79.00
2017-08-05T19:14:39.909Z,80.00
2017-08-05T19:17:07.454Z,80.50
2017-08-05T19:19:34.980Z,81.20
2017-08-05T19:22:02.524Z,82.10
2017-08-05T19:24:30.043Z,81.20
2017-08-05T19:26:57.561Z,81.00
2017-08-05T19:29:25.123Z,81.20
2017-08-05T19:31:53.435Z,82.20
2017-08-05T19:34:20.998Z,82.20
2017-08-05T19:36:48.536Z,83.20
2017-08-05T19:39:16.053Z,83.30
2017-08-05T19:41:43.624Z,84.10
2017-08-05T19:44:11.912Z,82.50
2017-08-05T19:46:39.421Z,82.40
2017-08-05T19:49:06.964Z,83.90
2017-08-05T19:51:34.489Z,88.50
2017-08-05T19:54:02.053Z,90.30
2017-08-05T19:56:29.608Z,91.30
2017-08-05T19:58:57.133Z,92.00
2017-08-05T20:01:24.734Z,92.10
2017-08-05T20:03:52.261Z,93.20
2017-08-05T20:06:19.785Z,93.40
2017-08-05T20:08:48.153Z,93.50
2017-08-05T20:11:15.675Z,93.50
2017-08-05T20:13:43.237Z,93.80
2017-08-05T20:16:10.764Z,94.30
2017-08-05T20:18:38.340Z,95.30
2017-08-05T20:21:05.867Z,95.00
2017-08-05T20:23:33.386Z,95.30
2017-08-05T20:26:00.948Z,95.70
2017-08-05T20:28:28.462Z,95.90
2017-08-05T20:30:56.765Z,96.40
2017-08-05T20:33:24.279Z,96.40
2017-08-05T20:35:51.851Z,95.70
2017-08-05T20:38:20.131Z,96.70
2017-08-05T20:40:47.662Z,96.80
2017-08-05T20:43:15.232Z,96.80
2017-08-05T20:45:42.755Z,96.70
2017-08-05T20:48:10.341Z,96.40
2017-08-05T20:50:37.905Z,96.50
2017-08-05T20:53:05.447Z,96.90
2017-08-05T20:55:32.989Z,97.20
2017-08-05T20:58:00.523Z,96.00
2017-08-05T21:00:28.041Z,96.70
2017-08-05T21:02:55.604Z,95.80
2017-08-05T21:05:23.206Z,95.00
2017-08-05T21:07:50.741Z,94.50
2017-08-05T21:10:18.296Z,95.00
2017-08-05T21:12:45.825Z,96.50
2017-08-05T21:15:13.377Z,95.90
2017-08-05T21:17:40.921Z,95.20
2017-08-05T21:20:08.467Z,94.70
2017-08-05T21:22:35.994Z,93.90
2017-08-05T21:25:03.569Z,95.10
2017-08-05T21:27:31.091Z,95.20
2017-08-05T21:29:58.660Z,95.10
2017-08-05T21:32:26.194Z,95.10
2017-08-05T21:34:54.525Z,95.30
2017-08-05T21:37:22.089Z,95.30
2017-08-05T21:39:49.628Z,94.60
2017-08-05T21:42:17.187Z,95.10
2017-08-05T21:44:44.755Z,95.10
2017-08-05T21:47:12.315Z,95.60
2017-08-05T21:49:40.377Z,95.40
2017-08-05T21:52:07.944Z,95.50
2017-08-05T21:54:35.515Z,95.70
2017-08-05T21:57:03.121Z,95.20
2017-08-05T21:59:30.660Z,95.30
2017-08-05T22:01:58.246Z,95.30
2017-08-05T22:04:25.920Z,95.10
2017-08-05T22:06:53.491Z,95.30
2017-08-05T22:09:21.033Z,94.40
2017-08-05T22:11:48.601Z,94.30
2017-08-05T22:14:16.401Z,94.10
2017-08-05T22:16:43.992Z,94.70
2017-08-05T22:19:11.551Z,94.00
2017-08-05T22:21:39.137Z,93.70
2017-08-05T22:24:06.724Z,94.20
2017-08-05T22:26:34.297Z,94.30
2017-08-05T22:29:01.811Z,95.00
2017-08-05T22:31:29.452Z,95.70
2017-08-05T22:33:57.029Z,96.20
2017-08-05T22:36:24.584Z,95.80
2017-08-05T22:38:52.187Z,95.00
2017-08-05T22:41:20.517Z,95.80
2017-08-05T22:43:48.097Z,95.80
2017-08-05T22:46:15.673Z,96.00
2017-08-05T22:48:44.048Z,93.60
2017-08-05T22:51:12.403Z,94.10
2017-08-05T22:53:39.977Z,94.00
2017-08-05T22:56:07.600Z,94.60
2017-08-05T22:58:35.151Z,95.20
2017-08-05T23:01:02.751Z,95.00
2017-08-05T23:03:30.340Z,94.60
2017-08-05T23:05:57.937Z,95.10
2017-08-05T23:08:25.520Z,94.80
2017-08-05T23:10:53.121Z,94.30
2017-08-05T23:13:20.684Z,93.60
2017-08-05T23:15:48.287Z,93.80
2017-08-05T23:18:15.868Z,94.10
2017-08-05T23:20:43.387Z,94.20
2017-08-05T23:23:10.941Z,93.40
2017-08-05T23:25:38.534Z,94.20
2017-08-05T23:28:06.101Z,93.40
2017-08-05T23:30:33.724Z,94.10
2017-08-05T23:33:01.273Z,94.90
2017-08-05T23:35:28.844Z,94.90
2017-08-05T23:37:56.469Z,95.00
2017-08-05T23:40:24.015Z,95.50
2017-08-05T23:42:51.586Z,94.90
2017-08-05T23:45:19.530Z,95.10
2017-08-05T23:47:47.857Z,95.30
2017-08-05T23:50:15.398Z,95.30
2017-08-05T23:52:42.994Z,95.40
2017-08-05T23:55:10.557Z,94.50
2017-08-05T23:57:38.134Z,94.60
