createdAt,value
2017-12-17T00:01:24.953Z,14.75
2017-12-17T00:03:01.794Z,12.50
2017-12-17T00:04:39.039Z,16.00
2017-12-17T00:06:24.256Z,11.00
2017-12-17T00:08:00.756Z,11.25
2017-12-17T00:09:37.646Z,19.25
2017-12-17T00:11:14.061Z,13.50
2017-12-17T00:12:51.767Z,13.25
2017-12-17T00:14:28.766Z,13.00
2017-12-17T00:16:05.916Z,14.50
2017-12-17T00:17:43.296Z,12.50
2017-12-17T00:19:19.578Z,16.00
2017-12-17T00:20:56.638Z,8.00
2017-12-17T00:22:33.224Z,12.50
2017-12-17T00:24:09.770Z,12.50
2017-12-17T00:25:47.048Z,12.75
2017-12-17T00:27:23.381Z,12.75
2017-12-17T00:28:59.867Z,11.75
2017-12-17T00:30:36.074Z,11.75
2017-12-17T00:32:16.890Z,14.25
2017-12-17T00:33:53.473Z,12.00
2017-12-17T00:35:30.208Z,12.75
2017-12-17T00:37:07.144Z,13.75
2017-12-17T00:38:44.266Z,10.00
2017-12-17T00:40:20.298Z,13.50
2017-12-17T00:41:56.808Z,14.00
2017-12-17T00:43:33.120Z,12.50
2017-12-17T00:45:09.432Z,11.75
2017-12-17T00:46:46.672Z,9.25
2017-12-17T00:48:23.538Z,10.75
2017-12-17T00:49:59.632Z,11.00
2017-12-17T00:51:36.775Z,10.00
2017-12-17T00:53:12.917Z,12.00
2017-12-17T00:54:49.357Z,11.00
2017-12-17T00:56:29.025Z,13.75
2017-12-17T01:00:59.682Z,12.25
2017-12-17T01:02:35.854Z,13.25
2017-12-17T01:04:12.169Z,16.25
2017-12-17T01:05:49.398Z,14.50
2017-12-17T01:07:26.503Z,9.00
2017-12-17T01:09:03.918Z,10.50
2017-12-17T01:10:40.046Z,11.00
2017-12-17T01:12:16.625Z,17.75
2017-12-17T01:13:53.372Z,14.00
2017-12-17T01:15:31.588Z,16.75
2017-12-17T01:17:07.938Z,12.00
2017-12-17T01:18:45.186Z,14.75
2017-12-17T01:20:21.296Z,9.50
2017-12-17T01:21:57.262Z,14.50
2017-12-17T01:23:36.243Z,15.75
2017-12-17T01:25:12.757Z,12.25
2017-12-17T01:26:49.612Z,15.75
2017-12-17T01:28:25.565Z,16.25
2017-12-17T01:30:02.644Z,15.25
2017-12-17T01:31:39.456Z,14.50
2017-12-17T01:33:16.595Z,19.25
2017-12-17T01:34:52.524Z,16.00
2017-12-17T01:36:28.541Z,19.00
2017-12-17T01:38:05.872Z,18.25
2017-12-17T01:39:41.796Z,24.50
2017-12-17T01:41:18.149Z,22.00
2017-12-17T01:42:54.606Z,16.75
2017-12-17T01:44:31.190Z,28.25
2017-12-17T01:46:07.503Z,24.50
2017-12-17T01:47:43.798Z,20.00
2017-12-17T01:49:21.020Z,25.00
2017-12-17T01:50:57.114Z,27.00
2017-12-17T01:52:33.386Z,31.00
2017-12-17T01:54:09.552Z,23.50
2017-12-17T01:55:45.837Z,30.25
2017-12-17T01:57:24.321Z,32.00
2017-12-17T01:59:01.358Z,31.25
2017-12-17T02:00:37.578Z,31.00
2017-12-17T02:02:14.318Z,26.25
2017-12-17T02:03:50.953Z,32.25
2017-12-17T02:05:28.552Z,26.25
2017-12-17T02:07:05.127Z,26.75
2017-12-17T02:08:41.523Z,27.00
2017-12-17T02:10:18.755Z,28.00
2017-12-17T02:11:55.276Z,21.00
2017-12-17T02:13:31.503Z,26.50
2017-12-17T02:15:07.937Z,24.50
2017-12-17T02:16:44.680Z,29.00
2017-12-17T02:18:20.834Z,30.25
2017-12-17T02:19:57.952Z,20.75
2017-12-17T02:21:35.339Z,20.00
2017-12-17T02:23:18.083Z,29.00
2017-12-17T02:24:54.241Z,22.75
2017-12-17T02:26:30.800Z,25.25
2017-12-17T02:28:07.814Z,26.00
2017-12-17T02:29:45.326Z,27.25
2017-12-17T02:31:23.060Z,29.00
2017-12-17T02:33:00.011Z,29.75
2017-12-17T02:34:37.270Z,27.50
2017-12-17T02:36:13.445Z,23.00
2017-12-17T02:37:49.956Z,19.75
2017-12-17T02:39:27.531Z,28.25
2017-12-17T02:41:03.946Z,28.50
2017-12-17T02:42:40.758Z,28.75
2017-12-17T02:44:16.990Z,26.50
2017-12-17T02:45:53.648Z,29.00
2017-12-17T02:47:29.768Z,28.00
2017-12-17T02:49:07.475Z,27.25
2017-12-17T02:50:44.127Z,27.25
2017-12-17T02:52:21.035Z,24.50
2017-12-17T02:53:57.254Z,29.50
2017-12-17T02:55:34.169Z,25.75
2017-12-17T02:57:11.001Z,21.75
2017-12-17T02:58:47.154Z,24.00
2017-12-17T03:00:27.289Z,26.50
2017-12-17T03:02:03.479Z,23.75
2017-12-17T03:03:40.281Z,25.00
2017-12-17T03:05:17.219Z,22.75
2017-12-17T03:06:53.358Z,26.50
2017-12-17T03:08:35.803Z,25.75
2017-12-17T03:10:13.077Z,20.50
2017-12-17T03:11:49.345Z,25.25
2017-12-17T03:13:25.564Z,24.00
2017-12-17T03:15:02.165Z,24.00
2017-12-17T03:16:38.639Z,24.00
2017-12-17T03:18:15.778Z,27.75
2017-12-17T03:19:52.007Z,26.75
2017-12-17T03:21:29.190Z,26.00
2017-12-17T03:23:05.485Z,18.75
2017-12-17T03:24:41.881Z,23.00
2017-12-17T03:26:18.288Z,21.00
2017-12-17T03:27:55.794Z,25.25
2017-12-17T03:29:31.939Z,27.25
2017-12-17T03:31:08.809Z,23.75
2017-12-17T03:32:45.921Z,22.00
2017-12-17T03:34:22.647Z,24.50
2017-12-17T03:35:59.743Z,24.50
2017-12-17T03:37:36.727Z,22.75
2017-12-17T03:39:16.328Z,23.75
2017-12-17T03:40:53.067Z,21.50
2017-12-17T03:42:29.302Z,22.25
2017-12-17T03:44:06.578Z,23.00
2017-12-17T03:45:42.871Z,22.75
2017-12-17T03:47:19.487Z,21.50
2017-12-17T03:48:55.885Z,26.50
2017-12-17T03:50:32.945Z,18.75
2017-12-17T03:52:09.106Z,20.75
2017-12-17T03:53:45.767Z,24.50
2017-12-17T03:55:26.753Z,24.50
2017-12-17T03:57:03.094Z,23.75
2017-12-17T03:58:40.097Z,29.75
2017-12-17T04:00:22.555Z,27.25
2017-12-17T04:02:02.809Z,22.25
2017-12-17T04:03:39.062Z,23.00
2017-12-17T04:05:15.993Z,26.00
2017-12-17T04:06:52.134Z,22.25
2017-12-17T04:08:28.250Z,26.25
2017-12-17T04:10:05.269Z,32.75
2017-12-17T04:11:41.476Z,34.00
2017-12-17T04:13:18.108Z,32.50
2017-12-17T04:14:54.467Z,32.00
2017-12-17T04:16:30.698Z,32.50
2017-12-17T04:18:07.480Z,30.00
2017-12-17T04:19:44.666Z,26.75
2017-12-17T04:21:20.768Z,26.75
2017-12-17T04:22:56.787Z,27.25
2017-12-17T04:24:32.930Z,20.75
2017-12-17T04:26:09.630Z,25.75
2017-12-17T04:27:45.750Z,21.25
2017-12-17T04:29:21.764Z,26.50
2017-12-17T04:30:57.863Z,27.25
2017-12-17T04:32:35.066Z,23.00
2017-12-17T04:34:11.176Z,17.25
2017-12-17T04:35:49.518Z,17.00
2017-12-17T04:37:26.218Z,25.75
2017-12-17T04:39:02.775Z,22.75
2017-12-17T04:40:39.269Z,29.00
2017-12-17T04:42:15.483Z,27.25
2017-12-17T04:43:51.460Z,29.00
2017-12-17T04:45:31.626Z,26.75
2017-12-17T04:47:08.459Z,21.25
2017-12-17T04:48:46.132Z,24.25
2017-12-17T04:50:22.174Z,28.00
2017-12-17T04:51:59.078Z,28.00
2017-12-17T04:53:35.182Z,30.00
2017-12-17T04:55:11.408Z,23.00
2017-12-17T04:56:47.584Z,25.75
2017-12-17T04:58:24.840Z,24.25
2017-12-17T05:00:00.926Z,29.75
2017-12-17T05:01:37.139Z,26.75
2017-12-17T05:03:13.197Z,26.75
2017-12-17T05:04:49.700Z,25.75
2017-12-17T05:06:26.525Z,22.00
2017-12-17T05:08:02.784Z,25.25
2017-12-17T05:09:39.215Z,24.75
2017-12-17T05:11:16.470Z,20.75
2017-12-17T05:12:52.570Z,27.50
2017-12-17T05:14:29.374Z,28.00
2017-12-17T05:16:11.995Z,29.75
2017-12-17T05:17:48.060Z,27.50
2017-12-17T05:19:24.114Z,24.50
2017-12-17T05:21:00.077Z,19.25
2017-12-17T05:22:36.591Z,24.50
2017-12-17T05:24:13.985Z,22.50
2017-12-17T05:25:50.446Z,25.50
2017-12-17T05:27:27.366Z,24.50
2017-12-17T05:29:03.527Z,26.25
2017-12-17T05:30:40.133Z,22.75
2017-12-17T05:32:16.193Z,22.75
2017-12-17T05:33:53.112Z,20.00
2017-12-17T05:37:09.170Z,25.00
2017-12-17T05:38:45.704Z,26.75
2017-12-17T05:40:22.179Z,27.25
2017-12-17T05:41:58.714Z,26.75
2017-12-17T05:43:35.274Z,24.75
2017-12-17T05:45:11.333Z,27.50
2017-12-17T05:46:47.796Z,26.50
2017-12-17T05:48:26.638Z,23.50
2017-12-17T05:50:03.064Z,26.75
2017-12-17T05:51:39.928Z,29.00
2017-12-17T05:53:17.898Z,28.00
2017-12-17T05:54:53.971Z,29.00
2017-12-17T05:56:30.793Z,28.25
2017-12-17T05:58:06.812Z,28.00
2017-12-17T05:59:43.735Z,30.00
2017-12-17T06:01:19.855Z,28.00
2017-12-17T06:02:57.078Z,28.75
2017-12-17T06:04:33.159Z,25.75
2017-12-17T06:06:13.473Z,24.50
2017-12-17T06:07:49.737Z,30.00
2017-12-17T06:09:26.411Z,30.00
2017-12-17T06:11:02.448Z,28.50
2017-12-17T06:12:38.565Z,30.00
2017-12-17T06:14:14.615Z,28.25
2017-12-17T06:15:51.213Z,29.75
2017-12-17T06:19:09.216Z,26.25
2017-12-17T06:20:45.346Z,29.75
2017-12-17T06:22:21.904Z,24.00
2017-12-17T06:23:58.069Z,29.50
2017-12-17T06:25:34.217Z,28.25
2017-12-17T06:27:11.030Z,28.00
2017-12-17T06:30:24.841Z,29.50
2017-12-17T06:32:01.676Z,25.50
2017-12-17T06:33:43.542Z,24.25
2017-12-17T06:35:20.175Z,28.50
2017-12-17T06:36:56.248Z,25.00
2017-12-17T06:38:32.269Z,31.00
2017-12-17T06:40:08.559Z,29.25
2017-12-17T06:41:46.251Z,30.00
2017-12-17T06:43:22.642Z,23.50
2017-12-17T06:44:58.695Z,26.25
2017-12-17T06:46:35.638Z,28.50
2017-12-17T06:48:18.772Z,28.50
2017-12-17T06:49:54.817Z,27.75
2017-12-17T06:51:31.203Z,26.00
2017-12-17T06:53:08.096Z,31.25
2017-12-17T06:54:46.237Z,25.50
2017-12-17T06:56:23.152Z,22.50
2017-12-17T06:57:59.227Z,28.75
2017-12-17T06:59:36.153Z,27.00
2017-12-17T07:01:13.013Z,31.25
2017-12-17T07:02:49.093Z,30.00
2017-12-17T07:04:25.219Z,27.00
2017-12-17T07:06:01.215Z,27.75
2017-12-17T07:07:37.643Z,28.50
2017-12-17T07:09:14.214Z,18.25
2017-12-17T07:10:50.682Z,24.25
2017-12-17T07:12:26.688Z,28.25
2017-12-17T07:14:03.118Z,27.50
2017-12-17T07:15:39.611Z,24.75
2017-12-17T07:17:15.860Z,25.50
2017-12-17T07:18:52.086Z,30.00
2017-12-17T07:20:28.583Z,25.75
2017-12-17T07:22:04.725Z,25.25
2017-12-17T07:23:41.242Z,29.00
2017-12-17T07:25:18.129Z,27.25
2017-12-17T07:26:54.861Z,29.00
2017-12-17T07:28:30.942Z,28.75
2017-12-17T07:30:07.914Z,28.25
2017-12-17T07:31:44.448Z,25.25
2017-12-17T07:33:21.250Z,29.00
2017-12-17T07:34:58.156Z,29.00
2017-12-17T07:36:34.228Z,28.25
2017-12-17T07:38:10.295Z,27.00
2017-12-17T07:39:46.417Z,29.75
2017-12-17T07:41:22.538Z,28.75
2017-12-17T07:42:58.651Z,31.25
2017-12-17T07:44:34.793Z,30.00
2017-12-17T07:46:11.628Z,27.00
2017-12-17T07:47:47.846Z,27.25
2017-12-17T07:49:24.093Z,30.50
2017-12-17T07:51:00.218Z,27.50
2017-12-17T07:52:36.853Z,30.75
2017-12-17T07:54:12.952Z,30.25
2017-12-17T07:55:49.083Z,27.50
2017-12-17T07:57:25.449Z,26.50
2017-12-17T07:59:01.793Z,29.00
2017-12-17T08:00:38.143Z,27.25
2017-12-17T08:02:14.283Z,29.75
2017-12-17T08:03:50.264Z,31.00
2017-12-17T08:05:26.745Z,28.75
2017-12-17T08:07:03.140Z,30.75
2017-12-17T08:08:39.282Z,29.50
2017-12-17T08:10:16.223Z,25.25
2017-12-17T08:11:52.835Z,26.00
2017-12-17T08:13:28.954Z,31.50
2017-12-17T08:15:05.032Z,25.00
2017-12-17T08:16:42.133Z,28.25
2017-12-17T08:18:18.652Z,30.75
2017-12-17T08:19:54.855Z,27.00
2017-12-17T08:21:32.256Z,25.50
2017-12-17T08:23:08.646Z,30.25
2017-12-17T08:24:46.072Z,29.00
2017-12-17T08:26:23.052Z,30.25
2017-12-17T08:27:59.861Z,31.75
2017-12-17T08:29:36.366Z,32.75
2017-12-17T08:31:20.749Z,32.00
2017-12-17T08:32:56.852Z,30.25
2017-12-17T08:34:32.992Z,30.25
2017-12-17T08:36:09.085Z,26.50
2017-12-17T08:37:45.603Z,25.00
2017-12-17T08:39:22.708Z,33.75
2017-12-17T08:40:59.440Z,31.00
2017-12-17T08:42:35.655Z,30.00
2017-12-17T08:44:12.105Z,30.50
2017-12-17T08:45:48.599Z,32.00
2017-12-17T08:47:24.859Z,32.00
2017-12-17T08:49:01.135Z,33.75
2017-12-17T08:50:37.754Z,31.50
2017-12-17T08:52:14.221Z,31.50
2017-12-17T08:53:50.311Z,32.75
2017-12-17T08:55:26.400Z,29.50
2017-12-17T08:57:03.289Z,32.50
2017-12-17T08:58:39.748Z,28.50
2017-12-17T09:00:20.331Z,27.25
2017-12-17T09:01:57.636Z,33.00
2017-12-17T09:03:34.272Z,29.00
2017-12-17T09:05:14.043Z,32.75
2017-12-17T09:06:50.094Z,25.50
2017-12-17T09:08:33.180Z,29.00
2017-12-17T09:10:10.467Z,20.00
2017-12-17T09:11:48.003Z,25.75
2017-12-17T09:13:24.145Z,29.25
2017-12-17T09:15:00.247Z,27.75
2017-12-17T09:16:36.996Z,29.50
2017-12-17T09:18:13.748Z,28.50
2017-12-17T09:19:49.934Z,26.00
2017-12-17T09:21:26.180Z,31.25
2017-12-17T09:23:02.747Z,28.75
2017-12-17T09:24:39.097Z,28.75
2017-12-17T09:26:16.130Z,29.50
2017-12-17T09:27:55.542Z,28.75
2017-12-17T09:29:32.229Z,29.00
2017-12-17T09:31:08.925Z,27.25
2017-12-17T09:32:46.568Z,27.00
2017-12-17T09:34:23.649Z,29.75
2017-12-17T09:36:00.309Z,29.75
2017-12-17T09:37:36.703Z,25.75
2017-12-17T09:39:19.574Z,29.25
2017-12-17T09:40:56.649Z,32.75
2017-12-17T09:42:33.578Z,27.00
2017-12-17T09:44:19.828Z,20.00
2017-12-17T09:45:56.080Z,25.75
2017-12-17T09:47:32.366Z,30.50
2017-12-17T09:49:09.308Z,31.25
2017-12-17T09:50:46.556Z,30.75
2017-12-17T09:52:22.969Z,26.25
2017-12-17T09:53:59.202Z,31.00
2017-12-17T09:55:36.263Z,29.75
2017-12-17T09:57:12.738Z,31.50
2017-12-17T09:58:49.300Z,32.00
2017-12-17T10:00:32.879Z,31.75
2017-12-17T10:02:09.457Z,26.00
2017-12-17T10:03:46.401Z,31.75
2017-12-17T10:05:22.587Z,23.25
2017-12-17T10:06:59.032Z,28.75
2017-12-17T10:08:35.921Z,24.75
2017-12-17T10:10:12.287Z,27.75
2017-12-17T10:11:48.408Z,27.75
2017-12-17T10:13:24.806Z,31.25
2017-12-17T10:15:01.371Z,28.25
2017-12-17T10:16:38.225Z,28.00
2017-12-17T10:18:15.003Z,27.75
2017-12-17T10:19:51.420Z,26.00
2017-12-17T10:21:27.958Z,26.75
2017-12-17T10:23:04.278Z,31.75
2017-12-17T10:24:40.647Z,24.50
2017-12-17T10:26:16.951Z,25.75
2017-12-17T10:27:53.748Z,21.75
2017-12-17T10:29:30.262Z,27.75
2017-12-17T10:31:06.427Z,25.50
2017-12-17T10:32:43.107Z,28.75
2017-12-17T10:34:19.803Z,27.50
2017-12-17T10:35:56.019Z,27.25
2017-12-17T10:37:32.388Z,25.00
2017-12-17T10:39:08.612Z,28.75
2017-12-17T10:40:46.189Z,28.25
2017-12-17T10:42:22.463Z,28.75
2017-12-17T10:43:58.969Z,24.25
2017-12-17T10:45:35.910Z,23.25
2017-12-17T10:47:13.012Z,26.50
2017-12-17T10:48:50.302Z,27.50
2017-12-17T10:50:26.928Z,24.75
2017-12-17T10:52:03.835Z,28.25
2017-12-17T10:53:40.631Z,25.25
2017-12-17T10:55:17.770Z,26.50
2017-12-17T10:56:55.412Z,29.75
2017-12-17T10:58:31.714Z,27.75
2017-12-17T11:00:08.600Z,26.50
2017-12-17T11:01:51.103Z,28.25
2017-12-17T11:03:27.415Z,23.00
2017-12-17T11:05:04.426Z,21.00
2017-12-17T11:06:41.479Z,22.00
2017-12-17T11:08:23.392Z,25.50
2017-12-17T11:10:00.249Z,25.00
2017-12-17T11:11:36.824Z,26.25
2017-12-17T11:13:12.955Z,19.25
2017-12-17T11:14:49.334Z,29.00
2017-12-17T11:16:26.597Z,25.75
2017-12-17T11:18:04.291Z,29.50
2017-12-17T11:19:40.739Z,29.25
2017-12-17T11:21:16.920Z,24.75
2017-12-17T11:22:53.755Z,27.00
2017-12-17T11:24:30.569Z,23.25
2017-12-17T11:26:20.105Z,24.75
2017-12-17T11:27:56.511Z,23.00
2017-12-17T11:29:33.097Z,23.75
2017-12-17T11:31:12.159Z,29.25
2017-12-17T11:32:48.765Z,20.50
2017-12-17T11:34:25.305Z,25.75
2017-12-17T11:36:01.803Z,27.00
2017-12-17T11:37:38.792Z,25.00
2017-12-17T11:39:20.855Z,24.25
2017-12-17T11:40:57.201Z,22.50
2017-12-17T11:42:33.908Z,24.00
2017-12-17T11:44:10.568Z,24.00
2017-12-17T11:45:47.587Z,22.00
2017-12-17T11:47:24.205Z,26.75
2017-12-17T11:49:00.675Z,25.75
2017-12-17T11:50:37.897Z,19.75
2017-12-17T11:52:15.040Z,24.25
2017-12-17T11:53:51.454Z,24.50
2017-12-17T11:55:33.549Z,22.25
2017-12-17T11:57:10.406Z,20.00
2017-12-17T11:58:46.808Z,18.00
2017-12-17T12:00:28.727Z,22.75
2017-12-17T12:02:05.633Z,19.25
2017-12-17T12:03:42.421Z,21.75
2017-12-17T12:05:19.003Z,21.25
2017-12-17T12:06:55.457Z,17.75
2017-12-17T12:08:32.109Z,16.00
2017-12-17T12:10:09.136Z,22.00
2017-12-17T12:11:46.034Z,19.00
2017-12-17T12:13:22.724Z,16.00
2017-12-17T12:14:59.094Z,18.75
2017-12-17T12:16:35.975Z,23.00
2017-12-17T12:18:20.711Z,19.00
2017-12-17T12:19:57.196Z,22.00
2017-12-17T12:21:33.759Z,22.25
2017-12-17T12:23:11.257Z,20.25
2017-12-17T12:24:49.626Z,21.00
2017-12-17T12:26:28.288Z,15.00
2017-12-17T12:28:05.653Z,16.25
2017-12-17T12:29:42.553Z,20.00
2017-12-17T12:31:25.264Z,19.25
2017-12-17T12:33:02.159Z,18.50
2017-12-17T12:34:39.984Z,21.25
2017-12-17T12:36:17.289Z,21.50
2017-12-17T12:37:53.937Z,23.75
2017-12-17T12:39:31.137Z,24.75
2017-12-17T12:41:07.859Z,24.75
2017-12-17T12:42:47.446Z,21.00
2017-12-17T12:44:24.149Z,20.25
2017-12-17T12:46:00.435Z,18.25
2017-12-17T12:47:37.844Z,19.00
2017-12-17T12:49:15.051Z,22.50
2017-12-17T12:50:52.203Z,18.75
2017-12-17T12:52:29.680Z,20.50
2017-12-17T12:54:07.309Z,17.75
2017-12-17T12:55:47.233Z,16.25
2017-12-17T12:57:24.360Z,13.50
2017-12-17T12:59:01.974Z,17.50
2017-12-17T13:00:41.388Z,11.75
2017-12-17T13:02:19.854Z,14.00
2017-12-17T13:03:59.716Z,16.50
2017-12-17T13:05:36.942Z,17.75
2017-12-17T13:07:15.118Z,14.00
2017-12-17T13:08:53.465Z,13.75
2017-12-17T13:10:31.370Z,15.25
2017-12-17T13:12:08.568Z,18.25
2017-12-17T13:13:47.700Z,18.50
2017-12-17T13:15:27.972Z,19.25
2017-12-17T13:17:06.120Z,20.00
2017-12-17T13:18:42.685Z,19.50
2017-12-17T13:20:20.056Z,21.25
2017-12-17T13:22:00.322Z,18.50
2017-12-17T13:23:38.267Z,19.25
2017-12-17T13:25:19.053Z,20.50
2017-12-17T13:26:57.900Z,21.75
2017-12-17T13:28:35.884Z,23.00
2017-12-17T13:30:14.941Z,25.25
2017-12-17T13:31:55.142Z,20.50
2017-12-17T13:33:32.884Z,20.50
2017-12-17T13:35:11.091Z,22.25
2017-12-17T13:36:48.403Z,17.75
2017-12-17T13:38:25.784Z,22.50
2017-12-17T13:40:03.713Z,22.75
2017-12-17T13:41:46.730Z,22.75
2017-12-17T13:43:23.925Z,24.25
2017-12-17T13:45:01.083Z,26.50
2017-12-17T13:46:38.416Z,23.00
2017-12-17T13:48:16.570Z,23.75
2017-12-17T13:49:53.418Z,24.00
2017-12-17T13:51:32.159Z,20.00
2017-12-17T13:53:17.591Z,24.25
2017-12-17T13:54:56.418Z,26.25
2017-12-17T13:58:25.538Z,21.75
2017-12-17T14:00:04.649Z,23.50
2017-12-17T14:01:44.130Z,24.75
2017-12-17T14:03:25.230Z,20.75
2017-12-17T14:05:03.948Z,23.00
2017-12-17T14:06:44.269Z,24.50
2017-12-17T14:08:24.435Z,21.50
2017-12-17T14:10:03.807Z,17.25
2017-12-17T14:11:42.502Z,20.50
2017-12-17T14:13:21.087Z,22.50
2017-12-17T14:14:59.900Z,19.00
2017-12-17T14:16:39.932Z,20.50
2017-12-17T14:18:18.428Z,20.00
2017-12-17T14:19:57.063Z,17.25
2017-12-17T14:21:34.325Z,20.50
2017-12-17T14:23:11.316Z,19.00
2017-12-17T14:24:52.700Z,22.25
2017-12-17T14:26:34.443Z,18.00
2017-12-17T14:28:12.845Z,19.50
2017-12-17T14:29:50.292Z,25.00
2017-12-17T14:33:20.542Z,26.25
2017-12-17T14:34:59.210Z,23.50
2017-12-17T14:36:37.716Z,26.00
2017-12-17T14:38:18.523Z,25.75
2017-12-17T14:39:58.885Z,21.25
2017-12-17T14:41:41.854Z,27.75
2017-12-17T14:43:22.337Z,27.00
2017-12-17T14:45:02.196Z,27.25
2017-12-17T14:46:41.706Z,24.50
2017-12-17T14:50:15.080Z,23.50
2017-12-17T14:51:52.770Z,22.50
2017-12-17T14:53:32.310Z,25.25
2017-12-17T14:55:12.262Z,22.50
2017-12-17T14:56:52.375Z,21.75
2017-12-17T14:58:31.486Z,24.00
2017-12-17T15:00:12.485Z,22.00
2017-12-17T15:01:52.223Z,23.75
2017-12-17T15:03:32.284Z,24.50
2017-12-17T15:05:19.835Z,22.75
2017-12-17T15:06:59.882Z,25.50
2017-12-17T15:08:38.254Z,24.00
2017-12-17T15:10:19.312Z,25.00
2017-12-17T15:12:00.860Z,22.75
2017-12-17T15:13:40.380Z,24.75
2017-12-17T15:15:20.902Z,22.50
2017-12-17T15:16:59.486Z,26.25
2017-12-17T15:18:40.149Z,23.25
2017-12-17T15:20:20.624Z,26.75
2017-12-17T15:22:00.012Z,23.00
2017-12-17T15:23:38.694Z,26.50
2017-12-17T15:25:19.144Z,28.00
2017-12-17T15:26:57.152Z,24.50
2017-12-17T15:28:39.086Z,23.00
2017-12-17T15:30:21.237Z,23.50
2017-12-17T15:32:15.716Z,25.00
2017-12-17T15:33:56.974Z,28.00
2017-12-17T15:35:37.336Z,26.75
2017-12-17T15:37:16.419Z,27.00
2017-12-17T15:38:55.656Z,27.00
2017-12-17T15:40:35.135Z,27.25
2017-12-17T15:42:13.009Z,22.50
2017-12-17T15:43:51.027Z,25.50
2017-12-17T15:45:32.031Z,23.25
2017-12-17T15:47:10.456Z,27.75
2017-12-17T15:48:49.522Z,24.00
2017-12-17T15:50:28.446Z,23.50
2017-12-17T15:52:07.563Z,23.50
2017-12-17T15:55:17.182Z,22.75
2017-12-17T15:56:56.220Z,23.25
2017-12-17T15:58:37.005Z,24.00
2017-12-17T16:00:22.040Z,28.00
2017-12-17T16:02:01.492Z,28.00
2017-12-17T16:03:40.044Z,23.00
2017-12-17T16:05:22.258Z,24.50
2017-12-17T16:07:03.559Z,21.00
2017-12-17T16:08:43.070Z,21.50
2017-12-17T16:10:23.411Z,26.00
2017-12-17T16:12:03.631Z,24.00
2017-12-17T16:15:33.713Z,24.25
2017-12-17T16:17:13.721Z,23.25
2017-12-17T16:18:54.310Z,22.75
2017-12-17T16:20:32.839Z,24.25
2017-12-17T16:22:11.666Z,24.00
2017-12-17T16:23:50.821Z,24.50
2017-12-17T16:25:35.153Z,24.00
2017-12-17T16:27:13.905Z,20.25
2017-12-17T16:28:53.246Z,19.00
2017-12-17T16:30:34.369Z,23.25
2017-12-17T16:32:14.455Z,21.50
2017-12-17T16:33:55.766Z,21.00
2017-12-17T16:35:33.953Z,24.25
2017-12-17T16:37:13.458Z,19.50
2017-12-17T16:38:52.126Z,23.50
2017-12-17T16:40:33.988Z,21.00
2017-12-17T16:42:13.107Z,27.00
2017-12-17T16:43:53.116Z,20.75
2017-12-17T16:45:31.698Z,28.00
2017-12-17T16:47:13.110Z,23.75
2017-12-17T16:48:51.589Z,31.00
2017-12-17T16:50:30.127Z,27.00
2017-12-17T16:52:21.559Z,30.50
2017-12-17T16:54:00.615Z,32.75
2017-12-17T16:55:41.570Z,26.50
2017-12-17T16:57:21.933Z,31.00
2017-12-17T16:59:02.998Z,39.75
2017-12-17T17:00:44.574Z,35.00
2017-12-17T17:02:23.894Z,30.25
2017-12-17T17:04:05.048Z,33.75
2017-12-17T17:05:46.418Z,30.50
2017-12-17T17:07:30.490Z,30.50
2017-12-17T17:09:10.430Z,31.00
2017-12-17T17:10:49.217Z,29.25
2017-12-17T17:12:27.571Z,27.00
2017-12-17T17:14:08.614Z,28.25
2017-12-17T17:15:48.787Z,25.50
2017-12-17T17:17:28.077Z,22.25
2017-12-17T17:19:08.301Z,25.25
2017-12-17T17:20:47.352Z,21.00
2017-12-17T17:22:30.595Z,31.00
2017-12-17T17:24:13.453Z,26.25
2017-12-17T17:25:52.352Z,24.00
2017-12-17T17:27:31.410Z,23.50
2017-12-17T17:29:09.676Z,27.00
2017-12-17T17:30:49.715Z,24.75
2017-12-17T17:32:29.076Z,23.00
2017-12-17T17:34:10.095Z,24.25
2017-12-17T17:35:50.285Z,25.50
2017-12-17T17:37:28.262Z,24.50
2017-12-17T17:39:18.713Z,25.25
2017-12-17T17:41:02.123Z,26.25
2017-12-17T17:42:47.590Z,23.50
2017-12-17T17:44:28.278Z,22.75
2017-12-17T17:46:08.591Z,26.50
2017-12-17T17:47:47.637Z,25.00
2017-12-17T17:49:29.103Z,24.75
2017-12-17T17:51:18.338Z,26.00
2017-12-17T17:53:01.377Z,24.25
2017-12-17T17:54:39.879Z,25.75
2017-12-17T17:56:20.512Z,22.75
2017-12-17T17:58:01.737Z,24.75
2017-12-17T17:59:45.179Z,27.75
2017-12-17T18:01:33.957Z,22.25
2017-12-17T18:03:18.518Z,28.50
2017-12-17T18:05:03.317Z,26.25
2017-12-17T18:06:47.169Z,22.75
2017-12-17T18:08:33.427Z,22.75
2017-12-17T18:10:15.301Z,27.75
2017-12-17T18:11:56.538Z,57.50
2017-12-17T18:13:40.322Z,26.25
2017-12-17T18:15:33.934Z,27.00
2017-12-17T18:19:31.660Z,27.75
2017-12-17T18:21:18.236Z,29.25
2017-12-17T18:23:02.064Z,33.00
2017-12-17T18:24:45.487Z,30.75
2017-12-17T18:26:28.201Z,31.75
2017-12-17T18:28:09.961Z,31.25
2017-12-17T18:29:52.509Z,28.50
2017-12-17T18:31:38.662Z,30.00
2017-12-17T18:33:23.120Z,30.00
2017-12-17T18:35:20.909Z,27.75
2017-12-17T18:37:08.216Z,27.50
2017-12-17T18:38:52.040Z,22.50
2017-12-17T18:40:45.864Z,25.75
2017-12-17T18:42:36.799Z,26.75
2017-12-17T18:44:21.653Z,26.75
2017-12-17T18:46:08.855Z,27.75
2017-12-17T18:47:58.838Z,23.75
2017-12-17T18:51:35.774Z,21.75
2017-12-17T18:53:18.370Z,27.75
2017-12-17T18:55:03.294Z,27.75
2017-12-17T18:56:52.872Z,26.00
2017-12-17T18:58:39.748Z,20.00
2017-12-17T19:00:33.486Z,24.75
2017-12-17T19:02:16.566Z,23.50
2017-12-17T19:03:56.290Z,21.00
2017-12-17T19:05:39.602Z,25.75
2017-12-17T19:07:21.747Z,24.25
2017-12-17T19:09:12.253Z,19.50
2017-12-17T19:10:57.819Z,20.50
2017-12-17T19:12:41.299Z,21.00
2017-12-17T19:14:26.988Z,21.50
2017-12-17T19:16:17.032Z,20.50
2017-12-17T19:17:58.755Z,17.25
2017-12-17T19:19:45.245Z,22.25
2017-12-17T19:21:30.615Z,24.75
2017-12-17T19:23:13.175Z,24.25
2017-12-17T19:24:55.075Z,20.25
2017-12-17T19:26:47.857Z,27.25
2017-12-17T19:28:28.448Z,21.50
2017-12-17T19:32:00.163Z,31.00
2017-12-17T19:33:42.671Z,28.00
2017-12-17T19:35:24.143Z,24.00
2017-12-17T19:37:08.090Z,34.25
2017-12-17T19:38:48.803Z,30.75
2017-12-17T19:40:33.349Z,36.25
2017-12-17T19:42:16.397Z,39.75
2017-12-17T19:43:58.571Z,29.25
2017-12-17T19:45:51.437Z,32.50
2017-12-17T19:47:33.250Z,29.00
2017-12-17T19:49:20.943Z,29.00
2017-12-17T19:51:06.905Z,33.75
2017-12-17T19:52:51.897Z,28.00
2017-12-17T19:54:39.420Z,29.50
2017-12-17T19:56:21.433Z,35.25
2017-12-17T19:58:03.868Z,32.00
2017-12-17T19:59:45.539Z,28.75
2017-12-17T20:01:29.200Z,25.25
2017-12-17T20:03:09.280Z,30.25
2017-12-17T20:04:55.890Z,27.75
2017-12-17T20:06:41.836Z,31.00
2017-12-17T20:08:23.854Z,25.75
2017-12-17T20:10:06.797Z,29.50
2017-12-17T20:11:48.916Z,28.75
2017-12-17T20:13:29.473Z,25.75
2017-12-17T20:15:16.171Z,28.00
2017-12-17T20:17:05.008Z,27.50
2017-12-17T20:18:55.534Z,23.75
2017-12-17T20:20:43.195Z,24.75
2017-12-17T20:22:32.300Z,25.00
2017-12-17T20:26:05.046Z,20.75
2017-12-17T20:27:44.139Z,25.25
2017-12-17T20:29:27.395Z,31.00
2017-12-17T20:31:17.686Z,28.00
2017-12-17T20:33:02.166Z,29.75
2017-12-17T20:34:44.031Z,27.25
2017-12-17T20:36:25.987Z,18.00
2017-12-17T20:38:07.979Z,24.00
2017-12-17T20:39:52.872Z,18.00
2017-12-17T20:41:42.121Z,20.50
2017-12-17T20:43:25.796Z,20.75
2017-12-17T20:45:09.221Z,19.50
2017-12-17T20:46:54.814Z,18.00
2017-12-17T20:48:39.526Z,16.50
2017-12-17T20:50:30.224Z,14.50
2017-12-17T20:52:18.194Z,18.00
2017-12-17T20:54:01.568Z,16.25
2017-12-17T20:55:47.083Z,14.75
2017-12-17T20:57:33.663Z,15.75
2017-12-17T20:59:16.597Z,15.25
2017-12-17T21:00:59.134Z,16.75
2017-12-17T21:02:45.085Z,18.00
2017-12-17T21:04:25.350Z,20.00
2017-12-17T21:06:08.598Z,17.75
2017-12-17T21:07:55.488Z,15.00
2017-12-17T21:09:37.181Z,14.50
2017-12-17T21:11:17.483Z,15.00
2017-12-17T21:13:01.160Z,15.25
2017-12-17T21:14:41.477Z,14.25
2017-12-17T21:16:22.825Z,15.75
2017-12-17T21:18:04.298Z,18.00
2017-12-17T21:19:44.823Z,19.50
2017-12-17T21:21:27.165Z,18.00
2017-12-17T21:23:07.134Z,19.25
2017-12-17T21:24:47.521Z,16.50
2017-12-17T21:26:28.543Z,14.25
2017-12-17T21:28:08.254Z,14.75
2017-12-17T21:29:46.273Z,14.50
2017-12-17T21:31:25.490Z,17.75
2017-12-17T21:33:03.198Z,17.00
2017-12-17T21:34:43.618Z,14.75
2017-12-17T21:36:23.616Z,14.50
2017-12-17T21:38:04.259Z,15.25