createdAt,value
2022-09-07T00:11:00.163Z,82.35
2022-09-07T00:26:02.853Z,82.97
2022-09-07T00:41:05.454Z,82.64
2022-09-07T00:56:08.388Z,83.23
2022-09-07T01:11:11.655Z,83.24
2022-09-07T01:26:41.183Z,83.32
2022-09-07T01:41:51.635Z,82.80
2022-09-07T01:57:01.421Z,82.99
2022-09-07T02:12:09.535Z,83.24
2022-09-07T02:27:19.083Z,83.63
2022-09-07T02:42:21.373Z,83.86
2022-09-07T02:57:37.796Z,83.46
2022-09-07T03:12:42.248Z,83.47
2022-09-07T03:27:44.411Z,83.80
2022-09-07T03:42:53.036Z,83.61
2022-09-07T03:57:55.015Z,83.75
2022-09-07T04:12:57.131Z,83.88
2022-09-07T04:27:59.204Z,84.15
2022-09-07T04:43:01.217Z,83.88
2022-09-07T04:58:03.194Z,83.15
2022-09-07T05:13:05.457Z,83.85
2022-09-07T05:28:07.456Z,83.58
2022-09-07T05:43:10.691Z,82.45
2022-09-07T05:58:13.138Z,81.22
2022-09-07T06:13:15.110Z,80.23
2022-09-07T06:28:17.130Z,78.47
2022-09-07T06:43:19.294Z,75.18
2022-09-07T06:58:21.338Z,72.37
2022-09-07T07:43:57.229Z,61.95
2022-09-07T07:58:59.321Z,58.24
2022-09-07T08:14:03.070Z,54.77
2022-09-07T08:29:05.137Z,50.28
2022-09-07T08:44:16.586Z,47.90
2022-09-07T08:59:43.278Z,46.45
2022-09-07T09:15:09.306Z,43.12
2022-09-07T09:30:18.352Z,43.17
2022-09-07T09:45:23.632Z,41.82
2022-09-07T10:00:29.866Z,40.20
2022-09-07T10:15:40.905Z,40.32
2022-09-07T10:31:14.667Z,40.03
2022-09-07T10:46:56.364Z,38.84
2022-09-07T11:02:03.762Z,38.15
2022-09-07T11:17:19.022Z,38.11
2022-09-07T11:32:31.758Z,39.59
2022-09-07T11:47:41.659Z,36.50
2022-09-07T12:03:26.215Z,36.41
2022-09-07T12:19:09.484Z,35.68
2022-09-07T12:34:29.999Z,35.80
2022-09-07T12:50:08.010Z,35.34
2022-09-07T13:05:34.573Z,34.83
2022-09-07T13:20:40.666Z,34.89
2022-09-07T13:35:46.090Z,34.41
2022-09-07T13:51:14.343Z,33.78
2022-09-07T14:06:22.143Z,34.44
2022-09-07T14:21:24.100Z,34.54
2022-09-07T14:36:45.712Z,34.21
2022-09-07T14:51:49.170Z,34.16
2022-09-07T15:07:06.335Z,34.82
2022-09-07T15:22:13.412Z,35.00
2022-09-07T15:52:37.343Z,36.98
2022-09-07T16:23:17.396Z,39.54
2022-09-07T16:53:41.744Z,47.43
2022-09-07T17:08:44.231Z,53.07
2022-09-07T17:23:51.941Z,56.14
2022-09-07T17:39:18.517Z,58.58
2022-09-07T17:54:21.053Z,62.95
2022-09-07T18:09:23.077Z,65.34
2022-09-07T18:24:25.112Z,67.00
2022-09-07T18:39:27.772Z,68.74
2022-09-07T18:54:29.770Z,71.03
2022-09-07T19:09:31.836Z,71.97
2022-09-07T19:24:34.474Z,72.00
2022-09-07T19:39:36.425Z,73.10
2022-09-07T19:54:38.490Z,73.14
2022-09-07T20:09:40.441Z,73.32
2022-09-07T20:24:44.676Z,74.20
2022-09-07T20:39:49.143Z,74.79
2022-09-07T20:54:51.392Z,76.36
2022-09-07T21:09:53.320Z,76.46
2022-09-07T21:24:55.211Z,75.75
2022-09-07T21:39:57.142Z,77.27
2022-09-07T21:54:59.103Z,76.52
2022-09-07T22:10:01.787Z,77.57
2022-09-07T22:25:04.213Z,78.39
2022-09-07T22:40:06.863Z,78.72
2022-09-07T22:55:09.254Z,79.28
2022-09-07T23:10:12.071Z,80.00
2022-09-07T23:25:14.049Z,80.54
2022-09-07T23:40:16.009Z,80.68
2022-09-07T23:55:17.916Z,81.26
